createdAt,value
2023-03-17T00:01:24.580Z,7.93
2023-03-17T00:05:24.864Z,7.53
2023-03-17T00:09:24.827Z,7.33
2023-03-17T00:13:24.727Z,6.62
2023-03-17T00:17:24.767Z,6.50
2023-03-17T00:21:24.721Z,7.84
2023-03-17T00:25:24.649Z,6.88
2023-03-17T00:29:24.618Z,6.50
2023-03-17T00:33:24.600Z,6.88
2023-03-17T00:37:24.621Z,7.87
2023-03-17T00:41:24.503Z,7.65
2023-03-17T00:45:24.502Z,7.25
2023-03-17T00:49:25.201Z,6.09
2023-03-17T00:53:24.406Z,6.13
2023-03-17T00:57:24.320Z,6.53
2023-03-17T01:01:24.344Z,6.89
2023-03-17T01:05:24.321Z,6.18
2023-03-17T01:09:24.309Z,6.03
2023-03-17T01:13:24.208Z,7.11
2023-03-17T01:17:24.188Z,7.27
2023-03-17T01:21:24.155Z,6.13
2023-03-17T01:25:24.282Z,5.82
2023-03-17T01:29:24.361Z,6.55
2023-03-17T01:33:24.349Z,6.08
2023-03-17T01:37:24.317Z,5.59
2023-03-17T01:41:24.789Z,4.62
2023-03-17T01:45:24.382Z,5.20
2023-03-17T01:49:24.246Z,5.85
2023-03-17T01:53:24.210Z,5.30
2023-03-17T01:57:24.241Z,5.25
2023-03-17T02:01:24.262Z,4.39
2023-03-17T02:05:24.156Z,5.61
2023-03-17T02:09:24.114Z,5.88
2023-03-17T02:13:24.076Z,5.29
2023-03-17T02:17:24.060Z,5.71
2023-03-17T02:22:35.864Z,5.57
2023-03-17T02:26:35.843Z,6.19
2023-03-17T02:30:35.805Z,5.59
2023-03-17T02:34:36.073Z,5.97
2023-03-17T02:38:35.843Z,5.95
2023-03-17T02:42:36.138Z,5.96
2023-03-17T02:46:36.102Z,6.33
2023-03-17T02:50:36.304Z,5.87
2023-03-17T02:54:36.303Z,6.57
2023-03-17T02:58:36.499Z,5.57
2023-03-17T03:02:36.699Z,5.64
2023-03-17T03:06:36.730Z,5.68
2023-03-17T03:10:36.830Z,5.19
2023-03-17T03:14:36.970Z,6.27
2023-03-17T03:18:36.961Z,6.10
2023-03-17T03:22:37.101Z,6.01
2023-03-17T03:26:37.065Z,5.66
2023-03-17T03:30:37.145Z,6.59
2023-03-17T03:34:37.228Z,6.58
2023-03-17T03:38:37.232Z,5.44
2023-03-17T03:42:37.309Z,5.93
2023-03-17T03:46:37.398Z,5.15
2023-03-17T03:50:37.510Z,4.88
2023-03-17T03:54:37.662Z,4.99
2023-03-17T03:58:37.774Z,5.62
2023-03-17T04:02:38.023Z,4.69
2023-03-17T04:06:38.005Z,5.09
2023-03-17T04:10:38.058Z,5.23
2023-03-17T04:14:38.117Z,5.37
2023-03-17T04:18:38.224Z,5.83
2023-03-17T04:22:38.354Z,6.30
2023-03-17T04:26:38.430Z,6.13
2023-03-17T04:30:38.494Z,5.13
2023-03-17T04:34:38.565Z,5.49
2023-03-17T04:38:38.656Z,4.64
2023-03-17T04:42:38.738Z,5.43
2023-03-17T04:46:38.869Z,5.88
2023-03-17T04:50:39.093Z,5.81
2023-03-17T04:54:39.160Z,5.65
2023-03-17T04:58:39.432Z,6.35
2023-03-17T05:02:39.490Z,5.49
2023-03-17T05:06:39.518Z,6.52
2023-03-17T05:10:39.722Z,5.78
2023-03-17T05:14:39.931Z,5.31
2023-03-17T05:18:40.007Z,5.45
2023-03-17T05:22:40.089Z,5.85
2023-03-17T05:26:40.200Z,4.61
2023-03-17T05:30:40.295Z,5.49
2023-03-17T05:34:40.457Z,6.02
2023-03-17T05:38:40.685Z,5.40
2023-03-17T05:42:40.759Z,4.98
2023-03-17T05:46:40.833Z,4.88
2023-03-17T05:50:40.910Z,5.43
2023-03-17T05:54:40.997Z,4.78
2023-03-17T05:58:41.167Z,5.47
2023-03-17T06:02:41.287Z,5.57
2023-03-17T06:06:41.346Z,5.60
2023-03-17T06:10:41.429Z,5.27
2023-03-17T06:14:41.507Z,4.95
2023-03-17T06:18:41.587Z,5.74
2023-03-17T06:22:55.278Z,5.24
2023-03-17T06:26:42.573Z,6.08
2023-03-17T06:30:42.282Z,5.93
2023-03-17T06:34:42.062Z,5.89
2023-03-17T06:38:42.858Z,6.04
2023-03-17T06:42:41.996Z,7.07
2023-03-17T06:46:43.158Z,6.28
2023-03-17T06:50:42.552Z,6.23
2023-03-17T06:54:44.160Z,5.39
2023-03-17T06:58:42.882Z,6.17
2023-03-17T07:02:48.777Z,5.85
2023-03-17T07:06:42.535Z,6.03
2023-03-17T07:10:43.553Z,5.68
2023-03-17T07:14:42.494Z,5.53
2023-03-17T07:18:42.455Z,5.94
2023-03-17T07:22:42.848Z,6.14
2023-03-17T07:26:42.402Z,6.51
2023-03-17T07:30:42.380Z,5.82
2023-03-17T07:34:42.803Z,4.75
2023-03-17T07:38:43.567Z,4.98
2023-03-17T07:42:42.385Z,4.60
2023-03-17T07:46:42.263Z,5.71
2023-03-17T07:50:42.356Z,5.31
2023-03-17T07:54:43.112Z,6.11
2023-03-17T07:58:42.490Z,5.71
2023-03-17T08:02:42.700Z,5.71
2023-03-17T08:06:43.129Z,5.09
2023-03-17T08:10:43.534Z,5.25
2023-03-17T08:14:42.988Z,4.91
2023-03-17T08:18:43.291Z,4.89
2023-03-17T08:22:44.102Z,3.33
2023-03-17T08:26:43.498Z,3.63
2023-03-17T08:30:43.825Z,3.55
2023-03-17T08:34:43.875Z,3.79
2023-03-17T08:38:45.447Z,3.04
2023-03-17T08:42:44.026Z,3.36
2023-03-17T08:46:45.129Z,2.97
2023-03-17T08:50:45.192Z,2.35
2023-03-17T08:54:44.424Z,3.01
2023-03-17T08:58:46.980Z,2.56
2023-03-17T09:02:45.767Z,2.63
2023-03-17T09:07:01.792Z,2.71
2023-03-17T09:10:45.893Z,2.13
2023-03-17T09:14:45.242Z,2.90
2023-03-17T09:18:45.729Z,3.41
2023-03-17T09:22:44.877Z,4.54
2023-03-17T09:26:45.222Z,3.42
2023-03-17T09:30:45.225Z,2.60
2023-03-17T09:34:46.329Z,3.13
2023-03-17T09:38:52.250Z,2.68
2023-03-17T09:42:45.551Z,2.14
2023-03-17T09:46:46.877Z,1.97
2023-03-17T09:50:46.116Z,1.24
2023-03-17T09:54:45.474Z,1.42
2023-03-17T09:58:45.440Z,1.24
2023-03-17T10:02:45.336Z,1.28
2023-03-17T10:06:45.702Z,1.20
2023-03-17T10:10:46.711Z,1.04
2023-03-17T10:14:46.067Z,1.13
2023-03-17T10:18:45.572Z,1.07
2023-03-17T10:22:45.556Z,1.09
2023-03-17T10:26:45.731Z,1.26
2023-03-17T10:30:46.411Z,0.97
2023-03-17T10:34:46.323Z,1.53
2023-03-17T10:38:46.185Z,0.90
2023-03-17T10:42:46.692Z,1.13
2023-03-17T10:46:46.518Z,1.38
2023-03-17T10:50:48.581Z,0.63
2023-03-17T10:54:46.462Z,1.04
2023-03-17T10:58:46.631Z,0.95
2023-03-17T11:02:47.141Z,1.20
2023-03-17T11:06:46.283Z,0.82
2023-03-17T11:10:46.292Z,1.01
2023-03-17T11:14:46.418Z,1.24
2023-03-17T11:18:46.194Z,0.68
2023-03-17T11:22:46.171Z,0.77
2023-03-17T11:26:46.127Z,1.03
2023-03-17T11:30:46.340Z,0.96
2023-03-17T11:34:46.711Z,1.17
2023-03-17T11:38:46.140Z,0.86
2023-03-17T11:42:45.946Z,0.89
2023-03-17T11:46:46.097Z,1.28
2023-03-17T11:50:46.284Z,0.84
2023-03-17T11:54:46.355Z,0.71
2023-03-17T11:58:46.683Z,0.79
2023-03-17T12:02:46.704Z,0.83
2023-03-17T12:06:46.860Z,0.71
2023-03-17T12:10:46.926Z,0.93
2023-03-17T12:14:47.148Z,1.06
2023-03-17T12:18:47.806Z,0.90
2023-03-17T12:22:47.374Z,0.63
2023-03-17T12:26:47.402Z,0.72
2023-03-17T12:30:47.469Z,0.81
2023-03-17T12:34:47.606Z,0.66
2023-03-17T12:38:47.731Z,1.48
2023-03-17T12:42:47.820Z,0.99
2023-03-17T12:46:48.058Z,0.63
2023-03-17T12:50:48.069Z,0.97
2023-03-17T12:54:48.281Z,0.70
2023-03-17T12:58:49.129Z,1.07
2023-03-17T13:02:48.553Z,0.72
2023-03-17T13:06:48.727Z,0.77
2023-03-17T13:10:48.786Z,0.96
2023-03-17T13:14:48.907Z,1.10
2023-03-17T13:18:49.655Z,1.22
2023-03-17T13:22:48.943Z,1.03
2023-03-17T13:26:49.190Z,0.79
2023-03-17T13:30:49.167Z,1.06
2023-03-17T13:34:49.268Z,1.05
2023-03-17T13:39:05.113Z,1.10
2023-03-17T13:42:50.339Z,1.17
2023-03-17T13:46:49.812Z,1.05
2023-03-17T13:50:49.265Z,1.27
2023-03-17T13:54:49.300Z,0.97
2023-03-17T13:58:49.414Z,1.05
2023-03-17T14:02:49.488Z,1.38
2023-03-17T14:06:49.616Z,1.26
2023-03-17T14:10:49.795Z,1.11
2023-03-17T14:14:50.023Z,1.38
2023-03-17T14:18:50.709Z,1.19
2023-03-17T14:22:50.229Z,1.28
2023-03-17T14:26:50.678Z,1.39
2023-03-17T14:30:50.421Z,1.29
2023-03-17T14:34:50.470Z,1.23
2023-03-17T14:38:50.670Z,1.28
2023-03-17T14:42:50.747Z,0.91
2023-03-17T14:46:50.787Z,1.13
2023-03-17T14:50:51.003Z,1.22
2023-03-17T14:54:51.133Z,1.27
2023-03-17T14:58:51.442Z,1.08
2023-03-17T15:02:52.239Z,1.30
2023-03-17T15:06:51.823Z,1.05
2023-03-17T15:10:52.248Z,1.21
2023-03-17T15:14:51.951Z,1.40
2023-03-17T15:18:52.135Z,1.23
2023-03-17T15:22:52.306Z,1.31
2023-03-17T15:26:52.341Z,1.47
2023-03-17T15:30:52.878Z,1.54
2023-03-17T15:34:52.542Z,1.85
2023-03-17T15:38:52.791Z,1.41
2023-03-17T15:42:52.783Z,1.39
2023-03-17T15:46:52.871Z,1.45
2023-03-17T15:50:53.023Z,1.45
2023-03-17T15:54:53.167Z,1.72
2023-03-17T15:58:53.337Z,1.86
2023-03-17T16:02:53.448Z,2.24
2023-03-17T16:06:53.601Z,1.90
2023-03-17T16:10:53.722Z,1.96
2023-03-17T16:14:53.882Z,2.24
2023-03-17T16:18:54.046Z,2.08
2023-03-17T16:22:54.220Z,2.06
2023-03-17T16:26:54.314Z,2.54
2023-03-17T16:30:54.548Z,2.71
2023-03-17T16:34:54.665Z,3.27
2023-03-17T16:38:54.747Z,2.00
2023-03-17T16:42:54.798Z,1.78
2023-03-17T16:46:55.057Z,2.47
2023-03-17T16:50:55.068Z,2.06
2023-03-17T16:54:55.044Z,2.43
2023-03-17T16:58:55.210Z,2.54
2023-03-17T17:02:55.332Z,1.61
2023-03-17T17:06:55.351Z,3.31
2023-03-17T17:10:55.532Z,2.15
2023-03-17T17:14:55.685Z,1.83
2023-03-17T17:18:55.904Z,2.16
2023-03-17T17:22:55.974Z,3.35
2023-03-17T17:26:56.756Z,2.74
2023-03-17T17:30:56.103Z,2.82
2023-03-17T17:34:56.814Z,2.55
2023-03-17T17:38:56.306Z,2.19
2023-03-17T17:42:56.428Z,1.65
2023-03-17T17:46:56.644Z,2.13
2023-03-17T17:50:56.699Z,2.11
2023-03-17T17:54:56.906Z,2.23
2023-03-17T17:58:57.044Z,2.57
2023-03-17T18:02:57.215Z,3.29
2023-03-17T18:06:57.276Z,2.37
2023-03-17T18:10:57.464Z,1.98
2023-03-17T18:14:57.539Z,2.93
2023-03-17T18:18:57.723Z,2.24
2023-03-17T18:22:57.792Z,2.28
2023-03-17T18:26:57.969Z,2.03
2023-03-17T18:30:58.145Z,2.43
2023-03-17T18:34:58.327Z,2.01
2023-03-17T18:38:58.277Z,2.26
2023-03-17T18:42:58.362Z,1.32
2023-03-17T18:46:58.452Z,1.48
2023-03-17T18:50:58.626Z,2.15
2023-03-17T18:54:58.792Z,2.35
2023-03-17T18:58:58.876Z,4.42
2023-03-17T19:02:59.107Z,4.27
2023-03-17T19:06:59.222Z,1.44
2023-03-17T19:10:59.312Z,6.82
2023-03-17T19:14:59.481Z,6.73
2023-03-17T19:18:59.661Z,6.65
2023-03-17T19:22:59.825Z,7.94
2023-03-17T19:27:00.016Z,3.87
2023-03-17T19:31:00.159Z,2.91
2023-03-17T19:35:00.275Z,2.48
2023-03-17T19:39:00.341Z,1.74
2023-03-17T19:43:00.400Z,3.06
2023-03-17T19:47:00.595Z,5.07
2023-03-17T19:51:00.575Z,5.23
2023-03-17T19:56:01.435Z,3.10
2023-03-17T20:00:01.471Z,3.96
2023-03-17T20:04:01.320Z,2.88
2023-03-17T20:08:01.215Z,3.69
2023-03-17T20:12:01.123Z,3.72
2023-03-17T20:16:01.301Z,4.58
2023-03-17T20:20:01.063Z,5.20
2023-03-17T20:24:00.996Z,5.34
2023-03-17T20:28:00.993Z,3.52
2023-03-17T20:32:00.985Z,3.00
2023-03-17T20:36:00.991Z,3.45
2023-03-17T20:40:00.907Z,3.12
2023-03-17T20:44:00.888Z,2.63
2023-03-17T20:48:01.998Z,2.59
2023-03-17T20:52:01.211Z,2.26
2023-03-17T20:56:02.015Z,1.80
2023-03-17T21:00:01.624Z,2.42
2023-03-17T21:04:01.568Z,2.47
2023-03-17T21:08:01.645Z,3.99
2023-03-17T21:12:01.728Z,3.93
2023-03-17T21:16:01.838Z,2.72
2023-03-17T21:20:01.953Z,3.09
2023-03-17T21:24:02.228Z,2.85
2023-03-17T21:28:02.252Z,3.97
2023-03-17T21:32:02.430Z,4.23
2023-03-17T21:36:02.688Z,4.38
2023-03-17T21:40:02.852Z,5.16
2023-03-17T21:44:03.546Z,5.73
2023-03-17T21:48:02.980Z,2.63
2023-03-17T21:52:03.294Z,5.46
2023-03-17T21:56:03.430Z,4.93
2023-03-17T22:00:03.511Z,6.79
2023-03-17T22:04:03.594Z,7.01
2023-03-17T22:08:04.079Z,6.02
2023-03-17T22:12:03.869Z,6.16
2023-03-17T22:16:03.811Z,5.03
2023-03-17T22:20:04.027Z,3.23
2023-03-17T22:24:04.169Z,3.66
2023-03-17T22:28:04.193Z,6.68
2023-03-17T22:32:04.400Z,3.62
2023-03-17T22:36:04.353Z,4.72
2023-03-17T22:40:04.582Z,5.28
2023-03-17T22:44:05.033Z,5.77
2023-03-17T22:48:05.643Z,3.64
2023-03-17T22:52:04.607Z,3.59
2023-03-17T22:56:04.778Z,5.86
2023-03-17T23:00:04.879Z,7.46
2023-03-17T23:04:04.888Z,8.24
2023-03-17T23:08:04.996Z,8.11
2023-03-17T23:12:05.173Z,8.45
2023-03-17T23:16:05.050Z,7.48
2023-03-17T23:20:05.213Z,6.31
2023-03-17T23:24:05.367Z,6.91
2023-03-17T23:28:05.476Z,6.64
2023-03-17T23:32:06.064Z,6.65
2023-03-17T23:36:05.721Z,5.93
2023-03-17T23:40:05.754Z,6.41
2023-03-17T23:44:05.981Z,4.78
2023-03-17T23:48:06.042Z,3.21
2023-03-17T23:52:06.125Z,5.91
2023-03-17T23:56:06.297Z,6.76
