createdAt,value
2023-03-04T00:00:59.810Z,3.50
2023-03-04T00:01:59.936Z,3.36
2023-03-04T00:03:00.216Z,3.30
2023-03-04T00:04:00.342Z,3.31
2023-03-04T00:05:00.472Z,3.41
2023-03-04T00:06:00.608Z,3.48
2023-03-04T00:07:00.725Z,3.53
2023-03-04T00:08:00.859Z,3.40
2023-03-04T00:09:00.994Z,3.41
2023-03-04T00:10:01.121Z,3.49
2023-03-04T00:11:01.369Z,3.41
2023-03-04T00:12:01.467Z,3.41
2023-03-04T00:13:01.670Z,3.43
2023-03-04T00:14:01.912Z,3.50
2023-03-04T00:15:02.044Z,3.55
2023-03-04T00:16:02.208Z,3.55
2023-03-04T00:17:02.358Z,3.55
2023-03-04T00:18:02.499Z,3.53
2023-03-04T00:19:02.630Z,3.52
2023-03-04T00:20:02.746Z,3.61
2023-03-04T00:21:03.011Z,3.64
2023-03-04T00:22:03.126Z,3.63
2023-03-04T00:23:03.350Z,3.52
2023-03-04T00:24:03.451Z,3.64
2023-03-04T00:25:03.630Z,3.59
2023-03-04T00:26:03.869Z,3.61
2023-03-04T00:27:03.972Z,3.66
2023-03-04T00:28:04.226Z,3.64
2023-03-04T00:29:04.370Z,3.71
2023-03-04T00:30:04.505Z,3.64
2023-03-04T00:31:04.648Z,3.74
2023-03-04T00:32:04.932Z,3.74
2023-03-04T00:33:04.895Z,3.71
2023-03-04T00:34:05.074Z,3.68
2023-03-04T00:35:05.185Z,3.68
2023-03-04T00:36:05.416Z,3.74
2023-03-04T00:37:05.659Z,3.78
2023-03-04T00:38:05.828Z,3.78
2023-03-04T00:39:05.985Z,3.68
2023-03-04T00:40:06.131Z,3.74
2023-03-04T00:41:06.281Z,3.73
2023-03-04T00:42:06.425Z,3.70
2023-03-04T00:43:06.582Z,3.73
2023-03-04T00:44:06.739Z,3.68
2023-03-04T00:45:06.851Z,3.74
2023-03-04T00:46:07.240Z,3.74
2023-03-04T00:47:07.301Z,3.77
2023-03-04T00:48:07.428Z,3.76
2023-03-04T00:49:07.583Z,3.78
2023-03-04T00:50:07.746Z,3.88
2023-03-04T00:51:07.862Z,3.78
2023-03-04T00:52:08.145Z,3.81
2023-03-04T00:53:08.276Z,3.82
2023-03-04T00:54:08.426Z,3.82
2023-03-04T00:55:08.568Z,3.84
2023-03-04T00:56:08.709Z,3.77
2023-03-04T00:57:08.891Z,3.88
2023-03-04T00:58:09.042Z,3.82
2023-03-04T00:59:09.182Z,3.84
2023-03-04T01:00:09.293Z,3.94
2023-03-04T01:01:09.443Z,3.88
2023-03-04T01:02:09.576Z,3.88
2023-03-04T01:03:09.805Z,3.92
2023-03-04T01:04:09.950Z,3.89
2023-03-04T01:05:10.054Z,4.02
2023-03-04T01:06:10.318Z,3.88
2023-03-04T01:07:10.509Z,3.81
2023-03-04T01:08:10.672Z,3.81
2023-03-04T01:09:10.771Z,3.81
2023-03-04T01:10:11.036Z,3.95
2023-03-04T01:11:11.177Z,3.96
2023-03-04T01:12:12.337Z,3.96
2023-03-04T01:13:11.434Z,4.00
2023-03-04T01:14:11.691Z,4.06
2023-03-04T01:15:11.804Z,3.92
2023-03-04T01:16:12.033Z,3.95
2023-03-04T01:17:12.170Z,3.99
2023-03-04T01:18:12.366Z,3.92
2023-03-04T01:19:12.511Z,4.02
2023-03-04T01:20:12.657Z,4.00
2023-03-04T01:21:12.808Z,4.03
2023-03-04T01:22:12.939Z,3.91
2023-03-04T01:23:13.089Z,3.85
2023-03-04T01:24:13.278Z,3.78
2023-03-04T01:25:13.408Z,3.86
2023-03-04T01:26:13.562Z,3.99
2023-03-04T01:27:13.739Z,3.99
2023-03-04T01:28:13.869Z,4.02
2023-03-04T01:29:13.996Z,4.04
2023-03-04T01:30:14.121Z,4.02
2023-03-04T01:31:14.311Z,4.00
2023-03-04T01:32:14.521Z,4.04
2023-03-04T01:33:14.691Z,4.06
2023-03-04T01:34:14.798Z,4.03
2023-03-04T01:35:14.966Z,4.09
2023-03-04T01:36:15.095Z,4.07
2023-03-04T01:37:15.308Z,4.12
2023-03-04T01:38:15.443Z,4.16
2023-03-04T01:39:15.549Z,4.21
2023-03-04T01:40:15.807Z,4.14
2023-03-04T01:41:15.923Z,4.14
2023-03-04T01:42:16.135Z,4.24
2023-03-04T01:43:17.297Z,4.22
2023-03-04T01:44:16.516Z,4.20
2023-03-04T01:45:16.638Z,4.25
2023-03-04T01:46:16.860Z,4.21
2023-03-04T01:47:16.891Z,4.31
2023-03-04T01:48:17.178Z,4.20
2023-03-04T01:49:17.358Z,4.25
2023-03-04T01:50:17.563Z,4.28
2023-03-04T01:51:17.705Z,4.36
2023-03-04T01:52:17.830Z,4.27
2023-03-04T01:53:17.954Z,4.32
2023-03-04T01:54:18.091Z,4.28
2023-03-04T01:55:18.245Z,4.24
2023-03-04T01:56:18.393Z,4.27
2023-03-04T01:57:18.496Z,4.28
2023-03-04T01:58:18.637Z,4.25
2023-03-04T01:59:18.803Z,4.22
2023-03-04T02:00:18.919Z,4.32
2023-03-04T02:01:19.069Z,4.32
2023-03-04T02:02:19.227Z,4.34
2023-03-04T02:03:19.395Z,4.31
2023-03-04T02:04:19.568Z,4.32
2023-03-04T02:05:19.764Z,4.30
2023-03-04T02:06:19.863Z,4.32
2023-03-04T02:07:21.090Z,4.32
2023-03-04T02:08:20.324Z,4.30
2023-03-04T02:09:20.448Z,4.31
2023-03-04T02:10:20.588Z,4.25
2023-03-04T02:11:20.783Z,4.42
2023-03-04T02:12:20.925Z,4.45
2023-03-04T02:13:21.139Z,4.49
2023-03-04T02:14:21.384Z,4.45
2023-03-04T02:15:21.740Z,4.39
2023-03-04T02:16:21.781Z,4.45
2023-03-04T02:17:21.888Z,4.38
2023-03-04T02:18:22.191Z,4.31
2023-03-04T02:19:22.212Z,4.39
2023-03-04T02:20:22.393Z,4.46
2023-03-04T02:21:22.531Z,4.42
2023-03-04T02:22:22.682Z,4.38
2023-03-04T02:23:22.798Z,4.40
2023-03-04T02:24:22.928Z,4.45
2023-03-04T02:25:23.099Z,4.34
2023-03-04T02:26:23.279Z,4.38
2023-03-04T02:27:23.413Z,4.43
2023-03-04T02:28:23.536Z,4.30
2023-03-04T02:29:23.828Z,4.36
2023-03-04T02:30:23.957Z,4.45
2023-03-04T02:31:24.187Z,4.32
2023-03-04T02:32:24.327Z,4.34
2023-03-04T02:33:24.460Z,4.30
2023-03-04T02:34:24.596Z,4.34
2023-03-04T02:35:24.781Z,4.42
2023-03-04T02:36:24.944Z,4.30
2023-03-04T02:37:25.071Z,4.45
2023-03-04T02:38:25.230Z,4.43
2023-03-04T02:39:25.353Z,4.43
2023-03-04T02:40:25.460Z,4.48
2023-03-04T02:41:25.657Z,4.49
2023-03-04T02:42:25.925Z,4.39
2023-03-04T02:43:26.071Z,4.50
2023-03-04T02:44:26.180Z,4.43
2023-03-04T02:45:26.397Z,4.49
2023-03-04T02:46:26.556Z,4.43
2023-03-04T02:47:26.682Z,4.43
2023-03-04T02:48:26.950Z,4.56
2023-03-04T02:49:27.198Z,4.49
2023-03-04T02:50:27.309Z,4.43
2023-03-04T02:51:27.596Z,4.50
2023-03-04T02:52:27.726Z,4.56
2023-03-04T02:53:27.868Z,4.52
2023-03-04T02:54:28.022Z,4.52
2023-03-04T02:55:28.178Z,4.50
2023-03-04T02:56:28.323Z,4.50
2023-03-04T02:57:28.436Z,4.48
2023-03-04T02:58:28.670Z,4.50
2023-03-04T02:59:28.957Z,4.48
2023-03-04T03:00:29.133Z,4.43
2023-03-04T03:01:29.274Z,4.46
2023-03-04T03:02:29.475Z,4.53
2023-03-04T03:03:29.749Z,4.52
2023-03-04T03:04:29.833Z,4.48
2023-03-04T03:05:30.105Z,4.52
2023-03-04T03:06:30.204Z,4.46
2023-03-04T03:07:30.414Z,4.57
2023-03-04T03:08:30.615Z,4.53
2023-03-04T03:09:30.864Z,4.58
2023-03-04T03:10:31.123Z,4.46
2023-03-04T03:11:31.188Z,4.49
2023-03-04T03:12:31.415Z,4.46
2023-03-04T03:13:31.625Z,4.49
2023-03-04T03:14:31.848Z,4.58
2023-03-04T03:15:32.083Z,4.53
2023-03-04T03:16:32.356Z,4.57
2023-03-04T03:17:32.432Z,4.45
2023-03-04T03:18:32.645Z,4.50
2023-03-04T03:19:32.904Z,4.46
2023-03-04T03:20:33.048Z,4.60
2023-03-04T03:21:33.257Z,4.60
2023-03-04T03:22:33.380Z,4.52
2023-03-04T03:23:33.524Z,4.61
2023-03-04T03:24:33.621Z,4.52
2023-03-04T03:25:33.879Z,4.49
2023-03-04T03:26:33.990Z,4.56
2023-03-04T03:27:34.140Z,4.64
2023-03-04T03:28:34.355Z,4.60
2023-03-04T03:29:34.587Z,4.63
2023-03-04T03:30:34.858Z,4.46
2023-03-04T03:31:34.972Z,4.57
2023-03-04T03:32:35.276Z,4.60
2023-03-04T03:33:35.349Z,4.50
2023-03-04T03:34:35.559Z,4.60
2023-03-04T03:35:35.859Z,4.57
2023-03-04T03:36:36.082Z,4.50
2023-03-04T03:37:36.234Z,4.53
2023-03-04T03:38:36.446Z,4.57
2023-03-04T03:39:36.663Z,4.60
2023-03-04T03:40:36.933Z,4.67
2023-03-04T03:41:37.061Z,4.60
2023-03-04T03:42:37.174Z,4.70
2023-03-04T03:43:37.493Z,4.71
2023-03-04T03:44:37.642Z,4.70
2023-03-04T03:45:37.826Z,4.61
2023-03-04T03:46:38.029Z,4.60
2023-03-04T03:47:38.141Z,4.60
2023-03-04T03:48:38.344Z,4.66
2023-03-04T03:49:38.589Z,4.66
2023-03-04T03:50:38.880Z,4.58
2023-03-04T03:51:39.014Z,4.61
2023-03-04T03:52:39.183Z,4.58
2023-03-04T03:53:39.324Z,4.63
2023-03-04T03:54:39.450Z,4.64
2023-03-04T03:55:39.578Z,4.64
2023-03-04T03:56:39.756Z,4.67
2023-03-04T03:57:39.888Z,4.71
2023-03-04T03:58:40.125Z,4.74
2023-03-04T03:59:40.323Z,4.78
2023-03-04T04:00:40.442Z,4.71
2023-03-04T04:01:40.759Z,4.78
2023-03-04T04:02:41.224Z,4.79
2023-03-04T04:03:41.146Z,4.75
2023-03-04T04:04:41.330Z,4.82
2023-03-04T04:05:41.449Z,4.74
2023-03-04T04:06:41.694Z,4.75
2023-03-04T04:07:41.794Z,4.74
2023-03-04T04:08:42.026Z,4.71
2023-03-04T04:09:42.276Z,4.74
2023-03-04T04:10:42.526Z,4.71
2023-03-04T04:11:42.753Z,4.68
2023-03-04T04:12:42.890Z,4.83
2023-03-04T04:13:43.022Z,4.75
2023-03-04T04:14:43.191Z,4.74
2023-03-04T04:15:43.281Z,4.78
2023-03-04T04:16:43.614Z,4.79
2023-03-04T04:17:43.758Z,4.82
2023-03-04T04:18:43.981Z,4.94
2023-03-04T04:19:44.194Z,4.76
2023-03-04T04:20:44.423Z,4.78
2023-03-04T04:21:44.684Z,4.90
2023-03-04T04:22:44.788Z,4.82
2023-03-04T04:23:44.914Z,4.89
2023-03-04T04:24:45.026Z,4.78
2023-03-04T04:25:45.170Z,4.82
2023-03-04T04:26:45.463Z,4.83
2023-03-04T04:27:45.584Z,4.87
2023-03-04T04:28:45.835Z,4.82
2023-03-04T04:29:45.981Z,4.84
2023-03-04T04:30:46.169Z,4.82
2023-03-04T04:31:46.233Z,4.83
2023-03-04T04:32:46.333Z,4.79
2023-03-04T04:33:46.580Z,4.76
2023-03-04T04:34:46.703Z,4.84
2023-03-04T04:35:47.144Z,4.82
2023-03-04T04:36:47.070Z,4.71
2023-03-04T04:37:47.282Z,4.83
2023-03-04T04:38:47.497Z,4.83
2023-03-04T04:39:47.725Z,4.71
2023-03-04T04:40:47.904Z,4.76
2023-03-04T04:41:48.081Z,4.76
2023-03-04T04:42:48.234Z,4.76
2023-03-04T04:43:48.386Z,4.82
2023-03-04T04:44:48.472Z,4.76
2023-03-04T04:45:48.736Z,4.82
2023-03-04T04:46:48.909Z,4.83
2023-03-04T04:47:49.035Z,4.86
2023-03-04T04:48:49.211Z,4.86
2023-03-04T04:49:49.340Z,4.87
2023-03-04T04:50:49.629Z,4.89
2023-03-04T04:51:49.791Z,4.78
2023-03-04T04:52:49.952Z,4.84
2023-03-04T04:53:50.080Z,4.76
2023-03-04T04:54:50.228Z,4.71
2023-03-04T04:55:50.417Z,4.76
2023-03-04T04:56:50.569Z,4.68
2023-03-04T04:57:50.770Z,4.71
2023-03-04T04:58:50.898Z,4.74
2023-03-04T04:59:51.074Z,4.68
2023-03-04T05:00:51.217Z,4.71
2023-03-04T05:01:51.396Z,4.70
2023-03-04T05:02:51.681Z,4.76
2023-03-04T05:03:51.693Z,4.76
2023-03-04T05:04:51.851Z,4.70
2023-03-04T05:05:52.043Z,4.67
2023-03-04T05:06:52.198Z,4.76
2023-03-04T05:07:52.358Z,4.74
2023-03-04T05:08:52.547Z,4.79
2023-03-04T05:09:52.688Z,4.79
2023-03-04T05:10:52.824Z,4.82
2023-03-04T05:11:52.965Z,4.76
2023-03-04T05:12:53.098Z,4.79
2023-03-04T05:13:53.224Z,4.86
2023-03-04T05:14:53.518Z,4.89
2023-03-04T05:15:53.673Z,4.86
2023-03-04T05:16:53.805Z,4.87
2023-03-04T05:17:53.939Z,4.92
2023-03-04T05:18:54.085Z,4.89
2023-03-04T05:19:54.214Z,4.90
2023-03-04T05:20:54.452Z,4.90
2023-03-04T05:21:54.655Z,4.92
2023-03-04T05:22:54.905Z,4.87
2023-03-04T05:23:55.175Z,4.94
2023-03-04T05:24:55.287Z,4.98
2023-03-04T05:25:55.513Z,4.92
2023-03-04T05:26:55.725Z,4.97
2023-03-04T05:27:55.949Z,5.01
2023-03-04T05:28:56.218Z,5.00
2023-03-04T05:29:56.292Z,4.94
2023-03-04T05:30:56.557Z,5.00
2023-03-04T05:31:56.639Z,5.04
2023-03-04T05:32:56.884Z,5.07
2023-03-04T05:33:57.183Z,4.98
2023-03-04T05:34:57.261Z,5.02
2023-03-04T05:35:57.459Z,4.94
2023-03-04T05:36:57.613Z,4.92
2023-03-04T05:37:57.717Z,4.94
2023-03-04T05:38:57.983Z,4.87
2023-03-04T05:39:58.067Z,4.87
2023-03-04T05:40:58.292Z,4.87
2023-03-04T05:41:58.546Z,4.97
2023-03-04T05:42:58.628Z,4.98
2023-03-04T05:43:58.863Z,4.89
2023-03-04T05:44:59.182Z,4.94
2023-03-04T05:45:59.325Z,4.92
2023-03-04T05:46:59.425Z,4.95
2023-03-04T05:47:59.636Z,4.94
2023-03-04T05:48:59.823Z,4.95
2023-03-04T05:50:00.078Z,4.92
2023-03-04T05:51:01.244Z,4.94
2023-03-04T05:52:00.435Z,4.94
2023-03-04T05:53:00.684Z,4.86
2023-03-04T05:54:00.799Z,4.87
2023-03-04T05:55:01.034Z,4.94
2023-03-04T05:56:01.293Z,4.87
2023-03-04T05:57:01.387Z,4.92
2023-03-04T05:58:01.604Z,4.89
2023-03-04T05:59:01.850Z,4.94
2023-03-04T06:00:01.958Z,4.89
2023-03-04T06:01:02.204Z,4.98
2023-03-04T06:02:02.317Z,4.95
2023-03-04T06:03:02.598Z,4.97
2023-03-04T06:04:02.787Z,4.94
2023-03-04T06:05:02.888Z,4.84
2023-03-04T06:06:03.029Z,4.97
2023-03-04T06:07:03.205Z,5.07
2023-03-04T06:08:03.306Z,4.90
2023-03-04T06:09:03.512Z,4.97
2023-03-04T06:10:03.773Z,4.95
2023-03-04T06:11:03.885Z,4.90
2023-03-04T06:12:04.052Z,4.94
2023-03-04T06:13:04.155Z,4.86
2023-03-04T06:14:04.484Z,4.89
2023-03-04T06:15:04.631Z,4.89
2023-03-04T06:16:04.798Z,4.90
2023-03-04T06:17:04.955Z,4.97
2023-03-04T06:18:06.117Z,4.92
2023-03-04T06:19:05.288Z,4.92
2023-03-04T06:20:05.409Z,4.90
2023-03-04T06:21:06.761Z,4.89
2023-03-04T06:22:05.846Z,4.97
2023-03-04T06:23:06.024Z,4.89
2023-03-04T06:24:06.167Z,4.92
2023-03-04T06:25:06.323Z,4.90
2023-03-04T06:26:06.463Z,4.95
2023-03-04T06:27:06.644Z,4.86
2023-03-04T06:28:06.767Z,4.86
2023-03-04T06:29:06.911Z,4.95
2023-03-04T06:30:07.055Z,4.82
2023-03-04T06:31:07.260Z,4.87
2023-03-04T06:32:07.526Z,4.84
2023-03-04T06:33:07.563Z,4.90
2023-03-04T06:34:07.692Z,4.89
2023-03-04T06:35:07.944Z,4.84
2023-03-04T06:36:08.074Z,5.01
2023-03-04T06:37:08.331Z,4.92
2023-03-04T06:38:08.440Z,4.95
2023-03-04T06:39:08.564Z,4.86
2023-03-04T06:40:08.830Z,4.94
2023-03-04T06:41:08.981Z,4.90
2023-03-04T06:42:09.361Z,4.94
2023-03-04T06:43:09.442Z,5.02
2023-03-04T06:44:09.516Z,4.97
2023-03-04T06:45:09.755Z,5.05
2023-03-04T06:46:09.862Z,5.00
2023-03-04T06:47:10.178Z,5.08
2023-03-04T06:48:10.298Z,5.08
2023-03-04T06:49:10.396Z,4.94
2023-03-04T06:50:10.640Z,5.02
2023-03-04T06:51:10.831Z,5.01
2023-03-04T06:52:10.956Z,5.02
2023-03-04T06:53:11.122Z,4.98
2023-03-04T06:54:11.196Z,5.00
2023-03-04T06:55:11.429Z,5.00
2023-03-04T06:56:11.701Z,4.97
2023-03-04T06:57:11.889Z,4.95
2023-03-04T06:58:12.178Z,5.02
2023-03-04T06:59:12.277Z,5.05
2023-03-04T07:00:12.464Z,5.12
2023-03-04T07:01:12.787Z,5.12
2023-03-04T07:02:12.919Z,5.04
2023-03-04T07:03:13.154Z,5.13
2023-03-04T07:04:13.378Z,5.20
2023-03-04T07:05:13.485Z,5.23
2023-03-04T07:06:13.749Z,5.26
2023-03-04T07:07:13.870Z,5.19
2023-03-04T07:08:14.103Z,5.19
2023-03-04T07:09:14.348Z,5.20
2023-03-04T07:10:14.604Z,5.33
2023-03-04T07:11:14.854Z,5.28
2023-03-04T07:12:14.998Z,5.26
2023-03-04T07:13:15.204Z,5.23
2023-03-04T07:14:15.438Z,5.29
2023-03-04T07:15:15.739Z,5.33
2023-03-04T07:16:15.963Z,5.26
2023-03-04T07:17:16.070Z,5.18
2023-03-04T07:18:16.208Z,5.28
2023-03-04T07:19:16.715Z,5.28
2023-03-04T07:20:16.551Z,5.23
2023-03-04T07:21:16.796Z,5.34
2023-03-04T07:22:17.898Z,5.31
2023-03-04T07:23:17.098Z,5.33
2023-03-04T07:24:17.330Z,5.34
2023-03-04T07:25:17.443Z,5.29
2023-03-04T07:26:17.715Z,5.31
2023-03-04T07:27:17.778Z,5.28
2023-03-04T07:28:19.013Z,5.36
2023-03-04T07:29:18.248Z,5.31
2023-03-04T07:30:18.402Z,5.31
2023-03-04T07:31:18.562Z,5.38
2023-03-04T07:32:18.872Z,5.38
2023-03-04T07:33:18.813Z,5.31
2023-03-04T07:34:18.940Z,5.34
2023-03-04T07:35:19.078Z,5.37
2023-03-04T07:36:19.205Z,5.34
2023-03-04T07:37:19.429Z,5.31
2023-03-04T07:38:19.685Z,5.36
2023-03-04T07:39:19.857Z,5.43
2023-03-04T07:40:19.996Z,5.38
2023-03-04T07:41:20.286Z,5.37
2023-03-04T07:42:20.380Z,5.41
2023-03-04T07:43:20.591Z,5.43
2023-03-04T07:44:20.825Z,5.43
2023-03-04T07:45:21.057Z,5.40
2023-03-04T07:46:21.326Z,5.44
2023-03-04T07:47:21.405Z,5.43
2023-03-04T07:48:21.622Z,5.41
2023-03-04T07:49:21.881Z,5.51
2023-03-04T07:50:21.973Z,5.47
2023-03-04T07:51:22.298Z,5.46
2023-03-04T07:52:22.464Z,5.51
2023-03-04T07:53:22.639Z,5.44
2023-03-04T07:54:22.756Z,5.46
2023-03-04T07:55:23.019Z,5.37
2023-03-04T07:56:23.177Z,5.51
2023-03-04T07:57:23.281Z,5.41
2023-03-04T07:58:23.421Z,5.41
2023-03-04T07:59:23.533Z,5.40
2023-03-04T08:00:23.729Z,5.47
2023-03-04T08:01:24.005Z,5.46
2023-03-04T08:02:24.121Z,5.47
2023-03-04T08:03:24.244Z,5.51
2023-03-04T08:04:24.394Z,5.51
2023-03-04T08:05:24.492Z,5.59
2023-03-04T08:06:24.726Z,5.59
2023-03-04T08:07:25.057Z,5.64
2023-03-04T08:08:25.152Z,5.73
2023-03-04T08:09:25.287Z,5.65
2023-03-04T08:10:25.408Z,5.74
2023-03-04T08:11:25.681Z,5.70
2023-03-04T08:12:25.837Z,5.83
2023-03-04T08:13:26.027Z,5.81
2023-03-04T08:14:27.166Z,5.91
2023-03-04T08:15:26.268Z,5.90
2023-03-04T08:16:26.533Z,5.81
2023-03-04T08:17:26.680Z,5.90
2023-03-04T08:18:26.825Z,5.94
2023-03-04T08:19:27.126Z,5.84
2023-03-04T08:20:27.248Z,5.87
2023-03-04T08:21:27.388Z,5.91
2023-03-04T08:22:27.530Z,5.94
2023-03-04T08:23:27.743Z,5.94
2023-03-04T08:24:27.969Z,5.94
2023-03-04T08:25:28.142Z,5.92
2023-03-04T08:26:28.260Z,5.92
2023-03-04T08:27:28.580Z,5.95
2023-03-04T08:28:28.584Z,5.97
2023-03-04T08:29:28.701Z,6.01
2023-03-04T08:30:28.862Z,5.99
2023-03-04T08:31:29.146Z,6.07
2023-03-04T08:32:29.336Z,6.07
2023-03-04T08:33:29.353Z,6.10
2023-03-04T08:34:29.512Z,6.09
2023-03-04T08:35:29.670Z,6.19
2023-03-04T08:36:29.855Z,6.31
2023-03-04T08:37:29.986Z,6.36
2023-03-04T08:38:30.160Z,6.46
2023-03-04T08:39:30.279Z,6.43
2023-03-04T08:40:30.533Z,6.49
2023-03-04T08:41:30.591Z,6.64
2023-03-04T08:42:30.741Z,6.56
2023-03-04T08:43:30.951Z,6.60
2023-03-04T08:44:31.180Z,6.71
2023-03-04T08:45:31.360Z,6.78
2023-03-04T08:46:31.640Z,6.77
2023-03-04T08:47:31.709Z,6.86
2023-03-04T08:48:31.994Z,6.93
2023-03-04T08:49:32.057Z,6.97
2023-03-04T08:50:32.208Z,6.86
2023-03-04T08:51:32.322Z,6.85
2023-03-04T08:52:32.481Z,6.95
2023-03-04T08:53:32.618Z,6.96
2023-03-04T08:54:32.784Z,6.93
2023-03-04T08:55:32.940Z,6.96
2023-03-04T08:56:33.047Z,6.95
2023-03-04T08:57:33.325Z,6.95
2023-03-04T08:58:33.428Z,7.03
2023-03-04T08:59:33.653Z,7.00
2023-03-04T09:00:33.925Z,6.93
2023-03-04T09:01:34.211Z,7.07
2023-03-04T09:02:34.367Z,7.10
2023-03-04T09:03:34.487Z,7.08
2023-03-04T09:04:34.681Z,7.05
2023-03-04T09:05:34.764Z,7.08
2023-03-04T09:06:34.990Z,7.11
2023-03-04T09:07:35.360Z,7.14
2023-03-04T09:08:35.357Z,7.10
2023-03-04T09:09:35.584Z,7.05
2023-03-04T09:10:35.815Z,7.01
2023-03-04T09:11:36.073Z,6.95
2023-03-04T09:12:36.199Z,6.96
2023-03-04T09:13:36.425Z,7.00
2023-03-04T09:14:36.730Z,6.96
2023-03-04T09:15:36.874Z,6.93
2023-03-04T09:16:36.998Z,6.97
2023-03-04T09:17:37.107Z,6.92
2023-03-04T09:18:37.360Z,6.92
2023-03-04T09:19:37.464Z,6.96
2023-03-04T09:20:37.651Z,6.93
2023-03-04T09:21:37.744Z,6.85
2023-03-04T09:22:38.027Z,6.92
2023-03-04T09:23:38.244Z,6.93
2023-03-04T09:24:38.357Z,6.89
2023-03-04T09:25:38.657Z,6.93
2023-03-04T09:26:38.764Z,6.93
2023-03-04T09:27:39.005Z,6.96
2023-03-04T09:28:39.837Z,6.85
2023-03-04T09:29:39.306Z,6.87
2023-03-04T09:30:39.530Z,6.74
2023-03-04T09:31:39.786Z,6.83
2023-03-04T09:32:39.846Z,6.83
2023-03-04T09:33:39.987Z,6.70
2023-03-04T09:34:40.116Z,6.78
2023-03-04T09:35:40.222Z,6.85
2023-03-04T09:36:40.456Z,6.77
2023-03-04T09:37:41.703Z,6.82
2023-03-04T09:38:41.842Z,6.83
2023-03-04T09:39:40.988Z,6.86
2023-03-04T09:40:41.092Z,6.86
2023-03-04T09:41:41.379Z,6.78
2023-03-04T09:42:41.519Z,6.87
2023-03-04T09:43:41.655Z,6.80
2023-03-04T09:44:41.820Z,6.75
2023-03-04T09:45:42.081Z,6.85
2023-03-04T09:46:42.230Z,6.83
2023-03-04T09:47:42.444Z,6.83
2023-03-04T09:48:42.656Z,6.89
2023-03-04T09:49:42.891Z,6.92
2023-03-04T09:50:43.130Z,6.89
2023-03-04T09:51:43.345Z,6.82
2023-03-04T09:52:43.540Z,6.89
2023-03-04T09:53:43.741Z,6.87
2023-03-04T09:54:43.957Z,6.85
2023-03-04T09:55:44.204Z,6.95
2023-03-04T09:56:44.444Z,6.95
2023-03-04T09:57:44.437Z,6.83
2023-03-04T09:58:44.678Z,7.01
2023-03-04T09:59:44.705Z,6.90
2023-03-04T10:00:44.988Z,6.92
2023-03-04T10:01:45.112Z,6.86
2023-03-04T10:02:45.283Z,6.90
2023-03-04T10:03:45.443Z,6.89
2023-03-04T10:04:45.668Z,6.90
2023-03-04T10:05:45.872Z,6.92
2023-03-04T10:06:46.128Z,6.83
2023-03-04T10:07:46.262Z,6.82
2023-03-04T10:08:47.352Z,6.80
2023-03-04T10:09:46.504Z,6.87
2023-03-04T10:10:46.742Z,6.68
2023-03-04T10:11:46.962Z,6.80
2023-03-04T10:12:47.205Z,6.67
2023-03-04T10:13:47.433Z,6.74
2023-03-04T10:14:47.635Z,6.74
2023-03-04T10:15:47.844Z,6.57
2023-03-04T10:16:48.104Z,6.71
2023-03-04T10:17:48.217Z,6.82
2023-03-04T10:18:48.445Z,6.85
2023-03-04T10:19:48.662Z,6.82
2023-03-04T10:20:48.729Z,6.67
2023-03-04T10:21:48.942Z,6.82
2023-03-04T10:22:49.183Z,6.82
2023-03-04T10:23:49.435Z,6.82
2023-03-04T10:24:49.625Z,6.71
2023-03-04T10:25:49.803Z,6.75
2023-03-04T10:26:50.042Z,6.59
2023-03-04T10:27:50.178Z,6.72
2023-03-04T10:28:50.314Z,6.75
2023-03-04T10:29:50.433Z,6.71
2023-03-04T10:30:50.649Z,6.85
2023-03-04T10:31:50.917Z,6.85
2023-03-04T10:32:51.070Z,6.74
2023-03-04T10:33:51.350Z,6.85
2023-03-04T10:34:51.434Z,6.82
2023-03-04T10:35:51.659Z,6.83
2023-03-04T10:36:51.776Z,6.74
2023-03-04T10:37:51.991Z,6.71
2023-03-04T10:38:52.256Z,6.80
2023-03-04T10:39:52.387Z,6.75
2023-03-04T10:40:52.543Z,6.86
2023-03-04T10:41:52.732Z,6.86
2023-03-04T10:42:52.853Z,6.95
2023-03-04T10:43:53.075Z,7.00
2023-03-04T10:44:53.326Z,7.00
2023-03-04T10:45:53.514Z,7.10
2023-03-04T10:46:53.646Z,7.13
2023-03-04T10:47:53.737Z,7.31
2023-03-04T10:48:54.000Z,7.40
2023-03-04T10:49:54.127Z,7.56
2023-03-04T10:50:54.252Z,7.61
2023-03-04T10:51:57.186Z,7.64
2023-03-04T10:52:54.701Z,7.66
2023-03-04T10:53:54.937Z,7.64
2023-03-04T10:54:55.137Z,7.64
2023-03-04T10:55:55.326Z,7.77
2023-03-04T10:56:55.555Z,7.69
2023-03-04T10:57:57.880Z,7.64
2023-03-04T10:58:57.080Z,7.61
2023-03-04T10:59:56.256Z,7.61
2023-03-04T11:00:56.418Z,7.59
2023-03-04T11:01:56.487Z,7.51
2023-03-04T11:02:56.702Z,7.48
2023-03-04T11:03:56.925Z,7.47
2023-03-04T11:04:56.994Z,7.48
2023-03-04T11:05:58.236Z,7.48
2023-03-04T11:06:57.436Z,7.46
2023-03-04T11:07:57.818Z,7.46
2023-03-04T11:08:57.876Z,7.36
2023-03-04T11:09:58.528Z,7.37
2023-03-04T11:10:59.269Z,7.44
2023-03-04T11:11:58.465Z,7.41
2023-03-04T11:12:58.688Z,7.33
2023-03-04T11:13:58.967Z,7.37
2023-03-04T11:14:59.065Z,7.23
2023-03-04T11:15:59.398Z,7.26
2023-03-04T11:16:59.368Z,7.18
2023-03-04T11:17:59.587Z,7.28
2023-03-04T11:18:59.800Z,7.18
2023-03-04T11:20:00.111Z,7.13
2023-03-04T11:21:01.288Z,7.15
2023-03-04T11:22:00.377Z,7.07
2023-03-04T11:23:04.199Z,7.10
2023-03-04T11:24:00.828Z,7.07
2023-03-04T11:25:00.948Z,7.10
2023-03-04T11:26:01.232Z,7.00
2023-03-04T11:27:01.468Z,6.95
2023-03-04T11:28:01.463Z,7.01
2023-03-04T11:29:01.702Z,7.04
2023-03-04T11:30:01.961Z,6.93
2023-03-04T11:31:02.134Z,6.96
2023-03-04T11:32:02.371Z,7.00
2023-03-04T11:33:02.426Z,7.01
2023-03-04T11:34:02.550Z,6.95
2023-03-04T11:35:02.677Z,7.10
2023-03-04T11:36:02.833Z,7.11
2023-03-04T11:37:02.951Z,7.19
2023-03-04T11:38:03.165Z,7.25
2023-03-04T11:39:03.424Z,7.21
2023-03-04T11:40:03.647Z,7.26
2023-03-04T11:41:03.901Z,7.26
2023-03-04T11:42:04.089Z,7.33
2023-03-04T11:43:04.221Z,7.41
2023-03-04T11:44:04.386Z,7.37
2023-03-04T11:45:04.535Z,7.43
2023-03-04T11:46:04.786Z,7.48
2023-03-04T11:47:04.798Z,7.41
2023-03-04T11:48:04.902Z,7.44
2023-03-04T11:49:05.156Z,7.43
2023-03-04T11:50:05.502Z,7.46
2023-03-04T11:51:05.573Z,7.44
2023-03-04T11:52:05.849Z,7.32
2023-03-04T11:53:06.029Z,7.33
2023-03-04T11:54:06.136Z,7.43
2023-03-04T11:55:06.305Z,7.46
2023-03-04T11:56:06.404Z,7.44
2023-03-04T11:57:06.599Z,7.44
2023-03-04T11:58:06.799Z,7.40
2023-03-04T11:59:07.065Z,7.40
2023-03-04T12:00:07.246Z,7.43
2023-03-04T12:01:07.403Z,7.43
2023-03-04T12:02:07.566Z,7.44
2023-03-04T12:03:07.635Z,7.46
2023-03-04T12:04:07.982Z,7.40
2023-03-04T12:05:08.092Z,7.43
2023-03-04T12:06:08.168Z,7.41
2023-03-04T12:07:08.429Z,7.43
2023-03-04T12:08:08.535Z,7.46
2023-03-04T12:09:08.628Z,7.43
2023-03-04T12:10:08.864Z,7.47
2023-03-04T12:11:08.964Z,7.43
2023-03-04T12:12:09.188Z,7.44
2023-03-04T12:13:09.381Z,7.39
2023-03-04T12:14:09.617Z,7.29
2023-03-04T12:15:09.869Z,7.40
2023-03-04T12:16:10.112Z,7.37
2023-03-04T12:17:10.083Z,7.41
2023-03-04T12:18:10.325Z,7.32
2023-03-04T12:19:10.432Z,7.33
2023-03-04T12:20:10.678Z,7.36
2023-03-04T12:21:10.853Z,7.39
2023-03-04T12:22:10.995Z,7.37
2023-03-04T12:23:11.288Z,7.39
2023-03-04T12:24:11.426Z,7.47
2023-03-04T12:25:11.512Z,7.33
2023-03-04T12:26:11.804Z,7.33
2023-03-04T12:27:11.933Z,7.33
2023-03-04T12:28:12.169Z,7.33
2023-03-04T12:29:12.306Z,7.43
2023-03-04T12:30:12.417Z,7.39
2023-03-04T12:31:12.741Z,7.53
2023-03-04T12:32:12.945Z,7.46
2023-03-04T12:33:13.101Z,7.53
2023-03-04T12:34:13.265Z,7.41
2023-03-04T12:35:13.471Z,7.44
2023-03-04T12:36:13.700Z,7.47
2023-03-04T12:37:13.933Z,7.56
2023-03-04T12:38:14.042Z,7.48
2023-03-04T12:39:14.295Z,7.59
2023-03-04T12:40:14.425Z,7.53
2023-03-04T12:41:14.561Z,7.61
2023-03-04T12:42:14.696Z,7.61
2023-03-04T12:43:14.847Z,7.62
2023-03-04T12:44:14.997Z,7.70
2023-03-04T12:45:15.146Z,7.67
2023-03-04T12:46:15.359Z,7.70
2023-03-04T12:47:15.481Z,7.67
2023-03-04T12:48:16.645Z,7.69
2023-03-04T12:49:15.730Z,7.66
2023-03-04T12:50:15.995Z,7.66
2023-03-04T12:51:16.167Z,7.70
2023-03-04T12:52:16.320Z,7.80
2023-03-04T12:53:16.442Z,7.85
2023-03-04T12:54:16.728Z,7.85
2023-03-04T12:55:16.845Z,7.83
2023-03-04T12:56:17.046Z,7.95
2023-03-04T12:57:17.208Z,7.96
2023-03-04T12:58:17.376Z,7.84
2023-03-04T12:59:17.536Z,7.87
2023-03-04T13:00:17.674Z,7.91
2023-03-04T13:01:17.809Z,7.87
2023-03-04T13:02:17.982Z,7.77
2023-03-04T13:03:18.258Z,7.80
2023-03-04T13:04:18.337Z,7.81
2023-03-04T13:05:18.510Z,7.84
2023-03-04T13:06:18.748Z,7.80
2023-03-04T13:07:18.893Z,7.80
2023-03-04T13:08:19.022Z,7.75
2023-03-04T13:09:19.183Z,7.70
2023-03-04T13:10:19.329Z,7.59
2023-03-04T13:11:19.484Z,7.55
2023-03-04T13:12:22.108Z,7.58
2023-03-04T13:13:20.937Z,7.55
2023-03-04T13:14:20.086Z,7.56
2023-03-04T13:15:20.313Z,7.62
2023-03-04T13:16:20.475Z,7.61
2023-03-04T13:17:20.632Z,7.61
2023-03-04T13:18:20.801Z,7.62
2023-03-04T13:19:20.937Z,7.67
2023-03-04T13:20:21.084Z,7.62
2023-03-04T13:21:21.263Z,7.66