createdAt,value
2023-04-02T00:09:16.068Z,5.8
2023-04-02T00:19:17.830Z,5.7
2023-04-02T00:29:20.336Z,5.5
2023-04-02T00:39:21.970Z,5.4
2023-04-02T00:49:24.361Z,5.4
2023-04-02T00:59:26.436Z,5.3
2023-04-02T01:09:28.829Z,5.1
2023-04-02T01:19:30.766Z,5
2023-04-02T01:29:32.624Z,5
2023-04-02T01:39:34.429Z,4.8
2023-04-02T01:49:36.197Z,4.8
2023-04-02T01:59:38.541Z,4.8
2023-04-02T02:19:42.933Z,4.6
2023-04-02T02:29:44.948Z,4.4
2023-04-02T02:39:46.968Z,4.3
2023-04-02T02:59:50.721Z,3.9
2023-04-02T03:09:52.433Z,3.9
2023-04-02T03:19:54.258Z,4
2023-04-02T03:29:56.366Z,3.8
2023-04-02T03:39:58.775Z,3.7
2023-04-02T03:50:00.184Z,3.9
2023-04-02T04:00:02.660Z,3.8
2023-04-02T04:10:04.978Z,3.7
2023-04-02T04:20:07.125Z,3.5
2023-04-02T04:30:09.282Z,3.3
2023-04-02T04:40:11.060Z,3.3
2023-04-02T04:50:12.788Z,3.4
2023-04-02T05:00:15.379Z,3.4
2023-04-02T05:10:17.434Z,3.3
2023-04-02T05:20:19.289Z,3.2
2023-04-02T05:30:21.134Z,3.2
2023-04-02T05:40:23.310Z,3.2
2023-04-02T05:50:25.004Z,3.1
2023-04-02T06:00:26.812Z,3.1
2023-04-02T06:10:28.906Z,3
2023-04-02T06:20:30.590Z,2.9
2023-04-02T06:30:32.248Z,3.1
2023-04-02T06:40:34.773Z,3
2023-04-02T06:50:36.489Z,2.9
2023-04-02T07:00:38.531Z,2.9
2023-04-02T07:10:40.848Z,2.9
2023-04-02T07:20:42.526Z,3
2023-04-02T07:30:44.609Z,3
2023-04-02T07:50:48.732Z,3.1
2023-04-02T08:00:51.104Z,3.1
2023-04-02T08:10:52.801Z,3
2023-04-02T08:20:55.295Z,3.2
2023-04-02T08:30:57.486Z,3.1
2023-04-02T08:40:59.986Z,3.4
2023-04-02T08:51:02.546Z,3.4
2023-04-02T09:01:04.507Z,3.3
2023-04-02T09:11:06.555Z,3.6
2023-04-02T09:21:08.283Z,3.4
2023-04-02T09:31:10.707Z,3.6
2023-04-02T09:41:12.781Z,4
2023-04-02T10:01:17.364Z,3.6
2023-04-02T10:21:21.840Z,3.8
2023-04-02T10:31:23.915Z,4.1
2023-04-02T12:11:47.688Z,5
2023-04-02T12:31:51.394Z,5.8
2023-04-02T12:51:55.899Z,6.8
2023-04-02T13:22:01.092Z,6.7
2023-04-02T13:42:05.509Z,7.1
2023-04-02T13:52:07.570Z,7.1
2023-04-02T14:32:15.237Z,7.7
2023-04-02T16:22:44.417Z,6.7
2023-04-02T16:32:42.108Z,6.6
2023-04-02T17:22:52.558Z,6.6
2023-04-02T17:32:54.341Z,6.4
2023-04-02T17:42:56.405Z,6.4
2023-04-02T17:52:58.974Z,6.2
2023-04-02T18:13:03.136Z,6
2023-04-02T18:43:09.440Z,5.5
2023-04-02T19:03:14.001Z,5.1
2023-04-02T21:14:03.023Z,3.4
2023-04-02T21:23:49.995Z,3.3
2023-04-02T21:33:52.328Z,3.4
2023-04-02T21:43:54.486Z,3.2
2023-04-02T21:53:56.298Z,2.9
2023-04-02T22:03:58.723Z,2.7
2023-04-02T22:14:00.767Z,2.4
2023-04-02T22:24:03.029Z,2.5
2023-04-02T22:34:04.702Z,2.5
2023-04-02T22:44:06.856Z,2.4
2023-04-02T22:54:09.375Z,2.2
2023-04-02T23:04:12.006Z,2.2
2023-04-02T23:14:13.779Z,2.1
2023-04-02T23:24:15.952Z,1.9
2023-04-02T23:34:18.209Z,1.9
2023-04-02T23:44:20.616Z,2.2
2023-04-02T23:54:22.913Z,2
