createdAt,value
2023-06-11T00:02:23.398Z,99.90
2023-06-11T00:04:53.513Z,99.90
2023-06-11T00:07:23.354Z,99.90
2023-06-11T00:09:53.230Z,99.90
2023-06-11T00:12:24.401Z,99.90
2023-06-11T00:14:54.275Z,99.90
2023-06-11T00:17:24.262Z,99.90
2023-06-11T00:19:54.084Z,99.90
2023-06-11T00:22:27.689Z,99.90
2023-06-11T00:24:57.741Z,99.90
2023-06-11T00:27:28.871Z,99.90
2023-06-11T00:29:58.871Z,99.90
2023-06-11T00:32:28.528Z,99.90
2023-06-11T00:34:58.520Z,99.90
2023-06-11T00:37:28.493Z,99.90
2023-06-11T00:39:58.199Z,99.90
2023-06-11T00:42:29.714Z,99.90
2023-06-11T00:45:02.473Z,99.90
2023-06-11T00:47:32.152Z,99.90
2023-06-11T00:50:03.489Z,99.90
2023-06-11T00:52:33.163Z,99.90
2023-06-11T00:55:03.909Z,99.90
2023-06-11T00:57:36.568Z,99.90
2023-06-11T01:00:13.098Z,99.90
2023-06-11T01:02:48.794Z,99.90
2023-06-11T01:05:22.550Z,99.90
2023-06-11T01:07:56.454Z,99.90
2023-06-11T01:10:27.869Z,99.90
2023-06-11T01:12:58.778Z,99.90
2023-06-11T01:15:28.663Z,99.90
2023-06-11T01:18:06.564Z,99.90
2023-06-11T01:20:41.727Z,99.90
2023-06-11T01:23:22.076Z,99.90
2023-06-11T01:26:13.677Z,99.90
2023-06-11T01:28:46.759Z,99.90
2023-06-11T01:31:18.681Z,99.90
2023-06-11T01:33:48.946Z,99.90
2023-06-11T01:36:18.925Z,99.90
2023-06-11T01:38:52.198Z,99.90
2023-06-11T01:41:21.842Z,99.90
2023-06-11T01:43:53.019Z,99.90
2023-06-11T01:46:22.958Z,99.90
2023-06-11T01:48:52.602Z,99.90
2023-06-11T01:51:23.111Z,99.90
2023-06-11T01:53:55.875Z,99.90
2023-06-11T01:56:25.594Z,99.90
2023-06-11T01:58:59.018Z,99.90
2023-06-11T02:01:30.099Z,99.90
2023-06-11T02:04:00.352Z,99.90
2023-06-11T02:06:31.022Z,99.90
2023-06-11T02:09:00.635Z,99.90
2023-06-11T02:11:30.429Z,99.90
2023-06-11T02:14:01.579Z,99.90
2023-06-11T02:16:31.427Z,99.90
2023-06-11T02:19:01.363Z,99.90
2023-06-11T02:21:31.524Z,99.90
2023-06-11T02:24:01.538Z,99.90
2023-06-11T02:26:31.102Z,99.90
2023-06-11T02:29:02.280Z,99.90
2023-06-11T02:31:32.156Z,99.90
2023-06-11T02:34:01.708Z,99.90
2023-06-11T02:36:31.500Z,99.90
2023-06-11T02:39:01.329Z,99.90
2023-06-11T02:41:31.197Z,99.90
2023-06-11T02:44:02.406Z,99.90
2023-06-11T02:46:32.308Z,99.90
2023-06-11T02:49:01.868Z,99.90
2023-06-11T02:51:33.362Z,99.90
2023-06-11T02:54:03.872Z,99.90
2023-06-11T02:56:33.812Z,99.90
2023-06-11T02:59:04.840Z,99.90
2023-06-11T03:01:34.723Z,99.90
2023-06-11T03:04:04.599Z,99.90
2023-06-11T03:06:34.758Z,99.90
2023-06-11T03:09:04.699Z,99.90
2023-06-11T03:11:34.616Z,99.90
2023-06-11T03:14:05.790Z,99.90
2023-06-11T03:16:38.031Z,99.90
2023-06-11T03:19:07.952Z,99.90
2023-06-11T03:21:37.797Z,99.90
2023-06-11T03:24:09.409Z,99.90
2023-06-11T03:26:42.824Z,99.90
2023-06-11T03:29:13.891Z,99.90
2023-06-11T03:31:44.777Z,99.90
2023-06-11T03:34:14.481Z,99.90
2023-06-11T03:36:44.360Z,99.90
2023-06-11T03:39:14.240Z,99.90
2023-06-11T03:41:47.828Z,99.90
2023-06-11T03:44:20.136Z,99.90
2023-06-11T03:46:52.520Z,99.90
2023-06-11T03:49:22.660Z,99.90
2023-06-11T03:51:52.728Z,99.90
2023-06-11T03:54:24.363Z,99.90
2023-06-11T03:56:54.106Z,99.90
2023-06-11T03:59:25.240Z,99.90
2023-06-11T04:01:57.088Z,99.90
2023-06-11T04:04:26.880Z,99.90
2023-06-11T04:06:56.621Z,99.90
2023-06-11T04:09:26.694Z,99.90
2023-06-11T04:11:56.733Z,99.90
2023-06-11T04:14:29.399Z,99.90
2023-06-11T04:16:59.992Z,99.90
2023-06-11T04:19:29.591Z,99.90
2023-06-11T04:21:59.341Z,99.90
2023-06-11T04:24:29.840Z,99.90
2023-06-11T04:26:59.416Z,99.90
2023-06-11T04:29:30.771Z,99.90
2023-06-11T04:32:03.027Z,99.90
2023-06-11T04:34:35.066Z,99.90
2023-06-11T04:37:06.043Z,99.90
2023-06-11T04:39:35.993Z,99.90
2023-06-11T04:42:06.558Z,99.90
2023-06-11T04:44:38.207Z,99.90
2023-06-11T04:47:09.437Z,99.90
2023-06-11T04:49:41.634Z,99.90
2023-06-11T04:52:11.320Z,99.90
2023-06-11T04:54:42.683Z,99.90
2023-06-11T04:57:12.792Z,99.90
2023-06-11T04:59:44.292Z,99.90
2023-06-11T05:02:14.278Z,99.90
2023-06-11T05:04:43.944Z,99.90
2023-06-11T05:07:13.993Z,99.90
2023-06-11T05:09:45.915Z,99.90
2023-06-11T05:12:15.907Z,99.90
2023-06-11T05:14:47.783Z,99.90
2023-06-11T05:17:18.115Z,99.90
2023-06-11T05:19:46.084Z,99.90
2023-06-11T05:22:15.661Z,99.90
2023-06-11T05:24:45.609Z,99.90
2023-06-11T05:27:15.676Z,99.90
2023-06-11T05:29:46.451Z,99.90
2023-06-11T05:32:16.097Z,99.90
2023-06-11T05:34:46.358Z,99.90
2023-06-11T05:37:16.399Z,99.90
2023-06-11T05:39:46.897Z,99.90
2023-06-11T05:42:16.853Z,99.90
2023-06-11T05:44:48.230Z,99.90
2023-06-11T05:47:18.660Z,99.90
2023-06-11T05:49:48.599Z,99.90
2023-06-11T05:52:18.284Z,99.90
2023-06-11T05:54:48.117Z,99.90
2023-06-11T05:57:20.032Z,99.90
2023-06-11T05:59:51.549Z,99.90
2023-06-11T06:02:21.344Z,99.90
2023-06-11T06:04:52.377Z,99.90
2023-06-11T06:07:22.338Z,99.90
2023-06-11T06:09:52.145Z,99.90
2023-06-11T06:12:21.986Z,99.90
2023-06-11T06:14:53.593Z,99.90
2023-06-11T06:17:23.456Z,99.90
2023-06-11T06:19:53.425Z,99.90
2023-06-11T06:22:23.263Z,99.90
2023-06-11T06:24:53.126Z,99.90
2023-06-11T06:27:22.928Z,99.90
2023-06-11T06:29:54.422Z,99.90
2023-06-11T06:32:24.393Z,99.90
2023-06-11T06:34:53.948Z,99.90
2023-06-11T06:37:23.900Z,99.90
2023-06-11T06:39:53.568Z,99.90
2023-06-11T06:42:24.866Z,99.90
2023-06-11T06:44:55.829Z,99.90
2023-06-11T06:47:25.828Z,99.90
2023-06-11T06:49:55.481Z,99.90
2023-06-11T06:52:25.264Z,99.90
2023-06-11T06:54:57.120Z,99.90
2023-06-11T06:57:26.981Z,99.90
2023-06-11T06:59:58.173Z,99.90
2023-06-11T07:02:27.981Z,99.90
2023-06-11T07:04:57.661Z,99.90
2023-06-11T07:07:27.524Z,99.90
2023-06-11T07:09:58.401Z,99.90
2023-06-11T07:12:28.258Z,99.90
2023-06-11T07:14:59.402Z,99.90
2023-06-11T07:17:29.460Z,99.90
2023-06-11T07:19:59.024Z,99.90
2023-06-11T07:22:29.026Z,99.90
2023-06-11T07:24:59.585Z,99.90
2023-06-11T07:27:29.287Z,99.90
2023-06-11T07:30:00.469Z,99.90
2023-06-11T07:32:30.158Z,99.90
2023-06-11T07:34:59.966Z,99.90
2023-06-11T07:37:32.262Z,99.90
2023-06-11T07:40:01.879Z,99.90
2023-06-11T07:42:32.818Z,99.90
2023-06-11T07:45:04.691Z,99.90
2023-06-11T07:47:34.750Z,99.90
2023-06-11T07:50:05.712Z,99.90
2023-06-11T07:52:35.724Z,99.90
2023-06-11T07:55:06.900Z,99.90
2023-06-11T07:57:36.673Z,99.90
2023-06-11T08:00:13.973Z,99.90
2023-06-11T08:02:45.216Z,99.90
2023-06-11T08:05:18.885Z,99.90
2023-06-11T08:07:49.563Z,99.90
2023-06-11T08:10:19.840Z,99.90
2023-06-11T08:12:49.636Z,99.90
2023-06-11T08:15:21.496Z,99.90
2023-06-11T08:17:51.690Z,99.80
2023-06-11T08:20:21.490Z,99.90
2023-06-11T08:22:51.190Z,99.50
2023-06-11T08:25:23.512Z,99.20
2023-06-11T08:27:53.431Z,98.70
2023-06-11T08:30:32.045Z,99.80
2023-06-11T08:33:01.982Z,97.60
2023-06-11T08:35:32.341Z,96.60
2023-06-11T08:38:02.757Z,96.40
2023-06-11T08:40:34.121Z,96.50
2023-06-11T08:43:03.889Z,95.60
2023-06-11T08:45:35.062Z,95.30
2023-06-11T08:48:07.851Z,94.70
2023-06-11T08:50:38.097Z,93.80
2023-06-11T08:53:09.063Z,94.00
2023-06-11T08:55:43.193Z,92.90
2023-06-11T08:58:14.848Z,93.50
2023-06-11T09:00:48.715Z,93.00
2023-06-11T09:03:19.481Z,92.50
2023-06-11T09:05:50.580Z,91.40
2023-06-11T09:08:20.578Z,90.70
2023-06-11T09:10:57.725Z,87.90
2023-06-11T09:13:29.970Z,88.20
2023-06-11T09:16:01.775Z,89.30
2023-06-11T09:18:33.156Z,86.40
2023-06-11T09:21:03.669Z,85.50
2023-06-11T09:23:35.380Z,85.80
2023-06-11T09:26:05.778Z,83.80
2023-06-11T09:28:37.283Z,84.90
2023-06-11T09:31:08.643Z,82.50
2023-06-11T09:33:38.804Z,83.10
2023-06-11T09:36:08.914Z,83.20
2023-06-11T09:38:38.718Z,82.80
2023-06-11T09:41:09.333Z,82.60
2023-06-11T09:43:39.119Z,82.00
2023-06-11T09:46:11.826Z,81.50
2023-06-11T09:48:42.617Z,83.00
2023-06-11T09:51:15.621Z,82.40
2023-06-11T09:53:46.571Z,82.70
2023-06-11T09:56:16.508Z,82.10
2023-06-11T09:58:49.002Z,84.40
2023-06-11T10:01:22.108Z,80.90
2023-06-11T10:03:51.999Z,80.50
2023-06-11T10:06:26.547Z,80.60
2023-06-11T10:08:58.123Z,80.80
2023-06-11T10:11:29.432Z,79.60
2023-06-11T10:14:02.973Z,79.20
2023-06-11T10:16:36.529Z,78.50
2023-06-11T10:19:11.204Z,78.70
2023-06-11T10:21:45.403Z,79.40
2023-06-11T10:24:26.956Z,79.40
2023-06-11T10:27:11.852Z,77.50
2023-06-11T10:29:43.024Z,76.20
2023-06-11T10:32:21.890Z,76.60
2023-06-11T10:34:59.213Z,76.20
2023-06-11T10:37:36.553Z,76.20
2023-06-11T10:40:09.666Z,74.80
2023-06-11T10:42:41.743Z,74.70
2023-06-11T10:45:13.112Z,74.40
2023-06-11T10:47:49.070Z,73.20
2023-06-11T10:50:27.391Z,73.90
2023-06-11T10:53:02.862Z,71.70
2023-06-11T10:55:35.434Z,71.60
2023-06-11T10:58:06.771Z,72.20
2023-06-11T11:00:40.929Z,73.60
2023-06-11T11:03:12.935Z,73.30
2023-06-11T11:05:45.056Z,70.20
2023-06-11T11:08:20.380Z,72.30
2023-06-11T11:10:55.591Z,72.30
2023-06-11T11:13:25.539Z,71.70
2023-06-11T11:15:55.787Z,70.90
2023-06-11T11:18:26.916Z,72.00
2023-06-11T11:20:56.707Z,71.00
2023-06-11T11:23:26.715Z,69.30
2023-06-11T11:25:56.936Z,70.20
2023-06-11T11:28:27.213Z,68.60
2023-06-11T11:30:58.448Z,69.60
2023-06-11T11:33:29.570Z,70.00
2023-06-11T11:36:02.920Z,71.60
2023-06-11T11:38:37.708Z,70.70
2023-06-11T11:41:11.209Z,70.10
2023-06-11T11:43:41.800Z,69.40
2023-06-11T11:46:18.010Z,69.40
2023-06-11T11:48:49.384Z,68.90
2023-06-11T11:51:19.607Z,69.70
2023-06-11T11:53:49.739Z,68.30
2023-06-11T11:56:19.679Z,68.40
2023-06-11T11:58:50.788Z,66.60
2023-06-11T12:01:28.270Z,66.70
2023-06-11T12:04:03.989Z,64.50
2023-06-11T12:06:40.344Z,66.10
2023-06-11T12:09:11.599Z,67.00
2023-06-11T12:11:52.170Z,65.80
2023-06-11T12:14:30.109Z,65.50
2023-06-11T12:16:59.924Z,65.90
2023-06-11T12:19:32.756Z,65.00
2023-06-11T12:22:02.601Z,62.80
2023-06-11T12:24:39.716Z,63.90
2023-06-11T12:27:12.968Z,62.80
2023-06-11T12:29:43.166Z,64.10
2023-06-11T12:32:15.283Z,62.60
2023-06-11T12:34:46.283Z,62.70
2023-06-11T12:37:17.520Z,62.30
2023-06-11T12:39:47.539Z,61.50
2023-06-11T12:42:17.799Z,61.40
2023-06-11T12:44:47.890Z,61.80
2023-06-11T12:47:18.376Z,62.30
2023-06-11T12:49:49.632Z,60.60
2023-06-11T12:52:22.188Z,60.00
2023-06-11T12:54:52.115Z,59.40
2023-06-11T12:57:21.871Z,59.90
2023-06-11T12:59:51.835Z,60.00
2023-06-11T13:02:21.471Z,59.30
2023-06-11T13:04:52.447Z,57.60
2023-06-11T13:07:23.254Z,58.50
2023-06-11T13:09:53.376Z,56.90
2023-06-11T13:12:28.241Z,58.30
2023-06-11T13:14:58.066Z,58.50
2023-06-11T13:17:28.104Z,57.10
2023-06-11T13:19:59.158Z,56.40
2023-06-11T13:22:29.088Z,56.40
2023-06-11T13:24:58.925Z,56.90
2023-06-11T13:27:28.734Z,55.70
2023-06-11T13:29:59.739Z,56.50
2023-06-11T13:32:29.602Z,55.70
2023-06-11T13:35:00.896Z,56.70
2023-06-11T13:37:30.934Z,55.50
2023-06-11T13:40:00.872Z,53.70
2023-06-11T13:42:30.469Z,55.60
2023-06-11T13:45:00.710Z,55.90
2023-06-11T13:47:32.020Z,54.80
2023-06-11T13:50:03.180Z,53.80
2023-06-11T13:52:33.035Z,53.60
2023-06-11T13:55:02.862Z,53.50
2023-06-11T13:57:32.672Z,54.40
2023-06-11T14:00:02.599Z,53.90
2023-06-11T14:02:32.514Z,52.90
2023-06-11T14:05:04.550Z,54.80
2023-06-11T14:07:34.518Z,53.20
2023-06-11T14:10:06.294Z,53.60
2023-06-11T14:12:36.117Z,53.20
2023-06-11T14:15:06.247Z,51.90
2023-06-11T14:17:39.775Z,53.60
2023-06-11T14:20:14.846Z,51.90
2023-06-11T14:22:46.364Z,51.60
2023-06-11T14:25:16.120Z,53.00
2023-06-11T14:27:46.949Z,51.90
2023-06-11T14:30:18.897Z,52.60
2023-06-11T14:32:48.890Z,51.50
2023-06-11T14:35:20.008Z,51.80
2023-06-11T14:37:49.919Z,51.70
2023-06-11T14:40:19.606Z,51.50
2023-06-11T14:42:49.223Z,51.30
2023-06-11T14:45:19.194Z,50.20
2023-06-11T14:47:49.446Z,50.60
2023-06-11T14:50:20.585Z,49.60
2023-06-11T14:52:50.990Z,49.50
2023-06-11T14:55:20.937Z,50.70
2023-06-11T14:57:50.809Z,49.80
2023-06-11T15:00:21.318Z,47.80
2023-06-11T15:02:51.458Z,48.90
2023-06-11T15:05:22.527Z,49.70
2023-06-11T15:07:56.389Z,49.20
2023-06-11T15:10:27.269Z,49.10
2023-06-11T15:12:57.213Z,48.50
2023-06-11T15:15:28.523Z,49.30
2023-06-11T15:17:59.578Z,49.30
2023-06-11T15:20:31.113Z,49.10
2023-06-11T15:23:00.767Z,49.60
2023-06-11T15:25:30.672Z,48.70
2023-06-11T15:28:00.496Z,49.90
2023-06-11T15:30:30.906Z,49.10
2023-06-11T15:33:00.596Z,49.10
2023-06-11T15:35:31.760Z,48.90
2023-06-11T15:38:02.133Z,49.10
2023-06-11T15:40:32.657Z,49.60
2023-06-11T15:43:02.202Z,49.40
2023-06-11T15:45:32.131Z,50.90
2023-06-11T15:48:02.036Z,49.50
2023-06-11T15:50:33.059Z,49.20
2023-06-11T15:53:02.984Z,50.20
2023-06-11T15:55:32.872Z,49.60
2023-06-11T15:58:02.682Z,50.00
2023-06-11T16:00:32.835Z,49.00
2023-06-11T16:03:02.598Z,49.90
2023-06-11T16:05:33.751Z,50.30
2023-06-11T16:08:03.565Z,50.70
2023-06-11T16:10:33.450Z,51.70
2023-06-11T16:13:05.764Z,51.70
2023-06-11T16:15:35.675Z,51.90
2023-06-11T16:18:05.731Z,52.10
2023-06-11T16:20:37.113Z,51.50
2023-06-11T16:23:07.801Z,50.90
2023-06-11T16:25:37.487Z,50.80
2023-06-11T16:28:07.296Z,50.10
2023-06-11T16:30:36.965Z,51.90
2023-06-11T16:33:06.857Z,52.20
2023-06-11T16:35:37.847Z,52.40
2023-06-11T16:38:07.725Z,53.30
2023-06-11T16:40:37.605Z,53.40
2023-06-11T16:43:07.543Z,53.10
2023-06-11T16:45:37.138Z,53.40
2023-06-11T16:48:07.149Z,53.40
2023-06-11T16:50:40.667Z,53.20
2023-06-11T16:53:10.542Z,52.80
2023-06-11T16:55:41.615Z,52.50
2023-06-11T16:58:11.507Z,53.10
2023-06-11T17:00:41.586Z,53.00
2023-06-11T17:03:11.965Z,54.00
2023-06-11T17:05:44.907Z,53.80
2023-06-11T17:08:14.588Z,54.10
2023-06-11T17:10:45.204Z,54.40
2023-06-11T17:13:14.958Z,54.60
2023-06-11T17:15:44.849Z,53.90
2023-06-11T17:18:14.804Z,54.80
2023-06-11T17:20:47.411Z,55.00
2023-06-11T17:23:18.340Z,54.80
2023-06-11T17:25:49.745Z,55.60
2023-06-11T17:28:19.341Z,55.20
2023-06-11T17:30:49.425Z,55.60
2023-06-11T17:33:20.709Z,55.80
2023-06-11T17:35:53.083Z,56.50
2023-06-11T17:38:22.869Z,56.90
2023-06-11T17:40:52.850Z,56.40
2023-06-11T17:43:22.722Z,57.70
2023-06-11T17:45:52.639Z,57.60
2023-06-11T17:48:23.500Z,58.40
2023-06-11T17:50:54.743Z,57.50
2023-06-11T17:53:24.933Z,58.40
2023-06-11T17:55:54.917Z,59.20
2023-06-11T17:58:24.823Z,59.10
2023-06-11T18:00:54.765Z,60.00
2023-06-11T18:03:24.587Z,59.90
2023-06-11T18:05:55.940Z,59.90
2023-06-11T18:08:26.365Z,61.10
2023-06-11T18:10:54.266Z,60.50
2023-06-11T18:13:24.395Z,61.10
2023-06-11T18:15:54.412Z,61.60
2023-06-11T18:18:24.164Z,61.80
2023-06-11T18:20:55.546Z,62.60
2023-06-11T18:23:25.128Z,63.30
2023-06-11T18:25:55.033Z,63.40
2023-06-11T18:28:26.442Z,63.70
2023-06-11T18:30:57.128Z,64.20
2023-06-11T18:33:26.792Z,65.10
2023-06-11T18:35:58.066Z,65.30
2023-06-11T18:38:28.124Z,65.70
2023-06-11T18:40:58.062Z,66.00
2023-06-11T18:43:27.910Z,67.30
2023-06-11T18:45:57.856Z,68.70
2023-06-11T18:48:27.545Z,67.30
2023-06-11T18:50:58.837Z,67.40
2023-06-11T18:53:29.050Z,67.60
2023-06-11T18:55:58.700Z,68.90
2023-06-11T18:58:28.603Z,71.80
2023-06-11T19:00:58.437Z,72.60
2023-06-11T19:03:28.405Z,72.20
2023-06-11T19:05:59.618Z,70.90
2023-06-11T19:08:29.503Z,73.00
2023-06-11T19:10:59.360Z,72.30
2023-06-11T19:13:29.221Z,71.40
2023-06-11T19:15:59.089Z,71.90
2023-06-11T19:18:28.979Z,74.30
2023-06-11T19:20:59.924Z,73.80
2023-06-11T19:23:29.816Z,70.10
2023-06-11T19:25:59.620Z,69.70
2023-06-11T19:28:29.434Z,69.70
2023-06-11T19:30:59.405Z,69.40
2023-06-11T19:33:29.810Z,68.40
2023-06-11T19:36:01.017Z,68.60
2023-06-11T19:38:30.770Z,69.40
2023-06-11T19:41:00.554Z,68.40
2023-06-11T19:43:31.977Z,68.10
2023-06-11T19:46:02.122Z,68.80
2023-06-11T19:48:31.955Z,68.50
2023-06-11T19:51:03.195Z,68.70
2023-06-11T19:53:32.822Z,69.40
2023-06-11T19:56:02.870Z,70.10
2023-06-11T19:58:32.618Z,69.60
2023-06-11T20:01:02.280Z,70.00
2023-06-11T20:03:32.147Z,71.30
2023-06-11T20:06:03.122Z,70.70
2023-06-11T20:08:33.663Z,72.20
2023-06-11T20:11:09.654Z,70.60
2023-06-11T20:13:42.896Z,72.20
2023-06-11T20:16:13.288Z,71.60
2023-06-11T20:18:43.852Z,72.00
2023-06-11T20:21:13.101Z,72.10
2023-06-11T20:23:42.708Z,72.90
2023-06-11T20:26:12.931Z,72.70
2023-06-11T20:28:42.722Z,73.20
2023-06-11T20:31:12.665Z,73.70
2023-06-11T20:33:42.434Z,73.60
2023-06-11T20:36:11.841Z,73.70
2023-06-11T20:38:41.478Z,74.00
2023-06-11T20:41:11.306Z,74.50
2023-06-11T20:43:41.113Z,74.70
2023-06-11T20:46:23.820Z,74.90
2023-06-11T20:48:57.946Z,75.10
2023-06-11T20:51:29.447Z,75.40
2023-06-11T20:53:59.063Z,75.80
2023-06-11T20:56:28.996Z,76.30
2023-06-11T20:58:58.752Z,76.20
2023-06-11T21:01:28.578Z,76.80
2023-06-11T21:03:58.873Z,77.20
2023-06-11T21:06:30.849Z,77.30
2023-06-11T21:09:00.775Z,77.60
2023-06-11T21:11:30.826Z,77.90
2023-06-11T21:14:12.801Z,78.50
2023-06-11T21:16:43.995Z,78.90
2023-06-11T21:19:14.085Z,79.40
2023-06-11T21:21:45.247Z,79.40
2023-06-11T21:24:15.007Z,79.80
2023-06-11T21:26:44.673Z,80.00
2023-06-11T21:29:14.378Z,80.20
2023-06-11T21:31:44.051Z,80.20
2023-06-11T21:34:13.767Z,80.80
2023-06-11T21:36:43.157Z,81.20
2023-06-11T21:39:12.949Z,81.60
2023-06-11T21:41:42.629Z,82.00
2023-06-11T21:44:14.165Z,82.30
2023-06-11T21:46:44.266Z,82.60
2023-06-11T21:49:13.880Z,83.10
2023-06-11T21:51:46.000Z,83.40
2023-06-11T21:54:15.926Z,83.70
2023-06-11T21:56:45.833Z,83.80
2023-06-11T21:59:15.828Z,84.00
2023-06-11T22:01:45.722Z,84.40
2023-06-11T22:04:18.831Z,84.50
2023-06-11T22:06:53.898Z,84.50
2023-06-11T22:09:27.342Z,85.10
2023-06-11T22:11:58.337Z,85.50
2023-06-11T22:14:28.313Z,86.10
2023-06-11T22:16:58.911Z,86.50
2023-06-11T22:19:29.737Z,87.20
2023-06-11T22:22:01.494Z,87.50
2023-06-11T22:24:31.077Z,88.00
2023-06-11T22:27:02.181Z,88.40
2023-06-11T22:29:32.086Z,89.00
2023-06-11T22:32:02.141Z,89.50
2023-06-11T22:34:31.885Z,90.00
2023-06-11T22:37:03.115Z,90.10
2023-06-11T22:39:32.802Z,90.40
2023-06-11T22:42:02.631Z,90.50
2023-06-11T22:44:32.628Z,90.70
2023-06-11T22:47:03.671Z,90.80
2023-06-11T22:49:34.054Z,91.00
2023-06-11T22:52:05.506Z,91.10
2023-06-11T22:54:35.141Z,91.30
2023-06-11T22:57:04.847Z,91.30
2023-06-11T22:59:34.826Z,91.40
2023-06-11T23:02:04.648Z,91.50
2023-06-11T23:04:34.158Z,91.60
2023-06-11T23:07:05.992Z,91.60
2023-06-11T23:09:35.604Z,91.60
2023-06-11T23:12:06.237Z,91.60
2023-06-11T23:14:36.189Z,91.80
2023-06-11T23:17:10.506Z,92.00
2023-06-11T23:19:41.455Z,92.00
2023-06-11T23:22:13.427Z,92.00
2023-06-11T23:24:46.009Z,92.00
2023-06-11T23:27:22.528Z,92.10
2023-06-11T23:29:52.270Z,92.20
2023-06-11T23:32:21.885Z,92.40
2023-06-11T23:34:55.428Z,92.50
2023-06-11T23:37:26.522Z,92.70
2023-06-11T23:39:56.613Z,93.00
2023-06-11T23:42:27.411Z,93.20
2023-06-11T23:44:57.025Z,93.30
2023-06-11T23:47:26.895Z,93.70
2023-06-11T23:49:56.781Z,93.80
2023-06-11T23:52:28.361Z,93.80
2023-06-11T23:54:58.281Z,93.90
2023-06-11T23:57:28.347Z,94.10
2023-06-11T23:59:58.326Z,94.30
