createdAt,value
2019-05-01T00:02:02.670Z,28.70
2019-05-01T00:04:53.602Z,28.70
2019-05-01T00:07:33.089Z,28.70
2019-05-01T00:10:05.938Z,28.70
2019-05-01T00:12:38.488Z,28.70
2019-05-01T00:15:14.692Z,28.70
2019-05-01T00:17:49.165Z,28.70
2019-05-01T00:20:23.702Z,28.80
2019-05-01T00:22:56.611Z,28.80
2019-05-01T00:25:29.101Z,28.90
2019-05-01T00:28:00.661Z,28.90
2019-05-01T00:30:32.627Z,29.00
2019-05-01T00:33:05.053Z,29.10
2019-05-01T00:35:37.577Z,29.10
2019-05-01T00:38:11.852Z,29.20
2019-05-01T00:40:44.433Z,29.20
2019-05-01T00:43:15.962Z,29.30
2019-05-01T00:45:48.909Z,29.20
2019-05-01T00:48:20.808Z,29.30
2019-05-01T00:50:53.762Z,29.40
2019-05-01T00:53:25.755Z,29.40
2019-05-01T00:56:05.412Z,29.50
2019-05-01T00:58:57.637Z,29.60
2019-05-01T01:01:32.061Z,29.60
2019-05-01T01:04:04.734Z,29.70
2019-05-01T01:06:37.695Z,29.70
2019-05-01T01:09:11.168Z,29.70
2019-05-01T01:11:44.072Z,29.70
2019-05-01T01:14:16.803Z,29.80
2019-05-01T01:16:51.694Z,29.80
2019-05-01T01:19:28.560Z,29.80
2019-05-01T01:22:01.292Z,29.90
2019-05-01T01:24:33.904Z,30.00
2019-05-01T01:27:05.344Z,30.00
2019-05-01T01:29:39.664Z,30.10
2019-05-01T01:32:11.093Z,30.20
2019-05-01T01:34:45.533Z,30.30
2019-05-01T01:37:18.839Z,30.40
2019-05-01T01:39:53.744Z,30.40
2019-05-01T01:42:25.527Z,30.50
2019-05-01T01:44:57.004Z,30.60
2019-05-01T01:47:28.480Z,30.70
2019-05-01T01:50:02.786Z,30.80
2019-05-01T01:52:37.123Z,30.80
2019-05-01T01:55:09.836Z,30.90
2019-05-01T01:57:43.924Z,31.00
2019-05-01T02:00:19.737Z,31.10
2019-05-01T02:02:55.306Z,31.10
2019-05-01T02:05:31.392Z,31.30
2019-05-01T02:08:03.235Z,31.40
2019-05-01T02:10:42.949Z,31.40
2019-05-01T02:13:10.944Z,31.50
2019-05-01T02:15:45.712Z,31.60
2019-05-01T02:18:17.359Z,31.70
2019-05-01T02:20:52.870Z,31.80
2019-05-01T02:23:25.596Z,31.90
2019-05-01T02:25:58.729Z,32.00
2019-05-01T02:28:51.033Z,32.10
2019-05-01T02:31:41.585Z,32.30
2019-05-01T02:34:14.308Z,32.40
2019-05-01T02:36:48.707Z,32.50
2019-05-01T02:39:21.950Z,32.60
2019-05-01T02:41:57.511Z,32.70
2019-05-01T02:44:34.376Z,32.80
2019-05-01T02:47:09.451Z,32.90
2019-05-01T02:49:45.399Z,33.00
2019-05-01T02:52:18.279Z,33.20
2019-05-01T02:54:51.761Z,33.30
2019-05-01T02:57:25.369Z,33.40
2019-05-01T02:59:59.544Z,33.60
2019-05-01T03:02:34.498Z,33.70
2019-05-01T03:05:08.754Z,33.80
2019-05-01T03:07:41.373Z,33.90
2019-05-01T03:10:14.280Z,34.00
2019-05-01T03:12:46.996Z,34.10
2019-05-01T03:15:19.718Z,34.20
2019-05-01T03:18:01.419Z,34.30
2019-05-01T03:20:43.962Z,34.40
2019-05-01T03:23:33.145Z,34.40
2019-05-01T03:26:08.655Z,34.40
2019-05-01T03:28:40.270Z,34.40
2019-05-01T03:31:13.109Z,34.60
2019-05-01T03:33:47.323Z,34.70
2019-05-01T03:36:21.037Z,34.80
2019-05-01T03:39:00.398Z,34.90
2019-05-01T03:41:34.943Z,35.00
2019-05-01T03:44:08.054Z,35.10
2019-05-01T03:46:44.139Z,35.10
2019-05-01T03:49:16.916Z,35.10
2019-05-01T03:51:52.070Z,35.30
2019-05-01T03:54:24.525Z,35.30
2019-05-01T03:56:57.829Z,35.40
2019-05-01T03:59:30.932Z,35.50
2019-05-01T04:02:32.969Z,35.70
2019-05-01T04:05:03.294Z,35.80
2019-05-01T04:07:36.450Z,35.80
2019-05-01T04:10:10.402Z,35.90
2019-05-01T04:12:43.319Z,36.00
2019-05-01T04:15:17.906Z,36.20
2019-05-01T04:17:52.168Z,36.30
2019-05-01T04:20:24.997Z,36.50
2019-05-01T04:22:57.420Z,36.50
2019-05-01T04:25:28.920Z,36.70
2019-05-01T04:28:07.177Z,36.80
2019-05-01T04:30:58.809Z,36.90
2019-05-01T04:33:34.721Z,36.90
2019-05-01T04:36:13.384Z,36.80
2019-05-01T04:38:44.844Z,36.80
2019-05-01T04:41:17.954Z,36.90
2019-05-01T04:43:50.568Z,36.90
2019-05-01T04:46:23.141Z,37.00
2019-05-01T04:48:54.751Z,37.10
2019-05-01T04:51:27.705Z,37.30
2019-05-01T04:54:02.680Z,37.50
2019-05-01T04:56:35.199Z,37.60
2019-05-01T04:59:07.769Z,37.70
2019-05-01T05:01:57.750Z,37.80
2019-05-01T05:04:37.666Z,38.00
2019-05-01T05:07:09.367Z,38.20
2019-05-01T05:09:58.838Z,38.30
2019-05-01T05:12:35.865Z,38.20
2019-05-01T05:15:10.074Z,38.20
2019-05-01T05:17:41.391Z,38.30
2019-05-01T05:20:14.120Z,38.40
2019-05-01T05:22:47.467Z,38.50
2019-05-01T05:25:18.757Z,38.40
2019-05-01T05:27:51.790Z,38.40
2019-05-01T05:30:25.252Z,38.40
2019-05-01T05:32:56.633Z,38.40
2019-05-01T05:35:28.166Z,38.50
2019-05-01T05:38:02.424Z,38.50
2019-05-01T05:40:35.279Z,38.70
2019-05-01T05:43:08.494Z,38.80
2019-05-01T05:45:41.337Z,38.90
2019-05-01T05:48:14.060Z,38.90
2019-05-01T05:51:05.563Z,39.00
2019-05-01T05:53:42.950Z,39.00
2019-05-01T05:56:19.283Z,39.10
2019-05-01T05:58:55.910Z,39.20
2019-05-01T06:01:50.107Z,39.30
2019-05-01T06:04:27.953Z,39.30
2019-05-01T06:07:02.656Z,39.30
2019-05-01T06:09:38.199Z,39.30
2019-05-01T06:12:30.428Z,39.30
2019-05-01T06:15:12.766Z,39.40
2019-05-01T06:17:54.345Z,39.50
2019-05-01T06:20:27.717Z,39.60
2019-05-01T06:23:22.853Z,39.80
2019-05-01T06:25:59.962Z,39.90
2019-05-01T06:28:32.317Z,40.00
2019-05-01T06:31:24.728Z,40.00
2019-05-01T06:33:57.451Z,40.00
2019-05-01T06:36:32.944Z,40.00
2019-05-01T06:39:06.942Z,40.00
2019-05-01T06:41:43.053Z,40.10
2019-05-01T06:44:16.438Z,40.30
2019-05-01T06:50:01.165Z,40.50
2019-05-01T06:52:32.621Z,40.50
2019-05-01T06:55:07.756Z,40.50
2019-05-01T06:57:43.805Z,40.50
2019-05-01T07:00:18.492Z,40.50
2019-05-01T07:02:50.752Z,40.40
2019-05-01T07:05:27.710Z,40.40
2019-05-01T07:08:00.173Z,40.50
2019-05-01T07:10:43.759Z,40.50
2019-05-01T07:15:58.785Z,40.20
2019-05-01T07:18:32.199Z,40.10
2019-05-01T07:21:10.009Z,39.90
2019-05-01T07:23:42.656Z,39.70
2019-05-01T07:26:15.736Z,39.80
2019-05-01T07:28:50.449Z,39.80
2019-05-01T07:31:25.846Z,39.90
2019-05-01T07:33:55.593Z,40.10
2019-05-01T07:36:28.193Z,40.20
2019-05-01T07:39:00.287Z,40.40
2019-05-01T07:41:33.941Z,40.40
2019-05-01T07:44:07.067Z,40.40
2019-05-01T07:46:41.981Z,40.30
2019-05-01T07:49:17.710Z,40.20
2019-05-01T07:51:56.842Z,40.10
2019-05-01T07:54:32.861Z,40.10
2019-05-01T07:57:04.964Z,40.20
2019-05-01T07:59:39.705Z,40.30
2019-05-01T08:02:13.809Z,40.30
2019-05-01T08:04:46.510Z,40.30
2019-05-01T08:07:27.712Z,40.20
2019-05-01T08:10:00.170Z,40.20
2019-05-01T08:12:31.785Z,40.20
2019-05-01T08:15:04.471Z,40.20
2019-05-01T08:17:38.724Z,40.20
2019-05-01T08:20:14.908Z,40.20
2019-05-01T08:22:47.963Z,40.20
2019-05-01T08:25:22.188Z,40.20
2019-05-01T08:27:58.232Z,40.20
2019-05-01T08:30:52.686Z,40.10
2019-05-01T08:33:32.761Z,40.00
2019-05-01T08:36:06.778Z,39.90
2019-05-01T08:38:37.968Z,39.80
2019-05-01T08:41:26.988Z,39.80
2019-05-01T08:44:01.681Z,39.70
2019-05-01T08:46:35.571Z,39.60
2019-05-01T08:49:11.444Z,39.60
2019-05-01T08:51:46.177Z,39.50
2019-05-01T08:54:23.506Z,39.40
2019-05-01T08:56:58.095Z,39.30
2019-05-01T08:59:31.028Z,39.30
2019-05-01T09:02:09.334Z,39.20
2019-05-01T09:04:39.219Z,39.10
2019-05-01T09:07:14.774Z,39.10
2019-05-01T09:09:46.990Z,38.90
2019-05-01T09:12:18.762Z,38.90
2019-05-01T09:14:51.271Z,38.80
2019-05-01T09:17:26.007Z,38.70
2019-05-01T09:19:59.468Z,38.70
2019-05-01T09:22:32.226Z,38.60
2019-05-01T09:25:05.478Z,38.50
2019-05-01T09:27:42.805Z,38.40
2019-05-01T09:30:21.966Z,38.40
2019-05-01T09:32:55.560Z,38.30
2019-05-01T09:35:28.065Z,38.30
2019-05-01T09:38:03.312Z,38.30
2019-05-01T09:40:36.547Z,38.30
2019-05-01T09:43:09.488Z,38.30
2019-05-01T09:45:42.274Z,38.20
2019-05-01T09:48:15.049Z,38.20
2019-05-01T09:50:50.857Z,38.10
2019-05-01T09:53:34.194Z,38.10
2019-05-01T09:56:13.298Z,38.10
2019-05-01T09:58:48.440Z,38.10
2019-05-01T10:01:23.853Z,38.00
2019-05-01T10:04:05.602Z,38.00
2019-05-01T10:06:38.223Z,38.00
2019-05-01T10:09:11.976Z,37.90
2019-05-01T10:11:44.218Z,37.90
2019-05-01T10:14:16.932Z,37.80
2019-05-01T10:16:51.152Z,37.80
2019-05-01T10:19:23.600Z,37.80
2019-05-01T10:21:57.924Z,37.70
2019-05-01T10:24:37.273Z,37.70
2019-05-01T10:27:06.373Z,37.60
2019-05-01T10:30:01.019Z,37.60
2019-05-01T10:32:31.257Z,37.50
2019-05-01T10:35:06.693Z,37.50
2019-05-01T10:37:39.358Z,37.40
2019-05-01T10:40:11.730Z,37.50
2019-05-01T10:42:46.003Z,37.30
2019-05-01T10:45:19.733Z,37.30
2019-05-01T10:47:52.174Z,37.20
2019-05-01T10:50:26.577Z,37.20
2019-05-01T10:53:00.852Z,37.10
2019-05-01T10:55:35.593Z,37.00
2019-05-01T10:58:07.021Z,37.00
2019-05-01T11:00:43.816Z,36.90
2019-05-01T11:03:15.704Z,36.80
2019-05-01T11:05:56.188Z,36.70
2019-05-01T11:08:23.705Z,36.70
2019-05-01T11:10:59.172Z,36.60
2019-05-01T11:13:33.511Z,36.50
2019-05-01T11:16:07.965Z,36.40
2019-05-01T11:18:40.889Z,36.40
2019-05-01T11:21:12.607Z,36.30
2019-05-01T11:23:48.588Z,36.20
2019-05-01T11:26:21.040Z,36.10
2019-05-01T11:28:53.986Z,36.10
2019-05-01T11:31:33.309Z,36.00
2019-05-01T11:34:12.854Z,35.90
2019-05-01T11:36:55.322Z,35.80
2019-05-01T11:39:30.617Z,35.80
2019-05-01T11:42:08.448Z,35.70
2019-05-01T11:44:40.238Z,35.70
2019-05-01T11:47:12.766Z,35.70
2019-05-01T11:49:47.227Z,35.60
2019-05-01T11:52:19.632Z,35.60
2019-05-01T11:54:51.512Z,35.50
2019-05-01T11:57:25.878Z,35.40
2019-05-01T11:59:59.942Z,35.40
2019-05-01T12:02:33.429Z,35.30
2019-05-01T12:05:06.291Z,35.20
2019-05-01T12:07:38.864Z,35.20
2019-05-01T12:10:14.445Z,35.20
2019-05-01T12:12:48.878Z,35.10
2019-05-01T12:15:20.440Z,35.10
2019-05-01T12:17:53.656Z,35.10
2019-05-01T12:20:26.273Z,35.00
2019-05-01T12:22:58.886Z,35.00
2019-05-01T12:25:33.582Z,35.00
2019-05-01T12:28:06.838Z,35.00
2019-05-01T12:30:38.731Z,35.00
2019-05-01T12:33:13.076Z,35.00
2019-05-01T12:35:47.212Z,35.00
2019-05-01T12:38:19.614Z,35.00
2019-05-01T12:41:12.192Z,35.00
2019-05-01T12:43:44.877Z,35.00
2019-05-01T12:46:37.144Z,34.90
2019-05-01T12:49:09.853Z,34.90
2019-05-01T12:51:43.853Z,34.90
2019-05-01T12:54:21.340Z,34.80
2019-05-01T12:56:57.894Z,34.80
2019-05-01T12:59:32.108Z,34.80
2019-05-01T13:02:04.810Z,34.70
2019-05-01T13:04:40.732Z,34.70
2019-05-01T13:07:12.424Z,34.70
2019-05-01T13:09:44.929Z,34.70
2019-05-01T13:12:19.440Z,34.60
2019-05-01T13:14:53.791Z,34.60
2019-05-01T13:17:27.633Z,34.60
2019-05-01T13:20:00.323Z,34.50
2019-05-01T13:22:36.064Z,34.50
2019-05-01T13:25:09.829Z,34.50
2019-05-01T13:27:45.384Z,34.40
2019-05-01T13:30:36.449Z,34.40
2019-05-01T13:33:11.723Z,34.40
2019-05-01T13:35:45.122Z,34.40
2019-05-01T13:38:17.875Z,34.30
2019-05-01T13:40:50.377Z,34.30
2019-05-01T13:43:23.773Z,34.20
2019-05-01T13:45:58.416Z,34.20
2019-05-01T13:48:31.285Z,34.20
2019-05-01T13:51:04.002Z,34.20
2019-05-01T13:53:36.596Z,34.10
2019-05-01T13:56:09.882Z,34.10
2019-05-01T13:58:41.332Z,34.10
2019-05-01T14:01:14.095Z,34.10
2019-05-01T14:03:48.555Z,34.00
2019-05-01T14:06:22.564Z,34.00
2019-05-01T14:08:56.616Z,34.00
2019-05-01T14:11:32.685Z,34.00
2019-05-01T14:14:05.167Z,34.00
2019-05-01T14:16:39.771Z,33.90
2019-05-01T14:19:14.138Z,33.90
2019-05-01T14:21:49.467Z,33.90
2019-05-01T14:24:22.424Z,33.90
2019-05-01T14:26:54.392Z,33.80
2019-05-01T14:29:28.333Z,33.80
2019-05-01T14:31:59.924Z,33.70
2019-05-01T14:34:32.639Z,33.70
2019-05-01T14:37:05.120Z,33.60
2019-05-01T14:39:39.693Z,33.60
2019-05-01T14:42:12.324Z,33.60
2019-05-01T14:44:45.024Z,33.50
2019-05-01T14:47:16.570Z,33.50
2019-05-01T14:49:52.080Z,33.50
2019-05-01T14:52:24.626Z,33.50
2019-05-01T14:55:00.398Z,33.50
2019-05-01T14:57:38.017Z,33.50
2019-05-01T15:00:11.956Z,33.50
2019-05-01T15:02:44.468Z,33.50
2019-05-01T15:05:17.393Z,33.50
2019-05-01T15:07:50.150Z,33.40
2019-05-01T15:10:23.025Z,33.40
2019-05-01T15:12:59.540Z,33.30
2019-05-01T15:15:51.088Z,33.30
2019-05-01T15:18:24.465Z,33.30
2019-05-01T15:20:56.170Z,33.30
2019-05-01T15:23:30.085Z,33.20
2019-05-01T15:26:02.238Z,33.20
2019-05-01T15:28:35.714Z,33.20
2019-05-01T15:31:10.439Z,33.20
2019-05-01T15:33:42.845Z,33.20
2019-05-01T15:36:15.224Z,33.10
2019-05-01T15:38:48.031Z,33.10
2019-05-01T15:41:37.434Z,33.10
2019-05-01T15:44:27.483Z,33.10
2019-05-01T15:47:02.111Z,33.00
2019-05-01T15:49:35.877Z,32.90
2019-05-01T15:52:13.865Z,32.90
2019-05-01T15:54:45.310Z,32.80
2019-05-01T15:57:18.072Z,32.80
2019-05-01T15:59:50.676Z,32.70
2019-05-01T16:02:23.037Z,32.70
2019-05-01T16:04:55.789Z,32.60
2019-05-01T16:07:28.337Z,32.60
2019-05-01T16:10:01.024Z,32.60
2019-05-01T16:12:34.624Z,32.60
2019-05-01T16:15:09.485Z,32.50
2019-05-01T16:17:42.131Z,32.60
2019-05-01T16:20:16.580Z,32.60
2019-05-01T16:22:46.455Z,32.50
2019-05-01T16:25:21.158Z,32.50
2019-05-01T16:27:52.397Z,32.50
2019-05-01T16:30:25.161Z,32.50
2019-05-01T16:32:59.657Z,32.50
2019-05-01T16:35:32.110Z,32.50
2019-05-01T16:38:08.623Z,32.50
2019-05-01T16:40:46.302Z,32.50
2019-05-01T16:43:19.280Z,32.40
2019-05-01T16:45:52.020Z,32.40
2019-05-01T16:48:24.492Z,32.40
2019-05-01T16:50:59.284Z,32.40
2019-05-01T16:53:31.867Z,32.30
2019-05-01T16:56:04.481Z,32.30
2019-05-01T16:58:37.159Z,32.30
2019-05-01T17:01:11.676Z,32.30
2019-05-01T17:03:46.058Z,32.30
2019-05-01T17:06:36.117Z,32.30
2019-05-01T17:09:16.090Z,32.30
2019-05-01T17:11:49.627Z,32.20
2019-05-01T17:14:22.831Z,32.20
2019-05-01T17:16:55.587Z,32.20
2019-05-01T17:19:28.761Z,32.20
2019-05-01T17:22:00.579Z,32.10
2019-05-01T17:24:33.216Z,32.00
2019-05-01T17:27:06.564Z,32.00
2019-05-01T17:29:39.332Z,31.90
2019-05-01T17:32:13.179Z,31.80
2019-05-01T17:34:45.693Z,31.70
2019-05-01T17:37:20.286Z,31.70
2019-05-01T17:39:52.950Z,31.60
2019-05-01T17:42:25.760Z,31.50
2019-05-01T17:44:59.624Z,31.50
2019-05-01T17:47:36.489Z,31.40
2019-05-01T17:50:09.633Z,31.40
2019-05-01T17:52:41.271Z,31.30
2019-05-01T17:55:15.868Z,31.30
2019-05-01T17:57:49.264Z,31.30
2019-05-01T18:00:42.376Z,31.20
2019-05-01T18:03:33.114Z,31.20
2019-05-01T18:06:07.832Z,31.20
2019-05-01T18:08:39.478Z,31.10
2019-05-01T18:11:14.269Z,31.10
2019-05-01T18:13:43.664Z,31.10
2019-05-01T18:16:15.132Z,31.20
2019-05-01T18:18:47.559Z,31.10
2019-05-01T18:21:20.082Z,31.10
2019-05-01T18:23:57.745Z,31.10
2019-05-01T18:26:34.604Z,31.00
2019-05-01T18:29:24.252Z,31.00
2019-05-01T18:32:02.850Z,31.00
2019-05-01T18:34:33.687Z,31.00
2019-05-01T18:37:08.881Z,31.00
2019-05-01T18:39:41.918Z,30.90
2019-05-01T18:42:17.440Z,30.90
2019-05-01T18:44:49.699Z,30.90
2019-05-01T18:47:22.568Z,30.80
2019-05-01T18:49:54.112Z,30.80
2019-05-01T18:52:26.411Z,30.80
2019-05-01T18:54:58.985Z,30.80
2019-05-01T18:57:31.442Z,30.80
2019-05-01T19:00:03.923Z,30.80
2019-05-01T19:02:38.871Z,30.70
2019-05-01T19:05:10.795Z,30.70
2019-05-01T19:07:42.218Z,30.60
2019-05-01T19:10:14.780Z,30.60
2019-05-01T19:12:46.490Z,30.50
2019-05-01T19:15:19.071Z,30.50
2019-05-01T19:17:51.570Z,30.50
2019-05-01T19:20:23.241Z,30.40
2019-05-01T19:22:57.838Z,30.40
2019-05-01T19:25:29.415Z,30.40
2019-05-01T19:28:02.488Z,30.30
2019-05-01T19:30:34.180Z,30.40
2019-05-01T19:33:06.933Z,30.30
2019-05-01T19:35:39.517Z,30.30
2019-05-01T19:38:11.193Z,30.30
2019-05-01T19:40:45.529Z,30.30
2019-05-01T19:43:18.128Z,30.30
2019-05-01T19:45:49.997Z,30.20
2019-05-01T19:48:22.776Z,30.10
2019-05-01T19:50:55.224Z,30.10
2019-05-01T19:53:28.992Z,30.00
2019-05-01T19:56:00.943Z,29.90
2019-05-01T19:58:32.493Z,29.90
2019-05-01T20:01:04.996Z,29.80
2019-05-01T20:03:43.490Z,29.80
2019-05-01T20:06:15.978Z,29.80
2019-05-01T20:08:48.560Z,29.80
2019-05-01T20:11:19.780Z,29.80
2019-05-01T20:13:52.206Z,29.80
2019-05-01T20:16:25.629Z,29.80
2019-05-01T20:18:58.098Z,29.80
2019-05-01T20:21:30.768Z,29.70
2019-05-01T20:24:04.237Z,29.70
2019-05-01T20:26:38.157Z,29.70
2019-05-01T20:29:10.865Z,29.80
2019-05-01T20:31:45.729Z,29.70
2019-05-01T20:34:17.291Z,29.70
2019-05-01T20:36:52.678Z,29.70
2019-05-01T20:39:24.492Z,29.70
2019-05-01T20:41:56.948Z,29.70
2019-05-01T20:44:28.974Z,29.70
2019-05-01T20:47:02.512Z,29.70
2019-05-01T20:49:36.383Z,29.70
2019-05-01T20:52:08.300Z,29.70
2019-05-01T20:54:42.525Z,29.70
2019-05-01T20:57:20.783Z,29.70
2019-05-01T20:59:48.378Z,29.70
2019-05-01T21:02:20.752Z,29.80
2019-05-01T21:05:10.027Z,29.80
2019-05-01T21:07:43.491Z,29.80
2019-05-01T21:10:24.476Z,29.80
2019-05-01T21:12:50.205Z,29.80
2019-05-01T21:15:24.876Z,29.80
2019-05-01T21:17:57.180Z,29.80
2019-05-01T21:20:29.552Z,29.80
2019-05-01T21:23:05.663Z,29.80
2019-05-01T21:25:36.131Z,29.80
2019-05-01T21:28:07.500Z,29.80
2019-05-01T21:30:45.029Z,29.80
2019-05-01T21:33:13.864Z,29.90
2019-05-01T21:35:48.575Z,29.90
2019-05-01T21:38:20.052Z,29.80
2019-05-01T21:40:53.727Z,29.80
2019-05-01T21:43:27.963Z,29.90
2019-05-01T21:45:58.405Z,29.80
2019-05-01T21:48:33.423Z,29.80
2019-05-01T21:51:07.354Z,29.70
2019-05-01T21:53:41.597Z,29.60
2019-05-01T21:56:10.229Z,29.60
2019-05-01T21:58:42.688Z,29.60
2019-05-01T22:01:14.070Z,29.60
2019-05-01T22:03:46.527Z,29.60
2019-05-01T22:06:17.871Z,29.50
2019-05-01T22:08:50.700Z,29.50
2019-05-01T22:11:23.280Z,29.50
2019-05-01T22:14:00.195Z,29.50
2019-05-01T22:16:31.182Z,29.40
2019-05-01T22:19:04.132Z,29.30
2019-05-01T22:21:38.116Z,29.30
2019-05-01T22:24:28.011Z,29.20
2019-05-01T22:27:03.720Z,29.20
2019-05-01T22:29:36.657Z,29.10
2019-05-01T22:32:11.939Z,29.10
2019-05-01T22:34:47.922Z,29.10
2019-05-01T22:37:19.321Z,29.10
2019-05-01T22:39:53.468Z,29.10
2019-05-01T22:42:27.100Z,29.20
2019-05-01T22:44:59.508Z,29.10
2019-05-01T22:47:32.108Z,29.10
2019-05-01T22:50:04.475Z,29.10
2019-05-01T22:52:36.267Z,29.10
2019-05-01T22:55:08.699Z,29.00
2019-05-01T22:57:40.036Z,29.00
2019-05-01T23:00:16.991Z,29.00
2019-05-01T23:02:52.691Z,29.00
2019-05-01T23:05:27.874Z,29.00
2019-05-01T23:07:57.582Z,29.00
2019-05-01T23:10:32.718Z,29.00
2019-05-01T23:13:04.558Z,29.00
2019-05-01T23:15:37.409Z,29.00
2019-05-01T23:18:10.539Z,29.00
2019-05-01T23:20:43.116Z,29.00
2019-05-01T23:23:14.482Z,29.00
2019-05-01T23:25:49.008Z,29.00
2019-05-01T23:28:26.984Z,29.00
2019-05-01T23:31:01.155Z,29.10
2019-05-01T23:33:35.461Z,29.00
2019-05-01T23:36:08.020Z,29.10
2019-05-01T23:38:40.593Z,29.10
2019-05-01T23:41:13.394Z,29.10
2019-05-01T23:43:50.415Z,29.10
2019-05-01T23:46:22.542Z,29.20
2019-05-01T23:48:58.001Z,29.20
2019-05-01T23:51:32.450Z,29.20
2019-05-01T23:54:05.226Z,29.20
2019-05-01T23:56:37.400Z,29.30
2019-05-01T23:59:09.951Z,29.30
