createdAt,value
2022-09-03T00:01:22.408Z,13.83
2022-09-03T00:03:54.575Z,13.70
2022-09-03T00:06:28.308Z,9.47
2022-09-03T00:09:02.326Z,9.27
2022-09-03T00:11:40.227Z,8.97
2022-09-03T00:14:13.936Z,9.40
2022-09-03T00:16:49.521Z,12.77
2022-09-03T00:19:21.560Z,23.37
2022-09-03T00:21:57.388Z,34.57
2022-09-03T00:24:31.061Z,54.77
2022-09-03T00:27:04.584Z,54.93
2022-09-03T00:29:38.201Z,64.47
2022-09-03T00:32:12.341Z,54.90
2022-09-03T00:34:44.771Z,35.73
2022-09-03T00:37:15.670Z,25.97
2022-09-03T00:39:44.541Z,13.33
2022-09-03T00:42:32.035Z,14.90
2022-09-03T00:45:16.158Z,21.63
2022-09-03T00:47:55.323Z,24.17
2022-09-03T00:50:35.278Z,11.93
2022-09-03T00:53:11.813Z,10.67
2022-09-03T00:55:48.934Z,14.57
2022-09-03T00:58:33.453Z,20.17
2022-09-03T01:01:07.169Z,40.93
2022-09-03T01:03:43.962Z,47.13
2022-09-03T01:06:20.218Z,17.80
2022-09-03T01:09:05.526Z,14.13
2022-09-03T01:11:45.478Z,19.70
2022-09-03T01:14:27.616Z,25.07
2022-09-03T01:17:04.302Z,12.75
2022-09-03T01:19:52.269Z,10.90
2022-09-03T01:22:47.750Z,11.50
2022-09-03T01:25:32.157Z,13.30
2022-09-03T01:28:20.121Z,9.80
2022-09-03T01:30:57.251Z,8.97
2022-09-03T01:33:32.872Z,8.00
2022-09-03T01:36:10.180Z,7.83
2022-09-03T01:38:48.276Z,8.10
2022-09-03T01:41:46.026Z,9.37
2022-09-03T01:44:27.837Z,9.87
2022-09-03T01:47:10.133Z,11.27
2022-09-03T01:49:48.517Z,9.73
2022-09-03T01:52:24.705Z,10.53
2022-09-03T01:55:07.247Z,11.83
2022-09-03T01:57:45.999Z,8.97
2022-09-03T02:00:18.317Z,9.55
2022-09-03T02:02:48.931Z,15.50
2022-09-03T02:05:19.500Z,12.93
2022-09-03T02:07:49.416Z,17.07
2022-09-03T02:10:20.031Z,9.17
2022-09-03T02:12:55.411Z,8.57
2022-09-03T02:15:26.830Z,9.23
2022-09-03T02:18:00.300Z,8.00
2022-09-03T02:20:30.516Z,8.57
2022-09-03T02:22:59.923Z,11.83
2022-09-03T02:25:34.045Z,11.40
2022-09-03T02:28:03.179Z,11.87
2022-09-03T02:30:33.051Z,10.97
2022-09-03T02:33:01.912Z,11.27
2022-09-03T02:35:30.284Z,9.63
2022-09-03T02:37:58.271Z,8.27
2022-09-03T02:40:26.734Z,9.40
2022-09-03T02:42:55.772Z,9.70
2022-09-03T02:45:29.880Z,9.17
2022-09-03T02:48:01.582Z,9.13
2022-09-03T02:50:29.608Z,8.63
2022-09-03T02:52:57.621Z,9.17
2022-09-03T02:55:25.964Z,11.00
2022-09-03T02:57:54.242Z,12.80
2022-09-03T03:00:22.338Z,16.50
2022-09-03T03:02:51.032Z,17.40
2022-09-03T03:05:31.205Z,25.20
2022-09-03T03:07:59.385Z,23.60
2022-09-03T03:10:28.373Z,25.47
2022-09-03T03:12:56.754Z,17.50
2022-09-03T03:15:24.990Z,19.50
2022-09-03T03:17:53.343Z,16.13
2022-09-03T03:20:23.259Z,9.80
2022-09-03T03:22:51.686Z,7.47
2022-09-03T03:25:19.938Z,7.87
2022-09-03T03:27:48.141Z,8.90
2022-09-03T03:30:16.929Z,9.03
2022-09-03T03:32:45.024Z,10.73
2022-09-03T03:35:14.207Z,20.23
2022-09-03T03:37:43.922Z,25.17
2022-09-03T03:40:13.328Z,20.20
2022-09-03T03:42:41.492Z,14.00
2022-09-03T03:45:10.971Z,12.27
2022-09-03T03:47:39.272Z,10.13
2022-09-03T03:50:08.323Z,10.57
2022-09-03T03:52:36.950Z,12.33
2022-09-03T03:55:08.108Z,14.97
2022-09-03T03:57:37.001Z,18.13
2022-09-03T04:00:07.017Z,15.57
2022-09-03T04:02:39.014Z,12.40
2022-09-03T04:05:08.211Z,10.97
2022-09-03T04:07:36.999Z,10.47
2022-09-03T04:10:07.805Z,11.27
2022-09-03T04:12:36.080Z,9.90
2022-09-03T04:15:04.436Z,8.50
2022-09-03T04:17:32.917Z,8.60
2022-09-03T04:20:01.107Z,10.63
2022-09-03T04:22:30.859Z,11.53
2022-09-03T04:24:58.950Z,12.63
2022-09-03T04:27:28.493Z,10.30
2022-09-03T04:29:56.873Z,10.23
2022-09-03T04:32:42.677Z,9.10
2022-09-03T04:35:11.129Z,7.57
2022-09-03T04:37:39.301Z,7.97
2022-09-03T04:40:08.458Z,7.70
2022-09-03T04:42:38.069Z,8.83
2022-09-03T04:45:07.180Z,9.37
2022-09-03T04:47:36.739Z,10.23
2022-09-03T04:50:05.495Z,7.73
2022-09-03T04:52:34.080Z,9.13
2022-09-03T04:55:02.510Z,9.03
2022-09-03T04:57:34.515Z,8.90
2022-09-03T05:00:05.398Z,11.57
2022-09-03T05:02:33.584Z,13.83
2022-09-03T05:05:01.719Z,12.73
2022-09-03T05:07:38.586Z,11.30
2022-09-03T05:10:08.636Z,16.57
2022-09-03T05:12:37.213Z,14.07
2022-09-03T05:15:08.223Z,14.33
2022-09-03T05:17:38.800Z,14.30
2022-09-03T05:20:08.861Z,11.90
2022-09-03T05:22:37.183Z,10.00
2022-09-03T05:25:06.791Z,9.70
2022-09-03T05:27:35.026Z,9.70
2022-09-03T05:30:03.072Z,8.53
2022-09-03T05:32:34.429Z,8.73
2022-09-03T05:35:02.519Z,8.23
2022-09-03T05:37:30.682Z,7.03
2022-09-03T05:39:58.768Z,8.40
2022-09-03T05:42:28.557Z,9.27
2022-09-03T05:44:58.240Z,8.90
2022-09-03T05:47:26.730Z,11.17
2022-09-03T05:49:56.207Z,10.17
2022-09-03T05:52:24.351Z,9.40
2022-09-03T05:54:52.494Z,9.60
2022-09-03T05:57:20.633Z,9.07
2022-09-03T05:59:48.724Z,7.83
2022-09-03T06:02:18.190Z,8.37
2022-09-03T06:04:48.133Z,7.60
2022-09-03T06:07:17.772Z,13.98
2022-09-03T06:09:45.810Z,24.97
2022-09-03T06:12:13.906Z,16.17
2022-09-03T06:14:42.332Z,8.73
2022-09-03T06:17:12.738Z,9.20
2022-09-03T06:19:40.725Z,11.30
2022-09-03T06:22:09.055Z,10.17
2022-09-03T06:24:38.705Z,8.97
2022-09-03T06:27:06.798Z,14.40
2022-09-03T06:29:35.828Z,9.87
2022-09-03T06:32:05.162Z,8.00
2022-09-03T06:34:34.161Z,8.77
2022-09-03T06:37:02.799Z,8.40
2022-09-03T06:39:31.707Z,8.87
2022-09-03T06:42:01.328Z,8.93
2022-09-03T06:44:29.442Z,9.37
2022-09-03T06:47:01.330Z,9.10
2022-09-03T06:49:31.483Z,7.43
2022-09-03T06:51:59.982Z,9.07
2022-09-03T06:54:28.115Z,8.80
2022-09-03T06:56:56.423Z,8.43
2022-09-03T06:59:26.047Z,8.00
2022-09-03T07:01:54.731Z,7.73
2022-09-03T07:04:25.123Z,7.70
2022-09-03T07:06:53.710Z,7.27
2022-09-03T07:09:21.891Z,8.03
2022-09-03T07:11:50.111Z,11.03
2022-09-03T07:14:19.651Z,15.63
2022-09-03T07:16:50.803Z,7.70
2022-09-03T07:19:19.197Z,15.10
2022-09-03T07:21:50.490Z,9.33
2022-09-03T07:24:22.375Z,9.93
2022-09-03T07:26:51.289Z,8.73
2022-09-03T07:29:21.562Z,12.57
2022-09-03T07:31:53.343Z,8.37
2022-09-03T07:34:26.470Z,8.67
2022-09-03T07:36:55.004Z,8.93
2022-09-03T07:39:23.235Z,9.07
2022-09-03T07:41:51.443Z,9.07
2022-09-03T07:44:20.758Z,9.80
2022-09-03T07:46:52.087Z,10.37
2022-09-03T07:49:22.005Z,8.43
2022-09-03T07:51:54.413Z,8.97
2022-09-03T07:54:24.391Z,9.10
2022-09-03T07:56:52.566Z,8.83
2022-09-03T07:59:23.136Z,9.70
2022-09-03T08:01:53.146Z,9.10
2022-09-03T08:04:22.233Z,7.23
2022-09-03T08:06:50.573Z,14.97
2022-09-03T08:09:18.683Z,13.67
2022-09-03T08:11:46.798Z,9.77
2022-09-03T08:14:16.588Z,10.57
2022-09-03T08:16:48.036Z,9.30
2022-09-03T08:19:19.378Z,8.27
2022-09-03T08:21:47.868Z,8.40
2022-09-03T08:24:17.800Z,8.87
2022-09-03T08:26:51.289Z,8.23
2022-09-03T08:29:20.665Z,9.30
2022-09-03T08:31:48.897Z,9.63
2022-09-03T08:34:18.648Z,9.30
2022-09-03T08:36:47.986Z,9.70
2022-09-03T08:39:16.788Z,10.23
2022-09-03T08:42:08.404Z,11.90
2022-09-03T08:44:45.464Z,11.70
2022-09-03T08:47:17.265Z,9.93
2022-09-03T08:49:51.618Z,8.70
2022-09-03T08:52:31.179Z,7.13
2022-09-03T08:55:05.929Z,8.30
2022-09-03T08:57:41.935Z,9.13
2022-09-03T09:00:11.219Z,10.40
2022-09-03T09:02:50.464Z,9.07
2022-09-03T09:05:27.183Z,8.30
2022-09-03T09:08:04.791Z,8.57
2022-09-03T09:10:39.210Z,8.73
2022-09-03T09:13:17.488Z,8.33
2022-09-03T09:15:52.909Z,9.30
2022-09-03T09:18:31.165Z,8.97
2022-09-03T09:21:09.100Z,10.67
2022-09-03T09:23:42.896Z,10.73
2022-09-03T09:26:14.882Z,11.07
2022-09-03T09:28:45.049Z,9.67
2022-09-03T09:31:18.868Z,9.17
2022-09-03T09:33:47.514Z,9.67
2022-09-03T09:36:19.487Z,8.10
2022-09-03T09:38:49.281Z,8.10
2022-09-03T09:41:20.212Z,9.13
2022-09-03T09:43:49.254Z,10.80
2022-09-03T09:46:21.784Z,12.93
2022-09-03T09:48:52.966Z,8.57
2022-09-03T09:51:24.120Z,8.33
2022-09-03T09:54:03.645Z,8.90
2022-09-03T09:56:32.277Z,9.23
2022-09-03T09:59:05.177Z,11.93
2022-09-03T10:01:33.660Z,11.77
2022-09-03T10:04:10.239Z,10.67
2022-09-03T10:06:57.016Z,9.23
2022-09-03T10:09:31.154Z,10.50
2022-09-03T10:12:14.696Z,9.97
2022-09-03T10:14:48.872Z,10.53
2022-09-03T10:17:28.354Z,9.60
2022-09-03T10:20:31.322Z,9.37
2022-09-03T10:23:06.903Z,12.10
2022-09-03T10:25:53.822Z,9.27
2022-09-03T10:28:27.175Z,9.37
2022-09-03T10:31:17.969Z,8.87
2022-09-03T10:33:52.773Z,8.53
2022-09-03T10:36:26.636Z,10.67
2022-09-03T10:39:04.365Z,8.53
2022-09-03T10:41:47.529Z,9.33
2022-09-03T10:44:42.312Z,9.13
2022-09-03T10:47:24.441Z,10.63
2022-09-03T10:49:57.978Z,10.13
2022-09-03T10:52:33.160Z,9.63
2022-09-03T10:55:16.463Z,9.67
2022-09-03T10:57:50.942Z,10.10
2022-09-03T11:00:20.555Z,10.33
2022-09-03T11:03:21.133Z,11.87
2022-09-03T11:05:59.971Z,9.47
2022-09-03T11:08:34.441Z,9.77
2022-09-03T11:11:11.685Z,11.67
2022-09-03T11:13:43.786Z,9.77
2022-09-03T11:16:20.054Z,8.67
2022-09-03T11:18:53.069Z,9.03
2022-09-03T11:21:24.820Z,8.30
2022-09-03T11:24:00.585Z,8.37
2022-09-03T11:26:30.882Z,9.67
2022-09-03T11:29:03.032Z,10.47
2022-09-03T11:31:42.828Z,8.80
2022-09-03T11:34:23.247Z,8.20
2022-09-03T11:36:52.121Z,9.20
2022-09-03T11:39:23.878Z,9.93
2022-09-03T11:42:07.259Z,9.03
2022-09-03T11:44:51.227Z,10.93
2022-09-03T11:47:24.906Z,11.37
2022-09-03T11:49:54.678Z,12.27
2022-09-03T11:52:29.559Z,9.70
2022-09-03T11:54:58.142Z,9.00
2022-09-03T11:57:30.886Z,8.70
2022-09-03T12:00:12.471Z,8.77
2022-09-03T12:02:46.582Z,9.33
2022-09-03T12:05:25.044Z,9.47
2022-09-03T12:08:19.410Z,8.73
2022-09-03T12:10:55.411Z,8.40
2022-09-03T12:13:41.946Z,8.47
2022-09-03T12:16:42.585Z,9.30
2022-09-03T12:19:22.254Z,9.47
2022-09-03T12:21:51.192Z,10.90
2022-09-03T12:24:21.233Z,10.83
2022-09-03T12:26:49.563Z,10.03
2022-09-03T12:29:28.225Z,9.00
2022-09-03T12:32:09.718Z,9.97
2022-09-03T12:34:37.840Z,12.13
2022-09-03T12:38:04.049Z,11.60
2022-09-03T12:40:21.547Z,8.07
2022-09-03T12:42:50.708Z,8.27
2022-09-03T12:45:24.247Z,9.13
2022-09-03T12:47:53.426Z,8.33
2022-09-03T12:50:23.540Z,9.77
2022-09-03T12:52:55.023Z,7.83
2022-09-03T12:55:31.411Z,8.00
2022-09-03T12:58:11.431Z,8.63
2022-09-03T13:00:47.110Z,8.93
2022-09-03T13:03:20.494Z,8.70
2022-09-03T13:05:53.353Z,9.27
2022-09-03T13:08:24.754Z,8.93
2022-09-03T13:10:56.412Z,8.57
2022-09-03T13:13:27.126Z,8.27
2022-09-03T13:16:29.897Z,9.00
2022-09-03T13:19:04.893Z,9.10
2022-09-03T13:21:43.016Z,11.90
2022-09-03T13:24:30.560Z,10.90
2022-09-03T13:27:10.459Z,7.87
2022-09-03T13:29:46.740Z,7.80
2022-09-03T13:32:30.217Z,8.73
2022-09-03T13:35:03.013Z,7.60
2022-09-03T13:37:38.888Z,7.97
2022-09-03T13:40:17.696Z,7.50
2022-09-03T13:42:53.526Z,8.40
2022-09-03T13:45:33.479Z,8.23
2022-09-03T13:48:28.774Z,8.90
2022-09-03T13:51:04.860Z,7.60
2022-09-03T13:53:43.053Z,9.37
2022-09-03T13:56:22.589Z,10.10
2022-09-03T13:58:59.046Z,9.70
2022-09-03T14:01:38.038Z,8.13
2022-09-03T14:04:16.286Z,9.33
2022-09-03T14:06:50.859Z,10.33
2022-09-03T14:09:31.189Z,8.93
2022-09-03T14:12:06.573Z,8.23
2022-09-03T14:14:47.064Z,8.10
2022-09-03T14:17:20.425Z,7.67
2022-09-03T14:19:57.417Z,8.90
2022-09-03T14:22:31.050Z,9.37
2022-09-03T14:25:02.591Z,9.73
2022-09-03T14:27:32.320Z,8.87
2022-09-03T14:30:03.774Z,9.10
2022-09-03T14:32:42.443Z,8.40
2022-09-03T14:35:36.377Z,9.23
2022-09-03T14:38:34.982Z,10.03
2022-09-03T14:41:09.184Z,11.57
2022-09-03T14:44:14.338Z,8.87
2022-09-03T14:46:56.943Z,9.87
2022-09-03T14:49:41.959Z,8.80
2022-09-03T14:52:29.875Z,11.63
2022-09-03T14:55:21.847Z,8.50
2022-09-03T14:58:09.226Z,8.67
2022-09-03T15:00:52.131Z,7.93
2022-09-03T15:03:52.704Z,8.47
2022-09-03T15:06:35.630Z,9.27
2022-09-03T15:09:24.217Z,9.13
2022-09-03T15:11:57.329Z,10.07
2022-09-03T15:14:31.081Z,9.10
2022-09-03T15:17:03.276Z,8.90
2022-09-03T15:19:50.329Z,8.50
2022-09-03T15:22:33.381Z,8.23
2022-09-03T15:25:12.092Z,8.33
2022-09-03T15:27:56.076Z,8.10
2022-09-03T15:30:24.801Z,10.17
2022-09-03T15:33:05.132Z,9.50
2022-09-03T15:35:47.832Z,8.77
2022-09-03T15:38:27.113Z,8.57
2022-09-03T15:41:00.292Z,8.30
2022-09-03T15:43:31.998Z,8.17
2022-09-03T15:46:05.496Z,8.20
2022-09-03T15:48:41.769Z,8.40
2022-09-03T15:51:18.133Z,7.97
2022-09-03T15:53:55.079Z,8.43
2022-09-03T15:56:30.069Z,8.93
2022-09-03T15:59:03.579Z,8.70
2022-09-03T16:01:41.064Z,7.97
2022-09-03T16:04:40.359Z,8.23
2022-09-03T16:07:17.973Z,8.00
2022-09-03T16:10:20.694Z,8.53
2022-09-03T16:12:53.764Z,7.93
2022-09-03T16:15:25.479Z,10.63
2022-09-03T16:18:01.648Z,10.43
2022-09-03T16:20:37.951Z,9.50
2022-09-03T16:23:13.460Z,12.88
2022-09-03T16:25:50.492Z,8.73
2022-09-03T16:28:27.217Z,8.63
2022-09-03T16:31:07.064Z,8.00
2022-09-03T16:33:43.267Z,12.40
2022-09-03T16:36:27.685Z,11.33
2022-09-03T16:39:04.328Z,10.20
2022-09-03T16:41:40.751Z,8.70
2022-09-03T16:44:21.542Z,8.63
2022-09-03T16:46:58.686Z,8.47
2022-09-03T16:49:48.240Z,8.63
2022-09-03T16:52:38.573Z,12.30
2022-09-03T16:55:23.839Z,12.70
2022-09-03T16:58:08.321Z,9.73
2022-09-03T17:00:53.980Z,11.00
2022-09-03T17:04:04.722Z,12.50
2022-09-03T17:06:45.517Z,11.05
2022-09-03T17:09:28.723Z,10.40
2022-09-03T17:12:05.321Z,9.13
2022-09-03T17:14:50.506Z,7.47
2022-09-03T17:17:31.534Z,7.70
2022-09-03T17:20:07.242Z,8.20
2022-09-03T17:22:46.414Z,9.20
2022-09-03T17:25:25.756Z,12.57
2022-09-03T17:28:10.474Z,13.20
2022-09-03T17:30:45.298Z,8.27
2022-09-03T17:33:35.367Z,10.23
2022-09-03T17:36:13.566Z,17.00
2022-09-03T17:39:21.433Z,9.77
2022-09-03T17:41:54.554Z,8.73
2022-09-03T17:44:40.107Z,8.43
2022-09-03T17:47:30.958Z,10.53
2022-09-03T17:50:09.054Z,10.07
2022-09-03T17:52:43.218Z,9.00
2022-09-03T17:55:16.730Z,8.40
2022-09-03T17:57:49.338Z,8.00
2022-09-03T18:00:25.340Z,9.13
2022-09-03T18:02:59.633Z,8.73
2022-09-03T18:05:31.865Z,10.73
2022-09-03T18:08:04.595Z,11.13
2022-09-03T18:10:45.306Z,10.93
2022-09-03T18:13:23.836Z,8.83
2022-09-03T18:15:57.374Z,8.63
2022-09-03T18:18:29.261Z,8.40
2022-09-03T18:21:30.621Z,8.53
2022-09-03T18:24:24.118Z,8.20
2022-09-03T18:27:22.897Z,7.30
2022-09-03T18:30:17.643Z,8.60
2022-09-03T18:33:03.153Z,7.27
2022-09-03T18:35:50.157Z,8.57
2022-09-03T18:38:45.061Z,7.70
2022-09-03T18:41:53.817Z,9.43
2022-09-03T18:45:11.970Z,7.37
2022-09-03T18:48:16.357Z,9.03
2022-09-03T18:51:11.682Z,8.40
2022-09-03T18:54:08.607Z,7.27
2022-09-03T18:56:58.798Z,7.80
2022-09-03T19:00:09.486Z,10.43
2022-09-03T19:03:05.820Z,12.13
2022-09-03T19:06:01.908Z,12.20
2022-09-03T19:08:54.386Z,9.60
2022-09-03T19:11:50.222Z,7.27
2022-09-03T19:14:48.702Z,8.63
2022-09-03T19:17:44.354Z,8.53
2022-09-03T19:20:37.721Z,10.33
2022-09-03T19:23:23.462Z,8.83
2022-09-03T19:26:12.654Z,9.80
2022-09-03T19:29:04.351Z,9.43
2022-09-03T19:32:03.792Z,8.63
2022-09-03T19:35:15.970Z,8.43
2022-09-03T19:38:12.272Z,8.60
2022-09-03T19:41:11.761Z,7.57
2022-09-03T19:44:11.214Z,7.97
2022-09-03T19:47:04.780Z,8.40
2022-09-03T19:50:01.074Z,7.33
2022-09-03T19:52:54.647Z,8.27
2022-09-03T19:55:45.145Z,10.85
2022-09-03T19:58:43.244Z,14.43
2022-09-03T20:01:31.702Z,10.53
2022-09-03T20:04:19.777Z,7.00
2022-09-03T20:07:06.068Z,7.53
2022-09-03T20:09:56.776Z,7.93
2022-09-03T20:12:29.412Z,8.00
2022-09-03T20:14:57.398Z,7.43
2022-09-03T20:17:36.065Z,8.60
2022-09-03T20:20:14.508Z,7.00
2022-09-03T20:22:52.393Z,6.67
2022-09-03T20:25:35.575Z,8.47
2022-09-03T20:28:12.077Z,7.63
2022-09-03T20:30:47.710Z,9.67
2022-09-03T20:33:35.831Z,10.23
2022-09-03T20:36:14.873Z,9.47
2022-09-03T20:39:09.747Z,8.95
2022-09-03T20:41:49.173Z,8.17
2022-09-03T20:44:32.086Z,8.00
2022-09-03T20:47:13.052Z,10.10
2022-09-03T20:49:54.514Z,10.23
2022-09-03T20:52:31.097Z,7.23
2022-09-03T20:55:08.024Z,8.27
2022-09-03T20:57:44.985Z,9.80
2022-09-03T21:00:15.938Z,9.43
2022-09-03T21:03:15.925Z,11.10
2022-09-03T21:05:56.098Z,8.83
2022-09-03T21:08:50.000Z,10.23
2022-09-03T21:11:28.744Z,7.40
2022-09-03T21:14:04.472Z,7.97
2022-09-03T21:16:42.969Z,9.27
2022-09-03T21:19:18.246Z,8.00
2022-09-03T21:21:58.583Z,8.60
2022-09-03T21:24:32.447Z,8.23
2022-09-03T21:27:04.522Z,9.30
2022-09-03T21:29:39.406Z,8.90
2022-09-03T21:32:13.610Z,8.60
2022-09-03T21:34:44.985Z,8.27
2022-09-03T21:37:15.112Z,8.40
2022-09-03T21:39:45.628Z,7.37
2022-09-03T21:42:21.405Z,6.73
2022-09-03T21:44:57.050Z,7.70
2022-09-03T21:47:28.409Z,8.97
2022-09-03T21:50:04.408Z,7.17
2022-09-03T21:52:43.570Z,8.97
2022-09-03T21:55:21.891Z,7.57
2022-09-03T21:58:05.070Z,6.57
2022-09-03T22:00:33.549Z,7.17
2022-09-03T22:03:02.219Z,7.80
2022-09-03T22:05:41.917Z,6.97
2022-09-03T22:08:21.674Z,8.53
2022-09-03T22:10:59.058Z,7.73
2022-09-03T22:13:32.473Z,7.77
2022-09-03T22:16:08.791Z,7.37
2022-09-03T22:18:36.951Z,7.30
2022-09-03T22:21:14.253Z,7.50
2022-09-03T22:24:07.315Z,7.43
2022-09-03T22:26:45.765Z,10.13
2022-09-03T22:29:21.848Z,9.07
2022-09-03T22:31:58.950Z,9.63
2022-09-03T22:34:39.934Z,8.00
2022-09-03T22:37:17.977Z,7.57
2022-09-03T22:39:48.571Z,8.47
2022-09-03T22:42:30.610Z,9.57
2022-09-03T22:45:19.003Z,10.03
2022-09-03T22:48:03.197Z,8.37
2022-09-03T22:50:37.901Z,8.83
2022-09-03T22:53:17.590Z,7.80
2022-09-03T22:55:55.338Z,9.03
2022-09-03T22:58:26.583Z,10.30
2022-09-03T23:01:04.984Z,10.73
2022-09-03T23:03:40.498Z,9.77
2022-09-03T23:06:13.939Z,8.83
2022-09-03T23:08:49.747Z,8.80
2022-09-03T23:11:26.757Z,8.30
2022-09-03T23:14:01.581Z,8.57
2022-09-03T23:16:36.499Z,8.27
2022-09-03T23:21:53.468Z,8.40
2022-09-03T23:24:28.700Z,8.27
2022-09-03T23:27:01.573Z,8.43
2022-09-03T23:29:35.914Z,9.97
2022-09-03T23:32:05.397Z,13.10
2022-09-03T23:34:34.525Z,15.70
2022-09-03T23:37:34.656Z,13.53
2022-09-03T23:40:17.456Z,11.93
2022-09-03T23:43:01.698Z,9.80
2022-09-03T23:45:41.056Z,9.10
2022-09-03T23:48:23.315Z,8.23
2022-09-03T23:51:03.358Z,8.30
2022-09-03T23:53:42.641Z,7.90
2022-09-03T23:56:49.705Z,8.40
2022-09-03T23:59:30.743Z,9.20
