createdAt,value
2018-05-17T00:00:28.930Z,0.00
2018-05-17T00:01:28.939Z,0.00
2018-05-17T00:02:28.949Z,0.00
2018-05-17T00:03:28.959Z,0.00
2018-05-17T00:04:28.968Z,0.00
2018-05-17T00:05:28.980Z,0.00
2018-05-17T00:06:29.005Z,0.00
2018-05-17T00:07:29.008Z,0.00
2018-05-17T00:08:29.008Z,0.00
2018-05-17T00:09:29.017Z,0.00
2018-05-17T00:10:29.026Z,0.00
2018-05-17T00:11:29.035Z,0.00
2018-05-17T00:12:29.045Z,0.00
2018-05-17T00:13:29.056Z,0.00
2018-05-17T00:14:29.068Z,0.00
2018-05-17T00:15:29.082Z,0.00
2018-05-17T00:16:29.085Z,0.00
2018-05-17T00:17:29.174Z,0.00
2018-05-17T00:18:29.103Z,0.00
2018-05-17T00:19:29.111Z,0.00
2018-05-17T00:20:29.123Z,0.00
2018-05-17T00:21:29.130Z,0.00
2018-05-17T00:22:29.140Z,0.00
2018-05-17T00:23:29.154Z,0.00
2018-05-17T00:24:29.159Z,0.00
2018-05-17T00:25:29.169Z,0.00
2018-05-17T00:26:29.175Z,0.00
2018-05-17T00:27:29.188Z,0.00
2018-05-17T00:28:29.207Z,0.00
2018-05-17T00:29:29.208Z,0.00
2018-05-17T00:30:29.215Z,0.00
2018-05-17T00:31:29.229Z,0.00
2018-05-17T00:32:29.235Z,0.00
2018-05-17T00:33:29.252Z,0.00
2018-05-17T00:34:29.256Z,0.00
2018-05-17T00:35:29.267Z,0.00
2018-05-17T00:36:29.293Z,0.00
2018-05-17T00:37:29.291Z,0.00
2018-05-17T00:38:29.295Z,0.00
2018-05-17T00:39:29.307Z,0.00
2018-05-17T00:40:29.328Z,0.00
2018-05-17T00:41:29.383Z,0.00
2018-05-17T00:42:29.343Z,0.00
2018-05-17T00:43:29.341Z,0.00
2018-05-17T00:44:29.351Z,0.00
2018-05-17T00:45:29.362Z,0.00
2018-05-17T00:46:29.374Z,0.00
2018-05-17T00:47:29.384Z,0.00
2018-05-17T00:48:29.392Z,0.00
2018-05-17T00:49:29.401Z,0.00
2018-05-17T00:50:29.409Z,0.00
2018-05-17T00:51:29.420Z,0.00
2018-05-17T00:52:29.487Z,0.00
2018-05-17T00:53:29.443Z,0.00
2018-05-17T00:54:29.444Z,0.00
2018-05-17T00:55:29.459Z,0.00
2018-05-17T00:56:29.468Z,0.00
2018-05-17T00:57:29.477Z,0.00
2018-05-17T00:58:29.516Z,0.00
2018-05-17T00:59:29.502Z,0.00
2018-05-17T01:00:29.502Z,0.00
2018-05-17T01:01:29.514Z,0.00
2018-05-17T01:02:29.522Z,0.00
2018-05-17T01:03:29.535Z,0.00
2018-05-17T01:04:29.543Z,0.00
2018-05-17T01:05:29.551Z,0.00
2018-05-17T01:06:29.568Z,0.00
2018-05-17T01:07:29.574Z,0.00
2018-05-17T01:08:29.580Z,0.00
2018-05-17T01:09:29.613Z,0.00
2018-05-17T01:10:29.601Z,0.00
2018-05-17T01:11:29.610Z,0.00
2018-05-17T01:12:29.617Z,0.00
2018-05-17T01:13:29.629Z,0.00
2018-05-17T01:14:29.644Z,0.00
2018-05-17T01:15:29.649Z,0.00
2018-05-17T01:16:29.659Z,0.00
2018-05-17T01:17:29.666Z,0.00
2018-05-17T01:18:29.677Z,0.00
2018-05-17T01:19:29.686Z,0.00
2018-05-17T01:20:29.696Z,0.00
2018-05-17T01:21:29.710Z,0.00
2018-05-17T01:22:29.715Z,0.00
2018-05-17T01:23:29.726Z,0.00
2018-05-17T01:24:29.733Z,0.00
2018-05-17T01:25:29.817Z,0.00
2018-05-17T01:26:29.753Z,0.00
2018-05-17T01:27:29.760Z,0.00
2018-05-17T01:28:29.771Z,0.00
2018-05-17T01:29:29.780Z,0.00
2018-05-17T01:30:29.791Z,0.00
2018-05-17T01:31:29.797Z,0.00
2018-05-17T01:32:29.816Z,0.00
2018-05-17T01:33:29.822Z,0.00
2018-05-17T01:34:29.828Z,0.00
2018-05-17T01:35:29.840Z,0.00
2018-05-17T01:36:29.850Z,0.00
2018-05-17T01:37:29.857Z,0.00
2018-05-17T01:38:29.865Z,0.00
2018-05-17T01:39:29.875Z,0.00
2018-05-17T01:40:29.888Z,0.00
2018-05-17T01:41:29.893Z,0.00
2018-05-17T01:42:29.910Z,0.00
2018-05-17T01:43:29.919Z,0.00
2018-05-17T01:44:29.922Z,0.00
2018-05-17T01:45:29.942Z,0.00
2018-05-17T01:46:29.939Z,0.00
2018-05-17T01:47:29.950Z,0.00
2018-05-17T01:48:29.966Z,0.00
2018-05-17T01:49:29.972Z,0.00
2018-05-17T01:50:29.974Z,0.00
2018-05-17T01:51:29.987Z,0.00
2018-05-17T01:52:29.998Z,0.00
2018-05-17T01:53:30.009Z,0.00
2018-05-17T01:54:30.020Z,0.00
2018-05-17T01:55:30.024Z,0.00
2018-05-17T01:56:30.038Z,0.00
2018-05-17T01:57:30.047Z,0.00
2018-05-17T01:58:30.056Z,0.00
2018-05-17T01:59:30.068Z,0.00
2018-05-17T02:00:30.078Z,0.00
2018-05-17T02:01:30.086Z,0.00
2018-05-17T02:02:30.100Z,0.00
2018-05-17T02:03:30.104Z,0.00
2018-05-17T02:04:30.119Z,0.00
2018-05-17T02:05:30.123Z,0.00
2018-05-17T02:06:30.131Z,0.00
2018-05-17T02:07:30.304Z,0.00
2018-05-17T02:08:30.902Z,0.00
2018-05-17T02:09:30.869Z,0.00
2018-05-17T02:10:30.173Z,0.00
2018-05-17T02:11:30.181Z,0.00
2018-05-17T02:12:30.187Z,0.00
2018-05-17T02:13:30.199Z,0.00
2018-05-17T02:14:30.209Z,0.00
2018-05-17T02:15:30.216Z,0.00
2018-05-17T02:16:30.243Z,0.00
2018-05-17T02:17:30.252Z,0.00
2018-05-17T02:18:30.256Z,0.00
2018-05-17T02:19:30.263Z,0.00
2018-05-17T02:20:30.267Z,0.00
2018-05-17T02:21:30.277Z,0.00
2018-05-17T02:22:30.283Z,0.00
2018-05-17T02:23:30.295Z,0.00
2018-05-17T02:24:30.305Z,0.00
2018-05-17T02:25:30.309Z,0.00
2018-05-17T02:26:30.324Z,0.00
2018-05-17T02:27:30.333Z,0.00
2018-05-17T02:28:30.341Z,0.00
2018-05-17T02:29:30.358Z,0.00
2018-05-17T02:30:30.359Z,0.00
2018-05-17T02:31:30.373Z,0.00
2018-05-17T02:32:30.380Z,0.00
2018-05-17T02:33:30.392Z,0.00
2018-05-17T02:34:30.395Z,0.00
2018-05-17T02:35:30.412Z,0.00
2018-05-17T02:36:30.437Z,0.00
2018-05-17T02:37:30.429Z,0.00
2018-05-17T02:38:30.437Z,0.00
2018-05-17T02:39:30.448Z,0.00
2018-05-17T02:40:30.455Z,0.00
2018-05-17T02:41:30.468Z,0.00
2018-05-17T02:42:30.475Z,0.00
2018-05-17T02:43:30.483Z,0.00
2018-05-17T02:44:30.505Z,0.00
2018-05-17T02:45:30.505Z,0.00
2018-05-17T02:46:30.514Z,0.00
2018-05-17T02:47:30.520Z,0.00
2018-05-17T02:48:30.533Z,0.00
2018-05-17T02:49:30.545Z,0.00
2018-05-17T02:50:30.566Z,0.00
2018-05-17T02:51:30.572Z,0.00
2018-05-17T02:52:30.587Z,0.00
2018-05-17T02:53:30.580Z,0.00
2018-05-17T02:54:30.588Z,0.00
2018-05-17T02:55:30.602Z,0.00
2018-05-17T02:56:30.605Z,0.00
2018-05-17T02:57:30.613Z,0.00
2018-05-17T02:58:30.627Z,0.00
2018-05-17T02:59:30.640Z,0.00
2018-05-17T03:00:30.648Z,0.00
2018-05-17T03:01:30.657Z,0.00
2018-05-17T03:02:30.665Z,0.00
2018-05-17T03:03:30.675Z,0.00
2018-05-17T03:04:30.683Z,0.00
2018-05-17T03:05:30.696Z,0.00
2018-05-17T03:06:30.704Z,0.00
2018-05-17T03:07:30.711Z,0.00
2018-05-17T03:08:30.724Z,0.00
2018-05-17T03:09:30.740Z,0.00
2018-05-17T03:10:30.743Z,0.00
2018-05-17T03:11:30.749Z,0.00
2018-05-17T03:12:30.760Z,0.00
2018-05-17T03:13:30.773Z,0.00
2018-05-17T03:14:30.785Z,0.00
2018-05-17T03:15:30.834Z,0.00
2018-05-17T03:16:30.797Z,0.00
2018-05-17T03:17:30.808Z,0.00
2018-05-17T03:18:30.814Z,0.00
2018-05-17T03:19:30.823Z,0.00
2018-05-17T03:20:30.831Z,0.00
2018-05-17T03:21:30.904Z,0.00
2018-05-17T03:22:30.853Z,0.00
2018-05-17T03:23:30.881Z,0.00
2018-05-17T03:24:30.872Z,0.00
2018-05-17T03:25:30.886Z,0.00
2018-05-17T03:26:30.889Z,0.00
2018-05-17T03:27:30.901Z,0.00
2018-05-17T03:28:30.912Z,0.00
2018-05-17T03:29:30.919Z,0.00
2018-05-17T03:30:30.931Z,0.00
2018-05-17T03:31:30.935Z,0.00
2018-05-17T03:32:30.950Z,0.00
2018-05-17T03:33:30.960Z,0.00
2018-05-17T03:34:30.974Z,0.00
2018-05-17T03:35:30.982Z,0.00
2018-05-17T03:36:30.985Z,0.00
2018-05-17T03:37:30.995Z,0.00
2018-05-17T03:38:31.002Z,0.00
2018-05-17T03:39:31.013Z,0.00
2018-05-17T03:40:31.021Z,0.00
2018-05-17T03:41:31.031Z,0.00
2018-05-17T03:42:31.045Z,0.00
2018-05-17T03:43:31.050Z,0.00
2018-05-17T03:44:31.061Z,0.00
2018-05-17T03:45:31.067Z,0.00
2018-05-17T03:46:31.167Z,0.00
2018-05-17T03:47:31.088Z,0.00
2018-05-17T03:48:31.100Z,0.00
2018-05-17T03:49:31.108Z,0.00
2018-05-17T03:50:31.117Z,0.00
2018-05-17T03:51:31.125Z,0.00
2018-05-17T03:52:31.137Z,0.00
2018-05-17T03:53:31.148Z,0.00
2018-05-17T03:54:31.153Z,0.00
2018-05-17T03:55:31.160Z,0.00
2018-05-17T03:56:31.175Z,0.00
2018-05-17T03:57:31.193Z,0.00
2018-05-17T03:58:31.191Z,0.00
2018-05-17T03:59:31.200Z,0.00
2018-05-17T04:00:31.219Z,0.00
2018-05-17T04:01:31.216Z,0.00
2018-05-17T04:02:31.232Z,0.00
2018-05-17T04:03:31.241Z,0.00
2018-05-17T04:04:31.253Z,0.00
2018-05-17T04:05:31.259Z,0.00
2018-05-17T04:06:31.265Z,0.00
2018-05-17T04:07:31.279Z,0.00
2018-05-17T04:08:31.316Z,0.00
2018-05-17T04:09:31.294Z,5.63
2018-05-17T04:10:31.308Z,5.63
2018-05-17T04:11:31.314Z,5.63
2018-05-17T04:12:31.323Z,5.63
2018-05-17T04:13:31.331Z,5.63
2018-05-17T04:14:31.344Z,5.63
2018-05-17T04:15:31.372Z,5.63
2018-05-17T04:16:31.361Z,5.63
2018-05-17T04:17:31.891Z,5.63
2018-05-17T04:18:31.382Z,5.63
2018-05-17T04:19:31.389Z,11.25
2018-05-17T04:20:31.398Z,11.25
2018-05-17T04:21:31.406Z,11.25
2018-05-17T04:22:31.417Z,11.25
2018-05-17T04:23:31.429Z,11.25
2018-05-17T04:24:32.399Z,11.25
2018-05-17T04:25:31.445Z,11.25
2018-05-17T04:26:31.456Z,11.25
2018-05-17T04:27:31.466Z,11.25
2018-05-17T04:28:31.540Z,11.25
2018-05-17T04:29:31.482Z,11.25
2018-05-17T04:30:31.487Z,11.25
2018-05-17T04:31:31.585Z,11.25
2018-05-17T04:32:31.529Z,11.25
2018-05-17T04:33:31.522Z,11.25
2018-05-17T04:34:31.534Z,11.25
2018-05-17T04:35:31.540Z,16.88
2018-05-17T04:36:31.557Z,11.25
2018-05-17T04:37:31.560Z,16.88
2018-05-17T04:38:31.566Z,22.50
2018-05-17T04:39:31.578Z,22.50
2018-05-17T04:40:31.611Z,28.13
2018-05-17T04:41:31.598Z,22.50
2018-05-17T04:42:31.607Z,22.50
2018-05-17T04:43:31.613Z,22.50
2018-05-17T04:44:31.665Z,28.13
2018-05-17T04:45:31.639Z,22.50
2018-05-17T04:46:31.643Z,22.50
2018-05-17T04:47:31.653Z,28.13
2018-05-17T04:48:31.662Z,22.50
2018-05-17T04:49:31.671Z,28.13
2018-05-17T04:50:31.699Z,28.13
2018-05-17T04:51:31.774Z,28.13
2018-05-17T04:52:32.396Z,33.75
2018-05-17T04:53:31.715Z,33.75
2018-05-17T04:54:31.716Z,39.38
2018-05-17T04:55:31.724Z,39.38
2018-05-17T04:56:31.738Z,39.38
2018-05-17T04:57:31.754Z,45.00
2018-05-17T04:58:31.755Z,45.00
2018-05-17T04:59:31.761Z,50.63
2018-05-17T05:00:31.773Z,50.63
2018-05-17T05:01:31.782Z,56.25
2018-05-17T05:02:31.793Z,56.25
2018-05-17T05:03:31.799Z,56.25
2018-05-17T05:04:31.807Z,61.88
2018-05-17T05:05:31.818Z,61.88
2018-05-17T05:06:31.828Z,67.50
2018-05-17T05:07:31.838Z,67.50
2018-05-17T05:08:31.854Z,67.50
2018-05-17T05:09:31.923Z,67.50
2018-05-17T05:10:31.864Z,67.50
2018-05-17T05:11:31.886Z,67.50
2018-05-17T05:12:31.885Z,67.50
2018-05-17T05:13:46.398Z,67.50
2018-05-17T05:14:31.904Z,73.13
2018-05-17T05:15:31.914Z,78.75
2018-05-17T05:16:31.922Z,90.00
2018-05-17T05:17:31.933Z,90.00
2018-05-17T05:18:31.942Z,90.00
2018-05-17T05:19:31.952Z,90.00
2018-05-17T05:20:31.962Z,90.00
2018-05-17T05:21:31.972Z,112.50
2018-05-17T05:22:31.982Z,106.88
2018-05-17T05:23:31.988Z,106.88
2018-05-17T05:24:32.000Z,106.88
2018-05-17T05:25:32.011Z,112.50
2018-05-17T05:26:32.018Z,112.50
2018-05-17T05:27:32.035Z,118.13
2018-05-17T05:28:32.039Z,123.75
2018-05-17T05:29:32.051Z,118.13
2018-05-17T05:30:32.054Z,112.50
2018-05-17T05:31:32.169Z,118.13
2018-05-17T05:32:32.077Z,129.38
2018-05-17T05:33:32.088Z,135.00
2018-05-17T05:34:32.098Z,140.63
2018-05-17T05:35:32.106Z,140.63
2018-05-17T05:36:32.116Z,140.63
2018-05-17T05:37:32.180Z,146.25
2018-05-17T05:38:32.140Z,146.25
2018-05-17T05:39:32.157Z,140.63
2018-05-17T05:40:32.172Z,140.63
2018-05-17T05:41:32.163Z,146.25
2018-05-17T05:42:32.171Z,140.63
2018-05-17T05:43:32.184Z,146.25
2018-05-17T05:44:32.193Z,151.88
2018-05-17T05:45:32.203Z,146.25
2018-05-17T05:46:32.922Z,146.25
2018-05-17T05:47:32.225Z,146.25
2018-05-17T05:48:32.233Z,146.25
2018-05-17T05:49:32.335Z,146.25
2018-05-17T05:50:32.251Z,163.13
2018-05-17T05:51:32.263Z,163.13
2018-05-17T05:52:32.273Z,174.38
2018-05-17T05:53:32.282Z,174.38
2018-05-17T05:54:32.292Z,174.38
2018-05-17T05:55:32.304Z,180.00
2018-05-17T05:56:32.316Z,180.00
2018-05-17T05:57:32.323Z,191.25
2018-05-17T05:58:32.329Z,191.25
2018-05-17T05:59:32.338Z,191.25
2018-05-17T06:00:32.351Z,196.88
2018-05-17T06:01:32.360Z,202.50
2018-05-17T06:02:32.370Z,202.50
2018-05-17T06:03:32.384Z,202.50
2018-05-17T06:04:32.391Z,191.25
2018-05-17T06:05:32.403Z,191.25
2018-05-17T06:06:32.411Z,185.63
2018-05-17T06:07:32.420Z,185.63
2018-05-17T06:08:32.433Z,185.63
2018-05-17T06:09:32.464Z,185.63
2018-05-17T06:10:32.461Z,202.50
2018-05-17T06:11:32.474Z,208.13
2018-05-17T06:12:32.470Z,208.13
2018-05-17T06:13:32.482Z,208.13
2018-05-17T06:14:32.488Z,202.50
2018-05-17T06:15:32.498Z,191.25
2018-05-17T06:16:32.511Z,191.25
2018-05-17T06:17:32.524Z,180.00
2018-05-17T06:18:32.533Z,163.13
2018-05-17T06:19:32.539Z,140.63
2018-05-17T06:20:32.552Z,140.63
2018-05-17T06:21:32.560Z,129.38
2018-05-17T06:22:32.578Z,106.88
2018-05-17T06:23:32.583Z,106.88
2018-05-17T06:24:32.592Z,112.50
2018-05-17T06:25:32.605Z,101.25
2018-05-17T06:26:32.611Z,112.50
2018-05-17T06:27:32.623Z,118.13
2018-05-17T06:28:32.632Z,118.13
2018-05-17T06:29:32.650Z,118.13
2018-05-17T06:30:32.651Z,146.25
2018-05-17T06:31:32.663Z,151.88
2018-05-17T06:32:32.673Z,157.50
2018-05-17T06:33:32.682Z,151.88
2018-05-17T06:34:32.692Z,146.25
2018-05-17T06:35:32.731Z,163.13
2018-05-17T06:36:32.715Z,168.75
2018-05-17T06:37:32.761Z,185.63
2018-05-17T06:38:32.749Z,196.88
2018-05-17T06:39:32.755Z,202.50
2018-05-17T06:40:32.755Z,191.25
2018-05-17T06:41:32.762Z,191.25
2018-05-17T06:42:32.775Z,174.38
2018-05-17T06:43:32.782Z,163.13
2018-05-17T06:44:32.797Z,146.25
2018-05-17T06:45:32.807Z,146.25
2018-05-17T06:46:32.821Z,140.63
2018-05-17T06:47:32.826Z,129.38
2018-05-17T06:48:32.834Z,129.38
2018-05-17T06:49:32.847Z,118.13
2018-05-17T06:50:32.856Z,123.75
2018-05-17T06:51:32.864Z,129.38
2018-05-17T06:52:32.886Z,129.38
2018-05-17T06:53:32.890Z,135.00
2018-05-17T06:54:32.897Z,135.00
2018-05-17T06:55:32.906Z,135.00
2018-05-17T06:56:32.917Z,129.38
2018-05-17T06:57:32.925Z,135.00
2018-05-17T06:58:32.937Z,129.38
2018-05-17T06:59:32.947Z,135.00
2018-05-17T07:00:32.976Z,151.88
2018-05-17T07:01:33.033Z,151.88
2018-05-17T07:02:32.975Z,163.13
2018-05-17T07:03:32.995Z,163.13
2018-05-17T07:04:32.996Z,146.25
2018-05-17T07:05:33.011Z,157.50
2018-05-17T07:06:33.016Z,163.13
2018-05-17T07:07:33.039Z,151.88
2018-05-17T07:08:33.047Z,191.25
2018-05-17T07:09:33.053Z,230.63
2018-05-17T07:10:33.106Z,247.50
2018-05-17T07:11:33.068Z,219.38
2018-05-17T07:12:33.089Z,174.38
2018-05-17T07:13:33.092Z,151.88
2018-05-17T07:14:33.100Z,180.00
2018-05-17T07:15:33.109Z,174.38
2018-05-17T07:16:33.118Z,168.75
2018-05-17T07:17:33.131Z,163.13
2018-05-17T07:18:33.465Z,140.63
2018-05-17T07:19:33.150Z,151.88
2018-05-17T07:20:33.162Z,151.88
2018-05-17T07:21:33.173Z,151.88
2018-05-17T07:22:33.183Z,168.75
2018-05-17T07:23:33.188Z,157.50
2018-05-17T07:24:33.200Z,151.88
2018-05-17T07:25:33.213Z,168.75
2018-05-17T07:26:33.218Z,163.13
2018-05-17T07:27:33.237Z,163.13
2018-05-17T07:28:33.247Z,168.75
2018-05-17T07:29:33.268Z,168.75
2018-05-17T07:30:33.262Z,168.75
2018-05-17T07:31:33.273Z,168.75
2018-05-17T07:32:33.286Z,168.75
2018-05-17T07:33:33.296Z,151.88
2018-05-17T07:34:33.308Z,157.50
2018-05-17T07:35:33.317Z,163.13
2018-05-17T07:36:33.326Z,151.88
2018-05-17T07:37:33.338Z,140.63
2018-05-17T07:38:33.349Z,146.25
2018-05-17T07:39:33.364Z,168.75
2018-05-17T07:40:33.370Z,196.88
2018-05-17T07:41:33.380Z,230.63
2018-05-17T07:42:33.389Z,264.38
2018-05-17T07:43:33.401Z,292.50
2018-05-17T07:44:33.426Z,320.63
2018-05-17T07:45:33.421Z,337.50
2018-05-17T07:46:33.438Z,337.50
2018-05-17T07:47:33.446Z,315.00
2018-05-17T07:48:33.453Z,298.13
2018-05-17T07:49:33.464Z,286.88
2018-05-17T07:50:33.471Z,264.38
2018-05-17T07:51:33.503Z,253.13
2018-05-17T07:52:33.510Z,247.50
2018-05-17T07:53:33.515Z,241.88
2018-05-17T07:54:33.517Z,236.25
2018-05-17T07:55:33.559Z,213.75
2018-05-17T07:56:33.558Z,202.50
2018-05-17T07:57:33.549Z,213.75
2018-05-17T07:58:33.561Z,225.00
2018-05-17T07:59:33.588Z,253.13
2018-05-17T08:00:33.597Z,275.63
2018-05-17T08:01:33.593Z,286.88
2018-05-17T08:02:33.612Z,281.25
2018-05-17T08:03:33.612Z,275.63
2018-05-17T08:04:33.629Z,270.00
2018-05-17T08:05:33.642Z,253.13
2018-05-17T08:06:33.651Z,230.63
2018-05-17T08:07:33.659Z,213.75
2018-05-17T08:08:33.674Z,196.88
2018-05-17T08:09:33.697Z,191.25
2018-05-17T08:10:33.689Z,196.88
2018-05-17T08:11:33.701Z,202.50
2018-05-17T08:12:33.714Z,208.13
2018-05-17T08:13:33.724Z,225.00
2018-05-17T08:14:33.860Z,225.00
2018-05-17T08:15:33.739Z,219.38
2018-05-17T08:16:33.754Z,219.38
2018-05-17T08:17:33.760Z,219.38
2018-05-17T08:18:33.799Z,213.75
2018-05-17T08:19:33.783Z,208.13
2018-05-17T08:20:33.811Z,208.13
2018-05-17T08:21:33.803Z,213.75
2018-05-17T08:22:33.834Z,219.38
2018-05-17T08:23:33.822Z,225.00
2018-05-17T08:24:33.835Z,241.88
2018-05-17T08:25:33.848Z,270.00
2018-05-17T08:26:33.863Z,292.50
2018-05-17T08:27:33.867Z,303.75
2018-05-17T08:28:33.880Z,303.75
2018-05-17T08:29:33.888Z,303.75
2018-05-17T08:30:33.901Z,303.75
2018-05-17T08:31:33.912Z,303.75
2018-05-17T08:32:33.927Z,298.13
2018-05-17T08:33:33.939Z,298.13
2018-05-17T08:34:33.945Z,298.13
2018-05-17T08:35:33.953Z,303.75
2018-05-17T08:36:33.983Z,309.38
2018-05-17T08:37:34.059Z,320.63
2018-05-17T08:38:33.990Z,326.25
2018-05-17T08:39:33.997Z,331.88
2018-05-17T08:40:34.018Z,343.13
2018-05-17T08:41:34.027Z,348.75
2018-05-17T08:42:34.923Z,348.75
2018-05-17T08:43:34.043Z,348.75
2018-05-17T08:44:34.053Z,348.75
2018-05-17T08:45:34.150Z,348.75
2018-05-17T08:46:34.077Z,348.75
2018-05-17T08:47:34.084Z,354.38
2018-05-17T08:48:34.095Z,354.38
2018-05-17T08:49:34.104Z,360.00
2018-05-17T08:50:34.115Z,354.38
2018-05-17T08:51:34.139Z,354.38
2018-05-17T08:52:34.136Z,348.75
2018-05-17T08:53:34.150Z,348.75
2018-05-17T08:54:34.166Z,348.75
2018-05-17T08:55:34.169Z,360.00
2018-05-17T08:56:34.185Z,354.38
2018-05-17T08:57:34.195Z,354.38
2018-05-17T08:58:34.208Z,354.38
2018-05-17T08:59:34.217Z,348.75
2018-05-17T09:00:34.230Z,343.13
2018-05-17T09:01:34.243Z,331.88
2018-05-17T09:02:34.246Z,315.00
2018-05-17T09:03:34.259Z,309.38
2018-05-17T09:04:34.271Z,298.13
2018-05-17T09:05:34.283Z,286.88
2018-05-17T09:06:34.294Z,281.25
2018-05-17T09:07:34.940Z,270.00
2018-05-17T09:08:34.316Z,258.75
2018-05-17T09:09:34.328Z,258.75
2018-05-17T09:10:34.339Z,253.13
2018-05-17T09:11:34.346Z,264.38
2018-05-17T09:12:34.359Z,258.75
2018-05-17T09:13:34.472Z,253.13
2018-05-17T09:14:34.382Z,247.50
2018-05-17T09:15:34.394Z,241.88
2018-05-17T09:16:34.404Z,247.50
2018-05-17T09:17:34.422Z,219.38
2018-05-17T09:18:34.427Z,191.25
2018-05-17T09:19:34.436Z,157.50
2018-05-17T09:20:34.491Z,151.88
2018-05-17T09:21:34.458Z,140.63
2018-05-17T09:22:34.487Z,140.63
2018-05-17T09:23:34.483Z,146.25
2018-05-17T09:24:34.501Z,146.25
2018-05-17T09:25:34.508Z,140.63
2018-05-17T09:26:34.515Z,151.88
2018-05-17T09:27:34.524Z,151.88
2018-05-17T09:28:34.538Z,174.38
2018-05-17T09:29:34.545Z,208.13
2018-05-17T09:30:34.556Z,241.88
2018-05-17T09:31:34.569Z,247.50
2018-05-17T09:32:34.583Z,253.13
2018-05-17T09:33:34.608Z,253.13
2018-05-17T09:34:34.599Z,241.88
2018-05-17T09:35:34.619Z,236.25
2018-05-17T09:36:34.624Z,219.38
2018-05-17T09:37:34.630Z,202.50
2018-05-17T09:38:34.647Z,185.63
2018-05-17T09:39:34.648Z,174.38
2018-05-17T09:40:34.663Z,163.13
2018-05-17T09:41:34.694Z,157.50
2018-05-17T09:42:34.716Z,157.50
2018-05-17T09:43:34.696Z,157.50
2018-05-17T09:44:34.717Z,157.50
2018-05-17T09:45:34.716Z,163.13
2018-05-17T09:46:34.761Z,174.38
2018-05-17T09:47:34.756Z,191.25
2018-05-17T09:48:34.749Z,191.25
2018-05-17T09:49:34.766Z,185.63
2018-05-17T09:50:34.779Z,174.38
2018-05-17T09:51:34.809Z,180.00
2018-05-17T09:52:34.792Z,185.63
2018-05-17T09:53:34.810Z,191.25
2018-05-17T09:54:34.818Z,191.25
2018-05-17T09:55:34.824Z,185.63
2018-05-17T09:56:34.839Z,185.63
2018-05-17T09:57:34.846Z,174.38
2018-05-17T09:58:34.871Z,168.75
2018-05-17T09:59:34.874Z,163.13
2018-05-17T10:00:34.883Z,157.50
2018-05-17T10:01:34.889Z,135.00
2018-05-17T10:02:34.904Z,151.88
2018-05-17T10:03:34.910Z,151.88
2018-05-17T10:04:34.924Z,174.38
2018-05-17T10:05:34.932Z,185.63
2018-05-17T10:06:34.941Z,191.25
2018-05-17T10:07:34.955Z,208.13
2018-05-17T10:08:34.989Z,213.75
2018-05-17T10:09:34.973Z,236.25
2018-05-17T10:10:34.981Z,241.88
2018-05-17T10:11:34.995Z,253.13
2018-05-17T10:12:35.003Z,264.38
2018-05-17T10:13:35.024Z,286.88
2018-05-17T10:14:35.034Z,320.63
2018-05-17T10:15:35.104Z,354.38
2018-05-17T10:16:35.046Z,393.75
2018-05-17T10:17:35.065Z,405.00
2018-05-17T10:18:35.069Z,444.38
2018-05-17T10:19:35.080Z,461.25
2018-05-17T10:20:35.096Z,433.13
2018-05-17T10:21:35.104Z,410.63
2018-05-17T10:22:35.111Z,433.13
2018-05-17T10:23:35.924Z,472.50
2018-05-17T10:24:35.135Z,573.75
2018-05-17T10:25:35.153Z,669.38
2018-05-17T10:26:35.165Z,675.00
2018-05-17T10:27:35.165Z,652.50
2018-05-17T10:28:35.179Z,658.13
2018-05-17T10:29:35.257Z,641.25
2018-05-17T10:30:35.200Z,680.63
2018-05-17T10:31:35.212Z,703.13
2018-05-17T10:32:35.228Z,691.88
2018-05-17T10:33:35.234Z,703.13
2018-05-17T10:34:35.252Z,675.00
2018-05-17T10:35:35.264Z,669.38
2018-05-17T10:36:35.286Z,663.75
2018-05-17T10:37:35.287Z,720.00
2018-05-17T10:38:35.295Z,748.13
2018-05-17T10:39:35.306Z,815.63
2018-05-17T10:40:35.322Z,832.50
2018-05-17T10:41:35.349Z,793.13
2018-05-17T10:42:35.340Z,770.63
2018-05-17T10:43:35.353Z,815.63
2018-05-17T10:44:35.384Z,855.00
2018-05-17T10:45:35.394Z,776.25
2018-05-17T10:46:35.926Z,641.25
2018-05-17T10:47:35.402Z,652.50
2018-05-17T10:48:35.427Z,579.38
2018-05-17T10:49:35.434Z,421.88
2018-05-17T10:50:35.452Z,410.63
2018-05-17T10:51:35.462Z,360.00
2018-05-17T10:52:35.470Z,331.88
2018-05-17T10:53:35.491Z,303.75
2018-05-17T10:54:35.588Z,326.25
2018-05-17T10:55:35.512Z,315.00
2018-05-17T10:56:35.524Z,298.13
2018-05-17T10:57:35.533Z,292.50
2018-05-17T10:58:35.543Z,320.63
2018-05-17T10:59:35.554Z,337.50
2018-05-17T11:00:35.596Z,303.75
2018-05-17T11:01:35.581Z,309.38
2018-05-17T11:02:35.648Z,286.88
2018-05-17T11:03:35.608Z,303.75
2018-05-17T11:04:35.618Z,281.25
2018-05-17T11:05:35.629Z,258.75
2018-05-17T11:06:35.644Z,247.50
2018-05-17T11:07:35.654Z,264.38
2018-05-17T11:08:35.674Z,253.13
2018-05-17T11:09:35.686Z,247.50
2018-05-17T11:10:35.695Z,253.13
2018-05-17T11:11:35.854Z,258.75
2018-05-17T11:12:35.715Z,258.75
2018-05-17T11:13:35.725Z,264.38
2018-05-17T11:14:35.741Z,258.75
2018-05-17T11:15:35.748Z,258.75
2018-05-17T11:16:35.766Z,253.13
2018-05-17T11:17:35.783Z,230.63
2018-05-17T11:18:35.794Z,208.13
2018-05-17T11:19:35.877Z,185.63
2018-05-17T11:20:35.812Z,180.00
2018-05-17T11:21:35.827Z,174.38
2018-05-17T11:22:35.840Z,180.00
2018-05-17T11:23:35.855Z,168.75
2018-05-17T11:24:35.857Z,135.00
2018-05-17T11:25:35.869Z,118.13
2018-05-17T11:26:35.879Z,112.50
2018-05-17T11:27:35.902Z,112.50
2018-05-17T11:28:35.906Z,118.13
2018-05-17T11:29:35.928Z,129.38
2018-05-17T11:30:35.927Z,151.88
2018-05-17T11:31:35.938Z,185.63
2018-05-17T11:32:35.955Z,213.75
2018-05-17T11:33:35.978Z,258.75
2018-05-17T11:34:35.989Z,286.88
2018-05-17T11:35:35.985Z,315.00
2018-05-17T11:36:35.995Z,343.13
2018-05-17T11:37:36.014Z,360.00
2018-05-17T11:38:36.073Z,348.75
2018-05-17T11:39:36.049Z,343.13
2018-05-17T11:40:36.040Z,326.25
2018-05-17T11:41:36.051Z,303.75
2018-05-17T11:42:36.083Z,292.50
2018-05-17T11:43:36.088Z,303.75
2018-05-17T11:44:36.946Z,303.75
2018-05-17T11:45:36.100Z,315.00
2018-05-17T11:46:36.118Z,337.50
2018-05-17T11:47:36.127Z,343.13
2018-05-17T11:48:36.133Z,298.13
2018-05-17T11:49:36.157Z,270.00
2018-05-17T11:50:36.161Z,264.38
2018-05-17T11:51:36.168Z,292.50
2018-05-17T11:52:36.185Z,309.38
2018-05-17T11:53:36.196Z,365.63
2018-05-17T11:54:36.202Z,337.50
2018-05-17T11:55:36.219Z,331.88
2018-05-17T11:56:36.255Z,303.75
2018-05-17T11:57:36.238Z,275.63
2018-05-17T11:58:36.256Z,247.50
2018-05-17T11:59:36.264Z,219.38
2018-05-17T12:00:36.284Z,202.50
2018-05-17T12:01:36.295Z,208.13
2018-05-17T12:02:36.329Z,219.38
2018-05-17T12:03:36.315Z,219.38
2018-05-17T12:04:36.321Z,213.75
2018-05-17T12:05:36.336Z,208.13
2018-05-17T12:06:36.343Z,208.13
2018-05-17T12:07:36.391Z,202.50
2018-05-17T12:08:36.378Z,202.50
2018-05-17T12:09:36.379Z,196.88
2018-05-17T12:10:36.390Z,191.25
2018-05-17T12:11:36.414Z,191.25
2018-05-17T12:12:36.416Z,202.50
2018-05-17T12:13:36.426Z,225.00
2018-05-17T12:14:36.446Z,258.75
2018-05-17T12:15:36.451Z,275.63
2018-05-17T12:16:36.460Z,270.00
2018-05-17T12:17:36.475Z,275.63
2018-05-17T12:18:36.491Z,275.63
2018-05-17T12:19:36.501Z,275.63
2018-05-17T12:20:36.507Z,292.50
2018-05-17T12:21:36.523Z,298.13
2018-05-17T12:22:36.529Z,281.25
2018-05-17T12:23:36.541Z,241.88
2018-05-17T12:24:36.558Z,213.75
2018-05-17T12:25:36.575Z,202.50
2018-05-17T12:26:36.587Z,196.88
2018-05-17T12:27:36.586Z,202.50
2018-05-17T12:28:36.617Z,196.88
2018-05-17T12:29:37.031Z,213.75
2018-05-17T12:30:36.624Z,236.25
2018-05-17T12:31:36.674Z,281.25
2018-05-17T12:32:36.654Z,303.75
2018-05-17T12:33:36.667Z,337.50
2018-05-17T12:34:36.671Z,292.50
2018-05-17T12:35:36.675Z,298.13
2018-05-17T12:36:36.744Z,331.88
2018-05-17T12:37:36.938Z,281.25
2018-05-17T12:38:37.665Z,236.25
2018-05-17T12:39:36.723Z,202.50
2018-05-17T12:40:36.738Z,180.00
2018-05-17T12:41:36.749Z,168.75
2018-05-17T12:42:36.756Z,180.00
2018-05-17T12:43:36.771Z,180.00
2018-05-17T12:44:36.792Z,168.75
2018-05-17T12:45:36.791Z,185.63
2018-05-17T12:46:36.804Z,168.75