createdAt,value
2018-06-02T00:02:27.710Z,99.90
2018-06-02T00:04:55.440Z,99.90
2018-06-02T00:07:22.454Z,99.90
2018-06-02T00:09:49.396Z,99.90
2018-06-02T00:12:16.423Z,99.90
2018-06-02T00:14:43.430Z,99.90
2018-06-02T00:17:10.398Z,99.90
2018-06-02T00:19:37.273Z,99.90
2018-06-02T00:22:04.285Z,99.90
2018-06-02T00:24:31.145Z,99.90
2018-06-02T00:26:58.193Z,99.90
2018-06-02T00:29:25.074Z,99.90
2018-06-02T00:31:52.751Z,99.90
2018-06-02T00:34:20.357Z,99.90
2018-06-02T00:36:47.301Z,99.90
2018-06-02T00:39:14.239Z,99.90
2018-06-02T00:41:41.213Z,99.90
2018-06-02T00:44:08.086Z,99.90
2018-06-02T00:46:35.808Z,99.90
2018-06-02T00:49:02.702Z,99.90
2018-06-02T00:51:30.381Z,99.90
2018-06-02T00:53:57.261Z,99.90
2018-06-02T00:56:24.280Z,99.90
2018-06-02T00:58:51.139Z,99.90
2018-06-02T01:01:18.070Z,99.90
2018-06-02T01:03:45.035Z,99.90
2018-06-02T01:06:11.915Z,99.90
2018-06-02T01:08:38.868Z,99.90
2018-06-02T01:11:06.661Z,99.90
2018-06-02T01:13:34.352Z,99.90
2018-06-02T01:16:01.276Z,99.90
2018-06-02T01:18:28.237Z,99.90
2018-06-02T01:20:55.190Z,99.90
2018-06-02T01:23:22.028Z,99.90
2018-06-02T01:25:48.958Z,99.90
2018-06-02T01:28:15.821Z,99.90
2018-06-02T01:30:42.748Z,99.90
2018-06-02T01:33:10.435Z,99.90
2018-06-02T01:35:37.407Z,99.90
2018-06-02T01:38:04.346Z,99.90
2018-06-02T01:40:31.287Z,99.90
2018-06-02T01:42:58.161Z,99.90
2018-06-02T01:45:25.041Z,99.90
2018-06-02T01:47:51.973Z,99.90
2018-06-02T01:50:19.589Z,99.90
2018-06-02T01:52:46.519Z,99.90
2018-06-02T01:55:13.401Z,99.90
2018-06-02T01:57:40.340Z,99.90
2018-06-02T02:00:08.729Z,99.90
2018-06-02T02:02:35.584Z,99.90
2018-06-02T02:05:02.559Z,99.90
2018-06-02T02:07:29.434Z,99.90
2018-06-02T02:09:56.389Z,99.90
2018-06-02T02:12:23.385Z,99.90
2018-06-02T02:14:51.077Z,99.90
2018-06-02T02:17:17.935Z,99.90
2018-06-02T02:19:45.183Z,99.90
2018-06-02T02:22:12.157Z,99.90
2018-06-02T02:24:39.092Z,99.90
2018-06-02T02:27:05.996Z,99.90
2018-06-02T02:29:32.931Z,99.90
2018-06-02T02:32:00.562Z,99.90
2018-06-02T02:34:27.502Z,99.90
2018-06-02T02:36:54.448Z,99.90
2018-06-02T02:39:21.322Z,99.90
2018-06-02T02:41:48.996Z,99.90
2018-06-02T02:44:15.897Z,99.90
2018-06-02T02:46:42.777Z,99.90
2018-06-02T02:49:10.447Z,99.90
2018-06-02T02:51:38.065Z,99.90
2018-06-02T02:54:05.006Z,99.90
2018-06-02T02:56:31.873Z,99.90
2018-06-02T02:58:58.794Z,99.90
2018-06-02T03:01:25.667Z,99.90
2018-06-02T03:03:52.594Z,99.90
2018-06-02T03:06:19.634Z,99.90
2018-06-02T03:08:46.565Z,99.90
2018-06-02T03:11:13.488Z,99.90
2018-06-02T03:13:40.429Z,99.90
2018-06-02T03:16:07.372Z,99.90
2018-06-02T03:18:34.244Z,99.90
2018-06-02T03:21:01.175Z,99.90
2018-06-02T03:23:28.058Z,99.90
2018-06-02T03:25:55.021Z,99.90
2018-06-02T03:28:21.957Z,99.90
2018-06-02T03:30:48.828Z,99.90
2018-06-02T03:33:16.526Z,99.90
2018-06-02T03:35:43.454Z,99.90
2018-06-02T03:38:10.331Z,99.90
2018-06-02T03:40:37.297Z,99.90
2018-06-02T03:43:04.169Z,99.90
2018-06-02T03:45:31.771Z,99.90
2018-06-02T03:47:58.711Z,99.90
2018-06-02T03:50:25.576Z,99.90
2018-06-02T03:52:52.533Z,99.90
2018-06-02T03:55:19.448Z,99.90
2018-06-02T03:57:46.421Z,99.90
2018-06-02T04:00:13.296Z,99.90
2018-06-02T04:02:40.240Z,99.90
2018-06-02T04:05:07.194Z,99.90
2018-06-02T04:07:34.845Z,99.90
2018-06-02T04:10:01.796Z,99.90
2018-06-02T04:12:28.801Z,99.90
2018-06-02T04:14:55.825Z,99.90
2018-06-02T04:17:22.733Z,99.90
2018-06-02T04:19:50.444Z,99.90
2018-06-02T04:22:17.336Z,99.90
2018-06-02T04:24:44.481Z,99.90
2018-06-02T04:29:53.283Z,99.90
2018-06-02T04:32:20.170Z,99.90
2018-06-02T04:34:47.034Z,99.90
2018-06-02T04:37:13.980Z,99.90
2018-06-02T04:39:41.596Z,99.90
2018-06-02T04:42:08.622Z,99.90
2018-06-02T04:44:35.597Z,99.90
2018-06-02T04:47:02.497Z,99.90
2018-06-02T04:49:29.394Z,99.90
2018-06-02T04:51:56.375Z,99.90
2018-06-02T04:54:23.263Z,99.90
2018-06-02T04:56:50.330Z,99.90
2018-06-02T04:59:17.325Z,99.90
2018-06-02T05:01:44.277Z,99.90
2018-06-02T05:04:11.950Z,99.90
2018-06-02T05:06:45.857Z,99.90
2018-06-02T05:09:12.748Z,99.90
2018-06-02T05:11:39.629Z,99.90
2018-06-02T05:14:07.334Z,96.70
2018-06-02T05:16:34.222Z,96.60
2018-06-02T05:19:01.161Z,96.50
2018-06-02T05:21:28.083Z,97.90
2018-06-02T05:23:55.075Z,98.40
2018-06-02T05:26:22.766Z,97.30
2018-06-02T05:28:49.749Z,97.30
2018-06-02T05:31:16.670Z,99.10
2018-06-02T05:33:43.637Z,99.90
2018-06-02T05:36:10.546Z,99.90
2018-06-02T05:38:37.454Z,99.90
2018-06-02T05:41:04.403Z,99.90
2018-06-02T05:43:31.340Z,99.90
2018-06-02T05:45:58.298Z,99.90
2018-06-02T05:48:25.197Z,99.90
2018-06-02T05:50:52.166Z,99.90
2018-06-02T05:53:19.061Z,99.90
2018-06-02T05:55:46.038Z,99.90
2018-06-02T05:58:13.001Z,99.90
2018-06-02T06:00:40.008Z,99.90
2018-06-02T06:03:06.960Z,99.90
2018-06-02T06:05:33.929Z,99.90
2018-06-02T06:08:00.833Z,99.90
2018-06-02T06:10:28.437Z,99.90
2018-06-02T06:12:55.380Z,99.90
2018-06-02T06:15:22.236Z,99.90
2018-06-02T06:17:49.180Z,99.90
2018-06-02T06:20:16.070Z,99.90
2018-06-02T06:22:43.795Z,99.90
2018-06-02T06:25:10.664Z,99.90
2018-06-02T06:27:38.373Z,99.90
2018-06-02T06:30:05.334Z,99.90
2018-06-02T06:32:32.268Z,99.90
2018-06-02T06:34:59.227Z,99.90
2018-06-02T06:37:26.120Z,99.90
2018-06-02T06:39:53.157Z,99.90
2018-06-02T06:42:20.047Z,99.90
2018-06-02T06:44:47.074Z,99.90
2018-06-02T06:47:26.750Z,99.90
2018-06-02T06:50:07.531Z,99.90
2018-06-02T06:52:48.742Z,99.90
2018-06-02T06:55:24.494Z,99.90
2018-06-02T06:58:06.043Z,99.90
2018-06-02T07:00:47.041Z,99.90
2018-06-02T07:06:12.925Z,99.90
2018-06-02T07:08:54.309Z,99.90
2018-06-02T07:11:34.035Z,99.90
2018-06-02T07:14:13.386Z,99.90
2018-06-02T07:16:53.157Z,99.90
2018-06-02T07:19:34.717Z,99.90
2018-06-02T07:24:47.820Z,99.90
2018-06-02T07:27:19.173Z,99.90
2018-06-02T07:29:59.891Z,99.90
2018-06-02T07:32:38.721Z,99.90
2018-06-02T07:35:18.782Z,99.90
2018-06-02T07:37:58.830Z,99.90
2018-06-02T07:40:38.666Z,99.90
2018-06-02T07:43:18.577Z,99.90
2018-06-02T07:45:59.031Z,99.90
2018-06-02T07:48:34.587Z,99.90
2018-06-02T07:51:12.731Z,99.90
2018-06-02T07:56:28.861Z,99.90
2018-06-02T07:59:05.613Z,99.90
2018-06-02T08:01:41.397Z,99.90
2018-06-02T08:04:21.752Z,99.90
2018-06-02T08:07:02.991Z,99.90
2018-06-02T08:09:41.657Z,99.90
2018-06-02T08:12:20.891Z,99.90
2018-06-02T08:14:54.339Z,99.90
2018-06-02T08:17:30.408Z,99.90
2018-06-02T08:19:59.955Z,99.90
2018-06-02T08:22:38.296Z,99.90
2018-06-02T08:25:20.268Z,99.90
2018-06-02T08:30:38.008Z,99.50
2018-06-02T08:33:12.987Z,97.60
2018-06-02T08:35:43.649Z,97.70
2018-06-02T08:38:18.983Z,97.40
2018-06-02T08:40:54.959Z,98.20
2018-06-02T08:43:36.448Z,96.90
2018-06-02T08:46:16.132Z,96.60
2018-06-02T08:48:56.441Z,94.40
2018-06-02T08:51:36.957Z,94.90
2018-06-02T08:54:17.524Z,95.90
2018-06-02T08:56:44.746Z,95.90
2018-06-02T08:59:12.168Z,95.60
2018-06-02T09:01:39.894Z,94.50
2018-06-02T09:04:09.105Z,93.80
2018-06-02T09:06:41.066Z,92.70
2018-06-02T09:09:08.198Z,92.00
2018-06-02T09:11:39.081Z,91.70
2018-06-02T09:14:13.422Z,91.90
2018-06-02T09:16:45.630Z,91.40
2018-06-02T09:19:15.596Z,91.50
2018-06-02T09:21:43.255Z,91.10
2018-06-02T09:24:13.931Z,92.00
2018-06-02T09:26:45.823Z,92.90
2018-06-02T09:29:13.713Z,94.00
2018-06-02T09:31:41.426Z,95.20
2018-06-02T09:34:11.721Z,93.90
2018-06-02T09:36:40.703Z,94.10
2018-06-02T09:39:15.229Z,92.40
2018-06-02T09:41:43.038Z,92.40
2018-06-02T09:44:14.351Z,92.60
2018-06-02T09:46:42.465Z,90.40
2018-06-02T09:49:12.408Z,90.60
2018-06-02T09:51:39.854Z,88.10
2018-06-02T09:54:06.804Z,89.10
2018-06-02T09:56:34.797Z,91.40
2018-06-02T09:59:11.566Z,93.20
2018-06-02T10:01:51.672Z,93.20
2018-06-02T10:04:24.078Z,92.20
2018-06-02T10:06:50.980Z,92.20
2018-06-02T10:09:17.966Z,92.40
2018-06-02T10:11:44.875Z,90.90
2018-06-02T10:14:11.857Z,91.10
2018-06-02T10:16:41.596Z,90.80
2018-06-02T10:19:09.606Z,92.00
2018-06-02T10:21:36.553Z,92.00
2018-06-02T10:24:03.928Z,93.30
2018-06-02T10:26:44.702Z,92.30
2018-06-02T10:29:18.977Z,93.50
2018-06-02T10:31:48.785Z,93.50
2018-06-02T10:34:21.936Z,93.00
2018-06-02T10:36:55.439Z,93.10
2018-06-02T10:39:37.372Z,93.70
2018-06-02T10:42:05.509Z,93.70
2018-06-02T10:44:38.576Z,94.30
2018-06-02T10:47:18.131Z,94.10
2018-06-02T10:49:46.863Z,94.30
2018-06-02T10:52:15.033Z,95.00
2018-06-02T10:54:42.012Z,95.10
2018-06-02T10:57:09.335Z,95.50
2018-06-02T10:59:49.235Z,95.30
2018-06-02T11:02:19.446Z,95.00
2018-06-02T11:04:51.371Z,95.50
2018-06-02T11:07:19.309Z,95.60
2018-06-02T11:09:47.583Z,95.70
2018-06-02T11:12:22.080Z,96.20
2018-06-02T11:14:49.013Z,96.50
2018-06-02T11:17:18.554Z,97.10
2018-06-02T11:19:46.184Z,96.00
2018-06-02T11:22:16.605Z,96.00
2018-06-02T11:24:44.130Z,94.80
2018-06-02T11:27:13.518Z,94.20
2018-06-02T11:29:45.018Z,94.40
2018-06-02T11:32:12.029Z,94.40
2018-06-02T11:34:38.892Z,93.50
2018-06-02T11:37:05.821Z,93.20
2018-06-02T11:39:32.749Z,93.60
2018-06-02T11:41:59.769Z,93.40
2018-06-02T11:44:26.730Z,93.70
2018-06-02T11:46:53.703Z,93.40
2018-06-02T11:49:20.583Z,93.60
2018-06-02T11:51:48.342Z,92.20
2018-06-02T11:54:15.222Z,92.10
2018-06-02T11:56:42.165Z,91.50
2018-06-02T11:59:09.084Z,90.40
2018-06-02T12:01:36.037Z,90.90
2018-06-02T12:04:02.999Z,90.50
2018-06-02T12:06:29.952Z,90.90
2018-06-02T12:08:56.958Z,91.60
2018-06-02T12:11:23.868Z,92.20
2018-06-02T12:13:50.878Z,91.80
2018-06-02T12:16:17.784Z,91.90
2018-06-02T12:18:44.746Z,92.40
2018-06-02T12:21:11.680Z,92.30
2018-06-02T12:23:38.587Z,92.70
2018-06-02T12:26:06.326Z,91.80
2018-06-02T12:28:33.285Z,91.80
2018-06-02T12:31:10.251Z,91.70
2018-06-02T12:33:49.940Z,91.70
2018-06-02T12:36:22.100Z,91.40
2018-06-02T12:39:02.586Z,91.50
2018-06-02T12:41:41.011Z,90.50
2018-06-02T12:44:20.685Z,89.80
2018-06-02T12:46:50.013Z,87.90
2018-06-02T12:49:18.719Z,89.00
2018-06-02T12:51:58.644Z,88.60
2018-06-02T12:54:26.671Z,87.80
2018-06-02T12:57:06.245Z,87.10
2018-06-02T12:59:47.606Z,88.70
2018-06-02T13:02:16.144Z,88.60
2018-06-02T13:04:44.418Z,87.90
2018-06-02T13:07:12.689Z,89.40
2018-06-02T13:09:53.929Z,88.10
2018-06-02T13:12:23.183Z,88.10
2018-06-02T13:15:01.055Z,87.90
2018-06-02T13:17:41.530Z,88.40
2018-06-02T13:20:10.349Z,88.40
2018-06-02T13:22:50.131Z,89.80
2018-06-02T13:25:30.148Z,87.80
2018-06-02T13:27:59.637Z,88.10
2018-06-02T13:30:38.064Z,88.10
2018-06-02T13:33:06.871Z,88.30
2018-06-02T13:35:40.717Z,89.50
2018-06-02T13:38:21.402Z,88.30
2018-06-02T13:40:59.785Z,89.30
2018-06-02T13:43:27.963Z,89.90
2018-06-02T13:46:05.764Z,89.30
2018-06-02T13:48:44.969Z,87.50
2018-06-02T13:51:15.500Z,87.70
2018-06-02T13:53:43.956Z,86.10
2018-06-02T13:56:11.289Z,85.60
2018-06-02T13:58:38.329Z,85.80
2018-06-02T14:01:05.236Z,85.60
2018-06-02T14:03:32.155Z,85.50
2018-06-02T14:05:59.189Z,87.40
2018-06-02T14:08:26.807Z,89.50
2018-06-02T14:10:53.737Z,89.50
2018-06-02T14:13:20.740Z,90.00
2018-06-02T14:15:48.350Z,88.30
2018-06-02T14:18:15.322Z,88.30
2018-06-02T14:20:42.201Z,86.70
2018-06-02T14:23:09.884Z,86.50
2018-06-02T14:25:36.819Z,86.60
2018-06-02T14:28:04.580Z,87.30
2018-06-02T14:30:32.349Z,87.60
2018-06-02T14:32:59.317Z,87.60
2018-06-02T14:35:26.218Z,86.80
2018-06-02T14:37:53.361Z,87.00
2018-06-02T14:40:20.960Z,84.60
2018-06-02T14:42:47.860Z,84.70
2018-06-02T14:45:14.832Z,85.40
2018-06-02T14:47:42.514Z,84.70
2018-06-02T14:50:09.402Z,85.10
2018-06-02T14:52:36.436Z,86.40
2018-06-02T14:55:03.442Z,88.00
2018-06-02T14:57:30.402Z,87.90
2018-06-02T14:59:57.359Z,88.40
2018-06-02T15:02:24.371Z,87.90
2018-06-02T15:04:52.106Z,86.80
2018-06-02T15:07:19.007Z,86.80
2018-06-02T15:09:45.881Z,87.60
2018-06-02T15:12:12.875Z,88.50
2018-06-02T15:14:40.515Z,89.00
2018-06-02T15:17:07.528Z,88.30
2018-06-02T15:19:34.405Z,89.10
2018-06-02T15:22:01.349Z,87.90
2018-06-02T15:24:28.230Z,88.30
2018-06-02T15:26:55.924Z,88.00
2018-06-02T15:29:22.802Z,88.00
2018-06-02T15:31:49.744Z,87.40
2018-06-02T15:34:16.635Z,86.50
2018-06-02T15:36:43.685Z,85.50
2018-06-02T15:39:10.603Z,85.60
2018-06-02T15:41:39.270Z,82.00
2018-06-02T15:44:06.216Z,82.40
2018-06-02T15:46:33.188Z,85.10
2018-06-02T15:49:00.820Z,83.00
2018-06-02T15:51:27.757Z,83.00
2018-06-02T15:53:54.709Z,84.00
2018-06-02T15:56:21.616Z,83.90
2018-06-02T15:58:49.311Z,83.80
2018-06-02T16:01:16.227Z,83.80
2018-06-02T16:03:43.896Z,83.10
2018-06-02T16:06:10.825Z,83.10
2018-06-02T16:08:38.568Z,82.30
2018-06-02T16:11:05.544Z,82.30
2018-06-02T16:13:32.557Z,82.00
2018-06-02T16:15:59.428Z,83.50
2018-06-02T16:18:26.404Z,83.70
2018-06-02T16:20:53.283Z,83.70
2018-06-02T16:23:20.187Z,83.70
2018-06-02T16:25:47.145Z,84.50
2018-06-02T16:28:14.057Z,84.70
2018-06-02T16:30:41.740Z,85.10
2018-06-02T16:33:08.654Z,85.10
2018-06-02T16:35:35.609Z,85.80
2018-06-02T16:38:03.261Z,85.70
2018-06-02T16:40:30.209Z,85.70
2018-06-02T16:42:57.106Z,85.20
2018-06-02T16:45:24.092Z,85.20
2018-06-02T16:47:51.007Z,84.60
2018-06-02T16:50:17.915Z,83.90
2018-06-02T16:52:45.024Z,82.80
2018-06-02T16:55:11.929Z,83.20
2018-06-02T16:57:38.833Z,85.50
2018-06-02T17:00:05.868Z,86.00
2018-06-02T17:02:33.066Z,86.30
2018-06-02T17:05:00.082Z,87.70
2018-06-02T17:07:27.888Z,88.30
2018-06-02T17:09:55.794Z,88.30
2018-06-02T17:12:22.752Z,88.30
2018-06-02T17:14:49.647Z,88.20
2018-06-02T17:17:16.613Z,88.80
2018-06-02T17:19:43.579Z,87.80
2018-06-02T17:22:10.488Z,87.80
2018-06-02T17:24:37.375Z,88.20
2018-06-02T17:27:04.350Z,88.30
2018-06-02T17:29:31.973Z,87.90
2018-06-02T17:31:58.940Z,87.90
2018-06-02T17:34:26.642Z,87.50
2018-06-02T17:36:53.593Z,87.50
2018-06-02T17:39:20.502Z,88.30
2018-06-02T17:41:48.278Z,90.00
2018-06-02T17:44:15.169Z,89.90
2018-06-02T17:46:42.137Z,90.50
2018-06-02T17:49:09.061Z,90.70
2018-06-02T17:51:36.865Z,91.80
2018-06-02T17:54:03.833Z,91.90
2018-06-02T17:56:30.827Z,92.50
2018-06-02T17:58:57.720Z,92.90
2018-06-02T18:01:25.425Z,93.40
2018-06-02T18:03:52.438Z,93.40
2018-06-02T18:06:19.389Z,93.70
2018-06-02T18:08:46.406Z,93.80
2018-06-02T18:11:14.061Z,94.00
2018-06-02T18:13:41.009Z,94.00
2018-06-02T18:16:07.941Z,94.40
2018-06-02T18:18:34.910Z,94.30
2018-06-02T18:21:01.828Z,94.60
2018-06-02T18:23:28.825Z,94.60
2018-06-02T18:25:55.829Z,94.60
2018-06-02T18:28:22.812Z,94.60
2018-06-02T18:30:50.441Z,95.00
2018-06-02T18:33:17.856Z,95.10
2018-06-02T18:35:44.767Z,94.70
2018-06-02T18:38:11.812Z,94.80
2018-06-02T18:40:39.536Z,95.10
2018-06-02T18:43:06.450Z,95.10
2018-06-02T18:45:33.418Z,95.70
2018-06-02T18:48:00.304Z,95.80
2018-06-02T18:50:27.254Z,95.90
2018-06-02T18:52:54.138Z,96.40
2018-06-02T18:55:21.103Z,96.30
2018-06-02T18:57:47.986Z,96.40
2018-06-02T19:00:14.965Z,96.60
2018-06-02T19:02:41.922Z,97.30
2018-06-02T19:05:15.880Z,97.40
2018-06-02T19:07:42.869Z,97.30
2018-06-02T19:10:09.785Z,97.20
2018-06-02T19:12:37.544Z,98.20
2018-06-02T19:15:04.460Z,98.20
2018-06-02T19:17:31.439Z,99.30
2018-06-02T19:19:58.338Z,99.90
2018-06-02T19:22:25.226Z,99.90
2018-06-02T19:24:52.197Z,99.90
2018-06-02T19:27:19.891Z,99.90
2018-06-02T19:29:46.824Z,99.90
2018-06-02T19:32:13.915Z,99.90
2018-06-02T19:34:40.810Z,99.90
2018-06-02T19:37:08.600Z,99.90
2018-06-02T19:39:35.490Z,99.90
2018-06-02T19:42:02.446Z,99.90
2018-06-02T19:44:30.079Z,99.90
2018-06-02T19:46:57.069Z,99.90
2018-06-02T19:49:24.707Z,99.90
2018-06-02T19:51:51.601Z,99.90
2018-06-02T19:54:18.566Z,99.90
2018-06-02T19:56:45.478Z,99.90
2018-06-02T19:59:12.515Z,99.90
2018-06-02T20:01:40.141Z,99.90
2018-06-02T20:04:07.046Z,99.90
2018-06-02T20:06:34.063Z,99.90
2018-06-02T20:09:01.775Z,99.90
2018-06-02T20:11:28.757Z,99.90
2018-06-02T20:13:55.655Z,99.90
2018-06-02T20:16:22.657Z,99.90
2018-06-02T20:18:50.698Z,99.90
2018-06-02T20:21:17.607Z,99.90
2018-06-02T20:23:44.588Z,99.90
2018-06-02T20:26:11.498Z,99.90
2018-06-02T20:28:38.485Z,99.90
2018-06-02T20:31:05.420Z,99.90
2018-06-02T20:33:32.386Z,99.90
2018-06-02T20:35:59.366Z,99.90
2018-06-02T20:38:26.264Z,99.90
2018-06-02T20:40:53.149Z,99.90
2018-06-02T20:43:20.153Z,99.90
2018-06-02T20:45:47.036Z,99.90
2018-06-02T20:48:13.970Z,99.90
2018-06-02T20:50:40.921Z,99.90
2018-06-02T20:53:08.488Z,99.90
2018-06-02T20:55:36.266Z,99.90
2018-06-02T20:58:03.885Z,99.90
2018-06-02T21:00:30.870Z,99.90
2018-06-02T21:02:58.504Z,99.90
2018-06-02T21:05:25.698Z,99.90
2018-06-02T21:07:52.726Z,99.90
2018-06-02T21:10:20.406Z,99.90
2018-06-02T21:12:47.368Z,99.90
2018-06-02T21:15:14.312Z,99.90
2018-06-02T21:17:41.292Z,99.90
2018-06-02T21:20:08.165Z,99.90
2018-06-02T21:22:35.182Z,99.90
2018-06-02T21:25:02.115Z,99.90
2018-06-02T21:27:28.996Z,99.90
2018-06-02T21:29:55.987Z,99.90
2018-06-02T21:32:22.882Z,99.90
2018-06-02T21:34:49.838Z,99.90
2018-06-02T21:37:26.799Z,99.90
2018-06-02T21:39:53.694Z,99.90
2018-06-02T21:42:20.628Z,99.90
2018-06-02T21:44:47.579Z,99.90
2018-06-02T21:47:14.492Z,99.90
2018-06-02T21:49:42.204Z,99.90
2018-06-02T21:52:09.092Z,99.90
2018-06-02T21:54:36.033Z,99.90
2018-06-02T21:57:02.913Z,99.90
2018-06-02T21:59:29.994Z,99.90
2018-06-02T22:01:57.212Z,99.90
2018-06-02T22:04:24.139Z,99.90
2018-06-02T22:06:51.183Z,99.90
2018-06-02T22:09:18.227Z,99.90
2018-06-02T22:11:46.069Z,99.90
2018-06-02T22:14:13.033Z,99.90
2018-06-02T22:16:39.970Z,99.90
2018-06-02T22:19:06.890Z,99.90
2018-06-02T22:21:33.835Z,99.90
2018-06-02T22:24:00.728Z,99.90
2018-06-02T22:26:27.621Z,99.90
2018-06-02T22:28:55.305Z,99.90
2018-06-02T22:31:22.211Z,99.90
2018-06-02T22:33:49.820Z,99.90
2018-06-02T22:36:16.824Z,99.90
2018-06-02T22:38:44.465Z,99.90
2018-06-02T22:41:11.426Z,99.90
2018-06-02T22:43:39.049Z,99.90
2018-06-02T22:46:06.757Z,99.90
2018-06-02T22:48:34.499Z,99.90
2018-06-02T22:51:02.254Z,99.90
2018-06-02T22:53:29.294Z,99.90
2018-06-02T22:55:56.292Z,99.90
2018-06-02T22:58:24.149Z,99.90
2018-06-02T23:00:51.144Z,99.90
2018-06-02T23:03:18.124Z,99.90
2018-06-02T23:05:45.181Z,99.90
2018-06-02T23:08:12.229Z,99.90
2018-06-02T23:10:39.193Z,99.90
2018-06-02T23:13:06.809Z,99.90
2018-06-02T23:15:33.698Z,99.90
2018-06-02T23:18:01.399Z,99.90
2018-06-02T23:20:28.323Z,99.90
2018-06-02T23:22:56.019Z,99.90
2018-06-02T23:25:22.960Z,99.90
2018-06-02T23:27:49.901Z,99.90
2018-06-02T23:30:16.772Z,99.90
2018-06-02T23:32:43.761Z,99.90
2018-06-02T23:35:11.381Z,99.90
2018-06-02T23:37:38.320Z,99.90
2018-06-02T23:40:05.248Z,99.90
2018-06-02T23:42:32.241Z,99.90
2018-06-02T23:44:59.192Z,99.90
2018-06-02T23:47:26.119Z,99.90
2018-06-02T23:49:53.061Z,99.90
2018-06-02T23:52:19.937Z,99.90
2018-06-02T23:54:47.624Z,99.90
2018-06-02T23:57:14.586Z,99.90
2018-06-02T23:59:41.533Z,99.90
