createdAt,value
2022-09-16T00:00:29.938Z,99.90
2022-09-16T00:03:01.800Z,99.90
2022-09-16T00:05:33.521Z,99.90
2022-09-16T00:08:05.349Z,99.90
2022-09-16T00:10:37.262Z,99.90
2022-09-16T00:13:09.122Z,99.90
2022-09-16T00:15:44.619Z,99.90
2022-09-16T00:18:16.631Z,99.90
2022-09-16T00:20:51.427Z,99.90
2022-09-16T00:23:23.267Z,99.90
2022-09-16T00:25:55.660Z,99.90
2022-09-16T00:28:27.522Z,99.90
2022-09-16T00:31:02.420Z,99.90
2022-09-16T00:33:34.541Z,99.90
2022-09-16T00:36:08.054Z,99.90
2022-09-16T00:38:39.961Z,99.90
2022-09-16T00:41:18.451Z,99.90
2022-09-16T00:43:56.496Z,99.90
2022-09-16T00:46:40.373Z,99.90
2022-09-16T00:49:15.187Z,99.90
2022-09-16T00:51:48.407Z,99.90
2022-09-16T00:54:20.841Z,99.90
2022-09-16T00:56:56.335Z,99.90
2022-09-16T00:59:33.007Z,99.90
2022-09-16T01:02:06.983Z,99.90
2022-09-16T01:04:41.853Z,99.90
2022-09-16T01:07:13.819Z,99.90
2022-09-16T01:09:45.628Z,99.90
2022-09-16T01:12:17.488Z,99.90
2022-09-16T01:14:55.371Z,99.90
2022-09-16T01:17:32.966Z,99.90
2022-09-16T01:20:10.587Z,99.90
2022-09-16T01:22:46.113Z,99.90
2022-09-16T01:25:20.274Z,99.90
2022-09-16T01:28:04.243Z,99.90
2022-09-16T01:30:40.326Z,99.90
2022-09-16T01:33:24.761Z,99.90
2022-09-16T01:36:08.836Z,99.90
2022-09-16T01:38:55.741Z,99.90
2022-09-16T01:41:28.484Z,99.90
2022-09-16T01:44:08.579Z,99.90
2022-09-16T01:46:43.368Z,99.90
2022-09-16T01:49:15.129Z,99.90
2022-09-16T01:52:01.160Z,99.90
2022-09-16T01:54:39.003Z,99.90
2022-09-16T01:57:17.380Z,99.90
2022-09-16T02:00:01.299Z,99.90
2022-09-16T02:02:43.463Z,99.90
2022-09-16T02:05:18.079Z,99.90
2022-09-16T02:07:52.462Z,99.90
2022-09-16T02:10:33.099Z,99.90
2022-09-16T02:13:15.211Z,99.90
2022-09-16T02:15:51.800Z,99.90
2022-09-16T02:18:26.383Z,99.90
2022-09-16T02:20:59.273Z,99.90
2022-09-16T02:23:33.412Z,99.90
2022-09-16T02:26:06.508Z,99.90
2022-09-16T02:28:39.907Z,99.90
2022-09-16T02:31:13.215Z,99.90
2022-09-16T02:33:45.036Z,99.90
2022-09-16T02:36:20.322Z,99.90
2022-09-16T02:38:56.223Z,99.90
2022-09-16T02:41:27.966Z,99.90
2022-09-16T02:43:59.791Z,99.90
2022-09-16T02:46:31.688Z,99.90
2022-09-16T02:49:14.781Z,99.90
2022-09-16T02:51:56.566Z,99.90
2022-09-16T02:54:44.148Z,99.90
2022-09-16T02:57:18.173Z,99.90
2022-09-16T02:59:50.368Z,99.90
2022-09-16T03:02:22.277Z,99.90
2022-09-16T03:04:54.668Z,99.90
2022-09-16T03:07:26.527Z,99.90
2022-09-16T03:09:58.404Z,99.90
2022-09-16T03:12:49.727Z,99.90
2022-09-16T03:15:40.559Z,99.90
2022-09-16T03:18:21.337Z,99.90
2022-09-16T03:21:07.373Z,99.90
2022-09-16T03:24:00.401Z,99.90
2022-09-16T03:26:38.271Z,99.90
2022-09-16T03:29:12.495Z,99.90
2022-09-16T03:31:51.578Z,99.90
2022-09-16T03:34:30.023Z,99.90
2022-09-16T03:37:05.077Z,99.90
2022-09-16T03:39:38.796Z,99.90
2022-09-16T03:42:12.524Z,99.90
2022-09-16T03:44:44.239Z,99.90
2022-09-16T03:47:16.838Z,99.90
2022-09-16T03:49:48.577Z,99.90
2022-09-16T03:52:20.835Z,99.90
2022-09-16T03:54:52.540Z,99.90
2022-09-16T03:57:24.366Z,99.90
2022-09-16T03:59:56.089Z,99.90
2022-09-16T04:02:28.065Z,99.90
2022-09-16T04:05:02.441Z,99.90
2022-09-16T04:07:34.399Z,99.90
2022-09-16T04:10:06.953Z,99.90
2022-09-16T04:12:38.823Z,99.90
2022-09-16T04:15:13.143Z,99.90
2022-09-16T04:17:45.061Z,99.90
2022-09-16T04:20:16.881Z,99.90
2022-09-16T04:22:48.718Z,99.90
2022-09-16T04:25:20.493Z,99.90
2022-09-16T04:27:52.829Z,99.90
2022-09-16T04:30:25.253Z,99.90
2022-09-16T04:32:58.287Z,99.90
2022-09-16T04:35:31.002Z,99.90
2022-09-16T04:38:02.793Z,99.90
2022-09-16T04:40:34.545Z,99.90
2022-09-16T04:43:06.408Z,99.90
2022-09-16T04:45:38.140Z,99.90
2022-09-16T04:48:09.977Z,99.90
2022-09-16T04:50:42.676Z,99.90
2022-09-16T04:53:14.470Z,99.90
2022-09-16T04:55:46.797Z,99.90
2022-09-16T04:58:18.654Z,99.90
2022-09-16T05:00:50.645Z,99.90
2022-09-16T05:03:22.550Z,99.90
2022-09-16T05:05:56.794Z,99.90
2022-09-16T05:08:28.582Z,99.90
2022-09-16T05:11:07.681Z,99.90
2022-09-16T05:13:39.930Z,99.90
2022-09-16T05:16:12.874Z,99.90
2022-09-16T05:18:46.491Z,99.90
2022-09-16T05:21:19.414Z,99.90
2022-09-16T05:23:51.491Z,99.90
2022-09-16T05:26:24.371Z,99.90
2022-09-16T05:28:56.128Z,99.90
2022-09-16T05:31:30.508Z,99.90
2022-09-16T05:34:03.782Z,99.90
2022-09-16T05:36:36.679Z,99.90
2022-09-16T05:39:22.662Z,99.90
2022-09-16T05:41:56.988Z,99.90
2022-09-16T05:44:29.457Z,99.90
2022-09-16T05:47:01.333Z,99.90
2022-09-16T05:49:33.087Z,99.90
2022-09-16T05:52:04.827Z,99.90
2022-09-16T05:54:36.613Z,99.90
2022-09-16T05:57:08.376Z,99.90
2022-09-16T05:59:40.181Z,99.90
2022-09-16T06:02:12.940Z,99.90
2022-09-16T06:04:44.766Z,99.90
2022-09-16T06:07:17.397Z,99.90
2022-09-16T06:09:49.359Z,99.90
2022-09-16T06:12:21.110Z,99.90
2022-09-16T06:14:53.203Z,99.90
2022-09-16T06:17:25.044Z,99.90
2022-09-16T06:19:56.852Z,99.90
2022-09-16T06:22:31.639Z,99.90
2022-09-16T06:25:03.493Z,99.90
2022-09-16T06:27:35.297Z,99.90
2022-09-16T06:30:07.321Z,99.90
2022-09-16T06:32:39.150Z,99.90
2022-09-16T06:35:10.958Z,99.90
2022-09-16T06:37:42.721Z,99.90
2022-09-16T06:40:14.648Z,99.90
2022-09-16T06:42:46.884Z,99.90
2022-09-16T06:45:18.671Z,99.90
2022-09-16T06:47:50.501Z,99.90
2022-09-16T06:50:22.510Z,99.90
2022-09-16T06:52:54.257Z,99.90
2022-09-16T06:55:26.078Z,99.90
2022-09-16T06:57:57.916Z,99.90
2022-09-16T07:00:29.741Z,99.90
2022-09-16T07:03:02.487Z,99.90
2022-09-16T07:05:34.858Z,99.90
2022-09-16T07:08:06.647Z,99.90
2022-09-16T07:10:38.488Z,99.90
2022-09-16T07:13:10.220Z,99.90
2022-09-16T07:16:02.395Z,94.20
2022-09-16T07:18:34.337Z,41.70
2022-09-16T07:21:08.260Z,1.00
2022-09-16T07:23:40.422Z,1.00
2022-09-16T07:26:12.253Z,1.00
2022-09-16T07:28:46.304Z,1.00
2022-09-16T07:31:19.570Z,1.00
2022-09-16T07:33:51.785Z,1.00
2022-09-16T07:36:25.305Z,1.00
2022-09-16T07:39:00.198Z,1.00
2022-09-16T07:41:38.114Z,1.00
2022-09-16T07:44:14.021Z,1.00
2022-09-16T07:46:46.082Z,1.00
2022-09-16T07:49:17.954Z,1.00
2022-09-16T07:51:49.827Z,1.00
2022-09-16T07:54:21.648Z,1.00
2022-09-16T07:56:53.503Z,1.00
2022-09-16T07:59:25.386Z,1.00
2022-09-16T08:01:57.470Z,1.00
2022-09-16T08:04:29.435Z,1.00
2022-09-16T08:07:01.356Z,1.00
2022-09-16T08:09:41.998Z,5.90
2022-09-16T08:12:16.137Z,28.10
2022-09-16T08:14:47.953Z,48.50
2022-09-16T08:17:19.833Z,90.70
2022-09-16T08:19:51.693Z,99.50
2022-09-16T08:22:23.864Z,99.90
2022-09-16T08:24:55.642Z,99.90
2022-09-16T08:27:28.006Z,96.30
2022-09-16T08:30:01.985Z,98.60
2022-09-16T08:32:36.290Z,58.40
2022-09-16T08:35:08.094Z,5.20
2022-09-16T08:37:40.207Z,1.00
2022-09-16T08:40:15.365Z,1.00
2022-09-16T08:42:50.480Z,1.00
2022-09-16T08:45:45.594Z,1.00
2022-09-16T08:48:21.562Z,1.00
2022-09-16T08:50:59.529Z,1.00
2022-09-16T08:53:31.298Z,1.00
2022-09-16T08:56:04.130Z,1.00
2022-09-16T08:58:40.495Z,1.00
2022-09-16T09:01:16.543Z,1.00
2022-09-16T09:03:49.209Z,1.00
2022-09-16T09:06:26.948Z,1.00
2022-09-16T09:08:58.867Z,1.00
2022-09-16T09:11:51.050Z,1.00
2022-09-16T09:14:35.212Z,1.00
2022-09-16T09:17:12.837Z,1.00
2022-09-16T09:19:50.422Z,1.00
2022-09-16T09:22:29.036Z,1.00
2022-09-16T09:25:21.336Z,1.00
2022-09-16T09:27:59.023Z,1.00
2022-09-16T09:30:37.695Z,1.00
2022-09-16T09:33:45.082Z,1.00
2022-09-16T09:36:25.482Z,1.00
2022-09-16T09:39:01.513Z,1.00
2022-09-16T09:41:36.348Z,1.00
2022-09-16T09:44:29.413Z,1.00
2022-09-16T09:47:06.146Z,1.00
2022-09-16T09:49:41.448Z,1.00
2022-09-16T09:52:16.741Z,1.00
2022-09-16T09:54:51.062Z,1.00
2022-09-16T09:57:28.633Z,1.00
2022-09-16T10:00:22.212Z,1.00
2022-09-16T10:03:01.755Z,1.00
2022-09-16T10:05:33.955Z,1.00
2022-09-16T10:08:16.591Z,1.00
2022-09-16T10:10:49.139Z,1.00
2022-09-16T10:13:22.064Z,1.00
2022-09-16T10:15:55.844Z,1.00
2022-09-16T10:18:30.084Z,1.00
2022-09-16T10:21:12.404Z,1.00
2022-09-16T10:23:53.862Z,1.00
2022-09-16T10:26:29.201Z,1.00
2022-09-16T10:29:15.057Z,1.00
2022-09-16T10:31:47.335Z,1.00
2022-09-16T10:34:33.153Z,1.00
2022-09-16T10:37:16.341Z,1.00
2022-09-16T10:39:53.319Z,1.00
2022-09-16T10:42:26.196Z,1.00
2022-09-16T10:45:09.123Z,1.00
2022-09-16T10:47:41.314Z,1.00
2022-09-16T10:50:17.662Z,1.00
2022-09-16T10:52:49.915Z,1.00
2022-09-16T10:55:29.492Z,1.00
2022-09-16T10:58:16.357Z,1.00
2022-09-16T11:00:50.375Z,1.00
2022-09-16T11:03:27.954Z,1.00
2022-09-16T11:06:18.629Z,1.00
2022-09-16T11:08:56.429Z,1.00
2022-09-16T11:11:43.326Z,1.00
2022-09-16T11:14:20.356Z,1.00
2022-09-16T11:17:11.387Z,1.00
2022-09-16T11:19:48.934Z,1.00
2022-09-16T11:22:28.287Z,1.00
2022-09-16T11:25:18.500Z,1.00
2022-09-16T11:27:53.424Z,1.00
2022-09-16T11:30:25.785Z,1.00
2022-09-16T11:33:11.327Z,1.00
2022-09-16T11:35:43.337Z,1.00
2022-09-16T11:38:24.271Z,1.00
2022-09-16T11:41:05.849Z,1.00
2022-09-16T11:43:50.138Z,1.00
2022-09-16T11:46:27.960Z,1.00
2022-09-16T11:49:29.100Z,1.00
2022-09-16T11:52:06.808Z,1.00
2022-09-16T11:54:50.489Z,1.00
2022-09-16T11:57:26.639Z,1.00
2022-09-16T12:00:01.079Z,1.00
2022-09-16T12:02:58.485Z,1.00
2022-09-16T12:05:33.491Z,1.00
2022-09-16T12:08:05.504Z,1.00
2022-09-16T12:10:44.033Z,1.00
2022-09-16T12:13:26.926Z,1.00
2022-09-16T12:16:08.107Z,1.00
2022-09-16T12:18:48.129Z,1.00
2022-09-16T12:21:33.779Z,1.00
2022-09-16T12:24:13.327Z,1.00
2022-09-16T12:26:48.060Z,1.00
2022-09-16T12:29:19.815Z,1.00
2022-09-16T12:31:57.299Z,1.00
2022-09-16T12:34:32.171Z,1.00
2022-09-16T12:37:08.505Z,1.00
2022-09-16T12:39:40.301Z,1.00
2022-09-16T12:42:33.529Z,1.00
2022-09-16T12:45:20.634Z,1.00
2022-09-16T12:47:55.710Z,1.00
2022-09-16T12:50:36.567Z,1.00
2022-09-16T12:53:11.276Z,1.00
2022-09-16T12:55:43.449Z,1.00
2022-09-16T12:58:28.317Z,1.00
2022-09-16T13:01:00.134Z,1.00
2022-09-16T13:06:19.450Z,1.00
2022-09-16T13:08:52.057Z,1.00
2022-09-16T13:12:31.412Z,1.00
2022-09-16T13:14:24.958Z,1.00
2022-09-16T13:16:57.901Z,1.00
2022-09-16T13:19:32.610Z,1.00
2022-09-16T13:22:24.700Z,1.00
2022-09-16T13:25:33.447Z,1.00
2022-09-16T13:28:23.018Z,1.00
2022-09-16T13:30:55.002Z,1.00
2022-09-16T13:33:29.115Z,1.00
2022-09-16T13:36:29.991Z,1.00
2022-09-16T13:39:03.562Z,1.00
2022-09-16T13:41:38.421Z,1.00
2022-09-16T13:44:48.698Z,1.00
2022-09-16T13:47:31.798Z,1.00
2022-09-16T13:50:12.570Z,1.00
2022-09-16T13:52:44.411Z,1.00
2022-09-16T13:55:21.565Z,1.00
2022-09-16T13:57:56.344Z,1.00
2022-09-16T14:00:36.151Z,1.00
2022-09-16T14:03:31.483Z,1.00
2022-09-16T14:06:08.140Z,1.00
2022-09-16T14:08:46.756Z,1.00
2022-09-16T14:11:18.556Z,1.00
2022-09-16T14:14:00.817Z,1.00
2022-09-16T14:16:42.916Z,1.00
2022-09-16T14:19:23.171Z,1.00
2022-09-16T14:22:26.325Z,1.00
2022-09-16T14:25:06.308Z,1.00
2022-09-16T14:27:44.750Z,1.00
2022-09-16T14:30:17.772Z,1.00
2022-09-16T14:32:49.629Z,1.00
2022-09-16T14:35:22.401Z,1.00
2022-09-16T14:37:56.156Z,1.00
2022-09-16T14:40:28.546Z,1.00
2022-09-16T14:43:03.379Z,1.00
2022-09-16T14:45:36.436Z,1.00
2022-09-16T14:48:09.671Z,1.00
2022-09-16T14:50:43.644Z,1.00
2022-09-16T14:53:36.818Z,1.00
2022-09-16T14:56:18.449Z,1.00
2022-09-16T14:58:53.112Z,1.00
2022-09-16T15:01:26.564Z,1.00
2022-09-16T15:04:04.673Z,1.00
2022-09-16T15:06:40.567Z,1.00
2022-09-16T15:09:15.652Z,1.00
2022-09-16T15:11:49.412Z,1.00
2022-09-16T15:14:21.889Z,1.00
2022-09-16T15:16:56.063Z,1.00
2022-09-16T15:19:39.409Z,1.00
2022-09-16T15:22:14.522Z,1.00
2022-09-16T15:24:47.714Z,1.00
2022-09-16T15:27:26.809Z,1.00
2022-09-16T15:29:59.963Z,1.00
2022-09-16T15:32:32.352Z,1.00
2022-09-16T15:35:24.394Z,1.00
2022-09-16T15:37:56.399Z,1.00
2022-09-16T15:40:28.242Z,1.00
2022-09-16T15:43:12.544Z,1.00
2022-09-16T15:45:45.595Z,1.00
2022-09-16T15:48:19.137Z,1.00
2022-09-16T15:50:51.037Z,4.30
2022-09-16T15:53:35.201Z,10.50
2022-09-16T15:56:30.034Z,23.10
2022-09-16T15:59:05.044Z,29.50
2022-09-16T16:02:00.832Z,40.20
2022-09-16T16:04:33.383Z,53.40
2022-09-16T16:07:06.065Z,76.60
2022-09-16T16:09:39.703Z,80.10
2022-09-16T16:12:17.209Z,90.70
2022-09-16T16:14:49.049Z,93.30
2022-09-16T16:17:21.695Z,93.70
2022-09-16T16:19:56.146Z,93.60
2022-09-16T16:22:29.106Z,99.90
2022-09-16T16:25:02.424Z,99.90
2022-09-16T16:27:35.201Z,99.90
2022-09-16T16:30:07.698Z,99.90
2022-09-16T16:32:40.071Z,99.90
2022-09-16T16:35:12.206Z,99.90
2022-09-16T16:37:47.398Z,99.90
2022-09-16T16:40:21.938Z,99.90
2022-09-16T16:42:53.728Z,99.90
2022-09-16T16:45:25.496Z,99.90
2022-09-16T16:47:57.277Z,99.90
2022-09-16T16:50:29.101Z,99.90
2022-09-16T16:53:00.860Z,99.90
2022-09-16T16:55:32.643Z,99.90
2022-09-16T16:58:04.398Z,99.90
2022-09-16T17:00:36.203Z,99.90
2022-09-16T17:03:07.973Z,99.90
2022-09-16T17:05:42.109Z,99.90
2022-09-16T17:08:14.006Z,99.90
2022-09-16T17:10:46.916Z,99.90
2022-09-16T17:13:21.333Z,99.90
2022-09-16T17:15:55.781Z,99.90
2022-09-16T17:18:27.588Z,99.90
2022-09-16T17:21:03.543Z,99.90
2022-09-16T17:23:35.663Z,99.90
2022-09-16T17:26:10.394Z,99.90
2022-09-16T17:28:43.723Z,99.90
2022-09-16T17:31:24.388Z,99.90
2022-09-16T17:33:59.411Z,99.90
2022-09-16T17:36:37.880Z,99.90
2022-09-16T17:39:17.920Z,99.90
2022-09-16T17:41:52.596Z,99.90
2022-09-16T17:44:24.942Z,99.90
2022-09-16T17:46:56.777Z,99.90
2022-09-16T17:49:29.197Z,99.90
2022-09-16T17:52:01.057Z,99.90
2022-09-16T17:54:32.815Z,99.90
2022-09-16T17:57:04.748Z,99.90
2022-09-16T17:59:36.513Z,99.90
2022-09-16T18:02:09.572Z,99.90
2022-09-16T18:04:43.117Z,99.90
2022-09-16T18:07:15.155Z,99.90
2022-09-16T18:09:47.024Z,99.90
2022-09-16T18:12:19.051Z,99.90
2022-09-16T18:14:51.021Z,99.90
2022-09-16T18:17:23.085Z,99.90
2022-09-16T18:19:55.057Z,99.90
2022-09-16T18:22:27.311Z,99.90
2022-09-16T18:24:59.351Z,99.90
2022-09-16T18:27:31.403Z,99.90
2022-09-16T18:30:03.675Z,99.90
2022-09-16T18:32:35.661Z,99.90
2022-09-16T18:35:07.687Z,99.90
2022-09-16T18:37:40.709Z,99.90
2022-09-16T18:40:12.688Z,99.90
2022-09-16T18:42:47.424Z,99.90
2022-09-16T18:45:19.465Z,99.90
2022-09-16T18:47:55.118Z,99.90
2022-09-16T18:50:26.927Z,99.90
2022-09-16T18:53:01.198Z,99.90
2022-09-16T18:55:33.246Z,99.90
2022-09-16T18:58:05.276Z,99.90
2022-09-16T19:00:37.126Z,99.90
2022-09-16T19:03:08.980Z,99.90
2022-09-16T19:05:43.979Z,99.90
2022-09-16T19:08:20.331Z,99.90
2022-09-16T19:10:52.499Z,99.90
2022-09-16T19:13:25.101Z,99.90
2022-09-16T19:15:57.888Z,99.90
2022-09-16T19:18:29.781Z,99.90
2022-09-16T19:21:02.133Z,99.90
2022-09-16T19:23:34.197Z,99.90
2022-09-16T19:26:06.253Z,99.90
2022-09-16T19:28:38.990Z,99.90
2022-09-16T19:31:12.212Z,99.90
2022-09-16T19:33:44.345Z,99.90
2022-09-16T19:36:20.353Z,99.90
2022-09-16T19:38:53.779Z,99.90
2022-09-16T19:41:27.304Z,99.90
2022-09-16T19:44:04.556Z,99.90
2022-09-16T19:46:37.566Z,99.90
2022-09-16T19:49:10.920Z,99.90
2022-09-16T19:51:43.206Z,99.90
2022-09-16T19:54:17.765Z,99.90
2022-09-16T19:56:50.863Z,99.90
2022-09-16T19:59:23.110Z,99.90
2022-09-16T20:01:54.997Z,99.90
2022-09-16T20:04:29.481Z,99.90
2022-09-16T20:07:01.328Z,99.90
2022-09-16T20:09:33.529Z,99.90
2022-09-16T20:12:05.428Z,99.90
2022-09-16T20:14:37.647Z,99.90
2022-09-16T20:17:09.425Z,99.90
2022-09-16T20:19:41.231Z,99.90
2022-09-16T20:22:13.015Z,99.90
2022-09-16T20:24:45.795Z,99.90
2022-09-16T20:27:19.990Z,99.90
2022-09-16T20:29:51.894Z,99.90
2022-09-16T20:32:23.968Z,99.90
2022-09-16T20:34:55.793Z,99.90
2022-09-16T20:37:27.601Z,99.90
2022-09-16T20:40:02.072Z,99.90
2022-09-16T20:42:34.565Z,99.90
2022-09-16T20:45:07.132Z,99.90
2022-09-16T20:47:38.872Z,99.90
2022-09-16T20:50:11.165Z,99.90
2022-09-16T20:52:42.874Z,99.90
2022-09-16T20:55:14.760Z,99.90
2022-09-16T20:57:48.257Z,99.90
2022-09-16T21:00:20.140Z,99.90
2022-09-16T21:02:55.699Z,99.90
2022-09-16T21:05:27.576Z,99.90
2022-09-16T21:07:59.375Z,99.90
2022-09-16T21:10:31.189Z,99.90
2022-09-16T21:13:04.750Z,99.90
2022-09-16T21:15:36.594Z,99.90
2022-09-16T21:18:08.556Z,99.90
2022-09-16T21:20:40.428Z,99.90
2022-09-16T21:23:12.173Z,99.90
2022-09-16T21:25:46.575Z,99.90
2022-09-16T21:28:18.400Z,99.90
2022-09-16T21:30:58.702Z,99.90
2022-09-16T21:33:31.293Z,99.90
2022-09-16T21:36:04.304Z,99.90
2022-09-16T21:38:38.643Z,99.90
2022-09-16T21:41:13.801Z,99.90
2022-09-16T21:43:48.192Z,99.90
2022-09-16T21:46:21.222Z,99.90
2022-09-16T21:48:55.885Z,99.90
2022-09-16T21:51:35.269Z,99.90
2022-09-16T21:54:08.516Z,99.90
2022-09-16T21:56:40.683Z,99.90
2022-09-16T21:59:12.530Z,99.90
2022-09-16T22:01:44.326Z,99.90
2022-09-16T22:04:19.374Z,99.90
2022-09-16T22:06:52.767Z,99.90
2022-09-16T22:09:24.681Z,99.90
2022-09-16T22:11:56.861Z,99.90
2022-09-16T22:14:28.636Z,99.90
2022-09-16T22:17:00.480Z,99.90
2022-09-16T22:19:32.438Z,99.90
2022-09-16T22:22:04.290Z,99.90
2022-09-16T22:24:36.191Z,99.90
2022-09-16T22:27:07.981Z,99.90
2022-09-16T22:29:39.691Z,99.90
2022-09-16T22:32:11.469Z,99.90
2022-09-16T22:34:43.219Z,99.90
2022-09-16T22:37:15.163Z,99.90
2022-09-16T22:39:46.985Z,99.90
2022-09-16T22:42:18.787Z,99.90
2022-09-16T22:44:50.508Z,99.90
2022-09-16T22:47:22.287Z,99.90
2022-09-16T22:49:54.218Z,99.90
2022-09-16T22:52:26.256Z,99.90
2022-09-16T22:54:58.389Z,99.90
2022-09-16T22:57:32.552Z,99.90
2022-09-16T23:00:04.482Z,99.90
2022-09-16T23:02:36.281Z,99.90
2022-09-16T23:05:08.261Z,99.90
2022-09-16T23:07:40.091Z,99.90
2022-09-16T23:10:12.245Z,99.90
2022-09-16T23:12:44.332Z,99.90
2022-09-16T23:15:16.261Z,99.90
2022-09-16T23:17:48.227Z,99.90
2022-09-16T23:20:19.966Z,99.90
2022-09-16T23:22:51.854Z,99.90
2022-09-16T23:25:24.038Z,99.90
2022-09-16T23:27:56.113Z,99.90
2022-09-16T23:30:27.918Z,99.90
2022-09-16T23:32:59.920Z,99.90
2022-09-16T23:35:31.782Z,99.90
2022-09-16T23:38:03.768Z,99.90
2022-09-16T23:40:36.368Z,99.90
2022-09-16T23:43:09.797Z,99.90
2022-09-16T23:45:42.330Z,99.90
2022-09-16T23:48:14.171Z,99.90
2022-09-16T23:50:46.834Z,99.90
2022-09-16T23:53:18.593Z,99.90
2022-09-16T23:55:50.949Z,99.90
2022-09-16T23:58:22.968Z,99.90
