createdAt,value
2023-01-13T00:00:45.003Z,0
2023-01-13T00:02:01.285Z,0
2023-01-13T00:03:17.568Z,0
2023-01-13T00:04:33.863Z,0
2023-01-13T00:05:50.166Z,0
2023-01-13T00:07:06.446Z,0
2023-01-13T00:08:22.739Z,0
2023-01-13T00:09:39.064Z,0
2023-01-13T00:10:55.326Z,0
2023-01-13T00:12:11.635Z,0
2023-01-13T00:13:27.921Z,0
2023-01-13T00:14:44.222Z,0
2023-01-13T00:16:00.532Z,0
2023-01-13T00:17:15.819Z,0
2023-01-13T00:19:48.414Z,0
2023-01-13T00:21:04.724Z,0
2023-01-13T00:22:20.989Z,0
2023-01-13T00:23:37.315Z,0
2023-01-13T00:24:52.600Z,0
2023-01-13T00:26:08.894Z,0
2023-01-13T00:27:25.188Z,0
2023-01-13T00:28:41.512Z,0
2023-01-13T00:29:57.811Z,0
2023-01-13T00:31:14.067Z,0
2023-01-13T00:32:30.394Z,0
2023-01-13T00:33:46.696Z,0
2023-01-13T00:35:02.968Z,0
2023-01-13T00:36:19.261Z,0
2023-01-13T00:37:35.546Z,0
2023-01-13T00:38:51.858Z,0
2023-01-13T00:40:08.124Z,0
2023-01-13T00:41:23.472Z,0
2023-01-13T00:42:39.741Z,0
2023-01-13T00:43:56.042Z,0
2023-01-13T00:45:12.326Z,0
2023-01-13T00:46:28.616Z,0
2023-01-13T00:47:44.908Z,0
2023-01-13T00:49:01.202Z,0
2023-01-13T00:50:17.500Z,0
2023-01-13T00:52:50.088Z,0
2023-01-13T00:54:06.388Z,0
2023-01-13T00:55:22.671Z,0
2023-01-13T00:56:38.969Z,0
2023-01-13T00:57:54.285Z,0
2023-01-13T00:59:10.577Z,0
2023-01-13T01:00:26.863Z,0
2023-01-13T01:01:43.155Z,0
2023-01-13T01:02:59.453Z,0
2023-01-13T01:04:15.740Z,0
2023-01-13T01:05:32.043Z,0
2023-01-13T01:06:48.356Z,0
2023-01-13T01:08:04.624Z,0
2023-01-13T01:09:20.922Z,0
2023-01-13T01:10:37.215Z,0
2023-01-13T01:11:53.518Z,0
2023-01-13T01:13:09.833Z,0
2023-01-13T01:14:25.147Z,0
2023-01-13T01:15:41.429Z,0
2023-01-13T01:16:57.704Z,0
2023-01-13T01:18:14.006Z,0
2023-01-13T01:19:30.315Z,0
2023-01-13T01:20:46.581Z,0
2023-01-13T01:22:02.870Z,0
2023-01-13T01:23:19.181Z,0
2023-01-13T01:24:35.460Z,0
2023-01-13T01:25:51.760Z,0
2023-01-13T01:27:08.055Z,0
2023-01-13T01:28:24.351Z,0
2023-01-13T01:29:40.636Z,0
2023-01-13T01:30:55.948Z,0
2023-01-13T01:32:12.253Z,0
2023-01-13T01:33:28.532Z,0
2023-01-13T01:34:44.843Z,0
2023-01-13T01:36:01.126Z,0
2023-01-13T01:37:17.444Z,0
2023-01-13T01:38:33.713Z,0
2023-01-13T01:39:50.044Z,0
2023-01-13T01:41:06.326Z,0
2023-01-13T01:42:22.597Z,0
2023-01-13T01:43:38.884Z,0
2023-01-13T01:44:55.181Z,0
2023-01-13T01:46:11.471Z,0
2023-01-13T01:47:26.823Z,0
2023-01-13T01:48:43.096Z,0
2023-01-13T01:49:59.374Z,0
2023-01-13T01:51:15.672Z,0
2023-01-13T01:52:31.959Z,0
2023-01-13T01:53:48.263Z,0
2023-01-13T01:55:04.552Z,0
2023-01-13T01:56:20.843Z,0
2023-01-13T01:57:37.173Z,0
2023-01-13T01:58:53.443Z,0
2023-01-13T02:00:09.759Z,0
2023-01-13T02:01:26.045Z,0
2023-01-13T02:02:42.342Z,0
2023-01-13T02:03:57.625Z,0
2023-01-13T02:05:13.922Z,0
2023-01-13T02:06:30.224Z,0
2023-01-13T02:07:46.507Z,0
2023-01-13T02:09:02.823Z,0
2023-01-13T02:10:19.119Z,0
2023-01-13T02:11:35.393Z,0
2023-01-13T02:12:51.704Z,0
2023-01-13T02:14:07.976Z,0
2023-01-13T02:15:24.309Z,0
2023-01-13T02:16:40.586Z,0
2023-01-13T02:17:56.897Z,0
2023-01-13T02:19:13.158Z,0
2023-01-13T02:20:28.458Z,0
2023-01-13T02:21:44.764Z,0
2023-01-13T02:23:01.060Z,0
2023-01-13T02:24:17.370Z,0
2023-01-13T02:25:33.646Z,0
2023-01-13T02:26:49.931Z,0
2023-01-13T02:28:06.221Z,0
2023-01-13T02:29:22.532Z,0
2023-01-13T02:30:38.844Z,0
2023-01-13T02:31:55.113Z,0
2023-01-13T02:33:11.400Z,0
2023-01-13T02:34:27.694Z,0
2023-01-13T02:35:44.023Z,0
2023-01-13T02:36:59.310Z,0
2023-01-13T02:38:15.588Z,0
2023-01-13T02:39:31.886Z,0
2023-01-13T02:40:48.182Z,0
2023-01-13T02:42:04.481Z,0
2023-01-13T02:43:20.768Z,0
2023-01-13T02:44:37.058Z,0
2023-01-13T02:45:53.367Z,0
2023-01-13T02:47:09.678Z,0
2023-01-13T02:48:25.969Z,0
2023-01-13T02:49:42.233Z,0
2023-01-13T02:50:58.527Z,0
2023-01-13T02:52:14.850Z,0
2023-01-13T02:53:30.157Z,0
2023-01-13T02:54:46.437Z,0
2023-01-13T02:56:02.732Z,0
2023-01-13T02:57:19.041Z,0
2023-01-13T02:58:35.333Z,0
2023-01-13T02:59:51.606Z,0
2023-01-13T03:01:07.893Z,0
2023-01-13T03:02:24.198Z,0
2023-01-13T03:03:40.482Z,0
2023-01-13T03:04:56.786Z,0
2023-01-13T03:06:13.096Z,0
2023-01-13T03:07:29.361Z,0
2023-01-13T03:08:45.660Z,0
2023-01-13T03:10:00.976Z,0
2023-01-13T03:11:17.300Z,0
2023-01-13T03:12:33.589Z,0
2023-01-13T03:13:49.845Z,0
2023-01-13T03:15:06.145Z,0
2023-01-13T03:16:22.441Z,0
2023-01-13T03:17:38.729Z,0
2023-01-13T03:18:55.023Z,0
2023-01-13T03:20:11.316Z,0
2023-01-13T03:21:27.614Z,0
2023-01-13T03:22:43.936Z,0
2023-01-13T03:24:00.227Z,0
2023-01-13T03:25:16.507Z,0
2023-01-13T03:26:31.803Z,0
2023-01-13T03:27:48.106Z,0
2023-01-13T03:29:04.401Z,0
2023-01-13T03:30:20.681Z,0
2023-01-13T03:31:36.976Z,0
2023-01-13T03:32:53.278Z,0
2023-01-13T03:34:09.597Z,0
2023-01-13T03:35:25.899Z,0
2023-01-13T03:36:42.154Z,0
2023-01-13T03:37:58.457Z,0
2023-01-13T03:39:14.740Z,0
2023-01-13T03:40:31.071Z,0
2023-01-13T03:41:47.343Z,0
2023-01-13T03:43:03.622Z,0
2023-01-13T03:44:18.962Z,0
2023-01-13T03:45:35.267Z,0
2023-01-13T03:46:51.521Z,0
2023-01-13T03:48:07.813Z,0
2023-01-13T03:49:24.123Z,0
2023-01-13T03:50:40.400Z,0
2023-01-13T03:51:56.736Z,0
2023-01-13T03:53:12.995Z,0
2023-01-13T03:54:29.319Z,0
2023-01-13T03:55:45.584Z,0
2023-01-13T03:57:01.898Z,0
2023-01-13T03:58:18.172Z,0
2023-01-13T03:59:34.462Z,0
2023-01-13T04:00:49.806Z,0
2023-01-13T04:02:06.066Z,0
2023-01-13T04:03:22.365Z,0
2023-01-13T04:04:38.656Z,0
2023-01-13T04:05:54.943Z,0
2023-01-13T04:07:11.272Z,0
2023-01-13T04:08:27.541Z,0
2023-01-13T04:09:43.854Z,0
2023-01-13T04:11:00.000Z,0
2023-01-13T04:12:16.422Z,0
2023-01-13T04:13:32.710Z,0
2023-01-13T04:14:49.030Z,0
2023-01-13T04:16:05.325Z,0
2023-01-13T04:17:20.644Z,0
2023-01-13T04:18:36.900Z,0
2023-01-13T04:19:53.223Z,0
2023-01-13T04:21:09.519Z,0
2023-01-13T04:22:25.813Z,0
2023-01-13T04:23:42.085Z,0
2023-01-13T04:24:58.419Z,0
2023-01-13T04:26:14.668Z,0
2023-01-13T04:27:30.988Z,0
2023-01-13T04:28:47.299Z,0
2023-01-13T04:30:03.552Z,0
2023-01-13T04:31:19.849Z,0
2023-01-13T04:32:36.170Z,0
2023-01-13T04:33:51.440Z,0
2023-01-13T04:35:07.736Z,0
2023-01-13T04:36:24.077Z,0
2023-01-13T04:37:40.362Z,0
2023-01-13T04:38:56.659Z,0
2023-01-13T04:40:11.941Z,0
2023-01-13T04:41:28.228Z,0
2023-01-13T04:42:44.520Z,0
2023-01-13T04:44:00.826Z,0
2023-01-13T04:45:17.114Z,0
2023-01-13T04:46:33.415Z,0
2023-01-13T04:47:49.738Z,0
2023-01-13T04:49:06.024Z,0
2023-01-13T04:50:22.286Z,0
2023-01-13T04:51:38.616Z,0
2023-01-13T04:52:54.891Z,0
2023-01-13T04:54:11.171Z,0
2023-01-13T04:55:27.493Z,0
2023-01-13T04:56:42.782Z,0
2023-01-13T04:57:59.107Z,0
2023-01-13T04:59:15.368Z,0
2023-01-13T05:00:31.691Z,0
2023-01-13T05:01:47.944Z,0
2023-01-13T05:03:04.242Z,0
2023-01-13T05:04:20.539Z,0
2023-01-13T05:05:36.828Z,0
2023-01-13T05:06:53.159Z,0
2023-01-13T05:08:09.418Z,0
2023-01-13T05:09:25.714Z,0
2023-01-13T05:10:42.019Z,0
2023-01-13T05:11:58.335Z,0
2023-01-13T05:13:13.644Z,0
2023-01-13T05:14:29.907Z,0
2023-01-13T05:15:46.235Z,0
2023-01-13T05:17:02.502Z,0
2023-01-13T05:18:18.814Z,0
2023-01-13T05:19:35.085Z,0
2023-01-13T05:20:51.380Z,0
2023-01-13T05:22:07.665Z,0
2023-01-13T05:23:23.997Z,0
2023-01-13T05:24:40.268Z,0
2023-01-13T05:25:56.560Z,0
2023-01-13T05:27:12.848Z,0
2023-01-13T05:28:29.142Z,0
2023-01-13T05:29:44.490Z,0
2023-01-13T05:31:00.758Z,0
2023-01-13T05:32:17.048Z,0
2023-01-13T05:33:33.370Z,0
2023-01-13T05:34:49.660Z,0
2023-01-13T05:36:05.932Z,0
2023-01-13T05:37:22.210Z,0
2023-01-13T05:38:38.507Z,0
2023-01-13T05:39:54.804Z,0
2023-01-13T05:41:11.089Z,0
2023-01-13T05:42:27.416Z,0
2023-01-13T05:44:59.984Z,0
2023-01-13T05:46:15.320Z,0
2023-01-13T05:47:31.586Z,0
2023-01-13T05:48:47.877Z,0
2023-01-13T05:50:04.178Z,0
2023-01-13T05:51:20.456Z,0
2023-01-13T05:52:36.758Z,0
2023-01-13T05:53:53.056Z,0
2023-01-13T05:55:09.341Z,0
2023-01-13T05:56:25.670Z,0
2023-01-13T05:57:41.928Z,0
2023-01-13T05:58:58.238Z,0
2023-01-13T06:00:14.528Z,0
2023-01-13T06:01:30.808Z,0
2023-01-13T06:02:46.118Z,0
2023-01-13T06:04:02.415Z,0
2023-01-13T06:05:18.712Z,0
2023-01-13T06:06:34.998Z,0
2023-01-13T06:07:51.297Z,0
2023-01-13T06:09:07.583Z,0
2023-01-13T06:10:23.882Z,0
2023-01-13T06:11:40.191Z,0
2023-01-13T06:12:56.513Z,0
2023-01-13T06:14:12.780Z,0
2023-01-13T06:15:29.064Z,0
2023-01-13T06:16:45.389Z,0
2023-01-13T06:18:01.000Z,0
2023-01-13T06:19:16.974Z,0
2023-01-13T06:20:33.285Z,0
2023-01-13T06:21:49.575Z,0
2023-01-13T06:23:05.869Z,0
2023-01-13T06:24:22.126Z,0
2023-01-13T06:25:38.432Z,0
2023-01-13T06:26:54.735Z,0
2023-01-13T06:28:11.011Z,0
2023-01-13T06:29:27.311Z,0
2023-01-13T06:30:43.605Z,0
2023-01-13T06:31:59.898Z,0
2023-01-13T06:33:16.231Z,0
2023-01-13T06:34:32.516Z,0
2023-01-13T06:35:47.791Z,0
2023-01-13T06:37:04.094Z,0
2023-01-13T06:38:20.379Z,0
2023-01-13T06:39:36.718Z,0
2023-01-13T06:40:52.968Z,0
2023-01-13T06:42:09.265Z,0
2023-01-13T06:43:25.567Z,0
2023-01-13T06:44:41.810Z,0
2023-01-13T06:45:58.127Z,0
2023-01-13T06:47:14.358Z,0
2023-01-13T06:48:30.596Z,0
2023-01-13T06:49:46.853Z,0
2023-01-13T06:51:03.121Z,0
2023-01-13T06:52:19.488Z,0
2023-01-13T06:53:35.735Z,0
2023-01-13T06:54:51.971Z,0
2023-01-13T06:56:08.258Z,0
2023-01-13T06:57:24.543Z,0
2023-01-13T06:58:40.754Z,0
2023-01-13T06:59:57.032Z,0
2023-01-13T07:01:13.249Z,0
2023-01-13T07:02:29.487Z,0
2023-01-13T07:03:45.727Z,0
2023-01-13T07:05:01.953Z,0
2023-01-13T07:06:18.211Z,0
2023-01-13T07:07:34.434Z,0
2023-01-13T07:08:49.691Z,0
2023-01-13T07:10:05.963Z,0
2023-01-13T07:11:22.169Z,0
2023-01-13T07:12:38.414Z,0
2023-01-13T07:13:54.663Z,0
2023-01-13T07:15:10.895Z,0
2023-01-13T07:16:27.133Z,0
2023-01-13T07:17:43.385Z,0
2023-01-13T07:18:59.610Z,0
2023-01-13T07:20:15.849Z,0
2023-01-13T07:21:32.087Z,0
2023-01-13T07:22:48.360Z,0
2023-01-13T07:24:04.604Z,0
2023-01-13T07:25:19.855Z,0
2023-01-13T07:26:36.073Z,0
2023-01-13T07:27:52.308Z,0
2023-01-13T07:29:08.554Z,0
2023-01-13T07:30:24.816Z,0
2023-01-13T07:31:41.064Z,0
2023-01-13T07:32:57.298Z,0
2023-01-13T07:34:13.512Z,0
2023-01-13T07:35:29.741Z,0
2023-01-13T07:36:45.998Z,0
2023-01-13T07:38:02.227Z,0
2023-01-13T07:39:18.506Z,0
2023-01-13T07:40:34.749Z,0
2023-01-13T07:41:49.955Z,0
2023-01-13T07:43:06.240Z,0
2023-01-13T07:44:22.448Z,0
2023-01-13T07:45:38.711Z,0
2023-01-13T07:46:54.928Z,0
2023-01-13T07:48:11.192Z,0
2023-01-13T07:49:27.409Z,0
2023-01-13T07:50:43.634Z,0
2023-01-13T07:51:59.887Z,0
2023-01-13T07:53:16.114Z,0
2023-01-13T07:54:32.398Z,0
2023-01-13T07:55:48.628Z,0
2023-01-13T07:57:04.836Z,0
2023-01-13T07:58:20.138Z,0
2023-01-13T07:59:36.342Z,0
2023-01-13T08:00:52.603Z,0
2023-01-13T08:02:08.826Z,0
2023-01-13T08:03:25.055Z,0
2023-01-13T08:04:41.300Z,0
2023-01-13T08:05:57.532Z,0
2023-01-13T08:07:13.764Z,0
2023-01-13T08:08:30.059Z,0
2023-01-13T08:09:46.287Z,0
2023-01-13T08:11:02.490Z,0
2023-01-13T08:12:18.742Z,0
2023-01-13T08:13:34.961Z,0
2023-01-13T08:14:50.231Z,0
2023-01-13T08:16:06.469Z,0
2023-01-13T08:17:22.744Z,0
2023-01-13T08:18:38.971Z,5
2023-01-13T08:19:55.177Z,5
2023-01-13T08:21:11.414Z,5
2023-01-13T08:22:27.659Z,5
2023-01-13T08:23:43.935Z,5
2023-01-13T08:25:00.176Z,5
2023-01-13T08:26:16.421Z,5
2023-01-13T08:27:32.621Z,5
2023-01-13T08:28:48.892Z,5
2023-01-13T08:30:05.132Z,11
2023-01-13T08:31:20.380Z,11
2023-01-13T08:32:36.625Z,11
2023-01-13T08:33:52.835Z,11
2023-01-13T08:35:09.076Z,11
2023-01-13T08:36:25.355Z,11
2023-01-13T08:37:41.592Z,11
2023-01-13T08:38:57.791Z,11
2023-01-13T08:40:14.057Z,5
2023-01-13T08:41:30.296Z,5
2023-01-13T08:42:46.503Z,5
2023-01-13T08:44:02.751Z,5
2023-01-13T08:45:18.983Z,5
2023-01-13T08:46:35.267Z,5
2023-01-13T08:47:50.484Z,11
2023-01-13T08:49:06.714Z,11
2023-01-13T08:50:22.951Z,11
2023-01-13T08:51:39.246Z,11
2023-01-13T08:52:55.440Z,5
2023-01-13T08:54:11.677Z,5
2023-01-13T08:55:26.969Z,5
2023-01-13T08:56:43.211Z,5
2023-01-13T08:57:59.421Z,5
2023-01-13T08:59:15.656Z,5
2023-01-13T09:00:31.899Z,5
2023-01-13T09:01:48.168Z,5
2023-01-13T09:03:04.408Z,5
2023-01-13T09:04:20.613Z,11
2023-01-13T09:05:36.848Z,11
2023-01-13T09:06:53.089Z,11
2023-01-13T09:08:09.341Z,11
2023-01-13T09:09:25.603Z,5
2023-01-13T09:10:41.805Z,5
2023-01-13T09:11:57.097Z,5
2023-01-13T09:13:13.345Z,5
2023-01-13T09:14:29.544Z,5
2023-01-13T09:15:45.782Z,5
2023-01-13T09:17:02.070Z,5
2023-01-13T09:18:18.295Z,5
2023-01-13T09:19:34.505Z,5
2023-01-13T09:20:50.739Z,5
2023-01-13T09:22:06.980Z,5
2023-01-13T09:23:23.224Z,5
2023-01-13T09:24:39.466Z,5
2023-01-13T09:25:55.709Z,5
2023-01-13T09:27:11.937Z,5
2023-01-13T09:28:28.308Z,5
2023-01-13T09:29:44.583Z,5
2023-01-13T09:31:00.780Z,5
2023-01-13T09:32:17.069Z,5
2023-01-13T09:33:33.268Z,5
2023-01-13T09:34:49.550Z,5
2023-01-13T09:36:05.753Z,5
2023-01-13T09:37:21.992Z,5
2023-01-13T09:38:38.231Z,0
2023-01-13T09:39:54.465Z,0
2023-01-13T09:41:10.697Z,0
2023-01-13T09:42:26.947Z,5
2023-01-13T09:43:43.225Z,5
2023-01-13T09:44:58.467Z,5
2023-01-13T09:46:14.672Z,5
2023-01-13T09:47:30.949Z,5
2023-01-13T09:48:47.159Z,0
2023-01-13T09:50:03.425Z,0
2023-01-13T09:51:19.641Z,5
2023-01-13T09:52:35.913Z,5
2023-01-13T09:53:52.123Z,5
2023-01-13T09:55:08.346Z,5
2023-01-13T09:56:24.583Z,5
2023-01-13T09:57:40.828Z,5
2023-01-13T09:58:57.073Z,5
2023-01-13T10:00:13.309Z,5
2023-01-13T10:01:28.569Z,5
2023-01-13T10:02:44.836Z,5
2023-01-13T10:04:01.079Z,5
2023-01-13T10:05:17.313Z,5
2023-01-13T10:06:33.570Z,11
2023-01-13T10:07:49.798Z,11
2023-01-13T10:09:06.013Z,11
2023-01-13T10:10:22.274Z,16
2023-01-13T10:11:38.485Z,16
2023-01-13T10:12:54.750Z,16
2023-01-13T10:14:10.996Z,16
2023-01-13T10:15:27.240Z,22
2023-01-13T10:16:43.451Z,22
2023-01-13T10:17:58.727Z,22
2023-01-13T10:19:14.927Z,28
2023-01-13T10:20:31.211Z,28
2023-01-13T10:21:47.410Z,28
2023-01-13T10:23:03.648Z,28
2023-01-13T10:24:19.894Z,28
2023-01-13T10:25:36.141Z,28
2023-01-13T10:26:52.382Z,28
2023-01-13T10:28:08.605Z,28
2023-01-13T10:29:24.843Z,28
2023-01-13T10:30:41.086Z,28
2023-01-13T10:31:57.331Z,106
2023-01-13T10:33:13.601Z,123
2023-01-13T10:34:28.820Z,56
2023-01-13T10:35:45.103Z,135
2023-01-13T10:37:01.312Z,118
2023-01-13T10:38:17.535Z,129
2023-01-13T10:39:33.778Z,129
2023-01-13T10:40:50.022Z,140
2023-01-13T10:42:06.263Z,140
2023-01-13T10:43:22.496Z,146
2023-01-13T10:44:38.789Z,146
2023-01-13T10:45:55.018Z,151
2023-01-13T10:47:11.224Z,146
2023-01-13T10:48:27.492Z,151
2023-01-13T10:49:43.694Z,61
2023-01-13T10:50:58.960Z,45
2023-01-13T10:52:15.194Z,73
2023-01-13T10:53:31.429Z,78
2023-01-13T10:54:47.708Z,146
2023-01-13T10:56:03.945Z,50
2023-01-13T10:57:20.191Z,45
2023-01-13T10:58:36.426Z,50
2023-01-13T10:59:52.669Z,39
2023-01-13T11:01:08.904Z,50
2023-01-13T11:02:25.116Z,73
2023-01-13T11:03:41.347Z,56
2023-01-13T11:04:57.603Z,106
2023-01-13T11:06:13.841Z,39
2023-01-13T11:07:29.088Z,45
2023-01-13T11:08:45.367Z,73
2023-01-13T11:10:01.574Z,45
2023-01-13T11:11:17.838Z,33
2023-01-13T11:12:34.047Z,33
2023-01-13T11:13:50.289Z,61
2023-01-13T11:15:06.521Z,33
2023-01-13T11:16:22.766Z,33
2023-01-13T11:17:39.009Z,28
2023-01-13T11:18:55.288Z,33
2023-01-13T11:20:11.491Z,39
2023-01-13T11:21:27.766Z,90
2023-01-13T11:22:43.963Z,39
2023-01-13T11:23:59.231Z,45
2023-01-13T11:25:15.514Z,67
2023-01-13T11:26:31.696Z,168
2023-01-13T11:27:47.991Z,185
2023-01-13T11:29:04.180Z,202
2023-01-13T11:30:20.432Z,202
2023-01-13T11:31:36.698Z,202
2023-01-13T11:32:52.899Z,185
2023-01-13T11:34:09.134Z,208
2023-01-13T11:35:25.391Z,90
2023-01-13T11:36:41.615Z,33
2023-01-13T11:37:57.868Z,191
2023-01-13T11:39:14.152Z,219
2023-01-13T11:40:29.365Z,219
2023-01-13T11:41:45.600Z,219
2023-01-13T11:43:01.893Z,219
2023-01-13T11:44:18.095Z,230
2023-01-13T11:45:34.333Z,225
2023-01-13T11:46:50.612Z,230
2023-01-13T11:48:06.805Z,225
2023-01-13T11:49:23.088Z,236
2023-01-13T11:50:39.332Z,230
2023-01-13T11:51:55.561Z,230
2023-01-13T11:53:11.761Z,225
2023-01-13T11:54:27.997Z,230
2023-01-13T11:55:44.238Z,236
2023-01-13T11:56:59.535Z,241
2023-01-13T11:58:15.772Z,236
2023-01-13T11:59:32.017Z,236
2023-01-13T12:00:48.221Z,247
2023-01-13T12:02:04.450Z,247
2023-01-13T12:03:20.691Z,253
2023-01-13T12:04:36.971Z,247
2023-01-13T12:05:53.210Z,241
2023-01-13T12:07:09.439Z,241
2023-01-13T12:08:25.639Z,247
2023-01-13T12:09:41.885Z,247
2023-01-13T12:10:58.116Z,253
2023-01-13T12:12:14.355Z,253
2023-01-13T12:13:29.607Z,253
2023-01-13T12:14:45.855Z,253
2023-01-13T12:16:02.084Z,258
2023-01-13T12:17:18.324Z,258
2023-01-13T12:18:34.569Z,247
2023-01-13T12:19:50.855Z,258
2023-01-13T12:21:07.082Z,258
2023-01-13T12:22:23.326Z,264
2023-01-13T12:23:39.565Z,264
2023-01-13T12:24:55.795Z,45
2023-01-13T12:26:11.995Z,39
2023-01-13T12:27:28.244Z,45
2023-01-13T12:28:44.514Z,39
2023-01-13T12:29:59.736Z,39
2023-01-13T12:31:15.965Z,90
2023-01-13T12:32:32.206Z,202
2023-01-13T12:33:48.444Z,213
2023-01-13T12:35:04.683Z,50
2023-01-13T12:36:20.979Z,298
2023-01-13T12:37:37.187Z,286
2023-01-13T12:38:53.411Z,140
2023-01-13T12:40:09.707Z,298
2023-01-13T12:41:25.895Z,84
2023-01-13T12:42:42.168Z,202
2023-01-13T12:43:58.412Z,67
2023-01-13T12:45:14.664Z,118
2023-01-13T12:46:29.874Z,298
2023-01-13T12:47:46.113Z,315
2023-01-13T12:49:02.354Z,303
2023-01-13T12:50:18.594Z,303
2023-01-13T12:51:34.819Z,309
2023-01-13T12:52:51.100Z,309
2023-01-13T12:54:07.337Z,303
2023-01-13T12:55:23.535Z,303
2023-01-13T12:56:39.825Z,303
2023-01-13T12:57:56.056Z,163
2023-01-13T12:59:12.293Z,123
2023-01-13T13:00:28.490Z,303
2023-01-13T13:01:44.741Z,303
2023-01-13T13:02:59.984Z,303
2023-01-13T13:04:16.234Z,157
2023-01-13T13:05:32.463Z,28
2023-01-13T13:06:48.709Z,33
2023-01-13T13:08:04.944Z,33
2023-01-13T13:09:21.192Z,22
2023-01-13T13:10:37.556Z,39
2023-01-13T13:11:53.784Z,28
2023-01-13T13:13:10.023Z,22
2023-01-13T13:14:26.258Z,22
2023-01-13T13:15:42.503Z,28
2023-01-13T13:16:58.743Z,33
2023-01-13T13:18:15.019Z,56
2023-01-13T13:19:31.224Z,22
2023-01-13T13:20:47.457Z,22
2023-01-13T13:22:03.703Z,22
2023-01-13T13:23:19.982Z,22
2023-01-13T13:24:36.191Z,22
2023-01-13T13:25:52.418Z,22
2023-01-13T13:27:07.675Z,22
2023-01-13T13:28:23.913Z,22
2023-01-13T13:29:40.169Z,28
2023-01-13T13:30:56.394Z,28
2023-01-13T13:32:12.629Z,22
2023-01-13T13:33:28.914Z,28
2023-01-13T13:34:45.111Z,33
2023-01-13T13:36:01.353Z,39
2023-01-13T13:37:17.601Z,241
2023-01-13T13:38:33.887Z,315
2023-01-13T13:39:50.081Z,90
2023-01-13T13:41:06.319Z,146
2023-01-13T13:42:22.564Z,78
2023-01-13T13:43:37.813Z,157
2023-01-13T13:44:54.110Z,168
2023-01-13T13:46:10.294Z,45
2023-01-13T13:47:26.539Z,39
2023-01-13T13:48:42.774Z,50
2023-01-13T13:49:59.028Z,123
2023-01-13T13:51:15.260Z,174
2023-01-13T13:52:31.510Z,286
2023-01-13T13:53:47.741Z,286
2023-01-13T13:55:03.989Z,286
2023-01-13T13:56:20.239Z,281
2023-01-13T13:57:36.454Z,281
2023-01-13T13:58:52.718Z,275
2023-01-13T14:00:07.967Z,275
2023-01-13T14:01:24.194Z,270
2023-01-13T14:02:40.447Z,219
2023-01-13T14:03:56.668Z,202
2023-01-13T14:05:12.911Z,50
2023-01-13T14:06:29.160Z,258
2023-01-13T14:07:45.423Z,258
2023-01-13T14:09:01.647Z,253
2023-01-13T14:10:17.884Z,236
2023-01-13T14:11:34.115Z,225
2023-01-13T14:12:50.361Z,236
2023-01-13T14:14:06.609Z,225
2023-01-13T14:15:22.838Z,219
2023-01-13T14:16:38.109Z,219
2023-01-13T14:17:54.332Z,213
2023-01-13T14:19:10.579Z,213
2023-01-13T14:20:26.814Z,208
2023-01-13T14:21:43.075Z,196
2023-01-13T14:22:59.309Z,208
2023-01-13T14:24:15.537Z,196
2023-01-13T14:25:31.780Z,191
2023-01-13T14:26:48.018Z,191
2023-01-13T14:28:04.253Z,180
2023-01-13T14:29:20.494Z,191
2023-01-13T14:30:36.734Z,180
2023-01-13T14:31:52.961Z,174
2023-01-13T14:33:09.199Z,168
2023-01-13T14:34:24.455Z,168
2023-01-13T14:35:40.696Z,163
2023-01-13T14:36:56.950Z,163
2023-01-13T14:38:13.181Z,157
2023-01-13T14:39:29.432Z,151
2023-01-13T14:40:45.655Z,146
2023-01-13T14:42:01.902Z,135
2023-01-13T14:43:18.134Z,140
2023-01-13T14:44:34.385Z,135
2023-01-13T14:45:50.616Z,123
2023-01-13T14:47:06.874Z,118
2023-01-13T14:48:23.096Z,118
2023-01-13T14:49:39.338Z,118
2023-01-13T14:50:54.593Z,112
2023-01-13T14:52:10.842Z,106
2023-01-13T14:53:27.070Z,95
2023-01-13T14:54:43.321Z,90
2023-01-13T14:55:59.565Z,84
2023-01-13T14:57:15.809Z,78
2023-01-13T14:58:32.042Z,67
2023-01-13T14:59:48.296Z,56
2023-01-13T15:01:04.515Z,45
2023-01-13T15:02:20.765Z,39
2023-01-13T15:03:36.996Z,33
2023-01-13T15:04:53.247Z,22
2023-01-13T15:06:09.490Z,22
2023-01-13T15:07:25.725Z,16
2023-01-13T15:08:40.982Z,11
2023-01-13T15:09:57.209Z,11
2023-01-13T15:11:13.454Z,5
2023-01-13T15:12:29.711Z,5
2023-01-13T15:13:45.926Z,5
2023-01-13T15:15:02.176Z,5
2023-01-13T15:16:18.418Z,5
2023-01-13T15:17:34.650Z,5
2023-01-13T15:18:50.896Z,0
2023-01-13T15:20:07.141Z,0
2023-01-13T15:21:23.368Z,0
2023-01-13T15:22:39.613Z,0
2023-01-13T15:23:55.849Z,0
2023-01-13T15:25:11.112Z,0
2023-01-13T15:26:27.338Z,0
2023-01-13T15:27:43.598Z,0
2023-01-13T15:28:59.832Z,0
2023-01-13T15:30:16.084Z,0
2023-01-13T15:31:32.313Z,0
2023-01-13T15:32:48.553Z,0
2023-01-13T15:34:04.793Z,0
2023-01-13T15:35:21.019Z,0
2023-01-13T15:36:37.276Z,0
2023-01-13T15:37:53.499Z,0
2023-01-13T15:39:09.750Z,0
2023-01-13T15:40:25.983Z,0
2023-01-13T15:41:41.244Z,0
2023-01-13T15:42:57.484Z,0
2023-01-13T15:44:13.711Z,0
2023-01-13T15:45:29.955Z,0
2023-01-13T15:46:46.196Z,0
2023-01-13T15:48:02.448Z,0
2023-01-13T15:49:18.683Z,0
2023-01-13T15:50:34.914Z,0
2023-01-13T15:51:51.148Z,0
2023-01-13T15:53:07.395Z,0
2023-01-13T15:54:23.642Z,0
2023-01-13T15:55:39.878Z,0
2023-01-13T15:56:56.123Z,0
2023-01-13T15:58:11.374Z,0
2023-01-13T15:59:27.603Z,0
2023-01-13T16:00:43.912Z,0
2023-01-13T16:02:00.148Z,0
2023-01-13T16:03:16.379Z,0
2023-01-13T16:04:32.668Z,0
2023-01-13T16:05:48.969Z,0
2023-01-13T16:07:05.273Z,0
2023-01-13T16:08:21.571Z,0
2023-01-13T16:09:37.857Z,0
2023-01-13T16:10:54.142Z,0
2023-01-13T16:12:10.440Z,0
2023-01-13T16:13:26.721Z,0
2023-01-13T16:14:42.046Z,0
2023-01-13T16:15:58.335Z,0
2023-01-13T16:17:14.620Z,0
2023-01-13T16:18:30.910Z,0
2023-01-13T16:19:47.217Z,0
2023-01-13T16:21:03.500Z,0
2023-01-13T16:22:19.803Z,0
2023-01-13T16:23:36.105Z,0
2023-01-13T16:24:52.378Z,0
2023-01-13T16:26:08.697Z,0
2023-01-13T16:27:24.971Z,0
2023-01-13T16:28:41.281Z,0
2023-01-13T16:29:57.559Z,0
2023-01-13T16:31:12.882Z,0
2023-01-13T16:32:29.179Z,0
2023-01-13T16:33:45.461Z,0
2023-01-13T16:35:01.749Z,0
2023-01-13T16:36:18.044Z,0
2023-01-13T16:37:34.331Z,0
2023-01-13T16:38:50.640Z,0
2023-01-13T16:40:06.920Z,0
2023-01-13T16:41:23.229Z,0
2023-01-13T16:42:39.511Z,0
2023-01-13T16:43:55.817Z,0
2023-01-13T16:45:12.112Z,0
2023-01-13T16:46:28.403Z,0
2023-01-13T16:47:43.705Z,0
2023-01-13T16:49:00.002Z,0
2023-01-13T16:50:16.285Z,0
2023-01-13T16:51:32.586Z,0
2023-01-13T16:52:48.875Z,0
2023-01-13T16:54:05.172Z,0
2023-01-13T16:55:21.460Z,0
2023-01-13T16:56:37.753Z,0
2023-01-13T16:57:54.039Z,0
2023-01-13T16:59:10.353Z,0
2023-01-13T17:00:26.647Z,0
2023-01-13T17:01:42.930Z,0
2023-01-13T17:02:59.230Z,0
2023-01-13T17:04:14.547Z,0
2023-01-13T17:05:30.823Z,0
2023-01-13T17:06:47.127Z,0
2023-01-13T17:08:03.417Z,0
2023-01-13T17:09:19.725Z,0
2023-01-13T17:10:36.023Z,0
2023-01-13T17:11:52.314Z,0
2023-01-13T17:13:08.594Z,0
2023-01-13T17:14:24.908Z,0
2023-01-13T17:15:41.184Z,0
2023-01-13T17:16:57.475Z,0
2023-01-13T17:18:13.756Z,0
2023-01-13T17:19:30.074Z,0
2023-01-13T17:20:45.376Z,0
2023-01-13T17:22:01.673Z,0
2023-01-13T17:23:17.958Z,0
2023-01-13T17:24:34.239Z,0
2023-01-13T17:25:49.565Z,0
2023-01-13T17:27:05.864Z,0
2023-01-13T17:28:22.149Z,0
2023-01-13T17:29:38.442Z,0
2023-01-13T17:30:54.748Z,0
2023-01-13T17:32:11.035Z,0
2023-01-13T17:33:27.332Z,0
2023-01-13T17:34:43.617Z,0
2023-01-13T17:35:59.928Z,0
2023-01-13T17:37:16.208Z,0
2023-01-13T17:38:32.510Z,0
2023-01-13T17:39:48.795Z,0
2023-01-13T17:41:05.088Z,0
2023-01-13T17:42:20.402Z,0
2023-01-13T17:43:36.691Z,0
2023-01-13T17:44:52.993Z,0
2023-01-13T17:46:09.297Z,0
2023-01-13T17:47:25.581Z,0
2023-01-13T17:48:41.879Z,0
2023-01-13T17:49:58.161Z,0
2023-01-13T17:51:14.466Z,0
2023-01-13T17:52:30.754Z,0
2023-01-13T17:53:47.049Z,0
2023-01-13T17:55:03.000Z,0
2023-01-13T17:56:19.649Z,0
2023-01-13T17:57:35.939Z,0
2023-01-13T17:58:51.245Z,0
2023-01-13T18:00:07.544Z,0
2023-01-13T18:01:23.836Z,0
2023-01-13T18:02:40.118Z,0
2023-01-13T18:03:56.414Z,0
2023-01-13T18:05:12.711Z,0
2023-01-13T18:06:28.997Z,0
2023-01-13T18:07:45.300Z,0
2023-01-13T18:09:01.590Z,0
2023-01-13T18:10:17.881Z,0
2023-01-13T18:11:34.183Z,0
2023-01-13T18:12:50.461Z,0
2023-01-13T18:14:06.767Z,0
2023-01-13T18:15:22.079Z,0
2023-01-13T18:16:38.366Z,0
2023-01-13T18:17:54.662Z,0
2023-01-13T18:19:10.958Z,0
2023-01-13T18:20:27.248Z,0
2023-01-13T18:21:43.545Z,0
2023-01-13T18:22:59.832Z,0
2023-01-13T18:24:16.131Z,0
2023-01-13T18:25:32.413Z,0
2023-01-13T18:26:48.710Z,0
2023-01-13T18:28:05.008Z,0
2023-01-13T18:29:21.306Z,0
2023-01-13T18:30:37.604Z,0
2023-01-13T18:31:52.908Z,0