createdAt,value
2018-05-01T00:00:27.679Z,6.79
2018-05-01T00:01:26.494Z,6.91
2018-05-01T00:02:26.564Z,6.91
2018-05-01T00:03:26.430Z,6.86
2018-05-01T00:04:26.450Z,6.86
2018-05-01T00:05:26.388Z,6.86
2018-05-01T00:06:26.466Z,6.86
2018-05-01T00:07:26.350Z,6.87
2018-05-01T00:08:26.403Z,6.87
2018-05-01T00:09:26.281Z,6.91
2018-05-01T00:10:26.298Z,6.89
2018-05-01T00:11:26.239Z,6.83
2018-05-01T00:12:26.345Z,6.87
2018-05-01T00:13:26.177Z,6.87
2018-05-01T00:14:26.268Z,6.87
2018-05-01T00:15:26.132Z,6.82
2018-05-01T00:16:26.152Z,6.76
2018-05-01T00:17:26.105Z,6.78
2018-05-01T00:18:27.090Z,6.89
2018-05-01T00:19:26.023Z,6.86
2018-05-01T00:20:26.081Z,6.72
2018-05-01T00:21:26.003Z,6.79
2018-05-01T00:22:27.006Z,6.82
2018-05-01T00:23:25.929Z,6.81
2018-05-01T00:24:26.001Z,6.83
2018-05-01T00:25:25.977Z,6.78
2018-05-01T00:26:25.924Z,6.76
2018-05-01T00:27:25.854Z,6.82
2018-05-01T00:28:25.834Z,6.79
2018-05-01T00:29:25.761Z,6.83
2018-05-01T00:30:26.871Z,6.79
2018-05-01T00:31:25.724Z,6.78
2018-05-01T00:32:25.794Z,6.83
2018-05-01T00:33:25.663Z,6.83
2018-05-01T00:34:25.736Z,6.83
2018-05-01T00:35:25.630Z,6.87
2018-05-01T00:36:27.663Z,6.82
2018-05-01T00:37:25.564Z,6.89
2018-05-01T00:38:57.631Z,6.81
2018-05-01T00:39:25.524Z,6.72
2018-05-01T00:40:27.545Z,6.69
2018-05-01T00:41:27.039Z,6.75
2018-05-01T01:38:21.879Z,6.43
2018-05-01T01:38:49.816Z,6.42
2018-05-01T01:39:49.873Z,6.45
2018-05-01T01:40:49.764Z,6.45
2018-05-01T01:41:49.833Z,6.35
2018-05-01T01:42:51.849Z,6.40
2018-05-01T01:43:49.681Z,6.45
2018-05-01T01:44:49.682Z,6.35
2018-05-01T01:45:49.698Z,6.42
2018-05-01T01:46:49.604Z,6.39
2018-05-01T01:47:49.612Z,6.45
2018-05-01T01:48:49.576Z,6.45
2018-05-01T01:49:50.665Z,6.48
2018-05-01T01:50:49.518Z,6.38
2018-05-01T01:51:49.555Z,6.38
2018-05-01T01:52:49.456Z,6.39
2018-05-01T01:53:49.554Z,6.35
2018-05-01T01:54:49.423Z,6.40
2018-05-01T01:55:49.472Z,6.35
2018-05-01T01:56:49.359Z,6.38
2018-05-01T01:57:49.384Z,6.33
2018-05-01T01:58:49.361Z,6.36
2018-05-01T01:59:50.322Z,6.33
2018-05-01T02:00:49.250Z,6.35
2018-05-01T02:01:49.304Z,6.32
2018-05-01T02:02:49.204Z,6.35
2018-05-01T02:03:50.245Z,6.35
2018-05-01T02:04:49.157Z,6.32
2018-05-01T02:05:49.236Z,6.38
2018-05-01T02:06:49.113Z,6.27
2018-05-01T02:07:49.141Z,6.32
2018-05-01T02:08:49.047Z,6.30
2018-05-01T02:09:51.121Z,6.32
2018-05-01T02:10:48.997Z,6.30
2018-05-01T02:11:49.064Z,6.27
2018-05-01T02:12:48.947Z,6.30
2018-05-01T02:13:48.971Z,6.36
2018-05-01T02:14:48.888Z,6.33
2018-05-01T02:15:48.963Z,6.28
2018-05-01T02:16:48.853Z,6.35
2018-05-01T02:17:48.902Z,6.30
2018-05-01T02:18:48.783Z,6.32
2018-05-01T02:19:48.799Z,6.27
2018-05-01T02:20:48.729Z,6.27
2018-05-01T02:21:48.744Z,6.30
2018-05-01T02:22:48.670Z,6.25
2018-05-01T02:23:48.737Z,6.33
2018-05-01T02:24:48.639Z,6.35
2018-05-01T02:25:48.647Z,6.33
2018-05-01T02:26:48.578Z,6.33
2018-05-01T02:27:48.662Z,6.35
2018-05-01T02:28:48.530Z,6.35
2018-05-01T02:29:48.578Z,6.24
2018-05-01T02:30:48.491Z,6.35
2018-05-01T02:31:48.504Z,6.28
2018-05-01T02:32:48.425Z,6.30
2018-05-01T02:33:48.501Z,6.27
2018-05-01T02:34:48.364Z,6.36
2018-05-01T02:35:48.423Z,6.30
2018-05-01T02:36:48.315Z,6.32
2018-05-01T02:37:48.338Z,6.27
2018-05-01T02:38:48.272Z,6.30
2018-05-01T02:39:48.376Z,6.21
2018-05-01T02:40:48.213Z,6.30
2018-05-01T02:41:50.306Z,6.32
2018-05-01T02:42:48.210Z,6.21
2018-05-01T02:43:48.146Z,6.30
2018-05-01T02:44:48.105Z,6.21
2018-05-01T02:45:48.159Z,6.35
2018-05-01T02:46:48.092Z,6.17
2018-05-01T02:47:48.162Z,6.35
2018-05-01T02:48:48.025Z,6.28
2018-05-01T02:49:48.061Z,6.32
2018-05-01T02:50:47.971Z,6.24
2018-05-01T02:51:47.962Z,6.28
2018-05-01T02:52:47.893Z,6.25
2018-05-01T02:53:47.982Z,6.35
2018-05-01T02:54:47.832Z,6.32
2018-05-01T02:55:48.911Z,6.27
2018-05-01T02:56:47.784Z,6.33
2018-05-01T02:57:47.813Z,6.33
2018-05-01T02:58:47.747Z,6.30
2018-05-01T02:59:47.813Z,6.27
2018-05-01T03:00:47.702Z,6.28
2018-05-01T03:01:47.737Z,6.30
2018-05-01T03:02:47.652Z,6.28
2018-05-01T03:03:47.648Z,6.27
2018-05-01T03:04:47.585Z,6.28
2018-05-01T03:06:09.659Z,6.28
2018-05-01T03:06:47.530Z,6.21
2018-05-01T03:07:49.600Z,6.35
2018-05-01T03:08:47.475Z,6.19
2018-05-01T03:09:52.471Z,6.24
2018-05-01T03:10:47.431Z,6.30
2018-05-01T03:11:48.481Z,6.19
2018-05-01T03:12:47.399Z,6.24
2018-05-01T03:14:08.365Z,6.30
2018-05-01T03:14:47.327Z,6.25
2018-05-01T03:15:47.407Z,6.28
2018-05-01T03:16:47.260Z,6.16
2018-05-01T03:17:48.350Z,6.32
2018-05-01T03:18:47.234Z,6.25
2018-05-01T03:19:59.959Z,6.35
2018-05-01T03:20:47.181Z,6.30
2018-05-01T03:21:59.971Z,6.28
2018-05-01T03:22:47.118Z,6.32
2018-05-01T03:23:57.947Z,6.27
2018-05-01T03:24:47.068Z,6.27
2018-05-01T03:25:51.982Z,6.20
2018-05-01T03:26:47.003Z,6.28
2018-05-01T03:27:52.929Z,6.24
2018-05-01T03:28:46.959Z,6.24
2018-05-01T03:29:46.942Z,6.20
2018-05-01T03:30:54.875Z,6.19
2018-05-01T03:31:48.875Z,6.19
2018-05-01T03:32:47.751Z,6.20
2018-05-01T03:33:48.404Z,6.17
2018-05-01T03:34:48.356Z,6.19
2018-05-01T03:35:46.796Z,6.21
2018-05-01T03:36:47.893Z,6.25
2018-05-01T03:37:46.732Z,6.24
2018-05-01T03:39:16.508Z,6.28
2018-05-01T03:39:46.671Z,6.25
2018-05-01T03:40:46.673Z,6.33
2018-05-01T03:41:53.423Z,6.20
2018-05-01T03:42:46.618Z,6.33
2018-05-01T03:44:12.479Z,6.24
2018-05-01T03:44:46.536Z,6.24
2018-05-01T03:45:46.504Z,6.20
2018-05-01T03:46:51.380Z,6.13
2018-05-01T03:47:46.443Z,6.17
2018-05-01T03:48:47.518Z,6.21
2018-05-01T03:49:46.414Z,6.20
2018-05-01T03:50:48.479Z,6.17
2018-05-01T03:51:46.414Z,6.13
2018-05-01T03:53:17.896Z,6.20
2018-05-01T03:53:46.286Z,6.13
2018-05-01T03:54:46.323Z,6.11
2018-05-01T03:55:47.298Z,6.19
2018-05-01T03:56:46.217Z,6.20
2018-05-01T03:57:47.211Z,6.21
2018-05-01T03:58:46.160Z,6.21
2018-05-01T03:59:47.243Z,6.19
2018-05-01T04:00:46.101Z,6.13
2018-05-01T04:01:46.116Z,6.10
2018-05-01T04:02:46.059Z,6.10
2018-05-01T04:03:48.166Z,6.05
2018-05-01T04:04:45.992Z,6.16
2018-05-01T04:05:56.972Z,6.14
2018-05-01T04:06:45.956Z,6.11
2018-05-01T04:07:46.004Z,6.13
2018-05-01T04:08:45.918Z,6.16
2018-05-01T04:09:56.870Z,6.17
2018-05-01T04:10:45.867Z,6.13
2018-05-01T04:11:46.881Z,6.19
2018-05-01T04:12:45.789Z,6.16
2018-05-01T04:13:45.947Z,6.13
2018-05-01T04:14:45.749Z,6.13
2018-05-01T04:16:01.416Z,6.17
2018-05-01T04:16:45.684Z,6.11
2018-05-01T04:17:56.425Z,6.11
2018-05-01T04:18:45.652Z,6.14
2018-05-01T04:19:47.634Z,6.14
2018-05-01T04:20:45.606Z,6.16
2018-05-01T04:21:45.600Z,6.17
2018-05-01T04:22:45.541Z,6.11
2018-05-01T04:23:47.562Z,6.13
2018-05-01T04:24:47.364Z,6.19
2018-05-01T04:25:56.476Z,6.17
2018-05-01T04:26:45.469Z,6.11
2018-05-01T04:27:45.437Z,6.10
2018-05-01T04:28:45.392Z,6.19
2018-05-01T04:29:51.899Z,6.13
2018-05-01T04:30:45.314Z,6.10
2018-05-01T04:31:55.906Z,6.13
2018-05-01T04:32:45.260Z,6.16
2018-05-01T04:33:57.970Z,6.13
2018-05-01T04:34:45.215Z,6.20
2018-05-01T04:36:00.958Z,6.20
2018-05-01T04:36:45.166Z,6.20
2018-05-01T04:37:45.200Z,6.30
2018-05-01T04:38:45.114Z,6.30
2018-05-01T04:39:49.929Z,6.33
2018-05-01T04:40:45.054Z,6.35
2018-05-01T04:41:51.996Z,6.32
2018-05-01T04:42:44.987Z,6.35
2018-05-01T04:43:47.079Z,6.33
2018-05-01T04:44:44.951Z,6.28
2018-05-01T04:45:49.950Z,6.40
2018-05-01T04:46:44.908Z,6.35
2018-05-01T04:47:46.967Z,6.30
2018-05-01T04:48:44.850Z,6.32
2018-05-01T04:49:56.438Z,6.36
2018-05-01T04:50:44.797Z,6.35
2018-05-01T04:51:55.444Z,6.36
2018-05-01T04:52:44.740Z,6.30
2018-05-01T04:53:44.795Z,6.33
2018-05-01T04:54:44.678Z,6.33
2018-05-01T04:55:44.699Z,6.20
2018-05-01T04:56:44.627Z,6.24
2018-05-01T04:57:45.637Z,6.17
2018-05-01T04:58:44.605Z,6.32
2018-05-01T04:59:44.618Z,6.19
2018-05-01T05:00:44.532Z,6.30
2018-05-01T05:01:49.463Z,6.21
2018-05-01T05:02:44.455Z,6.21
2018-05-01T05:03:51.407Z,6.21
2018-05-01T05:04:44.435Z,6.32
2018-05-01T05:05:44.460Z,6.27
2018-05-01T05:06:44.370Z,6.30
2018-05-01T05:07:46.417Z,6.32
2018-05-01T05:08:44.470Z,6.30
2018-05-01T05:09:44.386Z,6.39
2018-05-01T05:10:44.262Z,6.32
2018-05-01T05:11:44.302Z,6.33
2018-05-01T05:12:44.216Z,6.30
2018-05-01T05:13:44.220Z,6.40
2018-05-01T05:14:44.153Z,6.30
2018-05-01T05:15:48.935Z,6.35
2018-05-01T05:16:44.094Z,6.33
2018-05-01T05:17:54.982Z,6.35
2018-05-01T05:18:44.040Z,6.40
2018-05-01T05:19:44.050Z,6.43
2018-05-01T05:20:43.993Z,6.39
2018-05-01T05:21:56.954Z,6.42
2018-05-01T05:22:43.928Z,6.45
2018-05-01T05:23:44.003Z,6.40
2018-05-01T05:24:43.873Z,6.42
2018-05-01T05:25:43.875Z,6.43
2018-05-01T05:26:43.829Z,6.42
2018-05-01T05:27:45.836Z,6.45
2018-05-01T05:28:43.765Z,6.39
2018-05-01T05:29:43.759Z,6.40
2018-05-01T05:30:43.723Z,6.46
2018-05-01T05:31:44.763Z,6.43
2018-05-01T05:32:43.689Z,6.50
2018-05-01T05:33:44.747Z,6.48
2018-05-01T05:34:43.616Z,6.54
2018-05-01T05:35:43.639Z,6.48
2018-05-01T05:36:43.631Z,6.53
2018-05-01T05:37:43.542Z,6.51
2018-05-01T05:38:43.508Z,6.64
2018-05-01T05:39:43.619Z,6.53
2018-05-01T05:40:43.465Z,6.58
2018-05-01T05:41:45.483Z,6.57
2018-05-01T05:42:43.464Z,6.58
2018-05-01T05:43:44.493Z,6.58
2018-05-01T05:44:43.386Z,6.65
2018-05-01T05:45:43.377Z,6.68
2018-05-01T05:46:43.375Z,6.68
2018-05-01T05:47:43.268Z,6.68
2018-05-01T05:48:43.286Z,6.63
2018-05-01T05:49:43.234Z,6.64
2018-05-01T05:50:43.200Z,6.63
2018-05-01T05:51:44.243Z,6.64
2018-05-01T05:52:43.125Z,6.64
2018-05-01T05:53:43.194Z,6.64
2018-05-01T05:54:43.075Z,6.61
2018-05-01T05:55:43.049Z,6.64
2018-05-01T05:56:43.016Z,6.65
2018-05-01T05:57:43.029Z,6.64
2018-05-01T05:58:43.034Z,6.65
2018-05-01T05:59:42.978Z,6.64
2018-05-01T06:00:42.915Z,6.64
2018-05-01T06:01:42.904Z,6.65
2018-05-01T06:02:42.888Z,6.64
2018-05-01T06:03:42.838Z,6.68
2018-05-01T06:04:42.803Z,6.64
2018-05-01T06:05:54.466Z,6.60
2018-05-01T06:06:42.757Z,6.65
2018-05-01T06:07:42.735Z,6.61
2018-05-01T06:08:42.743Z,6.60
2018-05-01T06:09:42.675Z,6.65
2018-05-01T06:10:42.725Z,6.63
2018-05-01T06:11:42.630Z,6.64
2018-05-01T06:12:43.647Z,6.71
2018-05-01T06:13:42.671Z,6.69
2018-05-01T06:14:44.582Z,6.61
2018-05-01T06:15:42.519Z,6.65
2018-05-01T06:16:43.591Z,6.68
2018-05-01T06:17:42.513Z,6.65
2018-05-01T06:18:43.499Z,6.68
2018-05-01T06:19:42.412Z,6.68
2018-05-01T06:20:42.467Z,6.68
2018-05-01T06:21:42.407Z,6.64
2018-05-01T06:22:42.370Z,6.60
2018-05-01T06:23:42.300Z,6.68
2018-05-01T06:24:42.283Z,6.65
2018-05-01T06:25:42.247Z,6.64
2018-05-01T06:26:42.216Z,6.57
2018-05-01T06:27:43.213Z,6.68
2018-05-01T06:28:42.175Z,6.71
2018-05-01T06:29:42.214Z,6.65
2018-05-01T06:30:42.164Z,6.63
2018-05-01T06:31:42.124Z,6.65
2018-05-01T06:32:42.064Z,6.63
2018-05-01T06:33:42.136Z,6.79
2018-05-01T06:34:42.006Z,6.68
2018-05-01T06:35:42.016Z,6.72
2018-05-01T06:36:41.972Z,6.72
2018-05-01T06:37:41.917Z,6.71
2018-05-01T06:38:41.899Z,6.78
2018-05-01T06:39:41.879Z,6.72
2018-05-01T06:40:41.865Z,6.69
2018-05-01T06:41:41.824Z,6.75
2018-05-01T06:42:41.934Z,6.71
2018-05-01T06:43:41.759Z,6.61
2018-05-01T06:44:42.826Z,6.60
2018-05-01T06:45:41.714Z,6.61
2018-05-01T06:46:41.711Z,6.69
2018-05-01T06:47:41.927Z,6.73
2018-05-01T06:48:42.737Z,6.71
2018-05-01T06:49:41.592Z,6.69
2018-05-01T06:50:41.645Z,6.72
2018-05-01T06:51:41.571Z,6.75
2018-05-01T06:52:41.522Z,6.72
2018-05-01T06:53:41.549Z,6.71
2018-05-01T06:54:41.454Z,6.73
2018-05-01T06:55:41.436Z,6.73
2018-05-01T06:56:41.439Z,6.73
2018-05-01T06:57:41.417Z,6.87
2018-05-01T06:58:41.342Z,6.79
2018-05-01T06:59:41.350Z,6.96
2018-05-01T07:00:41.309Z,6.94
2018-05-01T07:01:41.268Z,6.94
2018-05-01T07:02:41.233Z,6.97
2018-05-01T07:03:41.223Z,7.07
2018-05-01T07:04:41.250Z,7.05
2018-05-01T07:05:41.167Z,7.00
2018-05-01T07:06:41.141Z,6.97
2018-05-01T07:07:41.130Z,7.04
2018-05-01T07:08:41.095Z,7.04
2018-05-01T07:09:42.168Z,7.05
2018-05-01T07:10:41.062Z,7.08
2018-05-01T07:11:41.003Z,6.99
2018-05-01T07:12:40.979Z,7.09
2018-05-01T07:13:41.058Z,7.08
2018-05-01T07:14:40.924Z,7.05
2018-05-01T07:15:40.897Z,7.05
2018-05-01T07:16:40.913Z,7.05
2018-05-01T07:17:40.847Z,7.00
2018-05-01T07:18:40.881Z,7.05
2018-05-01T07:19:40.800Z,7.08
2018-05-01T07:20:40.764Z,7.04
2018-05-01T07:21:40.764Z,7.11
2018-05-01T07:22:40.724Z,7.08
2018-05-01T07:23:40.677Z,7.11
2018-05-01T07:24:40.715Z,7.09
2018-05-01T07:25:40.637Z,7.09
2018-05-01T07:26:40.637Z,7.09
2018-05-01T07:27:40.592Z,7.01
2018-05-01T07:28:40.551Z,7.07
2018-05-01T07:29:40.536Z,6.96
2018-05-01T07:30:40.553Z,7.07
2018-05-01T07:31:40.469Z,7.05
2018-05-01T07:32:40.460Z,6.97
2018-05-01T07:33:40.427Z,7.00
2018-05-01T07:34:40.475Z,7.01
2018-05-01T07:35:40.429Z,6.99
2018-05-01T07:36:40.338Z,7.01
2018-05-01T07:37:40.301Z,6.99
2018-05-01T07:38:40.266Z,7.09
2018-05-01T07:39:40.279Z,7.11
2018-05-01T07:40:40.272Z,7.09
2018-05-01T07:41:40.204Z,7.11
2018-05-01T07:42:40.237Z,7.05
2018-05-01T07:43:40.144Z,7.12
2018-05-01T07:44:40.173Z,7.12
2018-05-01T07:45:40.106Z,7.15
2018-05-01T07:46:40.053Z,7.18
2018-05-01T07:47:40.045Z,7.16
2018-05-01T07:48:40.106Z,7.16
2018-05-01T07:49:40.032Z,7.19
2018-05-01T07:50:40.006Z,7.19
2018-05-01T07:51:39.931Z,7.15
2018-05-01T07:52:39.900Z,7.12
2018-05-01T07:53:39.885Z,7.16
2018-05-01T07:54:41.886Z,7.15
2018-05-01T07:55:39.843Z,7.11
2018-05-01T07:56:39.870Z,7.15
2018-05-01T07:57:39.799Z,7.24
2018-05-01T07:58:39.827Z,7.19
2018-05-01T07:59:39.819Z,7.14
2018-05-01T08:00:39.704Z,7.23
2018-05-01T08:01:44.515Z,7.18
2018-05-01T08:02:39.693Z,7.16
2018-05-01T08:03:39.618Z,7.15
2018-05-01T08:04:39.579Z,7.16
2018-05-01T08:05:39.689Z,7.27
2018-05-01T08:06:39.532Z,7.23
2018-05-01T08:07:39.492Z,7.29
2018-05-01T08:08:39.517Z,7.37
2018-05-01T08:09:40.588Z,7.30
2018-05-01T08:10:39.404Z,7.37
2018-05-01T08:11:39.481Z,7.47
2018-05-01T08:12:39.364Z,7.48
2018-05-01T08:13:50.956Z,7.44
2018-05-01T08:14:39.338Z,7.52
2018-05-01T08:15:50.955Z,7.55
2018-05-01T08:16:39.297Z,7.60
2018-05-01T08:17:39.235Z,7.62
2018-05-01T08:18:39.247Z,7.69
2018-05-01T08:19:41.280Z,7.66
2018-05-01T08:20:39.158Z,7.71
2018-05-01T08:21:41.210Z,7.70
2018-05-01T08:22:39.098Z,7.66
2018-05-01T08:23:39.102Z,7.74
2018-05-01T08:24:43.949Z,7.86
2018-05-01T08:25:39.022Z,7.94
2018-05-01T08:26:39.090Z,8.07
2018-05-01T08:27:38.946Z,8.07
2018-05-01T08:28:38.940Z,8.02
2018-05-01T08:29:38.897Z,8.03
2018-05-01T08:30:38.872Z,8.12
2018-05-01T08:31:38.868Z,8.18
2018-05-01T08:32:38.823Z,8.14
2018-05-01T08:33:38.792Z,8.24
2018-05-01T08:34:39.851Z,8.29
2018-05-01T08:35:38.738Z,8.28
2018-05-01T08:36:38.747Z,8.28
2018-05-01T08:37:38.768Z,8.42
2018-05-01T08:38:38.678Z,8.40
2018-05-01T08:39:39.742Z,8.52
2018-05-01T08:40:38.607Z,8.57
2018-05-01T08:41:39.643Z,8.52
2018-05-01T08:42:38.674Z,8.42
2018-05-01T08:43:38.631Z,8.28
2018-05-01T08:44:38.527Z,8.25
2018-05-01T08:45:38.599Z,8.22
2018-05-01T08:46:38.453Z,8.32
2018-05-01T08:47:40.516Z,8.43
2018-05-01T08:48:38.416Z,8.46
2018-05-01T08:49:38.482Z,8.50
2018-05-01T08:50:38.332Z,8.54
2018-05-01T08:51:44.023Z,8.54
2018-05-01T08:52:38.281Z,8.57
2018-05-01T08:53:38.349Z,8.78
2018-05-01T08:54:38.223Z,8.70
2018-05-01T08:55:43.075Z,8.79
2018-05-01T08:56:38.184Z,8.65
2018-05-01T08:57:39.246Z,8.67
2018-05-01T08:58:38.126Z,8.75
2018-05-01T08:59:38.136Z,8.70
2018-05-01T09:00:38.091Z,8.60
2018-05-01T09:01:38.151Z,8.65
2018-05-01T09:02:38.034Z,8.79
2018-05-01T09:03:39.093Z,8.80
2018-05-01T09:04:37.949Z,8.78
2018-05-01T09:05:43.495Z,8.80
2018-05-01T09:06:37.960Z,8.91
2018-05-01T09:07:42.486Z,8.83
2018-05-01T09:08:37.871Z,8.93
2018-05-01T09:09:37.980Z,9.00
2018-05-01T09:10:37.829Z,9.03
2018-05-01T09:11:38.852Z,9.17
2018-05-01T09:12:37.755Z,9.20
2018-05-01T09:13:37.715Z,9.19
2018-05-01T09:14:37.690Z,9.19
2018-05-01T09:15:43.464Z,9.12
2018-05-01T09:16:37.654Z,9.16
2018-05-01T09:17:42.504Z,9.27
2018-05-01T09:18:37.591Z,9.20
2018-05-01T09:19:38.710Z,9.37
2018-05-01T09:20:37.524Z,9.31
2018-05-01T09:21:39.615Z,9.40
2018-05-01T09:22:37.462Z,9.48
2018-05-01T09:23:37.468Z,9.35
2018-05-01T09:24:37.404Z,9.32
2018-05-01T09:25:38.514Z,9.35
2018-05-01T09:26:37.353Z,9.31
2018-05-01T09:27:39.473Z,9.44
2018-05-01T09:28:37.310Z,9.42
2018-05-01T09:29:37.306Z,9.58
2018-05-01T09:30:37.285Z,9.65
2018-05-01T09:31:37.304Z,9.68
2018-05-01T09:32:37.199Z,9.75
2018-05-01T09:33:37.232Z,9.85
2018-05-01T09:34:37.154Z,9.85
2018-05-01T09:35:37.112Z,9.81
2018-05-01T09:36:37.096Z,9.91
2018-05-01T09:37:37.173Z,9.86
2018-05-01T09:38:37.028Z,9.86
2018-05-01T09:39:37.074Z,10.01
2018-05-01T09:40:36.976Z,10.10
2018-05-01T09:41:37.047Z,10.09
2018-05-01T09:42:36.934Z,10.14
2018-05-01T09:43:38.024Z,10.13
2018-05-01T09:44:36.881Z,10.34
2018-05-01T09:45:36.868Z,10.31
2018-05-01T09:46:36.824Z,10.44
2018-05-01T09:47:36.800Z,10.46
2018-05-01T09:48:37.810Z,10.43
2018-05-01T09:49:36.745Z,10.47
2018-05-01T09:50:37.724Z,10.44
2018-05-01T09:51:36.696Z,10.44
2018-05-01T09:52:36.710Z,10.43
2018-05-01T09:53:36.631Z,10.42
2018-05-01T09:54:36.646Z,10.35
2018-05-01T09:55:36.574Z,10.29
2018-05-01T09:56:36.642Z,10.29
2018-05-01T09:57:36.521Z,10.22
2018-05-01T09:58:36.549Z,10.32
2018-05-01T09:59:36.470Z,10.28
2018-05-01T10:00:36.463Z,10.46
2018-05-01T10:01:36.446Z,10.49
2018-05-01T10:02:36.477Z,10.60
2018-05-01T10:03:36.354Z,10.46
2018-05-01T10:04:36.401Z,10.38
2018-05-01T10:05:36.338Z,10.36
2018-05-01T10:06:36.314Z,10.32
2018-05-01T10:07:36.254Z,10.24
2018-05-01T10:08:36.309Z,10.32
2018-05-01T10:09:36.226Z,10.34
2018-05-01T10:10:36.224Z,10.31
2018-05-01T10:11:36.175Z,10.34
2018-05-01T10:12:36.140Z,10.46
2018-05-01T10:13:36.102Z,10.57
2018-05-01T10:14:36.163Z,10.65
2018-05-01T10:15:36.063Z,10.63
2018-05-01T10:16:36.076Z,10.66
2018-05-01T10:17:35.993Z,10.69
2018-05-01T10:18:36.009Z,10.78
2018-05-01T10:19:35.919Z,10.69
2018-05-01T10:20:36.285Z,10.63
2018-05-01T10:21:35.869Z,10.52
2018-05-01T10:22:35.884Z,10.69
2018-05-01T10:23:35.809Z,10.81
2018-05-01T10:24:35.806Z,10.78
2018-05-01T10:25:35.756Z,10.83
2018-05-01T10:26:37.847Z,10.81
2018-05-01T10:27:35.707Z,10.81
2018-05-01T10:28:36.860Z,10.91
2018-05-01T10:29:35.655Z,10.90
2018-05-01T10:30:35.633Z,10.84
2018-05-01T10:31:35.747Z,10.76
2018-05-01T10:32:35.577Z,10.78
2018-05-01T10:33:42.479Z,10.86
2018-05-01T10:34:35.517Z,10.83
2018-05-01T10:35:35.522Z,10.90
2018-05-01T10:36:35.458Z,10.90
2018-05-01T10:37:35.450Z,11.01
2018-05-01T10:38:35.509Z,11.23
2018-05-01T10:39:35.385Z,11.33
2018-05-01T10:40:35.368Z,11.28
2018-05-01T10:41:35.347Z,11.26
2018-05-01T10:42:35.309Z,11.42
2018-05-01T10:43:36.362Z,11.53
2018-05-01T10:44:35.256Z,11.54
2018-05-01T10:45:35.266Z,11.59
2018-05-01T10:46:35.216Z,11.54
2018-05-01T10:47:35.264Z,11.49
2018-05-01T10:48:35.142Z,11.49
2018-05-01T10:49:36.157Z,11.41
2018-05-01T10:50:35.108Z,11.19
2018-05-01T10:51:37.089Z,11.01
2018-05-01T10:52:35.045Z,11.01
2018-05-01T10:56:25.481Z,11.13
2018-05-01T10:57:25.401Z,11.19
2018-05-01T10:58:25.348Z,11.31
2018-05-01T10:59:25.406Z,11.41
2018-05-01T11:00:25.305Z,11.41
2018-05-01T11:01:25.358Z,11.42
2018-05-01T11:02:25.241Z,11.53
2018-05-01T11:03:25.336Z,11.53
2018-05-01T11:04:25.191Z,11.59
2018-05-01T11:05:25.178Z,11.63
2018-05-01T11:06:29.770Z,11.63
2018-05-01T11:07:25.105Z,11.70
2018-05-01T11:08:25.104Z,11.79
2018-05-01T11:09:25.070Z,11.87
2018-05-01T11:10:25.030Z,11.94
2018-05-01T11:11:25.071Z,11.94
2018-05-01T11:12:25.001Z,11.97
2018-05-01T11:13:26.020Z,12.00
2018-05-01T11:14:24.921Z,12.21
2018-05-01T11:15:24.999Z,12.19
2018-05-01T11:16:24.872Z,12.13
2018-05-01T11:17:26.000Z,12.05
2018-05-01T11:18:24.820Z,12.05
2018-05-01T11:19:26.673Z,12.12
2018-05-01T11:20:24.756Z,12.22
2018-05-01T11:21:24.751Z,12.26
2018-05-01T11:22:40.778Z,12.36
2018-05-01T11:23:24.689Z,12.44
2018-05-01T11:24:31.276Z,12.46
2018-05-01T11:25:24.636Z,12.56
2018-05-01T11:26:29.244Z,12.62
2018-05-01T11:27:24.566Z,12.70
2018-05-01T11:28:37.298Z,12.67
2018-05-01T11:29:24.511Z,12.58
2018-05-01T11:30:25.613Z,12.54
2018-05-01T11:31:24.485Z,12.49
2018-05-01T11:32:29.315Z,12.48
2018-05-01T11:33:24.424Z,12.49
2018-05-01T11:34:25.597Z,12.59
2018-05-01T11:35:24.351Z,12.55
2018-05-01T11:36:24.406Z,12.66
2018-05-01T11:37:24.301Z,12.69
2018-05-01T11:38:37.204Z,12.76
2018-05-01T11:39:24.248Z,12.71
2018-05-01T11:40:25.361Z,12.99
2018-05-01T11:41:24.184Z,12.91
2018-05-01T11:42:24.292Z,12.92
2018-05-01T11:43:24.143Z,12.81
2018-05-01T11:44:24.299Z,12.77
2018-05-01T11:45:24.081Z,12.73
2018-05-01T11:46:24.221Z,12.73
2018-05-01T11:47:24.031Z,12.74
2018-05-01T11:48:24.119Z,12.76
2018-05-01T11:49:24.014Z,12.77
2018-05-01T11:50:23.953Z,13.03
2018-05-01T11:51:23.926Z,13.03
2018-05-01T11:52:23.900Z,13.07
2018-05-01T11:53:24.055Z,13.17
2018-05-01T11:54:23.854Z,13.25
2018-05-01T11:55:23.956Z,13.39
2018-05-01T11:56:23.788Z,13.36
2018-05-01T11:57:23.867Z,13.32
2018-05-01T11:58:23.741Z,13.31
2018-05-01T11:59:23.705Z,13.31
2018-05-01T12:00:23.796Z,13.39
2018-05-01T12:01:23.657Z,13.29
2018-05-01T12:02:23.802Z,13.29
2018-05-01T12:03:23.598Z,13.38
2018-05-01T12:04:23.741Z,13.53
2018-05-01T12:05:23.555Z,13.69
2018-05-01T12:06:23.630Z,13.81
2018-05-01T12:07:23.501Z,13.73
2018-05-01T12:08:23.642Z,13.66
2018-05-01T12:09:23.442Z,13.57
2018-05-01T12:10:24.579Z,13.46
2018-05-01T12:11:23.385Z,13.41
2018-05-01T12:12:23.482Z,13.31
2018-05-01T12:13:23.338Z,13.35
2018-05-01T12:14:23.474Z,13.41
2018-05-01T12:15:23.292Z,13.47
2018-05-01T12:16:23.393Z,13.63
2018-05-01T12:17:23.282Z,13.66
2018-05-01T12:18:23.296Z,13.72
2018-05-01T12:19:23.192Z,13.79
2018-05-01T12:20:23.313Z,13.84
2018-05-01T12:21:23.126Z,13.80
2018-05-01T12:22:23.223Z,13.86
2018-05-01T12:23:23.092Z,13.69
2018-05-01T12:24:23.237Z,13.66
2018-05-01T12:25:23.015Z,13.80
2018-05-01T12:26:23.144Z,13.98
2018-05-01T12:27:22.963Z,13.99
2018-05-01T12:28:23.066Z,13.96
2018-05-01T12:29:22.913Z,14.08
2018-05-01T12:30:23.075Z,14.19
2018-05-01T12:31:22.909Z,14.39
2018-05-01T12:32:22.983Z,14.41
2018-05-01T12:33:22.798Z,14.39
2018-05-01T12:34:22.893Z,14.48
2018-05-01T12:35:22.756Z,14.53
2018-05-01T12:36:22.935Z,14.48
2018-05-01T12:37:22.701Z,14.54
2018-05-01T12:38:22.839Z,14.56
2018-05-01T12:39:22.674Z,14.52
2018-05-01T12:40:22.626Z,14.61
2018-05-01T12:41:22.603Z,14.59
2018-05-01T12:42:22.605Z,14.53
2018-05-01T12:43:22.532Z,14.44
2018-05-01T12:44:22.548Z,14.48
2018-05-01T12:45:22.486Z,14.42
2018-05-01T12:46:22.457Z,14.42
2018-05-01T12:47:22.438Z,14.42
2018-05-01T12:48:22.468Z,14.54
2018-05-01T12:49:22.405Z,14.56
2018-05-01T12:50:22.371Z,14.63
2018-05-01T12:51:22.328Z,14.87
2018-05-01T12:52:22.300Z,14.85
2018-05-01T12:53:22.272Z,14.72
2018-05-01T12:54:22.241Z,14.66
2018-05-01T12:55:22.229Z,14.60
2018-05-01T12:56:22.197Z,14.59
2018-05-01T12:57:22.204Z,14.69
2018-05-01T12:58:22.158Z,14.72
2018-05-01T12:59:22.115Z,14.85
2018-05-01T13:00:22.096Z,14.75
2018-05-01T13:01:22.091Z,14.74
2018-05-01T13:02:22.059Z,14.66
2018-05-01T13:03:22.022Z,14.56
2018-05-01T13:04:21.992Z,14.67
2018-05-01T13:05:22.047Z,14.72
2018-05-01T13:06:21.992Z,14.71
2018-05-01T13:07:21.899Z,14.78
2018-05-01T13:08:21.892Z,14.72
2018-05-01T13:09:21.864Z,14.56
2018-05-01T13:10:44.099Z,14.53
2018-05-01T13:11:43.870Z,14.49
2018-05-01T13:12:43.842Z,14.42
2018-05-01T13:13:43.852Z,14.45
2018-05-01T13:14:43.777Z,14.45
2018-05-01T13:15:43.761Z,14.49
2018-05-01T13:16:43.730Z,14.48
2018-05-01T13:17:43.714Z,14.60
2018-05-01T13:18:43.676Z,14.69
2018-05-01T13:19:43.648Z,14.71
2018-05-01T13:20:43.635Z,14.63
2018-05-01T13:21:43.597Z,14.49
2018-05-01T13:22:43.602Z,14.36
2018-05-01T13:23:43.545Z,14.26
2018-05-01T13:24:43.516Z,14.39
2018-05-01T13:25:43.491Z,14.24
2018-05-01T13:26:43.527Z,14.24
2018-05-01T13:27:43.450Z,14.45
2018-05-01T13:28:43.501Z,14.56
2018-05-01T13:29:43.399Z,14.54
2018-05-01T13:30:43.362Z,14.41
2018-05-01T13:31:43.329Z,14.26
2018-05-01T13:32:43.318Z,14.21
2018-05-01T13:33:43.383Z,14.35
2018-05-01T13:34:43.256Z,14.39
2018-05-01T13:35:43.286Z,14.57
2018-05-01T13:36:43.211Z,14.74
2018-05-01T13:37:43.193Z,14.85
2018-05-01T13:38:43.169Z,14.83
2018-05-01T13:39:43.217Z,14.90
2018-05-01T13:40:43.113Z,14.82
2018-05-01T13:41:43.124Z,14.85
2018-05-01T13:42:43.054Z,14.85
2018-05-01T13:43:43.136Z,14.91
2018-05-01T13:44:43.000Z,14.79
2018-05-01T13:45:43.049Z,14.93
2018-05-01T13:46:42.954Z,14.80
2018-05-01T13:47:42.976Z,14.72
2018-05-01T13:48:43.001Z,14.60
2018-05-01T13:49:42.871Z,14.64
2018-05-01T13:50:43.207Z,14.63
2018-05-01T13:51:42.810Z,14.72
2018-05-01T13:52:42.893Z,14.69
2018-05-01T13:53:42.792Z,14.74
2018-05-01T13:54:42.804Z,14.69
2018-05-01T13:55:42.706Z,14.61
2018-05-01T13:56:42.678Z,14.61
2018-05-01T13:57:42.738Z,14.54
2018-05-01T13:58:42.638Z,14.52
2018-05-01T13:59:43.670Z,14.60
2018-05-01T14:00:42.678Z,14.46
2018-05-01T14:01:43.673Z,14.39
2018-05-01T14:02:42.531Z,14.31
2018-05-01T14:03:42.556Z,14.26
2018-05-01T14:04:42.494Z,14.24
2018-05-01T14:05:42.457Z,14.29
2018-05-01T14:06:42.408Z,14.16
2018-05-01T14:07:42.391Z,14.26