createdAt,value
2022-09-02T00:03:01.360Z,18.50
2022-09-02T00:06:05.197Z,18.50
2022-09-02T00:09:10.451Z,18.50
2022-09-02T00:12:14.725Z,18.50
2022-09-02T00:15:17.687Z,18.50
2022-09-02T00:18:20.593Z,18.50
2022-09-02T00:21:25.631Z,18.50
2022-09-02T00:24:28.582Z,18.50
2022-09-02T00:27:33.191Z,18.50
2022-09-02T00:30:36.646Z,18.40
2022-09-02T00:33:40.099Z,18.50
2022-09-02T00:36:43.946Z,18.40
2022-09-02T00:39:46.847Z,18.40
2022-09-02T00:42:51.153Z,18.40
2022-09-02T00:45:55.369Z,18.30
2022-09-02T00:49:02.212Z,18.30
2022-09-02T00:52:08.897Z,18.30
2022-09-02T00:55:15.416Z,18.20
2022-09-02T00:58:23.388Z,18.20
2022-09-02T01:01:27.224Z,18.20
2022-09-02T01:04:30.309Z,18.20
2022-09-02T01:07:35.006Z,18.20
2022-09-02T01:10:38.131Z,18.20
2022-09-02T01:13:44.347Z,18.20
2022-09-02T01:16:50.749Z,18.20
2022-09-02T01:19:58.531Z,18.20
2022-09-02T01:23:03.656Z,18.20
2022-09-02T01:26:07.924Z,18.20
2022-09-02T01:29:10.822Z,18.10
2022-09-02T01:32:14.198Z,18.10
2022-09-02T01:35:17.379Z,18.10
2022-09-02T01:38:22.566Z,18.10
2022-09-02T01:41:25.680Z,18.00
2022-09-02T01:44:28.639Z,18.00
2022-09-02T01:47:32.763Z,18.00
2022-09-02T01:50:37.445Z,18.00
2022-09-02T01:53:41.780Z,17.90
2022-09-02T01:56:45.347Z,17.90
2022-09-02T01:59:48.230Z,17.90
2022-09-02T02:02:51.165Z,17.90
2022-09-02T02:05:54.087Z,17.90
2022-09-02T02:08:58.300Z,17.90
2022-09-02T02:12:01.207Z,17.90
2022-09-02T02:15:04.174Z,17.90
2022-09-02T02:18:07.338Z,17.90
2022-09-02T02:21:10.514Z,17.90
2022-09-02T02:24:14.762Z,17.80
2022-09-02T02:27:17.674Z,17.80
2022-09-02T02:30:20.638Z,17.80
2022-09-02T02:33:26.161Z,17.80
2022-09-02T02:36:39.669Z,17.80
2022-09-02T02:39:44.543Z,17.80
2022-09-02T02:42:47.477Z,17.70
2022-09-02T02:45:50.385Z,17.70
2022-09-02T02:48:53.292Z,17.70
2022-09-02T02:51:56.164Z,17.70
2022-09-02T02:55:00.430Z,17.70
2022-09-02T02:58:03.345Z,17.60
2022-09-02T03:01:06.894Z,17.50
2022-09-02T03:04:09.824Z,17.60
2022-09-02T03:07:12.723Z,17.60
2022-09-02T03:10:17.022Z,17.60
2022-09-02T03:13:21.573Z,17.50
2022-09-02T03:16:24.613Z,17.50
2022-09-02T03:19:27.680Z,17.50
2022-09-02T03:22:30.642Z,17.40
2022-09-02T03:25:36.568Z,17.40
2022-09-02T03:28:40.122Z,17.40
2022-09-02T03:31:43.071Z,17.40
2022-09-02T03:34:46.009Z,17.40
2022-09-02T03:37:50.007Z,17.40
2022-09-02T03:40:54.312Z,17.30
2022-09-02T03:43:57.729Z,17.30
2022-09-02T03:47:00.726Z,17.30
2022-09-02T03:50:04.482Z,17.30
2022-09-02T03:53:09.084Z,17.20
2022-09-02T03:56:23.070Z,17.20
2022-09-02T03:59:26.050Z,17.20
2022-09-02T04:02:29.033Z,17.20
2022-09-02T04:05:32.344Z,17.20
2022-09-02T04:08:35.271Z,17.20
2022-09-02T04:11:42.686Z,17.10
2022-09-02T04:14:45.606Z,17.10
2022-09-02T04:17:48.517Z,17.10
2022-09-02T04:20:51.475Z,17.10
2022-09-02T04:23:54.445Z,17.10
2022-09-02T04:27:03.904Z,17.10
2022-09-02T04:30:09.198Z,17.00
2022-09-02T04:33:13.677Z,17.00
2022-09-02T04:36:18.722Z,16.90
2022-09-02T04:39:23.024Z,17.00
2022-09-02T04:42:29.006Z,17.00
2022-09-02T04:45:31.939Z,16.90
2022-09-02T04:48:36.375Z,16.90
2022-09-02T04:51:39.438Z,16.90
2022-09-02T04:54:42.338Z,16.90
2022-09-02T04:57:46.614Z,16.90
2022-09-02T05:00:49.746Z,16.90
2022-09-02T05:03:53.955Z,16.90
2022-09-02T05:06:58.236Z,16.90
2022-09-02T05:10:02.800Z,16.90
2022-09-02T05:13:07.129Z,16.90
2022-09-02T05:16:10.310Z,16.90
2022-09-02T05:19:13.803Z,16.80
2022-09-02T05:22:17.617Z,16.90
2022-09-02T05:25:20.610Z,16.90
2022-09-02T05:28:24.989Z,16.90
2022-09-02T05:31:28.988Z,16.90
2022-09-02T05:34:33.437Z,16.90
2022-09-02T05:37:36.848Z,16.90
2022-09-02T05:40:39.924Z,16.90
2022-09-02T05:43:45.725Z,16.90
2022-09-02T05:46:49.143Z,16.90
2022-09-02T05:49:52.175Z,17.00
2022-09-02T05:52:55.058Z,16.90
2022-09-02T05:55:58.891Z,16.90
2022-09-02T05:59:03.453Z,16.90
2022-09-02T06:02:06.758Z,16.90
2022-09-02T06:05:12.303Z,16.90
2022-09-02T06:08:15.291Z,16.90
2022-09-02T06:11:19.281Z,16.90
2022-09-02T06:14:26.012Z,16.90
2022-09-02T06:17:28.941Z,17.00
2022-09-02T06:20:32.617Z,17.10
2022-09-02T06:23:38.849Z,17.10
2022-09-02T06:26:42.725Z,17.10
2022-09-02T06:29:46.990Z,17.20
2022-09-02T06:32:50.435Z,17.20
2022-09-02T06:35:53.746Z,17.20
2022-09-02T06:38:58.840Z,17.30
2022-09-02T06:42:01.950Z,17.30
2022-09-02T06:45:07.226Z,17.30
2022-09-02T06:48:10.640Z,17.30
2022-09-02T06:51:18.662Z,17.40
2022-09-02T06:54:23.234Z,17.40
2022-09-02T06:57:30.420Z,17.40
2022-09-02T07:00:39.472Z,17.50
2022-09-02T07:03:59.844Z,17.40
2022-09-02T07:07:06.227Z,17.40
2022-09-02T07:10:13.045Z,17.50
2022-09-02T07:13:16.009Z,17.60
2022-09-02T07:16:27.073Z,17.70
2022-09-02T07:19:30.210Z,17.80
2022-09-02T07:22:33.154Z,17.80
2022-09-02T07:25:36.114Z,17.80
2022-09-02T07:28:38.993Z,17.90
2022-09-02T07:31:45.231Z,18.00
2022-09-02T07:34:48.592Z,18.00
2022-09-02T07:37:51.618Z,18.10
2022-09-02T07:40:56.848Z,18.10
2022-09-02T07:44:00.364Z,18.20
2022-09-02T07:47:05.707Z,18.30
2022-09-02T07:50:19.804Z,18.30
2022-09-02T07:53:23.813Z,18.40
2022-09-02T07:56:26.925Z,18.50
2022-09-02T07:59:29.832Z,18.60
2022-09-02T08:02:35.906Z,18.70
2022-09-02T08:05:40.330Z,18.70
2022-09-02T08:08:44.150Z,18.80
2022-09-02T08:11:50.769Z,19.00
2022-09-02T08:14:53.678Z,19.00
2022-09-02T08:17:58.908Z,19.20
2022-09-02T08:21:02.409Z,19.30
2022-09-02T08:24:05.704Z,19.40
2022-09-02T08:27:08.773Z,19.60
2022-09-02T08:30:12.509Z,19.60
2022-09-02T08:33:16.767Z,19.50
2022-09-02T08:36:21.149Z,19.60
2022-09-02T08:39:24.334Z,19.70
2022-09-02T08:42:33.405Z,19.70
2022-09-02T08:45:39.014Z,19.90
2022-09-02T08:48:49.021Z,19.90
2022-09-02T08:51:56.217Z,20.00
2022-09-02T08:55:03.087Z,20.30
2022-09-02T09:01:22.104Z,20.50
2022-09-02T09:04:44.847Z,20.60
2022-09-02T09:08:04.915Z,20.70
2022-09-02T09:11:16.922Z,20.80
2022-09-02T09:14:25.555Z,20.80
2022-09-02T09:17:33.503Z,20.90
2022-09-02T09:20:41.479Z,21.00
2022-09-02T09:23:45.169Z,21.00
2022-09-02T09:26:48.404Z,21.10
2022-09-02T09:29:52.401Z,21.20
2022-09-02T09:32:57.446Z,21.30
2022-09-02T09:36:03.767Z,21.40
2022-09-02T09:39:18.827Z,21.40
2022-09-02T09:42:32.545Z,21.20
2022-09-02T09:45:37.688Z,21.40
2022-09-02T09:48:51.617Z,21.60
2022-09-02T09:51:57.578Z,21.60
2022-09-02T09:55:16.464Z,21.80
2022-09-02T09:58:33.141Z,21.90
2022-09-02T10:01:36.817Z,22.00
2022-09-02T10:04:43.212Z,22.10
2022-09-02T10:07:55.628Z,22.30
2022-09-02T10:11:02.302Z,22.40
2022-09-02T10:14:07.565Z,22.50
2022-09-02T10:17:34.331Z,22.40
2022-09-02T10:21:04.906Z,22.40
2022-09-02T10:24:30.696Z,22.50
2022-09-02T10:27:41.997Z,22.60
2022-09-02T10:30:54.009Z,22.70
2022-09-02T10:34:08.592Z,22.80
2022-09-02T10:37:18.158Z,23.00
2022-09-02T10:40:28.580Z,23.00
2022-09-02T10:43:47.969Z,23.10
2022-09-02T10:47:00.211Z,23.10
2022-09-02T10:50:11.895Z,23.20
2022-09-02T10:53:32.681Z,23.20
2022-09-02T10:56:42.662Z,23.40
2022-09-02T10:59:51.865Z,23.30
2022-09-02T11:03:02.943Z,23.40
2022-09-02T11:06:11.998Z,23.50
2022-09-02T11:09:24.148Z,23.60
2022-09-02T11:12:34.226Z,23.80
2022-09-02T11:15:46.839Z,23.90
2022-09-02T11:18:58.027Z,24.00
2022-09-02T11:22:08.762Z,24.10
2022-09-02T11:25:17.233Z,24.40
2022-09-02T11:28:31.558Z,24.40
2022-09-02T11:31:39.449Z,24.60
2022-09-02T11:34:46.910Z,24.70
2022-09-02T11:37:53.631Z,24.90
2022-09-02T11:44:58.313Z,25.10
2022-09-02T11:48:53.507Z,25.20
2022-09-02T11:52:09.229Z,25.30
2022-09-02T11:55:17.757Z,25.40
2022-09-02T11:58:37.055Z,25.50
2022-09-02T12:01:49.454Z,25.60
2022-09-02T12:05:00.423Z,25.70
2022-09-02T12:08:06.564Z,25.80
2022-09-02T12:11:12.135Z,26.00
2022-09-02T12:15:06.223Z,25.90
2022-09-02T12:18:32.168Z,26.00
2022-09-02T12:21:36.333Z,26.00
2022-09-02T12:24:51.434Z,26.20
2022-09-02T12:28:19.060Z,26.30
2022-09-02T12:31:43.135Z,26.30
2022-09-02T12:35:07.757Z,26.50
2022-09-02T12:38:31.874Z,26.60
2022-09-02T12:41:41.706Z,26.80
2022-09-02T12:44:48.284Z,27.00
2022-09-02T12:47:58.207Z,27.00
2022-09-02T12:51:03.646Z,27.10
2022-09-02T12:54:07.338Z,27.20
2022-09-02T12:57:11.380Z,27.20
2022-09-02T13:00:17.292Z,27.20
2022-09-02T13:03:48.885Z,27.30
2022-09-02T13:07:29.897Z,27.50
2022-09-02T13:11:05.338Z,27.60
2022-09-02T13:14:42.510Z,27.60
2022-09-02T13:17:48.846Z,27.80
2022-09-02T13:21:09.565Z,27.70
2022-09-02T13:24:53.153Z,27.80
2022-09-02T13:28:35.366Z,28.00
2022-09-02T13:31:39.425Z,28.00
2022-09-02T13:34:43.479Z,28.00
2022-09-02T13:37:55.780Z,28.10
2022-09-02T13:41:00.568Z,28.10
2022-09-02T13:44:10.668Z,28.20
2022-09-02T13:47:16.255Z,28.30
2022-09-02T13:50:21.698Z,28.40
2022-09-02T13:53:45.822Z,28.40
2022-09-02T13:56:53.031Z,28.50
2022-09-02T13:59:58.049Z,28.40
2022-09-02T14:03:05.126Z,28.50
2022-09-02T14:06:08.797Z,28.50
2022-09-02T14:09:20.299Z,28.50
2022-09-02T14:12:24.806Z,28.50
2022-09-02T14:15:30.029Z,28.70
2022-09-02T14:18:33.087Z,28.70
2022-09-02T14:21:36.820Z,28.70
2022-09-02T14:24:41.990Z,28.70
2022-09-02T14:27:52.084Z,28.80
2022-09-02T14:31:03.108Z,28.80
2022-09-02T14:34:26.214Z,28.70
2022-09-02T14:37:30.427Z,28.60
2022-09-02T14:40:38.693Z,28.60
2022-09-02T14:43:48.726Z,28.50
2022-09-02T14:46:53.845Z,28.50
2022-09-02T14:49:58.036Z,28.30
2022-09-02T14:53:06.577Z,28.20
2022-09-02T14:56:09.844Z,28.00
2022-09-02T14:59:14.478Z,27.80
2022-09-02T15:02:26.014Z,27.80
2022-09-02T15:05:29.317Z,27.80
