createdAt,value
2018-03-11T00:00:08.177Z,0
2018-03-11T00:01:09.617Z,0
2018-03-11T00:02:11.638Z,0
2018-03-11T00:03:13.068Z,0
2018-03-11T00:04:14.605Z,0
2018-03-11T00:05:16.051Z,0
2018-03-11T00:06:17.455Z,0
2018-03-11T00:07:18.833Z,0
2018-03-11T00:08:20.276Z,0
2018-03-11T00:09:21.975Z,0
2018-03-11T00:10:23.698Z,0
2018-03-11T00:11:25.441Z,0
2018-03-11T00:12:27.207Z,0
2018-03-11T00:13:29.169Z,0
2018-03-11T00:14:30.890Z,0
2018-03-11T00:15:32.333Z,0
2018-03-11T00:16:34.038Z,0
2018-03-11T00:17:36.109Z,0
2018-03-11T00:18:37.616Z,0
2018-03-11T00:19:38.999Z,0
2018-03-11T00:20:40.762Z,0
2018-03-11T00:21:42.211Z,0
2018-03-11T00:22:43.877Z,0
2018-03-11T00:23:45.660Z,0
2018-03-11T00:24:47.646Z,0
2018-03-11T00:25:49.140Z,0
2018-03-11T00:26:50.591Z,0
2018-03-11T00:27:52.684Z,0
2018-03-11T00:28:54.640Z,0
2018-03-11T00:29:56.365Z,0
2018-03-11T00:30:58.129Z,0
2018-03-11T00:31:59.544Z,0
2018-03-11T00:33:01.069Z,0
2018-03-11T00:34:02.757Z,0
2018-03-11T00:35:04.158Z,0
2018-03-11T00:36:05.937Z,0
2018-03-11T00:37:08.018Z,0
2018-03-11T00:38:09.528Z,0
2018-03-11T00:39:11.614Z,0
2018-03-11T00:40:13.742Z,0
2018-03-11T00:41:15.441Z,0
2018-03-11T00:42:16.882Z,0
2018-03-11T00:43:18.442Z,0
2018-03-11T00:44:20.016Z,0
2018-03-11T00:45:21.443Z,0
2018-03-11T00:46:23.058Z,0
2018-03-11T00:47:24.513Z,0
2018-03-11T00:48:26.306Z,0
2018-03-11T00:49:28.039Z,0
2018-03-11T00:50:29.701Z,0
2018-03-11T00:51:31.609Z,0
2018-03-11T00:52:33.041Z,0
2018-03-11T00:53:34.440Z,0
2018-03-11T00:54:35.861Z,0
2018-03-11T00:55:37.857Z,0
2018-03-11T00:56:39.599Z,0
2018-03-11T00:57:41.634Z,0
2018-03-11T00:58:43.374Z,0
2018-03-11T00:59:44.809Z,0
2018-03-11T01:00:46.472Z,0
2018-03-11T01:01:47.934Z,0
2018-03-11T01:02:49.954Z,0
2018-03-11T01:03:52.046Z,0
2018-03-11T01:04:53.736Z,0
2018-03-11T01:05:55.236Z,0
2018-03-11T01:06:57.347Z,0
2018-03-11T01:07:58.820Z,0
2018-03-11T01:09:00.542Z,0
2018-03-11T01:10:02.504Z,0
2018-03-11T01:11:04.565Z,0
2018-03-11T01:12:05.984Z,0
2018-03-11T01:13:07.677Z,0
2018-03-11T01:14:09.735Z,0
2018-03-11T01:15:11.303Z,0
2018-03-11T01:16:12.979Z,0
2018-03-11T01:17:14.711Z,0
2018-03-11T01:18:16.135Z,0
2018-03-11T01:19:17.570Z,0
2018-03-11T01:20:19.574Z,0
2018-03-11T01:21:21.122Z,0
2018-03-11T01:22:23.612Z,0
2018-03-11T01:23:25.062Z,0
2018-03-11T01:24:26.449Z,0
2018-03-11T01:25:28.091Z,0
2018-03-11T01:26:29.528Z,0
2018-03-11T01:27:30.915Z,0
2018-03-11T01:28:32.802Z,0
2018-03-11T01:29:34.254Z,0
2018-03-11T01:30:35.706Z,0
2018-03-11T01:31:37.451Z,0
2018-03-11T01:32:38.908Z,0
2018-03-11T01:33:40.626Z,0
2018-03-11T01:34:42.059Z,0
2018-03-11T01:35:43.762Z,0
2018-03-11T01:36:45.156Z,0
2018-03-11T01:37:46.550Z,0
2018-03-11T01:38:47.950Z,0
2018-03-11T01:39:49.692Z,0
2018-03-11T01:40:51.813Z,0
2018-03-11T01:41:53.393Z,0
2018-03-11T01:42:54.823Z,0
2018-03-11T01:43:56.931Z,0
2018-03-11T01:44:58.535Z,0
2018-03-11T01:45:59.996Z,0
2018-03-11T01:47:01.858Z,0
2018-03-11T01:48:03.407Z,0
2018-03-11T01:49:05.498Z,0
2018-03-11T01:50:06.946Z,0
2018-03-11T01:51:08.574Z,0
2018-03-11T01:52:10.059Z,0
2018-03-11T01:53:11.793Z,0
2018-03-11T01:54:13.654Z,0
2018-03-11T01:55:15.116Z,0
2018-03-11T01:56:16.680Z,0
2018-03-11T01:57:18.626Z,0
2018-03-11T01:58:20.074Z,0
2018-03-11T01:59:21.741Z,0
2018-03-11T02:00:23.647Z,0
2018-03-11T02:01:25.494Z,0
2018-03-11T02:02:26.958Z,0
2018-03-11T02:03:28.369Z,0
2018-03-11T02:04:30.062Z,0
2018-03-11T02:05:31.510Z,0
2018-03-11T02:06:33.161Z,0
2018-03-11T02:07:34.586Z,0
2018-03-11T02:08:36.017Z,0
2018-03-11T02:09:37.419Z,0
2018-03-11T02:10:38.803Z,0
2018-03-11T02:11:40.506Z,0
2018-03-11T02:12:42.482Z,0
2018-03-11T02:13:43.887Z,0
2018-03-11T02:14:45.408Z,0
2018-03-11T02:15:47.149Z,0
2018-03-11T02:16:48.591Z,0
2018-03-11T02:17:50.385Z,0
2018-03-11T02:18:52.127Z,0
2018-03-11T02:19:53.971Z,0
2018-03-11T02:20:55.466Z,0
2018-03-11T02:21:57.192Z,0
2018-03-11T02:22:59.249Z,0
2018-03-11T02:24:01.270Z,0
2018-03-11T02:25:03.001Z,0
2018-03-11T02:26:04.770Z,0
2018-03-11T02:27:06.187Z,0
2018-03-11T02:28:07.646Z,0
2018-03-11T02:29:09.101Z,0
2018-03-11T02:30:10.879Z,0
2018-03-11T02:31:12.640Z,0
2018-03-11T02:32:14.485Z,0
2018-03-11T02:33:15.956Z,0
2018-03-11T02:34:17.345Z,0
2018-03-11T02:35:19.036Z,0
2018-03-11T02:36:21.053Z,0
2018-03-11T02:37:22.584Z,0
2018-03-11T02:38:24.284Z,0
2018-03-11T02:39:25.732Z,0
2018-03-11T02:40:27.205Z,0
2018-03-11T02:41:29.143Z,0
2018-03-11T02:42:30.624Z,0
2018-03-11T02:43:32.362Z,0
2018-03-11T02:44:33.778Z,0
2018-03-11T02:45:35.199Z,0
2018-03-11T02:46:36.645Z,0
2018-03-11T02:47:38.323Z,0
2018-03-11T02:48:40.058Z,0
2018-03-11T02:49:41.481Z,0
2018-03-11T02:50:42.968Z,0
2018-03-11T02:51:44.368Z,0
2018-03-11T02:52:46.069Z,0
2018-03-11T02:53:47.727Z,0
2018-03-11T02:54:49.772Z,0
2018-03-11T02:55:51.421Z,0
2018-03-11T02:56:52.862Z,0
2018-03-11T02:57:54.334Z,0
2018-03-11T02:58:56.069Z,0
2018-03-11T02:59:57.963Z,0
2018-03-11T03:00:59.372Z,0
2018-03-11T03:02:00.806Z,0
2018-03-11T03:03:02.850Z,0
2018-03-11T03:04:04.276Z,0
2018-03-11T03:05:05.990Z,0
2018-03-11T03:06:07.467Z,0
2018-03-11T03:07:09.038Z,0
2018-03-11T03:08:10.691Z,0
2018-03-11T03:09:12.366Z,0
2018-03-11T03:10:13.815Z,0
2018-03-11T03:11:15.770Z,0
2018-03-11T03:12:17.542Z,0
2018-03-11T03:13:18.951Z,0
2018-03-11T03:14:20.349Z,0
2018-03-11T03:15:22.050Z,0
2018-03-11T03:16:23.753Z,0
2018-03-11T03:17:25.512Z,0
2018-03-11T03:18:27.046Z,0
2018-03-11T03:19:28.713Z,0
2018-03-11T03:20:30.350Z,0
2018-03-11T03:21:32.338Z,0
2018-03-11T03:22:34.054Z,0
2018-03-11T03:23:36.003Z,0
2018-03-11T03:24:37.415Z,0
2018-03-11T03:25:39.075Z,0
2018-03-11T03:26:40.508Z,0
2018-03-11T03:27:42.197Z,0
2018-03-11T03:28:44.372Z,0
2018-03-11T03:29:45.878Z,0
2018-03-11T03:30:47.702Z,0
2018-03-11T03:31:49.264Z,0
2018-03-11T03:32:50.733Z,0
2018-03-11T03:33:52.446Z,0
2018-03-11T03:34:53.846Z,0
2018-03-11T03:35:55.233Z,0
2018-03-11T03:36:56.660Z,0
2018-03-11T03:37:58.088Z,0
2018-03-11T03:38:59.806Z,0
2018-03-11T03:40:01.223Z,0
2018-03-11T03:41:02.652Z,0
2018-03-11T03:42:04.095Z,0
2018-03-11T03:43:05.881Z,0
2018-03-11T03:44:07.804Z,0
2018-03-11T03:45:09.498Z,0
2018-03-11T03:46:10.930Z,0
2018-03-11T03:47:12.423Z,0
2018-03-11T03:48:14.109Z,0
2018-03-11T03:49:15.550Z,0
2018-03-11T03:50:17.388Z,0
2018-03-11T03:51:18.851Z,0
2018-03-11T03:52:20.249Z,0
2018-03-11T03:53:21.654Z,0
2018-03-11T03:54:24.353Z,0
2018-03-11T03:55:26.317Z,0
2018-03-11T03:56:27.756Z,0
2018-03-11T03:57:29.249Z,0
2018-03-11T03:58:30.696Z,0
2018-03-11T03:59:32.105Z,0
2018-03-11T04:00:33.803Z,0
2018-03-11T04:01:35.331Z,0
2018-03-11T04:02:36.770Z,0
2018-03-11T04:03:38.427Z,0
2018-03-11T04:04:39.900Z,0
2018-03-11T04:05:41.606Z,0
2018-03-11T04:06:43.015Z,0
2018-03-11T04:07:44.730Z,0
2018-03-11T04:08:46.580Z,0
2018-03-11T04:09:48.278Z,0
2018-03-11T04:10:49.696Z,0
2018-03-11T04:11:51.109Z,0
2018-03-11T04:12:52.565Z,0
2018-03-11T04:13:54.241Z,0
2018-03-11T04:14:55.954Z,0
2018-03-11T04:15:57.705Z,0
2018-03-11T04:16:59.217Z,0
2018-03-11T04:18:00.673Z,0
2018-03-11T04:19:02.633Z,0
2018-03-11T04:20:04.655Z,0
2018-03-11T04:21:06.381Z,0
2018-03-11T04:22:08.325Z,0
2018-03-11T04:23:09.678Z,0
2018-03-11T04:24:11.486Z,0
2018-03-11T04:25:13.486Z,0
2018-03-11T04:26:15.443Z,0
2018-03-11T04:27:16.995Z,0
2018-03-11T04:28:18.444Z,0
2018-03-11T04:29:20.297Z,0
2018-03-11T04:30:21.923Z,0
2018-03-11T04:31:23.829Z,0
2018-03-11T04:32:25.782Z,0
2018-03-11T04:33:27.584Z,0
2018-03-11T04:34:28.981Z,0
2018-03-11T04:35:30.417Z,0
2018-03-11T04:36:31.806Z,0
2018-03-11T04:37:33.539Z,0
2018-03-11T04:38:34.956Z,0
2018-03-11T04:39:36.680Z,0
2018-03-11T04:40:38.156Z,0
2018-03-11T04:41:39.595Z,0
2018-03-11T04:42:41.066Z,0
2018-03-11T04:43:42.544Z,0
2018-03-11T04:44:44.300Z,0
2018-03-11T04:45:46.004Z,0
2018-03-11T04:46:47.687Z,0
2018-03-11T04:47:49.422Z,0
2018-03-11T04:48:51.416Z,0
2018-03-11T04:49:52.862Z,0
2018-03-11T04:50:54.511Z,0
2018-03-11T04:51:56.046Z,0
2018-03-11T04:52:57.543Z,0
2018-03-11T04:53:58.933Z,0
2018-03-11T04:55:00.603Z,0
2018-03-11T04:56:01.996Z,0
2018-03-11T04:57:03.419Z,0
2018-03-11T04:58:05.397Z,0
2018-03-11T04:59:06.844Z,0
2018-03-11T05:00:08.375Z,0
2018-03-11T05:01:09.775Z,0
2018-03-11T05:02:11.755Z,0
2018-03-11T05:03:13.222Z,0
2018-03-11T05:04:15.172Z,0
2018-03-11T05:05:16.761Z,0
2018-03-11T05:06:18.456Z,0
2018-03-11T05:07:20.032Z,0
2018-03-11T05:08:21.444Z,0
2018-03-11T05:09:23.019Z,0
2018-03-11T05:10:24.746Z,0
2018-03-11T05:11:26.229Z,0
2018-03-11T05:12:27.689Z,0
2018-03-11T05:13:29.422Z,0
2018-03-11T05:14:31.149Z,0
2018-03-11T05:15:32.592Z,0
2018-03-11T05:16:34.314Z,0
2018-03-11T05:17:36.290Z,0
2018-03-11T05:18:37.732Z,0
2018-03-11T05:19:39.393Z,0
2018-03-11T05:20:41.043Z,0
2018-03-11T05:21:42.515Z,4
2018-03-11T05:22:44.269Z,4
2018-03-11T05:23:45.683Z,0
2018-03-11T05:24:47.259Z,4
2018-03-11T05:25:48.792Z,4
2018-03-11T05:26:50.385Z,4
2018-03-11T05:27:52.082Z,8
2018-03-11T05:28:53.881Z,8
2018-03-11T05:29:55.729Z,8
2018-03-11T05:30:57.166Z,12
2018-03-11T05:31:58.717Z,12
2018-03-11T05:33:00.362Z,16
2018-03-11T05:34:02.410Z,16
2018-03-11T05:35:04.143Z,20
2018-03-11T05:36:05.790Z,24
2018-03-11T05:37:07.270Z,28
2018-03-11T05:38:08.715Z,36
2018-03-11T05:39:10.776Z,36
2018-03-11T05:40:12.462Z,44
2018-03-11T05:41:14.222Z,52
2018-03-11T05:42:16.211Z,64
2018-03-11T05:43:17.968Z,76
2018-03-11T05:44:19.366Z,88
2018-03-11T05:45:20.814Z,100
2018-03-11T05:46:22.297Z,116
2018-03-11T05:47:23.998Z,128
2018-03-11T05:48:26.060Z,140
2018-03-11T05:49:27.607Z,152
2018-03-11T05:50:29.381Z,168
2018-03-11T05:51:31.411Z,184
2018-03-11T05:52:32.846Z,204
2018-03-11T05:53:34.688Z,220
2018-03-11T05:54:36.690Z,236
2018-03-11T05:55:38.152Z,260
2018-03-11T05:56:39.576Z,276
2018-03-11T05:57:41.466Z,304
2018-03-11T05:58:42.989Z,328
2018-03-11T05:59:44.429Z,360
2018-03-11T06:00:45.998Z,388
2018-03-11T06:01:48.072Z,424
2018-03-11T06:02:49.747Z,456
2018-03-11T06:03:51.403Z,496
2018-03-11T06:04:53.298Z,540
2018-03-11T06:05:54.776Z,584
2018-03-11T06:06:56.209Z,632
2018-03-11T06:07:57.906Z,680
2018-03-11T06:08:59.860Z,736
2018-03-11T06:10:01.912Z,780
2018-03-11T06:11:03.303Z,824
2018-03-11T06:12:05.166Z,864
2018-03-11T06:13:06.630Z,916
2018-03-11T06:14:08.078Z,968
2018-03-11T06:15:09.489Z,1004
2018-03-11T06:16:11.094Z,1032
2018-03-11T06:17:12.824Z,1072
2018-03-11T06:18:14.266Z,1124
2018-03-11T06:19:16.286Z,1180
2018-03-11T06:20:17.737Z,1236
2018-03-11T06:21:19.172Z,1304
2018-03-11T06:22:20.616Z,1376
2018-03-11T06:23:22.486Z,1444
2018-03-11T06:24:25.988Z,1524
2018-03-11T06:25:27.734Z,1640
2018-03-11T06:26:29.837Z,1828
2018-03-11T06:27:31.927Z,1916
2018-03-11T06:28:33.329Z,1888
2018-03-11T06:29:34.725Z,1880
2018-03-11T06:30:36.707Z,1892
2018-03-11T06:31:38.729Z,1976
2018-03-11T06:32:40.381Z,1996
2018-03-11T06:33:42.468Z,2008
2018-03-11T06:34:43.909Z,2040
2018-03-11T06:35:45.523Z,1996
2018-03-11T06:36:47.533Z,2016
2018-03-11T06:37:48.999Z,2056
2018-03-11T06:38:50.725Z,2116
2018-03-11T06:39:52.216Z,2176
2018-03-11T06:40:53.762Z,2244
2018-03-11T06:41:55.161Z,2456
2018-03-11T06:42:56.611Z,2640
2018-03-11T06:43:58.065Z,2712
2018-03-11T06:44:59.500Z,2732
2018-03-11T06:46:00.898Z,2732
2018-03-11T06:47:02.358Z,2760
2018-03-11T06:48:03.767Z,2760
2018-03-11T06:49:05.190Z,2704
2018-03-11T06:50:06.609Z,2612
2018-03-11T06:51:08.004Z,2620
2018-03-11T06:52:09.421Z,2740
2018-03-11T06:53:10.862Z,2896
2018-03-11T06:54:12.301Z,3072
2018-03-11T06:55:13.781Z,3152
2018-03-11T06:56:15.199Z,3216
2018-03-11T06:57:16.590Z,3328
2018-03-11T06:58:18.024Z,3500
2018-03-11T06:59:19.450Z,3692
2018-03-11T07:00:20.921Z,3896
2018-03-11T07:01:22.352Z,4116
2018-03-11T07:02:23.747Z,4412
2018-03-11T07:03:25.143Z,4692
2018-03-11T07:04:26.631Z,4904
2018-03-11T07:05:28.127Z,5024
2018-03-11T07:06:29.606Z,5060
2018-03-11T07:07:31.072Z,5104
2018-03-11T07:08:32.527Z,5248
2018-03-11T07:09:34.057Z,5340
2018-03-11T07:10:35.467Z,5468
2018-03-11T07:11:36.870Z,5640
2018-03-11T07:12:38.318Z,6048
2018-03-11T07:13:39.759Z,6272
2018-03-11T07:14:41.147Z,6596
2018-03-11T07:15:42.599Z,6384
2018-03-11T07:16:44.035Z,6628
2018-03-11T07:17:45.519Z,6432
2018-03-11T07:18:46.995Z,6572
2018-03-11T07:19:48.450Z,6752
2018-03-11T07:20:49.896Z,6936
2018-03-11T07:21:51.338Z,7148
2018-03-11T07:22:52.827Z,7572
2018-03-11T07:23:54.264Z,8140
2018-03-11T07:24:55.819Z,9500
2018-03-11T07:25:57.218Z,9500
2018-03-11T07:26:58.724Z,8908
2018-03-11T07:28:00.194Z,7464
2018-03-11T07:29:01.602Z,7552
2018-03-11T07:30:03.038Z,6724
2018-03-11T07:31:04.448Z,6452
2018-03-11T07:32:05.922Z,5864
2018-03-11T07:33:07.391Z,5976
2018-03-11T07:34:08.804Z,5428
2018-03-11T07:35:10.197Z,5296
2018-03-11T07:36:11.718Z,5308
2018-03-11T07:37:13.238Z,5368
2018-03-11T07:38:14.689Z,5448
2018-03-11T07:39:16.217Z,5572
2018-03-11T07:40:17.792Z,5688
2018-03-11T07:41:19.565Z,5700
2018-03-11T07:42:20.998Z,5872
2018-03-11T07:43:22.445Z,5936
2018-03-11T07:44:23.940Z,6064
2018-03-11T07:45:25.330Z,6264
2018-03-11T07:46:26.872Z,6388
2018-03-11T07:47:28.386Z,6404
2018-03-11T07:48:29.806Z,6336
2018-03-11T07:49:31.212Z,6368
2018-03-11T07:50:32.811Z,6296
2018-03-11T07:51:34.200Z,6432
2018-03-11T07:52:35.710Z,6588
2018-03-11T07:53:37.120Z,6708
2018-03-11T07:54:38.562Z,6824
2018-03-11T07:55:39.978Z,6908
2018-03-11T07:56:41.372Z,6924
2018-03-11T07:57:42.862Z,6928
2018-03-11T07:58:44.262Z,6940
2018-03-11T07:59:45.718Z,6964
2018-03-11T08:00:47.170Z,6984
2018-03-11T08:01:48.607Z,6944
2018-03-11T08:02:50.085Z,6624
2018-03-11T08:03:51.475Z,6280
2018-03-11T08:04:52.977Z,6220
2018-03-11T08:05:54.403Z,6412
2018-03-11T08:06:55.853Z,6636
2018-03-11T08:07:57.459Z,6752
2018-03-11T08:08:58.955Z,6432
2018-03-11T08:10:00.354Z,6636
2018-03-11T08:11:01.750Z,7116
2018-03-11T08:12:03.269Z,7076
2018-03-11T08:13:04.679Z,7024
2018-03-11T08:14:06.123Z,6892
2018-03-11T08:15:07.709Z,6068
2018-03-11T08:16:09.126Z,4928
2018-03-11T08:17:10.571Z,4140
2018-03-11T08:18:11.962Z,3984
2018-03-11T08:19:13.498Z,4136
2018-03-11T08:20:15.087Z,4416
2018-03-11T08:21:16.490Z,4884
2018-03-11T08:22:17.977Z,5400
2018-03-11T08:23:19.424Z,5444
2018-03-11T08:24:20.982Z,5008
2018-03-11T08:25:22.483Z,4448
2018-03-11T08:26:23.923Z,4296
2018-03-11T08:27:25.313Z,4240
2018-03-11T08:28:26.807Z,4384
2018-03-11T08:29:28.352Z,4876
2018-03-11T08:30:29.931Z,5004
2018-03-11T08:31:31.417Z,4752
2018-03-11T08:32:32.873Z,4440
2018-03-11T08:33:34.330Z,4852
2018-03-11T08:34:35.740Z,5280
2018-03-11T08:35:37.196Z,5376
2018-03-11T08:36:38.850Z,5488
2018-03-11T08:37:40.292Z,5932
2018-03-11T08:38:41.772Z,6336
2018-03-11T08:39:43.276Z,6160
2018-03-11T08:40:44.690Z,5888
2018-03-11T08:41:46.233Z,5372
2018-03-11T08:42:47.661Z,5672
2018-03-11T08:43:49.114Z,6052
2018-03-11T08:44:50.665Z,6168
2018-03-11T08:45:52.064Z,5972
2018-03-11T08:46:53.492Z,5760
2018-03-11T08:47:54.974Z,5248
2018-03-11T08:48:56.403Z,5604
2018-03-11T08:49:57.920Z,5560
2018-03-11T08:50:59.588Z,4668
2018-03-11T08:52:01.027Z,4124
2018-03-11T08:53:02.552Z,4428
2018-03-11T08:54:03.995Z,5196
2018-03-11T08:55:05.383Z,5196
2018-03-11T08:56:06.912Z,5464
2018-03-11T08:57:08.309Z,6188
2018-03-11T08:58:09.692Z,6872
2018-03-11T08:59:11.168Z,7636
2018-03-11T09:00:12.777Z,8868
2018-03-11T09:01:14.675Z,10900
2018-03-11T09:02:16.740Z,11508
2018-03-11T09:03:18.203Z,11988
2018-03-11T09:04:19.597Z,12048
2018-03-11T09:05:21.001Z,14212
2018-03-11T09:06:22.561Z,14892
2018-03-11T09:07:24.010Z,15616
2018-03-11T09:08:25.492Z,15840
2018-03-11T09:09:27.137Z,14084
2018-03-11T09:10:28.595Z,16288
2018-03-11T09:11:29.970Z,17184
2018-03-11T09:12:31.439Z,13092
2018-03-11T09:13:33.121Z,12892
2018-03-11T09:14:34.563Z,12664
2018-03-11T09:15:35.934Z,12884
2018-03-11T09:16:37.338Z,13136
2018-03-11T09:17:38.768Z,12200
2018-03-11T09:18:40.303Z,11004
2018-03-11T09:19:41.750Z,11444
2018-03-11T09:20:43.372Z,12960
2018-03-11T09:21:44.775Z,12704
2018-03-11T09:22:46.229Z,11444
2018-03-11T09:23:47.792Z,9824
2018-03-11T09:24:49.327Z,8904
2018-03-11T09:25:50.737Z,7448
2018-03-11T09:26:52.156Z,5696
2018-03-11T09:27:53.568Z,4856
2018-03-11T09:28:55.223Z,5140
2018-03-11T09:29:56.736Z,5772
2018-03-11T09:30:58.209Z,6784
2018-03-11T09:31:59.667Z,7372
2018-03-11T09:33:01.102Z,6600
2018-03-11T09:34:02.576Z,5504
2018-03-11T09:35:04.042Z,5056
2018-03-11T09:36:05.528Z,5668
2018-03-11T09:37:07.104Z,4416
2018-03-11T09:38:08.497Z,3680
2018-03-11T09:39:09.944Z,4204
2018-03-11T09:40:11.432Z,8036
2018-03-11T09:41:12.845Z,8572
2018-03-11T09:42:14.305Z,9136
2018-03-11T09:43:15.745Z,8760
2018-03-11T09:44:17.517Z,8220
2018-03-11T09:45:19.066Z,7288
2018-03-11T09:46:20.437Z,6376
2018-03-11T09:47:21.838Z,6612
2018-03-11T09:48:23.415Z,7644
2018-03-11T09:49:24.818Z,9152
2018-03-11T09:50:26.250Z,9996
2018-03-11T09:51:27.769Z,11240
2018-03-11T09:52:29.190Z,9524
2018-03-11T09:53:30.612Z,9424
2018-03-11T09:54:32.010Z,9076
2018-03-11T09:55:33.431Z,9960
2018-03-11T09:56:34.827Z,10256
2018-03-11T09:57:36.247Z,9928
2018-03-11T09:58:37.786Z,11320
2018-03-11T09:59:39.250Z,11916
2018-03-11T10:00:40.812Z,9196
2018-03-11T10:01:42.251Z,7632
2018-03-11T10:02:43.702Z,10572
2018-03-11T10:03:45.153Z,12852
2018-03-11T10:04:46.496Z,11732
2018-03-11T10:05:47.960Z,10492
2018-03-11T10:06:49.426Z,10624
2018-03-11T10:07:50.875Z,12608
2018-03-11T10:08:52.407Z,13496
2018-03-11T10:09:53.788Z,13592
2018-03-11T10:10:55.236Z,14460
2018-03-11T10:11:56.741Z,14336
2018-03-11T10:12:58.182Z,14140
2018-03-11T10:13:59.744Z,12084
2018-03-11T10:15:01.182Z,10576
2018-03-11T10:16:02.652Z,11608
2018-03-11T10:17:04.128Z,11060
2018-03-11T10:18:05.612Z,10836
2018-03-11T10:19:06.986Z,9400
2018-03-11T10:20:08.465Z,6932
2018-03-11T10:21:09.900Z,5256
2018-03-11T10:22:11.406Z,5288
2018-03-11T10:23:12.922Z,5596
2018-03-11T10:24:14.388Z,5976
2018-03-11T10:25:15.858Z,6240
2018-03-11T10:26:17.260Z,6932
2018-03-11T10:27:18.761Z,7924
2018-03-11T10:28:20.291Z,8604
2018-03-11T10:29:21.786Z,9484
2018-03-11T10:30:23.254Z,10176
2018-03-11T10:31:24.743Z,10096
2018-03-11T10:32:26.226Z,10724
2018-03-11T10:33:27.726Z,11672
2018-03-11T10:34:29.180Z,13356
2018-03-11T10:35:30.604Z,13668
2018-03-11T10:36:32.086Z,13548
2018-03-11T10:37:33.515Z,13500
2018-03-11T10:38:34.954Z,13856
2018-03-11T10:39:36.363Z,13024
2018-03-11T10:40:38.142Z,13164
2018-03-11T10:41:39.537Z,12420
2018-03-11T10:42:41.071Z,11564
2018-03-11T10:43:42.517Z,11392
2018-03-11T10:44:43.987Z,11192
2018-03-11T10:45:45.450Z,10764
2018-03-11T10:46:46.983Z,10468
2018-03-11T10:47:48.433Z,10280
2018-03-11T10:48:49.839Z,9960
2018-03-11T10:49:51.321Z,9616
2018-03-11T10:50:52.878Z,10236
2018-03-11T10:51:54.524Z,10652
2018-03-11T10:52:56.006Z,10712
2018-03-11T10:53:57.527Z,10720
2018-03-11T10:54:59.200Z,10960
2018-03-11T10:56:00.639Z,11312
2018-03-11T10:57:02.165Z,11636
2018-03-11T10:58:03.543Z,11896
2018-03-11T10:59:05.030Z,11912
2018-03-11T11:00:06.443Z,11612
2018-03-11T11:01:07.948Z,11236
2018-03-11T11:02:09.478Z,10888
2018-03-11T11:03:10.905Z,10648
2018-03-11T11:04:12.333Z,10548
2018-03-11T11:05:13.762Z,10508
2018-03-11T11:06:15.194Z,10424
2018-03-11T11:07:16.660Z,10208
2018-03-11T11:08:18.060Z,9880
2018-03-11T11:09:19.495Z,9532
2018-03-11T11:10:21.021Z,9220
2018-03-11T11:11:22.486Z,9028
2018-03-11T11:12:23.988Z,8852
2018-03-11T11:13:25.440Z,8720
2018-03-11T11:14:26.849Z,8436
2018-03-11T11:15:28.293Z,8448
2018-03-11T11:16:29.772Z,8588
2018-03-11T11:17:31.162Z,8872
2018-03-11T11:18:32.566Z,9240
2018-03-11T11:19:33.998Z,9664
2018-03-11T11:20:35.466Z,10020
2018-03-11T11:21:36.982Z,10416
2018-03-11T11:22:38.482Z,10952
2018-03-11T11:23:39.968Z,11508
2018-03-11T11:24:41.349Z,12228
2018-03-11T11:25:42.825Z,12880
2018-03-11T11:26:44.211Z,13484
2018-03-11T11:27:45.654Z,13700
2018-03-11T11:28:47.049Z,14800
2018-03-11T11:29:48.448Z,16224
2018-03-11T11:30:50.018Z,18112
2018-03-11T11:31:51.477Z,18272
2018-03-11T11:32:52.991Z,19840
2018-03-11T11:33:54.513Z,19904
2018-03-11T11:34:56.544Z,19680
2018-03-11T11:35:58.287Z,18528
2018-03-11T11:36:59.813Z,17568
2018-03-11T11:38:01.238Z,17472
2018-03-11T11:39:02.989Z,18528
2018-03-11T11:40:04.410Z,18112
2018-03-11T11:41:06.064Z,17728
2018-03-11T11:42:07.499Z,18880
2018-03-11T11:43:08.917Z,18720
2018-03-11T11:44:10.281Z,17440
2018-03-11T11:45:11.733Z,16544
2018-03-11T11:46:13.264Z,15936
2018-03-11T11:47:14.656Z,15088
2018-03-11T11:48:16.107Z,14476
2018-03-11T11:49:17.499Z,13672
2018-03-11T11:50:18.887Z,12928
2018-03-11T11:51:20.356Z,12264
2018-03-11T11:52:21.753Z,11664
2018-03-11T11:53:23.300Z,11164
2018-03-11T11:54:25.059Z,11432
2018-03-11T11:55:26.499Z,11624
2018-03-11T11:56:28.066Z,12000
2018-03-11T11:57:29.458Z,12316
2018-03-11T11:58:30.858Z,12792
2018-03-11T11:59:32.326Z,13100
2018-03-11T12:00:33.738Z,13176
2018-03-11T12:01:35.210Z,13180
2018-03-11T12:02:36.703Z,13224
2018-03-11T12:03:38.219Z,13128
2018-03-11T12:04:39.681Z,13016
2018-03-11T12:05:41.116Z,12908
2018-03-11T12:06:42.617Z,12896
2018-03-11T12:07:44.117Z,12908
2018-03-11T12:08:45.621Z,12856
2018-03-11T12:09:47.068Z,12604
2018-03-11T12:10:48.723Z,12344
2018-03-11T12:11:50.123Z,12232
2018-03-11T12:12:51.588Z,11788
2018-03-11T12:13:53.050Z,11284
2018-03-11T12:14:54.793Z,10572
2018-03-11T12:15:56.242Z,10500
2018-03-11T12:16:57.698Z,10116
2018-03-11T12:17:59.112Z,9544
2018-03-11T12:19:00.527Z,9116
2018-03-11T12:20:01.951Z,8892
2018-03-11T12:21:03.485Z,9092
2018-03-11T12:22:04.904Z,9148
2018-03-11T12:23:06.380Z,9116
2018-03-11T12:24:07.790Z,8728
2018-03-11T12:25:09.375Z,9224
2018-03-11T12:26:10.841Z,9128
2018-03-11T12:27:12.306Z,9232
2018-03-11T12:28:13.808Z,9288
2018-03-11T12:29:15.200Z,9296
2018-03-11T12:30:16.609Z,9284
2018-03-11T12:31:18.363Z,9220
2018-03-11T12:32:20.009Z,9256
2018-03-11T12:33:21.723Z,9176
2018-03-11T12:34:23.355Z,9332
2018-03-11T12:35:24.701Z,8748
2018-03-11T12:36:26.160Z,8584
2018-03-11T12:37:27.588Z,8948
2018-03-11T12:38:29.051Z,8856
2018-03-11T12:39:30.566Z,8644
2018-03-11T12:40:31.976Z,8364
2018-03-11T12:41:33.415Z,8128
2018-03-11T12:42:34.822Z,8044
2018-03-11T12:43:36.278Z,8024
2018-03-11T12:44:37.699Z,7976
2018-03-11T12:45:39.212Z,7832
2018-03-11T12:46:40.690Z,7692
2018-03-11T12:47:42.112Z,7644
2018-03-11T12:48:43.660Z,7728
2018-03-11T12:49:45.126Z,7928
2018-03-11T12:50:46.607Z,8108
2018-03-11T12:51:48.032Z,8104
2018-03-11T12:52:49.481Z,8008
2018-03-11T12:53:50.948Z,7904
2018-03-11T12:54:52.394Z,7828
2018-03-11T12:55:54.580Z,7768
2018-03-11T12:56:56.037Z,7756
2018-03-11T12:57:57.451Z,7788
2018-03-11T12:58:58.939Z,7912
2018-03-11T13:00:00.358Z,8108
2018-03-11T13:01:01.741Z,8308
2018-03-11T13:02:03.154Z,8452
2018-03-11T13:03:04.559Z,8544
2018-03-11T13:04:05.978Z,8616
2018-03-11T13:05:07.387Z,8660
2018-03-11T13:06:08.875Z,8596
2018-03-11T13:07:10.296Z,8400
2018-03-11T13:08:11.725Z,8236
2018-03-11T13:09:13.241Z,8220
2018-03-11T13:10:14.653Z,8320
2018-03-11T13:11:16.081Z,8548
2018-03-11T13:12:17.553Z,8804
2018-03-11T13:13:18.970Z,9064
2018-03-11T13:14:20.372Z,9228
2018-03-11T13:15:21.811Z,9316
2018-03-11T13:16:23.258Z,9408
2018-03-11T13:17:24.723Z,9528
2018-03-11T13:18:26.105Z,9656
2018-03-11T13:19:27.590Z,9736
2018-03-11T13:20:29.002Z,9652
2018-03-11T13:21:30.418Z,9712
2018-03-11T13:22:32.130Z,10232
2018-03-11T13:23:33.780Z,10900
2018-03-11T13:24:35.193Z,11368
2018-03-11T13:25:36.653Z,12004
2018-03-11T13:26:38.051Z,12372
2018-03-11T13:27:39.493Z,12808
2018-03-11T13:28:40.965Z,13140
2018-03-11T13:29:42.366Z,13500
2018-03-11T13:30:43.763Z,13948
2018-03-11T13:31:45.176Z,13864
2018-03-11T13:32:46.678Z,13892
2018-03-11T13:33:48.192Z,13780
2018-03-11T13:34:49.554Z,13700
2018-03-11T13:35:51.094Z,13548
2018-03-11T13:36:52.946Z,13392
2018-03-11T13:37:54.986Z,13188
2018-03-11T13:38:57.055Z,12904
2018-03-11T13:39:59.177Z,12692
2018-03-11T13:41:00.576Z,12520
2018-03-11T13:42:02.031Z,12356
2018-03-11T13:43:03.528Z,12136
2018-03-11T13:44:04.910Z,11932
2018-03-11T13:45:06.414Z,11788
2018-03-11T13:46:07.842Z,11760
2018-03-11T13:47:09.259Z,11760
2018-03-11T13:48:10.646Z,11772
2018-03-11T13:49:12.131Z,11824
2018-03-11T13:50:13.633Z,11844
2018-03-11T13:51:15.158Z,11880
2018-03-11T13:52:16.660Z,11928
2018-03-11T13:53:18.088Z,12016
2018-03-11T13:54:19.544Z,12104
2018-03-11T13:55:20.987Z,12052
2018-03-11T13:56:22.419Z,11984
2018-03-11T13:57:24.001Z,11824
2018-03-11T13:58:25.709Z,11672
2018-03-11T13:59:27.174Z,11584
2018-03-11T14:00:28.584Z,11488
2018-03-11T14:01:30.098Z,11604
2018-03-11T14:02:31.581Z,11672
2018-03-11T14:03:32.977Z,11820
2018-03-11T14:04:34.428Z,12092
2018-03-11T14:05:35.856Z,12356
2018-03-11T14:06:37.412Z,12440
2018-03-11T14:07:38.880Z,12344