createdAt,value
2019-04-20T00:02:16.265Z,9.26
2019-04-20T00:13:37.819Z,9.23
2019-04-20T00:15:57.863Z,9.25
2019-04-20T00:18:36.539Z,9.25
2019-04-20T00:21:47.330Z,9.29
2019-04-20T00:24:33.598Z,9.29
2019-04-20T00:27:22.158Z,9.25
2019-04-20T00:29:49.785Z,9.26
2019-04-20T00:32:16.661Z,9.24
2019-04-20T00:34:39.049Z,9.22
2019-04-20T00:40:21.484Z,9.26
2019-04-20T00:42:54.875Z,9.26
2019-04-20T00:45:27.414Z,9.30
2019-04-20T00:48:01.184Z,9.28
2019-04-20T00:51:23.994Z,9.30
2019-04-20T00:53:39.640Z,9.28
2019-04-20T00:56:07.546Z,9.27
2019-04-20T01:02:18.002Z,9.25
2019-04-20T01:04:55.033Z,9.26
2019-04-20T01:07:50.324Z,9.23
2019-04-20T01:10:41.632Z,9.18
2019-04-20T01:13:13.373Z,9.07
2019-04-20T01:15:48.888Z,9.08
2019-04-20T01:18:10.744Z,9.00
2019-04-20T01:20:41.019Z,9.00
2019-04-20T01:23:14.357Z,9.01
2019-04-20T01:25:45.070Z,8.99
2019-04-20T01:28:32.403Z,8.95
2019-04-20T01:30:58.533Z,8.95
2019-04-20T01:33:28.617Z,8.88
2019-04-20T01:36:03.240Z,8.90
2019-04-20T01:38:34.301Z,8.85
2019-04-20T01:40:50.336Z,8.86
2019-04-20T01:43:20.559Z,8.78
2019-04-20T01:45:58.646Z,8.81
2019-04-20T01:48:28.784Z,8.84
2019-04-20T01:51:02.737Z,8.82
2019-04-20T01:54:03.234Z,8.83
2019-04-20T01:56:30.134Z,8.85
2019-04-20T02:02:21.655Z,8.81
2019-04-20T02:08:14.496Z,8.77
2019-04-20T02:13:48.060Z,8.77
2019-04-20T02:19:22.997Z,8.80
2019-04-20T02:21:55.350Z,8.78
2019-04-20T02:24:12.583Z,8.77
2019-04-20T02:26:43.049Z,8.76
2019-04-20T02:29:36.068Z,8.77
2019-04-20T02:32:24.014Z,8.74
2019-04-20T02:43:20.846Z,8.81
2019-04-20T02:53:44.830Z,8.76
2019-04-20T02:56:04.890Z,8.78
2019-04-20T03:07:28.040Z,8.94
2019-04-20T03:10:00.757Z,8.96
2019-04-20T03:12:38.975Z,8.97
2019-04-20T03:15:00.747Z,8.99
2019-04-20T03:17:38.703Z,9.02
2019-04-20T03:20:06.228Z,9.03
2019-04-20T03:26:11.038Z,9.02
2019-04-20T03:28:58.472Z,9.01
2019-04-20T03:31:54.319Z,9.01
2019-04-20T03:36:55.086Z,9.01
2019-04-20T03:39:17.987Z,8.95
2019-04-20T03:41:36.708Z,8.90
2019-04-20T03:47:05.198Z,8.89
2019-04-20T03:49:54.797Z,8.89
2019-04-20T03:55:36.749Z,8.91
2019-04-20T03:58:24.264Z,8.94
2019-04-20T04:00:59.787Z,8.94
2019-04-20T04:09:35.799Z,8.95
2019-04-20T04:14:57.918Z,9.00
2019-04-20T04:17:34.920Z,9.03
2019-04-20T04:26:21.936Z,9.12
2019-04-20T04:29:36.821Z,9.11
2019-04-20T04:32:12.355Z,9.11
2019-04-20T04:35:09.259Z,9.16
2019-04-20T04:37:48.054Z,9.23
2019-04-20T04:41:06.577Z,9.27
2019-04-20T04:43:28.499Z,9.30
2019-04-20T04:45:38.689Z,9.35
2019-04-20T04:48:14.823Z,9.39
2019-04-20T04:50:49.619Z,9.46
2019-04-20T04:53:27.139Z,9.60
2019-04-20T04:55:50.556Z,9.69
2019-04-20T04:58:14.952Z,9.81
2019-04-20T05:00:46.722Z,9.90
2019-04-20T05:06:31.743Z,10.53
2019-04-20T05:08:55.081Z,10.93
2019-04-20T05:11:21.960Z,11.26
2019-04-20T05:13:58.465Z,11.28
2019-04-20T05:16:43.560Z,11.26
2019-04-20T05:24:56.845Z,10.54
2019-04-20T05:27:48.229Z,10.35
2019-04-20T05:30:10.090Z,10.28
2019-04-20T05:39:02.547Z,10.19
2019-04-20T05:46:56.586Z,11.57
2019-04-20T05:52:45.578Z,11.91
2019-04-20T05:58:17.622Z,12.03
2019-04-20T06:00:49.738Z,11.67
2019-04-20T06:03:11.736Z,11.67
2019-04-20T06:05:55.138Z,11.35
2019-04-20T06:08:28.827Z,11.81
2019-04-20T06:10:52.135Z,11.55
2019-04-20T06:13:27.764Z,11.82
2019-04-20T06:16:12.952Z,11.96
2019-04-20T06:18:45.126Z,11.87
2019-04-20T06:21:33.812Z,12.05
2019-04-20T06:24:11.853Z,12.00
2019-04-20T06:26:49.052Z,11.66
2019-04-20T06:29:10.180Z,11.46
2019-04-20T06:31:48.952Z,11.23
2019-04-20T06:34:55.848Z,11.04
2019-04-20T06:37:34.849Z,11.01
2019-04-20T06:40:57.752Z,11.00
2019-04-20T06:43:11.139Z,11.10
2019-04-20T06:45:51.342Z,11.19
2019-04-20T06:48:26.701Z,11.47
2019-04-20T06:51:27.702Z,11.47
2019-04-20T06:54:09.248Z,11.70
2019-04-20T07:00:22.938Z,11.76
2019-04-20T07:02:54.029Z,12.29
2019-04-20T07:05:48.951Z,13.15
2019-04-20T07:13:50.594Z,13.64
2019-04-20T07:16:51.171Z,14.07
2019-04-20T07:22:40.745Z,14.39
2019-04-20T07:25:27.998Z,14.69
2019-04-20T07:31:01.754Z,16.03
2019-04-20T07:36:57.433Z,16.30
2019-04-20T07:39:26.432Z,16.66
2019-04-20T07:41:56.906Z,16.88
2019-04-20T07:47:01.552Z,17.43
2019-04-20T07:49:32.928Z,17.25
2019-04-20T07:52:31.612Z,17.61
2019-04-20T07:57:53.745Z,18.35
2019-04-20T08:06:51.973Z,18.52
2019-04-20T08:09:28.081Z,18.72
2019-04-20T08:14:57.053Z,18.26
2019-04-20T08:17:37.522Z,18.80
2019-04-20T08:19:46.971Z,18.91
2019-04-20T08:22:21.661Z,19.08
2019-04-20T08:24:48.490Z,19.47
2019-04-20T08:27:12.410Z,19.79
2019-04-20T08:36:16.731Z,20.04
2019-04-20T08:41:52.982Z,19.98
2019-04-20T08:47:51.402Z,19.72
2019-04-20T08:53:09.009Z,19.23
2019-04-20T08:58:11.441Z,20.26
2019-04-20T09:04:03.596Z,19.48
2019-04-20T09:06:41.382Z,19.89
2019-04-20T09:09:29.089Z,20.43
2019-04-20T09:11:49.567Z,20.66
2019-04-20T09:23:49.696Z,21.78
2019-04-20T09:26:23.145Z,22.19
2019-04-20T09:29:05.494Z,21.70
2019-04-20T09:34:57.071Z,22.47
2019-04-20T09:37:43.433Z,22.74
2019-04-20T09:40:30.845Z,22.66
2019-04-20T09:43:02.740Z,21.84
2019-04-20T09:45:57.968Z,21.84
2019-04-20T09:49:12.893Z,21.88
2019-04-20T09:51:51.152Z,22.25
2019-04-20T09:54:25.772Z,21.72
2019-04-20T09:56:55.240Z,21.20
2019-04-20T09:59:22.066Z,21.22
2019-04-20T10:02:24.050Z,21.57
2019-04-20T10:04:49.416Z,21.75
2019-04-20T10:13:15.690Z,21.67
2019-04-20T10:15:45.906Z,22.36
2019-04-20T10:18:17.488Z,22.46
2019-04-20T10:20:47.690Z,23.22
2019-04-20T10:23:56.651Z,23.33
2019-04-20T10:26:27.661Z,22.77
2019-04-20T10:38:25.510Z,20.73
2019-04-20T10:46:24.819Z,20.48
2019-04-20T10:48:56.635Z,20.68
2019-04-20T10:51:26.102Z,20.92
2019-04-20T10:57:15.579Z,20.54
2019-04-20T10:59:45.729Z,21.24
2019-04-20T11:02:16.006Z,22.19
2019-04-20T11:04:46.458Z,22.76
2019-04-20T11:07:16.626Z,23.21
2019-04-20T11:09:47.099Z,23.66
2019-04-20T11:12:16.725Z,23.86
2019-04-20T11:14:46.091Z,23.97
2019-04-20T11:17:16.371Z,24.13
2019-04-20T11:19:45.867Z,24.08
2019-04-20T11:22:16.605Z,22.94
2019-04-20T11:24:46.144Z,23.15
2019-04-20T11:27:16.291Z,22.71
2019-04-20T11:29:46.380Z,22.77
2019-04-20T11:32:15.962Z,23.03
2019-04-20T11:34:45.483Z,23.39
2019-04-20T11:37:15.289Z,23.66
2019-04-20T11:39:45.294Z,22.94
2019-04-20T11:42:14.799Z,22.55
2019-04-20T11:44:44.745Z,22.90
2019-04-20T11:47:14.726Z,22.99
2019-04-20T11:49:44.128Z,21.48
2019-04-20T11:52:16.492Z,20.55
2019-04-20T11:54:44.608Z,20.58
2019-04-20T11:57:15.337Z,21.14
2019-04-20T11:59:45.353Z,21.45
2019-04-20T12:02:42.612Z,21.70
2019-04-20T12:05:23.947Z,22.35
2019-04-20T12:07:55.276Z,22.43
2019-04-20T12:10:26.452Z,21.63
2019-04-20T12:12:57.512Z,22.10
2019-04-20T12:15:28.372Z,22.44
2019-04-20T12:17:59.754Z,22.90
2019-04-20T12:20:29.527Z,23.45
2019-04-20T12:23:00.130Z,23.28
2019-04-20T12:28:35.847Z,23.93
2019-04-20T12:31:12.019Z,24.23
2019-04-20T12:33:36.720Z,24.60
2019-04-20T12:36:08.250Z,24.61
2019-04-20T12:38:39.037Z,24.24
2019-04-20T12:41:10.977Z,24.31
2019-04-20T12:43:39.853Z,24.41
2019-04-20T12:46:09.747Z,24.55
2019-04-20T12:48:39.689Z,23.33
2019-04-20T12:51:09.151Z,22.76
2019-04-20T12:53:38.511Z,21.77
2019-04-20T12:56:08.642Z,21.38
2019-04-20T12:58:40.530Z,21.82
2019-04-20T13:01:10.120Z,20.85
2019-04-20T13:03:39.587Z,20.51
2019-04-20T13:06:10.002Z,20.02
2019-04-20T13:08:46.015Z,19.41
2019-04-20T13:11:32.067Z,19.33
2019-04-20T13:17:32.369Z,19.11
2019-04-20T13:20:03.765Z,18.99
2019-04-20T13:22:34.930Z,19.06
2019-04-20T13:25:25.060Z,18.50
2019-04-20T13:30:57.830Z,19.39
2019-04-20T13:33:47.566Z,20.16
2019-04-20T13:42:24.460Z,21.09
2019-04-20T13:48:04.244Z,20.93
2019-04-20T13:53:29.694Z,22.41
2019-04-20T13:55:59.316Z,23.02
2019-04-20T13:58:48.084Z,23.04
2019-04-20T14:01:54.952Z,24.83
2019-04-20T14:04:30.682Z,26.38
2019-04-20T14:07:01.763Z,27.11
2019-04-20T14:09:31.263Z,25.26
2019-04-20T14:12:15.115Z,26.22
2019-04-20T14:14:33.043Z,28.47
2019-04-20T14:17:03.232Z,29.80
2019-04-20T14:19:32.727Z,28.49
2019-04-20T14:22:02.292Z,28.19
2019-04-20T14:24:33.059Z,27.96
2019-04-20T14:27:03.337Z,28.65
2019-04-20T14:29:32.869Z,28.09
2019-04-20T14:32:03.647Z,27.36
2019-04-20T14:34:33.356Z,27.98
2019-04-20T14:37:02.873Z,27.35
2019-04-20T14:39:32.679Z,27.61
2019-04-20T14:42:02.475Z,27.34
2019-04-20T14:44:32.116Z,27.09
2019-04-20T14:47:01.572Z,26.68
2019-04-20T14:49:32.557Z,26.96
2019-04-20T14:52:03.146Z,27.11
2019-04-20T14:54:33.204Z,26.79
2019-04-20T14:57:03.435Z,25.83
2019-04-20T14:59:37.720Z,25.61
2019-04-20T15:02:19.422Z,26.08
2019-04-20T15:04:50.312Z,24.98
2019-04-20T15:07:20.550Z,23.65
2019-04-20T15:09:51.026Z,23.63
2019-04-20T15:12:21.254Z,23.72
2019-04-20T15:14:50.761Z,23.32
2019-04-20T15:17:57.662Z,23.37
2019-04-20T15:20:39.528Z,23.51
2019-04-20T15:23:27.852Z,22.67
2019-04-20T15:25:58.200Z,23.39
2019-04-20T15:28:28.400Z,23.57
2019-04-20T15:30:58.352Z,22.84
2019-04-20T15:39:23.565Z,22.14
2019-04-20T15:41:53.588Z,22.14
2019-04-20T15:47:31.952Z,21.31
2019-04-20T15:50:02.273Z,20.91
2019-04-20T15:52:39.946Z,20.07
2019-04-20T15:57:59.663Z,19.27
2019-04-20T16:00:29.083Z,19.23
2019-04-20T16:03:29.828Z,19.23
2019-04-20T16:06:05.250Z,19.03
2019-04-20T16:08:36.860Z,19.05
2019-04-20T16:11:07.131Z,19.00
2019-04-20T16:13:40.260Z,18.83
2019-04-20T16:16:08.103Z,18.78
2019-04-20T16:18:38.995Z,18.65
2019-04-20T16:21:14.321Z,18.65
2019-04-20T16:24:11.068Z,18.64
2019-04-20T16:26:59.777Z,18.60
2019-04-20T16:29:29.453Z,18.54
2019-04-20T16:32:00.556Z,18.50
2019-04-20T16:34:30.042Z,18.48
2019-04-20T16:37:40.048Z,18.44
2019-04-20T16:46:06.864Z,18.37
2019-04-20T16:48:36.325Z,18.41
2019-04-20T16:51:06.933Z,18.34
2019-04-20T16:53:39.181Z,18.36
2019-04-20T16:56:47.044Z,18.36
2019-04-20T16:59:57.794Z,18.31
2019-04-20T17:02:27.024Z,18.20
2019-04-20T17:04:56.611Z,18.05
2019-04-20T17:07:29.417Z,17.98
2019-04-20T17:10:00.012Z,17.96
2019-04-20T17:12:30.079Z,17.92
2019-04-20T17:14:59.600Z,17.88
2019-04-20T17:17:29.475Z,17.78
2019-04-20T17:19:59.694Z,17.68
2019-04-20T17:22:29.708Z,17.58
2019-04-20T17:24:59.493Z,17.50
2019-04-20T17:27:49.144Z,17.46
2019-04-20T17:30:55.031Z,17.34
2019-04-20T17:33:50.695Z,17.25
2019-04-20T17:36:15.546Z,17.20
2019-04-20T17:38:44.588Z,17.20
2019-04-20T17:41:31.928Z,17.18
2019-04-20T17:44:00.309Z,17.09
2019-04-20T17:46:28.671Z,17.08
2019-04-20T17:49:00.808Z,17.00
2019-04-20T17:51:34.500Z,16.90
2019-04-20T17:54:00.163Z,16.82
2019-04-20T17:56:26.431Z,16.74
2019-04-20T17:58:58.453Z,16.73
2019-04-20T18:02:02.183Z,16.69
2019-04-20T18:05:20.078Z,16.57
2019-04-20T18:07:45.353Z,16.44
2019-04-20T18:10:52.402Z,16.29
2019-04-20T18:13:16.621Z,16.10
2019-04-20T18:15:58.888Z,15.93
2019-04-20T18:18:46.480Z,15.73
2019-04-20T18:21:19.503Z,15.53
2019-04-20T18:24:50.501Z,15.31
2019-04-20T18:27:24.811Z,15.07
2019-04-20T18:30:26.248Z,14.89
2019-04-20T18:32:43.166Z,14.76
2019-04-20T18:35:16.399Z,14.59
2019-04-20T18:41:02.141Z,14.34
2019-04-20T18:43:27.898Z,14.08
2019-04-20T18:46:15.069Z,13.93
2019-04-20T18:48:48.423Z,13.73
2019-04-20T18:50:59.846Z,13.56
2019-04-20T18:53:37.468Z,13.44
2019-04-20T18:56:02.657Z,13.31
2019-04-20T18:58:31.666Z,13.26
2019-04-20T19:01:01.214Z,13.19
2019-04-20T19:03:36.638Z,13.09
2019-04-20T19:06:02.154Z,12.95
2019-04-20T19:08:38.141Z,12.81
2019-04-20T19:11:49.604Z,12.33
2019-04-20T19:26:06.089Z,11.85
2019-04-20T19:28:39.240Z,11.78
2019-04-20T19:31:56.967Z,11.70
2019-04-20T19:34:31.285Z,11.56
2019-04-20T19:37:00.079Z,11.61
2019-04-20T19:39:29.521Z,11.45
2019-04-20T19:41:55.571Z,11.34
2019-04-20T19:44:27.311Z,11.30
2019-04-20T19:47:12.020Z,11.24
2019-04-20T19:53:05.733Z,11.13
2019-04-20T19:55:20.520Z,10.99
2019-04-20T19:57:56.849Z,10.92
2019-04-20T20:00:51.232Z,10.80
2019-04-20T20:03:19.761Z,10.73
2019-04-20T20:11:56.159Z,10.35
2019-04-20T20:14:39.759Z,10.15
2019-04-20T20:17:27.157Z,10.03
2019-04-20T20:20:06.759Z,9.95
2019-04-20T20:22:22.844Z,9.86
2019-04-20T20:24:41.017Z,9.70
2019-04-20T20:27:31.395Z,9.64
2019-04-20T20:30:04.733Z,9.65
2019-04-20T20:38:30.566Z,9.53
2019-04-20T20:41:05.627Z,9.46
2019-04-20T20:43:42.457Z,9.32
2019-04-20T20:46:50.558Z,9.12
2019-04-20T20:52:21.907Z,8.91
2019-04-20T21:03:53.038Z,8.56
2019-04-20T21:06:22.295Z,8.44
2019-04-20T21:12:01.790Z,8.33
2019-04-20T21:15:08.185Z,8.18
2019-04-20T21:17:47.494Z,8.09
2019-04-20T21:23:35.350Z,8.06
2019-04-20T21:29:06.026Z,7.98
2019-04-20T21:32:18.030Z,7.96
2019-04-20T21:38:06.234Z,7.90
2019-04-20T21:43:46.468Z,7.70
2019-04-20T21:49:37.564Z,7.38
2019-04-20T21:51:55.704Z,7.23
2019-04-20T21:54:22.206Z,7.26
2019-04-20T21:56:56.355Z,7.23
2019-04-20T21:59:39.725Z,7.25
2019-04-20T22:05:21.131Z,7.23
2019-04-20T22:13:54.612Z,6.89
2019-04-20T22:16:31.314Z,6.76
2019-04-20T22:19:14.631Z,6.59
2019-04-20T22:24:51.818Z,6.62
2019-04-20T22:27:15.934Z,6.56
2019-04-20T22:29:50.432Z,6.48
2019-04-20T22:32:22.122Z,6.48
2019-04-20T22:34:56.858Z,6.48
2019-04-20T22:43:02.021Z,6.52
2019-04-20T22:45:35.158Z,6.55
2019-04-20T22:48:50.922Z,6.53
2019-04-20T22:51:31.209Z,6.49
2019-04-20T22:53:55.881Z,6.46
2019-04-20T23:02:33.303Z,6.35
2019-04-20T23:05:04.789Z,6.23
2019-04-20T23:07:35.223Z,6.22
2019-04-20T23:13:01.266Z,6.07
2019-04-20T23:15:32.269Z,5.99
2019-04-20T23:18:42.259Z,5.91
2019-04-20T23:21:16.099Z,5.90
2019-04-20T23:23:45.729Z,5.83
2019-04-20T23:26:16.860Z,5.93
2019-04-20T23:28:50.830Z,5.94
2019-04-20T23:31:20.608Z,5.93
2019-04-20T23:33:49.859Z,5.95
2019-04-20T23:36:29.243Z,5.87
2019-04-20T23:38:54.640Z,5.83
2019-04-20T23:41:23.832Z,5.85
2019-04-20T23:44:16.966Z,5.90
2019-04-20T23:47:08.654Z,5.92
2019-04-20T23:53:10.399Z,5.88
2019-04-20T23:55:23.768Z,5.91
2019-04-20T23:57:59.483Z,5.81
