createdAt,value
2022-09-26T00:00:32.799Z,84.82
2022-09-26T00:01:34.546Z,84.82
2022-09-26T00:02:32.815Z,84.82
2022-09-26T00:03:33.496Z,85.13
2022-09-26T00:04:33.132Z,85.02
2022-09-26T00:05:32.749Z,85.02
2022-09-26T00:06:32.723Z,84.88
2022-09-26T00:07:39.949Z,84.78
2022-09-26T00:08:32.703Z,84.67
2022-09-26T00:09:34.382Z,84.58
2022-09-26T00:10:33.418Z,84.47
2022-09-26T00:11:32.663Z,84.58
2022-09-26T00:12:32.660Z,84.58
2022-09-26T00:13:32.660Z,84.67
2022-09-26T00:14:32.621Z,84.78
2022-09-26T00:15:32.640Z,84.88
2022-09-26T00:16:33.575Z,84.98
2022-09-26T00:17:32.614Z,84.78
2022-09-26T00:18:32.591Z,84.98
2022-09-26T00:19:32.593Z,84.98
2022-09-26T00:20:32.594Z,84.98
2022-09-26T00:21:32.541Z,84.78
2022-09-26T00:22:33.341Z,84.78
2022-09-26T00:23:35.195Z,84.67
2022-09-26T00:24:54.469Z,84.78
2022-09-26T00:25:32.531Z,84.58
2022-09-26T00:26:32.483Z,84.37
2022-09-26T00:27:32.473Z,84.23
2022-09-26T00:28:34.294Z,84.12
2022-09-26T00:29:32.457Z,84.17
2022-09-26T00:30:33.480Z,84.37
2022-09-26T00:31:32.432Z,84.47
2022-09-26T00:32:32.421Z,84.58
2022-09-26T00:33:32.422Z,84.53
2022-09-26T00:34:34.305Z,84.53
2022-09-26T00:35:32.414Z,84.58
2022-09-26T00:36:37.904Z,84.67
2022-09-26T00:37:33.399Z,84.78
2022-09-26T00:38:32.377Z,84.74
2022-09-26T00:39:32.354Z,84.94
2022-09-26T00:40:35.112Z,85.05
2022-09-26T00:41:32.324Z,85.19
2022-09-26T00:42:33.973Z,85.28
2022-09-26T00:43:33.119Z,85.28
2022-09-26T00:44:32.305Z,85.14
2022-09-26T00:45:32.341Z,84.94
2022-09-26T00:46:33.313Z,84.94
2022-09-26T00:47:32.278Z,84.84
2022-09-26T00:48:32.274Z,84.64
2022-09-26T00:49:32.265Z,84.74
2022-09-26T00:50:34.565Z,84.94
2022-09-26T00:51:33.035Z,84.94
2022-09-26T00:52:32.249Z,85.05
2022-09-26T00:53:33.175Z,85.05
2022-09-26T00:54:32.218Z,85.39
2022-09-26T00:55:32.207Z,85.49
2022-09-26T00:56:32.199Z,85.80
2022-09-26T00:57:32.163Z,86.00
2022-09-26T00:58:32.173Z,85.80
2022-09-26T00:59:32.915Z,85.69
2022-09-26T01:00:32.163Z,85.69
2022-09-26T01:01:32.322Z,85.69
2022-09-26T01:02:32.232Z,85.69
2022-09-26T01:03:36.097Z,85.80
2022-09-26T01:04:32.890Z,85.69
2022-09-26T01:05:33.739Z,85.69
2022-09-26T01:06:32.081Z,85.69
2022-09-26T01:08:43.909Z,85.80
2022-09-26T01:09:45.663Z,85.90
2022-09-26T01:10:45.550Z,85.80
2022-09-26T01:11:44.447Z,85.60
2022-09-26T01:12:43.643Z,85.60
2022-09-26T01:13:43.653Z,85.69
2022-09-26T01:14:43.627Z,85.69
2022-09-26T01:15:43.624Z,85.69
2022-09-26T01:16:48.085Z,85.60
2022-09-26T01:17:43.602Z,85.75
2022-09-26T01:18:46.236Z,85.60
2022-09-26T01:19:43.576Z,85.55
2022-09-26T01:20:44.234Z,85.55
2022-09-26T01:21:44.342Z,85.66
2022-09-26T01:22:44.441Z,85.55
2022-09-26T01:23:43.545Z,85.45
2022-09-26T01:24:43.516Z,85.35
2022-09-26T01:25:44.305Z,85.45
2022-09-26T01:26:43.496Z,85.49
2022-09-26T01:27:43.505Z,85.66
2022-09-26T01:28:44.417Z,85.80
2022-09-26T01:29:43.466Z,86.00
2022-09-26T01:30:43.495Z,86.30
2022-09-26T01:31:43.454Z,86.41
2022-09-26T01:32:43.424Z,86.41
2022-09-26T01:33:44.232Z,86.51
2022-09-26T01:34:43.408Z,86.51
2022-09-26T01:35:45.350Z,86.51
2022-09-26T01:36:43.408Z,86.61
2022-09-26T01:37:43.366Z,86.71
2022-09-26T01:38:43.370Z,86.82
2022-09-26T01:39:43.377Z,86.71
2022-09-26T01:40:43.441Z,87.02
2022-09-26T01:41:43.339Z,87.12
2022-09-26T01:42:43.339Z,87.23
2022-09-26T01:43:43.319Z,87.37
2022-09-26T01:44:43.321Z,87.32
2022-09-26T01:45:43.421Z,87.12
2022-09-26T01:46:44.076Z,87.12
2022-09-26T01:47:43.272Z,87.23
2022-09-26T01:48:43.269Z,87.43
2022-09-26T01:49:43.292Z,87.43
2022-09-26T01:50:43.237Z,87.43
2022-09-26T01:51:43.230Z,87.32
2022-09-26T01:52:50.623Z,87.32
2022-09-26T01:53:43.218Z,87.43
2022-09-26T01:54:44.394Z,87.32
2022-09-26T01:55:43.173Z,87.32
2022-09-26T01:56:43.190Z,87.47
2022-09-26T01:57:43.185Z,87.43
2022-09-26T01:58:53.076Z,87.43
2022-09-26T01:59:46.830Z,87.32
2022-09-26T02:00:43.158Z,87.43
2022-09-26T02:01:43.172Z,87.57
2022-09-26T02:02:47.776Z,87.67
2022-09-26T02:03:44.861Z,87.67
2022-09-26T02:04:45.830Z,87.67
2022-09-26T02:05:43.810Z,87.67
2022-09-26T02:06:43.063Z,87.57
2022-09-26T02:07:43.050Z,87.53
2022-09-26T02:08:43.052Z,87.53
2022-09-26T02:09:43.058Z,87.43
2022-09-26T02:10:43.041Z,87.32
2022-09-26T02:11:43.059Z,87.43
2022-09-26T02:12:42.993Z,87.43
2022-09-26T02:13:42.983Z,87.32
2022-09-26T02:14:44.298Z,87.32
2022-09-26T02:15:42.964Z,87.32
2022-09-26T02:16:43.005Z,87.43
2022-09-26T02:17:43.752Z,87.67
2022-09-26T02:18:43.740Z,87.73
2022-09-26T02:19:43.726Z,87.77
2022-09-26T02:20:42.931Z,87.77
2022-09-26T02:21:42.912Z,87.84
2022-09-26T02:22:42.884Z,87.73
2022-09-26T02:23:42.895Z,87.84
2022-09-26T02:24:42.872Z,87.98
2022-09-26T02:25:42.876Z,88.04
2022-09-26T02:26:43.806Z,88.04
2022-09-26T02:27:46.912Z,87.94
2022-09-26T02:28:42.823Z,87.94
2022-09-26T02:29:45.034Z,87.84
2022-09-26T02:30:42.794Z,87.73
2022-09-26T02:31:42.844Z,87.73
2022-09-26T02:32:46.173Z,87.73
2022-09-26T02:33:42.764Z,87.63
2022-09-26T02:34:42.787Z,87.63
2022-09-26T02:35:42.764Z,87.53
2022-09-26T02:36:42.757Z,87.43
2022-09-26T02:37:43.524Z,87.53
2022-09-26T02:38:46.886Z,87.63
2022-09-26T02:39:42.745Z,87.63
2022-09-26T02:40:42.777Z,87.63
2022-09-26T02:41:43.629Z,87.73
2022-09-26T02:42:43.475Z,87.73
2022-09-26T02:43:42.695Z,87.63
2022-09-26T02:44:46.854Z,87.73
2022-09-26T02:45:42.734Z,87.73
2022-09-26T02:46:42.630Z,87.63
2022-09-26T02:47:43.427Z,87.63
2022-09-26T02:48:42.629Z,87.63
2022-09-26T02:49:42.619Z,87.63
2022-09-26T02:50:44.955Z,87.73
2022-09-26T02:51:46.734Z,87.73
2022-09-26T02:52:42.576Z,87.84
2022-09-26T02:53:42.557Z,87.84
2022-09-26T02:54:45.422Z,87.94
2022-09-26T02:55:43.347Z,88.04
2022-09-26T02:56:45.276Z,88.04
2022-09-26T02:57:42.509Z,88.04
2022-09-26T02:58:42.518Z,88.04
2022-09-26T02:59:46.078Z,88.04
2022-09-26T03:00:48.979Z,88.04
2022-09-26T03:01:44.447Z,88.04
2022-09-26T03:02:45.127Z,88.04
2022-09-26T03:03:43.466Z,88.04
2022-09-26T03:04:45.154Z,88.14
2022-09-26T03:05:42.445Z,88.24
2022-09-26T03:06:44.095Z,88.14
2022-09-26T03:07:44.306Z,87.94
2022-09-26T03:08:46.497Z,87.94
2022-09-26T03:09:49.618Z,87.73
2022-09-26T03:10:42.406Z,87.63
2022-09-26T03:11:42.369Z,87.53
2022-09-26T03:12:42.390Z,87.08
2022-09-26T03:13:42.349Z,87.08
2022-09-26T03:14:42.339Z,86.98
2022-09-26T03:15:42.327Z,86.88
2022-09-26T03:16:43.328Z,86.88
2022-09-26T03:17:42.972Z,86.68
2022-09-26T03:18:44.019Z,86.57
2022-09-26T03:19:43.079Z,86.47
2022-09-26T03:20:44.187Z,86.47
2022-09-26T03:21:43.151Z,86.37
2022-09-26T03:22:42.265Z,86.16
2022-09-26T03:23:44.085Z,86.16
2022-09-26T03:24:43.012Z,86.16
2022-09-26T03:25:42.203Z,86.27
2022-09-26T03:26:45.540Z,85.96
2022-09-26T03:27:44.851Z,85.86
2022-09-26T03:28:43.121Z,85.75
2022-09-26T03:29:43.121Z,85.66
2022-09-26T03:30:42.182Z,85.66
2022-09-26T03:31:42.246Z,85.45
2022-09-26T03:32:42.950Z,85.55
2022-09-26T03:33:42.122Z,85.55
2022-09-26T03:34:42.162Z,85.66
2022-09-26T03:35:42.109Z,85.66
2022-09-26T03:36:44.001Z,85.45
2022-09-26T03:37:42.951Z,85.45
2022-09-26T03:38:42.093Z,85.25
2022-09-26T03:39:42.078Z,85.14
2022-09-26T03:40:42.132Z,85.05
2022-09-26T03:41:49.602Z,85.14
2022-09-26T03:42:43.283Z,85.14
2022-09-26T03:43:42.022Z,84.94
2022-09-26T03:44:42.042Z,84.74
2022-09-26T03:45:42.065Z,84.84
2022-09-26T03:46:41.993Z,84.84
2022-09-26T03:47:44.623Z,84.84
2022-09-26T03:48:42.215Z,84.74
2022-09-26T03:49:45.153Z,84.64
2022-09-26T03:50:41.954Z,84.74
2022-09-26T03:51:41.956Z,84.64
2022-09-26T03:52:42.890Z,84.43
2022-09-26T03:53:41.917Z,84.33
2022-09-26T03:54:44.552Z,84.12
2022-09-26T03:55:43.981Z,84.12
2022-09-26T03:56:41.896Z,84.12
2022-09-26T03:57:44.554Z,84.03
2022-09-26T03:58:45.985Z,84.03
2022-09-26T03:59:44.557Z,84.03
2022-09-26T04:00:46.066Z,83.82
2022-09-26T04:01:41.861Z,83.82
2022-09-26T04:02:48.193Z,83.92
2022-09-26T04:03:45.145Z,83.72
2022-09-26T04:04:42.813Z,83.82
2022-09-26T04:05:41.847Z,83.82
2022-09-26T04:06:43.785Z,83.82
2022-09-26T04:07:41.774Z,83.62
2022-09-26T04:08:46.403Z,83.62
2022-09-26T04:09:41.765Z,83.62
2022-09-26T04:10:41.745Z,83.42
2022-09-26T04:11:41.737Z,83.42
2022-09-26T04:12:42.525Z,83.51
2022-09-26T04:13:57.146Z,83.42
2022-09-26T04:14:42.706Z,83.31
2022-09-26T04:15:42.575Z,83.42
2022-09-26T04:16:41.790Z,83.42
2022-09-26T04:17:42.628Z,83.42
2022-09-26T04:18:41.656Z,83.42
2022-09-26T04:19:41.644Z,83.51
2022-09-26T04:20:41.627Z,83.62
2022-09-26T04:21:41.628Z,83.51
2022-09-26T04:22:43.290Z,83.42
2022-09-26T04:24:04.153Z,83.45
2022-09-26T04:24:42.568Z,83.42
2022-09-26T04:25:41.567Z,83.51
2022-09-26T04:26:42.371Z,83.42
2022-09-26T04:27:44.233Z,83.56
2022-09-26T04:28:42.817Z,83.56
2022-09-26T04:29:41.561Z,83.35
2022-09-26T04:30:41.520Z,83.35
2022-09-26T04:31:41.591Z,83.45
2022-09-26T04:32:42.457Z,83.35
2022-09-26T04:33:41.520Z,83.56
2022-09-26T04:34:42.449Z,83.65
2022-09-26T04:35:43.470Z,83.35
2022-09-26T04:36:41.439Z,83.35
2022-09-26T04:37:42.264Z,83.15
2022-09-26T04:38:41.438Z,83.04
2022-09-26T04:39:42.388Z,83.04
2022-09-26T04:40:44.129Z,83.04
2022-09-26T04:41:41.419Z,83.04
2022-09-26T04:42:42.655Z,82.94
2022-09-26T04:43:41.391Z,82.84
2022-09-26T04:44:45.129Z,82.84
2022-09-26T04:45:41.433Z,82.74
2022-09-26T04:46:41.340Z,82.94
2022-09-26T04:47:41.349Z,82.94
2022-09-26T04:48:41.325Z,82.74
2022-09-26T04:49:41.323Z,82.84
2022-09-26T04:50:41.310Z,82.84
2022-09-26T04:51:44.036Z,83.04
2022-09-26T04:52:42.251Z,83.15
2022-09-26T04:53:43.998Z,83.15
2022-09-26T04:54:41.281Z,83.25
2022-09-26T04:55:41.262Z,83.15
2022-09-26T04:56:44.301Z,83.15
2022-09-26T04:57:42.201Z,82.84
2022-09-26T04:58:43.298Z,83.04
2022-09-26T04:59:41.210Z,82.94
2022-09-26T05:00:41.208Z,83.04
2022-09-26T05:01:41.166Z,83.04
2022-09-26T05:02:41.265Z,83.04
2022-09-26T05:03:41.171Z,83.04
2022-09-26T05:04:41.193Z,82.94
2022-09-26T05:05:43.767Z,83.04
2022-09-26T05:06:41.108Z,82.94
2022-09-26T05:07:44.294Z,82.64
2022-09-26T05:08:41.072Z,82.54
2022-09-26T05:09:41.051Z,82.43
2022-09-26T05:10:42.842Z,82.43
2022-09-26T05:11:43.684Z,82.43
2022-09-26T05:12:41.004Z,82.33
2022-09-26T05:13:41.045Z,82.23
2022-09-26T05:14:41.006Z,82.23
2022-09-26T05:15:40.974Z,82.23
2022-09-26T05:16:41.055Z,82.13
2022-09-26T05:17:40.988Z,82.33
2022-09-26T05:18:43.630Z,82.43
2022-09-26T05:19:40.950Z,82.43
2022-09-26T05:20:40.934Z,82.23
2022-09-26T05:21:40.939Z,82.23
2022-09-26T05:22:40.906Z,82.13
2022-09-26T05:23:45.042Z,81.82
2022-09-26T05:24:40.912Z,81.82
2022-09-26T05:25:41.658Z,82.03
2022-09-26T05:26:41.811Z,81.93
2022-09-26T05:27:40.865Z,82.03
2022-09-26T05:28:42.795Z,81.93
2022-09-26T05:29:41.783Z,81.82
2022-09-26T05:30:42.098Z,81.82
2022-09-26T05:32:52.718Z,81.62
2022-09-26T05:33:52.439Z,81.62
2022-09-26T05:34:53.171Z,81.62
2022-09-26T05:35:55.990Z,81.41
2022-09-26T06:03:53.028Z,81.01
2022-09-26T06:22:40.572Z,80.46
2022-09-26T07:32:55.867Z,83.01
2022-09-26T07:33:53.002Z,83.25
2022-09-26T07:34:54.607Z,83.56
2022-09-26T07:36:15.182Z,83.96
2022-09-26T07:36:52.915Z,83.82
2022-09-26T09:12:05.489Z,85.14
2022-09-26T09:44:11.811Z,87.08
2022-09-26T09:55:03.566Z,86.94
2022-09-26T10:03:46.402Z,87.14
2022-09-26T10:23:47.251Z,0.00
2022-09-26T10:26:35.197Z,83.36
2022-09-26T10:36:36.966Z,83.62
2022-09-26T11:26:17.720Z,77.69
2022-09-26T11:36:47.671Z,80.26
2022-09-26T11:38:06.483Z,80.06
2022-09-26T11:39:51.905Z,79.85
2022-09-26T12:10:55.973Z,81.92
2022-09-26T12:11:48.976Z,82.53
2022-09-26T12:13:01.254Z,82.03
2022-09-26T12:17:34.651Z,82.33
2022-09-26T12:18:32.041Z,82.64
2022-09-26T12:19:24.338Z,82.94
2022-09-26T12:20:26.210Z,82.94
2022-09-26T12:21:33.792Z,82.03
2022-09-26T12:22:26.674Z,82.64
2022-09-26T12:24:32.234Z,81.52
2022-09-26T12:28:08.793Z,82.23
2022-09-26T12:30:48.028Z,82.33
2022-09-26T12:36:19.600Z,82.33
2022-09-26T12:38:55.789Z,83.45
2022-09-26T12:43:42.258Z,83.48
2022-09-26T12:44:44.871Z,83.48
2022-09-26T12:48:00.552Z,83.89
2022-09-26T12:49:26.339Z,83.89
2022-09-26T12:57:25.684Z,85.15
2022-09-26T13:58:03.118Z,94.12
2022-09-26T14:02:16.841Z,94.43
2022-09-26T14:31:06.537Z,94.47
2022-09-26T14:34:33.044Z,94.88
2022-09-26T14:44:03.323Z,96.45
2022-09-26T14:58:15.311Z,97.47
2022-09-26T15:00:21.299Z,97.47
2022-09-26T15:26:50.913Z,96.96
2022-09-26T16:06:10.557Z,93.66
2022-09-26T16:09:59.878Z,94.42
2022-09-26T16:16:30.485Z,94.92
2022-09-26T16:17:50.409Z,95.13
2022-09-26T16:18:32.273Z,95.03
2022-09-26T16:31:51.768Z,95.13
2022-09-26T16:32:56.494Z,95.13
2022-09-26T16:33:54.656Z,95.53
2022-09-26T16:34:41.716Z,95.84
2022-09-26T16:35:33.666Z,95.64
2022-09-26T16:38:54.440Z,95.74
2022-09-26T16:41:12.239Z,95.94
2022-09-26T16:42:05.229Z,96.15
2022-09-26T16:44:20.152Z,96.09
2022-09-26T16:46:34.174Z,96.39
2022-09-26T16:47:28.444Z,96.30
2022-09-26T16:53:19.458Z,96.70
2022-09-26T16:55:31.526Z,96.39
2022-09-26T16:57:40.003Z,96.09
2022-09-26T17:02:59.819Z,96.09
2022-09-26T17:12:16.231Z,97.05
2022-09-26T17:19:42.661Z,97.56
2022-09-26T17:25:22.801Z,97.56
2022-09-26T17:36:28.039Z,97.25
2022-09-26T17:51:58.085Z,98.07
2022-09-26T17:53:17.541Z,98.18
2022-09-26T17:56:19.984Z,98.38
2022-09-26T18:00:02.717Z,98.58
2022-09-26T18:03:28.190Z,98.48
2022-09-26T18:04:27.043Z,98.68
2022-09-26T18:06:36.707Z,98.58
2022-09-26T18:07:19.970Z,98.58
2022-09-26T18:08:48.299Z,98.68
2022-09-26T18:09:17.007Z,98.58
2022-09-26T18:15:31.771Z,98.89
2022-09-26T18:16:04.670Z,99.04
2022-09-26T18:19:24.065Z,99.24
2022-09-26T18:20:26.463Z,99.34
2022-09-26T18:21:24.531Z,99.24
2022-09-26T18:24:07.708Z,99.44
2022-09-26T18:26:12.881Z,99.34
2022-09-26T18:26:51.702Z,99.44
2022-09-26T18:29:07.998Z,99.54
2022-09-26T18:30:03.610Z,99.44
2022-09-26T18:31:01.348Z,99.54
2022-09-26T18:33:20.169Z,99.75
2022-09-26T18:34:21.350Z,99.75
2022-09-26T18:38:53.550Z,99.85
2022-09-26T18:39:55.711Z,99.85
2022-09-26T18:44:31.547Z,99.75
2022-09-26T18:46:41.643Z,99.75
2022-09-26T18:47:38.169Z,99.75
2022-09-26T18:48:47.290Z,99.75
2022-09-26T18:49:53.306Z,99.75
2022-09-26T18:50:38.646Z,99.75
2022-09-26T18:56:08.913Z,99.75
2022-09-26T18:57:31.313Z,99.75
2022-09-26T18:58:15.868Z,99.75
2022-09-26T18:59:35.744Z,99.75
2022-09-26T19:00:07.394Z,99.75
2022-09-26T19:50:14.428Z,99.75
2022-09-26T20:13:03.959Z,99.90
2022-09-26T20:30:33.635Z,99.65
2022-09-26T22:00:50.846Z,99.79
2022-09-26T22:07:01.888Z,99.69
2022-09-26T22:07:54.499Z,99.79
2022-09-26T22:18:24.732Z,99.13
2022-09-26T22:20:52.523Z,98.93
2022-09-26T22:22:52.293Z,98.72
2022-09-26T22:27:08.356Z,98.21
2022-09-26T22:57:16.110Z,98.66
2022-09-26T23:14:40.015Z,97.89
2022-09-26T23:37:28.476Z,98.65
