createdAt,value
2019-05-15T00:00:42.004Z,57.80
2019-05-15T00:03:10.755Z,57.80
2019-05-15T00:05:39.477Z,57.90
2019-05-15T00:08:09.313Z,57.90
2019-05-15T00:10:39.226Z,57.90
2019-05-15T00:13:09.250Z,57.80
2019-05-15T00:15:40.131Z,58.10
2019-05-15T00:18:09.014Z,58.20
2019-05-15T00:20:39.448Z,58.40
2019-05-15T00:23:08.509Z,58.90
2019-05-15T00:25:39.314Z,59.00
2019-05-15T00:28:09.471Z,59.10
2019-05-15T00:30:38.924Z,59.20
2019-05-15T00:33:08.954Z,59.30
2019-05-15T00:35:39.368Z,59.60
2019-05-15T00:38:09.264Z,60.50
2019-05-15T00:40:39.459Z,59.90
2019-05-15T00:43:08.905Z,60.00
2019-05-15T00:45:38.750Z,60.00
2019-05-15T00:48:08.869Z,60.20
2019-05-15T00:50:39.287Z,60.20
2019-05-15T00:53:08.681Z,60.20
2019-05-15T00:55:39.605Z,60.30
2019-05-15T00:58:08.787Z,60.40
2019-05-15T01:00:40.698Z,60.90
2019-05-15T01:03:09.170Z,61.00
2019-05-15T01:05:38.757Z,61.30
2019-05-15T01:08:08.313Z,61.20
2019-05-15T01:10:38.526Z,61.40
2019-05-15T01:13:08.361Z,61.60
2019-05-15T01:15:38.721Z,61.60
2019-05-15T01:18:09.355Z,61.50
2019-05-15T01:20:46.117Z,61.60
2019-05-15T01:23:14.678Z,61.60
2019-05-15T01:25:49.222Z,61.70
2019-05-15T01:28:20.868Z,61.90
2019-05-15T01:30:49.598Z,61.80
2019-05-15T01:33:19.005Z,62.00
2019-05-15T01:35:48.751Z,62.50
2019-05-15T01:38:18.730Z,62.10
2019-05-15T01:40:48.550Z,62.40
2019-05-15T01:43:18.719Z,62.50
2019-05-15T01:45:48.298Z,62.80
2019-05-15T01:48:19.002Z,62.90
2019-05-15T01:50:49.296Z,63.00
2019-05-15T01:53:18.737Z,63.40
2019-05-15T01:55:48.292Z,63.30
2019-05-15T01:58:18.571Z,63.20
2019-05-15T02:00:48.349Z,63.10
2019-05-15T02:03:18.377Z,63.10
2019-05-15T02:05:48.155Z,63.10
2019-05-15T02:08:19.107Z,63.30
2019-05-15T02:10:49.331Z,63.40
2019-05-15T02:13:18.645Z,63.50
2019-05-15T02:15:48.278Z,63.70
2019-05-15T02:18:19.158Z,64.00
2019-05-15T02:20:49.414Z,64.00
2019-05-15T02:23:18.863Z,64.00
2019-05-15T02:25:48.142Z,64.00
2019-05-15T02:28:18.357Z,64.20
2019-05-15T02:30:50.090Z,64.40
2019-05-15T02:33:21.015Z,64.50
2019-05-15T02:35:53.151Z,64.60
2019-05-15T02:38:35.322Z,64.70
2019-05-15T02:41:04.067Z,64.70
2019-05-15T02:43:33.002Z,64.90
2019-05-15T02:46:01.483Z,64.90
2019-05-15T02:48:30.052Z,65.80
2019-05-15T02:50:59.037Z,65.00
2019-05-15T02:53:29.959Z,65.00
2019-05-15T02:56:00.180Z,65.10
2019-05-15T02:58:29.392Z,65.30
2019-05-15T03:00:59.450Z,65.40
2019-05-15T03:03:29.488Z,65.60
2019-05-15T03:06:00.079Z,65.70
2019-05-15T03:08:29.843Z,65.80
2019-05-15T03:10:59.483Z,66.00
2019-05-15T03:13:30.010Z,66.10
2019-05-15T03:16:10.527Z,66.00
2019-05-15T03:18:40.057Z,66.20
2019-05-15T03:21:09.771Z,66.20
2019-05-15T03:23:40.461Z,66.20
2019-05-15T03:26:09.108Z,67.00
2019-05-15T03:28:39.159Z,66.30
2019-05-15T03:31:35.683Z,66.30
2019-05-15T03:33:44.816Z,66.30
2019-05-15T03:36:13.193Z,66.60
2019-05-15T03:38:39.655Z,66.90
2019-05-15T03:41:10.284Z,67.00
2019-05-15T03:43:39.528Z,67.10
2019-05-15T03:46:09.053Z,67.00
2019-05-15T03:48:40.361Z,67.00
2019-05-15T03:51:09.401Z,67.00
2019-05-15T03:53:40.105Z,66.90
2019-05-15T03:56:09.709Z,66.70
2019-05-15T03:58:40.182Z,66.70
2019-05-15T04:01:27.727Z,66.80
2019-05-15T04:03:39.511Z,66.80
2019-05-15T04:06:10.039Z,66.80
2019-05-15T04:08:39.272Z,66.90
2019-05-15T04:11:09.122Z,67.00
2019-05-15T04:13:39.614Z,67.00
2019-05-15T04:16:10.297Z,67.10
2019-05-15T04:18:39.716Z,67.10
2019-05-15T04:21:09.219Z,67.10
2019-05-15T04:23:39.531Z,67.10
2019-05-15T04:26:10.308Z,67.10
2019-05-15T04:28:42.225Z,67.00
2019-05-15T04:31:11.069Z,67.00
2019-05-15T04:33:40.212Z,67.00
2019-05-15T04:36:09.776Z,67.00
2019-05-15T04:38:39.501Z,66.90
2019-05-15T04:41:09.917Z,66.90
2019-05-15T04:43:44.342Z,66.80
2019-05-15T04:46:10.044Z,66.60
2019-05-15T04:48:39.927Z,66.40
2019-05-15T04:51:09.711Z,66.30
2019-05-15T04:53:39.580Z,66.00
2019-05-15T04:56:09.980Z,64.70
2019-05-15T04:58:39.543Z,62.30
2019-05-15T05:01:10.542Z,60.10
2019-05-15T05:03:39.679Z,58.70
2019-05-15T05:06:09.670Z,57.20
2019-05-15T05:08:39.702Z,56.10
2019-05-15T05:11:10.364Z,55.50
2019-05-15T05:13:39.471Z,54.50
2019-05-15T05:16:09.547Z,53.60
2019-05-15T05:18:41.140Z,52.80
2019-05-15T05:21:09.172Z,52.40
2019-05-15T05:23:38.143Z,51.50
2019-05-15T05:26:11.307Z,50.30
2019-05-15T05:28:39.919Z,49.50
2019-05-15T05:31:08.643Z,49.10
2019-05-15T05:33:38.147Z,48.30
2019-05-15T05:36:07.958Z,48.60
2019-05-15T05:38:38.671Z,47.00
2019-05-15T05:41:08.285Z,46.50
2019-05-15T05:43:38.303Z,46.30
2019-05-15T05:46:09.227Z,45.30
2019-05-15T05:48:38.338Z,45.30
2019-05-15T05:51:09.183Z,45.00
2019-05-15T05:53:38.456Z,44.50
2019-05-15T05:56:08.981Z,43.90
2019-05-15T05:58:38.910Z,43.60
2019-05-15T06:01:09.354Z,43.20
2019-05-15T06:03:38.805Z,43.00
2019-05-15T06:06:09.711Z,42.30
2019-05-15T06:08:38.878Z,42.30
2019-05-15T06:11:09.754Z,42.10
2019-05-15T06:13:38.527Z,40.70
2019-05-15T06:16:08.476Z,40.80
2019-05-15T06:18:38.736Z,40.50
2019-05-15T06:21:09.026Z,39.70
2019-05-15T06:23:44.086Z,39.40
2019-05-15T06:26:09.400Z,39.20
2019-05-15T06:28:39.352Z,38.30
2019-05-15T06:31:08.880Z,37.80
2019-05-15T06:33:38.540Z,37.70
2019-05-15T06:36:09.068Z,37.60
2019-05-15T06:38:39.253Z,37.10
2019-05-15T06:41:10.088Z,36.40
2019-05-15T06:43:39.006Z,37.00
2019-05-15T06:46:09.236Z,36.40
2019-05-15T06:48:38.119Z,35.80
2019-05-15T06:51:08.903Z,35.20
2019-05-15T06:53:41.286Z,35.10
2019-05-15T06:56:09.737Z,34.70
2019-05-15T06:58:38.836Z,34.40
2019-05-15T07:01:08.695Z,33.70
2019-05-15T07:03:39.248Z,34.20
2019-05-15T07:06:09.469Z,34.20
2019-05-15T07:08:38.499Z,33.60
2019-05-15T07:11:08.715Z,33.40
2019-05-15T07:13:38.289Z,33.70
2019-05-15T07:16:08.190Z,34.40
2019-05-15T07:18:39.018Z,34.20
2019-05-15T07:21:10.060Z,32.80
2019-05-15T07:23:38.686Z,32.60
2019-05-15T07:26:09.523Z,31.50
2019-05-15T07:28:38.090Z,32.00
2019-05-15T07:31:11.267Z,31.40
2019-05-15T07:33:43.119Z,31.30
2019-05-15T07:36:08.388Z,30.40
2019-05-15T07:38:39.199Z,30.00
2019-05-15T07:41:10.102Z,30.10
2019-05-15T07:43:38.380Z,29.70
2019-05-15T07:46:08.346Z,29.30
2019-05-15T07:48:38.312Z,29.20
2019-05-15T07:51:11.556Z,29.70
2019-05-15T07:53:38.545Z,29.60
2019-05-15T07:56:11.647Z,29.60
2019-05-15T07:58:38.683Z,29.50
2019-05-15T08:01:10.086Z,28.60
2019-05-15T08:03:55.017Z,28.50
2019-05-15T08:06:08.916Z,28.20
2019-05-15T08:08:39.385Z,28.60
2019-05-15T08:11:20.109Z,29.10
2019-05-15T08:13:38.825Z,29.10
2019-05-15T08:16:08.616Z,29.10
2019-05-15T08:18:39.356Z,29.00
2019-05-15T08:21:09.021Z,28.70
2019-05-15T08:23:39.171Z,29.10
2019-05-15T08:26:08.946Z,29.10
2019-05-15T08:28:38.423Z,29.20
2019-05-15T08:31:10.217Z,29.20
2019-05-15T08:33:38.928Z,29.50
2019-05-15T08:36:08.583Z,29.30
2019-05-15T08:38:38.381Z,28.70
2019-05-15T08:41:11.134Z,28.50
2019-05-15T08:43:38.384Z,28.90
2019-05-15T08:46:08.222Z,29.00
2019-05-15T08:48:38.414Z,29.00
2019-05-15T08:51:08.737Z,28.60
2019-05-15T08:53:38.096Z,28.40
2019-05-15T08:56:08.546Z,29.10
2019-05-15T08:58:38.208Z,29.70
2019-05-15T09:01:09.704Z,29.30
2019-05-15T09:03:38.131Z,28.70
2019-05-15T09:06:09.100Z,28.40
2019-05-15T09:08:39.392Z,29.20
2019-05-15T09:11:09.065Z,28.80
2019-05-15T09:13:43.475Z,29.10
2019-05-15T09:16:08.515Z,29.50
2019-05-15T09:18:39.186Z,29.80
2019-05-15T09:21:08.834Z,30.10
2019-05-15T09:23:39.111Z,29.70
2019-05-15T09:26:09.152Z,29.90
2019-05-15T09:28:39.034Z,30.10
2019-05-15T09:31:08.637Z,30.00
2019-05-15T09:33:38.756Z,30.00
2019-05-15T09:36:09.125Z,29.60
2019-05-15T09:38:39.069Z,28.90
2019-05-15T09:41:08.969Z,28.20
2019-05-15T09:43:42.148Z,29.10
2019-05-15T09:46:10.503Z,29.20
2019-05-15T09:48:39.175Z,28.90
2019-05-15T09:51:09.195Z,29.30
2019-05-15T09:53:39.439Z,29.10
2019-05-15T09:56:08.925Z,28.30
2019-05-15T09:58:38.119Z,28.50
2019-05-15T10:01:08.442Z,28.70
2019-05-15T10:03:39.474Z,28.20
2019-05-15T10:06:08.202Z,28.10
2019-05-15T10:08:39.490Z,28.10
2019-05-15T10:11:09.252Z,28.10
2019-05-15T10:13:38.561Z,27.60
2019-05-15T10:16:08.379Z,28.20
2019-05-15T10:18:38.948Z,28.30
2019-05-15T10:21:08.993Z,28.20
2019-05-15T10:23:40.391Z,28.70
2019-05-15T10:26:13.822Z,28.30
2019-05-15T10:28:39.402Z,28.30
2019-05-15T10:31:09.400Z,28.40
2019-05-15T10:33:39.259Z,28.80
2019-05-15T10:36:08.631Z,28.50
2019-05-15T10:38:39.224Z,28.30
2019-05-15T10:41:13.792Z,28.90
2019-05-15T10:43:44.678Z,28.40
2019-05-15T10:46:13.067Z,28.60
2019-05-15T10:48:38.724Z,28.00
2019-05-15T10:51:10.249Z,27.50
2019-05-15T10:53:39.124Z,28.00
2019-05-15T10:56:08.979Z,28.20
2019-05-15T10:58:39.151Z,27.50
2019-05-15T11:01:11.282Z,28.30
2019-05-15T11:03:39.990Z,28.10
2019-05-15T11:06:09.707Z,28.20
2019-05-15T11:08:40.685Z,28.50
2019-05-15T11:11:09.428Z,28.50
2019-05-15T11:13:38.349Z,28.10
2019-05-15T11:16:07.185Z,28.30
2019-05-15T11:18:42.840Z,28.00
2019-05-15T11:21:15.397Z,28.30
2019-05-15T11:23:45.797Z,28.10
2019-05-15T11:26:21.742Z,28.30
2019-05-15T11:28:58.734Z,28.50
2019-05-15T11:31:28.783Z,28.00
2019-05-15T11:33:58.583Z,28.30
2019-05-15T11:36:28.816Z,28.20
2019-05-15T11:38:57.679Z,28.00
2019-05-15T11:41:30.414Z,28.00
2019-05-15T11:44:03.548Z,28.10
2019-05-15T11:46:39.331Z,28.20
2019-05-15T11:49:11.494Z,27.80
2019-05-15T11:51:39.692Z,27.60
2019-05-15T11:54:08.388Z,27.50
2019-05-15T11:56:39.182Z,27.70
2019-05-15T11:59:08.511Z,27.20
2019-05-15T12:01:38.294Z,27.80
2019-05-15T12:04:09.283Z,27.70
2019-05-15T12:06:38.549Z,27.60
2019-05-15T12:09:09.153Z,27.70
2019-05-15T12:11:41.156Z,27.20
2019-05-15T12:14:08.555Z,27.10
2019-05-15T12:16:39.996Z,27.20
2019-05-15T12:19:16.661Z,27.00
2019-05-15T12:21:39.561Z,26.90
2019-05-15T12:24:09.105Z,27.10
2019-05-15T12:26:39.986Z,27.30
2019-05-15T12:29:09.802Z,27.30
2019-05-15T12:31:38.973Z,27.00
2019-05-15T12:34:09.096Z,27.00
2019-05-15T12:36:58.138Z,26.90
2019-05-15T12:39:13.192Z,27.20
2019-05-15T13:01:41.069Z,27.20
2019-05-15T13:04:09.734Z,26.70
2019-05-15T13:06:47.972Z,27.10
2019-05-15T13:09:08.838Z,27.00
2019-05-15T13:11:37.868Z,27.10
2019-05-15T13:14:08.145Z,27.10
2019-05-15T13:16:38.910Z,27.80
2019-05-15T13:19:07.219Z,27.70
2019-05-15T13:21:37.923Z,27.40
2019-05-15T13:24:07.991Z,27.00
2019-05-15T13:26:38.403Z,27.00
2019-05-15T13:29:09.041Z,27.30
2019-05-15T13:31:38.454Z,27.50
2019-05-15T13:34:08.142Z,27.60
2019-05-15T13:36:39.171Z,27.60
2019-05-15T13:39:08.066Z,27.60
2019-05-15T13:41:38.583Z,27.60
2019-05-15T13:44:08.912Z,27.70
2019-05-15T13:46:38.102Z,27.70
2019-05-15T13:49:08.313Z,27.60
2019-05-15T13:51:38.396Z,27.70
2019-05-15T13:54:08.721Z,27.60
2019-05-15T13:56:38.156Z,27.50
2019-05-15T13:59:08.034Z,28.00
2019-05-15T14:01:39.403Z,27.70
2019-05-15T14:04:08.577Z,27.80
2019-05-15T14:06:37.978Z,27.80
2019-05-15T14:09:08.944Z,27.90
2019-05-15T14:11:39.021Z,27.90
2019-05-15T14:14:08.334Z,28.00
2019-05-15T14:16:38.349Z,28.10
2019-05-15T14:19:08.292Z,27.90
2019-05-15T14:21:37.981Z,28.00
2019-05-15T14:24:08.912Z,27.90
2019-05-15T14:26:36.944Z,27.40
2019-05-15T14:29:06.502Z,27.50
2019-05-15T14:31:37.115Z,27.70
2019-05-15T14:34:05.940Z,28.10
2019-05-15T14:36:34.499Z,28.30
2019-05-15T14:39:03.233Z,28.10
2019-05-15T14:41:33.004Z,28.00
2019-05-15T14:44:12.004Z,28.00
2019-05-15T14:46:31.741Z,28.20
2019-05-15T14:49:00.229Z,28.10
2019-05-15T14:51:28.782Z,28.10
2019-05-15T14:53:58.374Z,28.00
2019-05-15T14:56:27.055Z,28.30
2019-05-15T14:58:55.530Z,28.00
2019-05-15T15:01:24.423Z,28.20
2019-05-15T15:03:53.113Z,28.00
2019-05-15T15:06:21.675Z,27.90
2019-05-15T15:08:50.220Z,27.90
2019-05-15T15:11:18.773Z,27.90
2019-05-15T15:13:47.323Z,28.00
2019-05-15T15:16:19.122Z,28.50
2019-05-15T15:18:48.262Z,28.20
2019-05-15T15:21:19.529Z,28.40
2019-05-15T15:23:48.143Z,28.60
2019-05-15T15:26:18.985Z,28.40
2019-05-15T15:28:48.933Z,28.30
2019-05-15T15:31:24.455Z,28.30
2019-05-15T15:33:57.932Z,28.60
2019-05-15T15:36:28.561Z,28.60
2019-05-15T15:38:58.790Z,28.50
2019-05-15T15:41:28.631Z,28.30
2019-05-15T15:43:58.656Z,28.20
2019-05-15T15:46:28.673Z,28.30
2019-05-15T15:48:59.258Z,28.50
2019-05-15T15:51:28.599Z,28.70
2019-05-15T15:53:57.589Z,28.80
2019-05-15T15:56:28.935Z,28.90
2019-05-15T15:58:56.518Z,29.10
2019-05-15T16:01:27.692Z,29.30
2019-05-15T16:03:55.211Z,29.00
2019-05-15T16:06:24.071Z,29.10
2019-05-15T16:08:55.721Z,29.20
2019-05-15T16:11:22.771Z,29.40
2019-05-15T16:13:51.321Z,29.40
2019-05-15T16:16:19.922Z,29.10
2019-05-15T16:18:49.145Z,29.40
2019-05-15T16:21:19.302Z,29.50
2019-05-15T16:23:48.188Z,29.70
2019-05-15T16:26:19.318Z,29.70
2019-05-15T16:28:48.918Z,29.70
2019-05-15T16:31:18.587Z,29.60
2019-05-15T16:33:48.050Z,29.80
2019-05-15T16:36:18.273Z,29.60
2019-05-15T16:38:48.201Z,29.70
2019-05-15T16:41:18.403Z,29.40
2019-05-15T16:43:48.542Z,29.30
2019-05-15T16:46:19.247Z,29.30
2019-05-15T16:48:49.431Z,29.40
2019-05-15T16:51:17.987Z,29.50
2019-05-15T16:53:48.796Z,29.70
2019-05-15T16:56:19.022Z,29.80
2019-05-15T16:58:48.102Z,29.90
2019-05-15T17:01:18.678Z,29.90
2019-05-15T17:03:48.490Z,29.90
2019-05-15T17:06:18.605Z,29.70
2019-05-15T17:08:48.737Z,29.60
2019-05-15T17:11:19.825Z,29.70
2019-05-15T17:13:48.296Z,29.70
2019-05-15T17:16:18.673Z,29.60
2019-05-15T17:18:48.597Z,29.60
2019-05-15T17:21:19.031Z,30.00
2019-05-15T17:23:48.913Z,30.00
2019-05-15T17:26:18.870Z,30.10
2019-05-15T17:28:47.925Z,30.20
2019-05-15T17:31:18.103Z,30.30
2019-05-15T17:33:48.781Z,30.10
2019-05-15T17:36:18.423Z,30.10
2019-05-15T17:38:48.742Z,30.30
2019-05-15T17:41:17.428Z,30.30
2019-05-15T17:43:49.087Z,30.30
2019-05-15T17:46:24.569Z,30.40
2019-05-15T17:48:56.054Z,30.60
2019-05-15T17:51:20.745Z,31.00
2019-05-15T17:53:49.469Z,31.40
2019-05-15T17:56:18.045Z,31.10
2019-05-15T17:58:48.643Z,31.30
2019-05-15T18:01:19.018Z,31.10
2019-05-15T18:03:48.586Z,31.10
2019-05-15T18:06:17.215Z,31.30
2019-05-15T18:08:48.383Z,31.40
2019-05-15T18:11:18.543Z,31.50
2019-05-15T18:13:48.663Z,31.70
2019-05-15T18:16:18.234Z,31.90
2019-05-15T18:18:47.895Z,32.00
2019-05-15T18:21:20.706Z,32.00
2019-05-15T18:23:49.178Z,32.00
2019-05-15T18:26:18.325Z,32.30
2019-05-15T18:28:48.926Z,32.20
2019-05-15T18:31:18.163Z,32.30
2019-05-15T18:33:54.109Z,32.70
2019-05-15T18:36:17.194Z,32.70
2019-05-15T18:38:48.091Z,32.80
2019-05-15T18:41:19.313Z,32.90
2019-05-15T18:43:49.499Z,32.90
2019-05-15T18:46:19.826Z,33.00
2019-05-15T18:48:48.658Z,33.30
2019-05-15T18:51:17.616Z,33.50
2019-05-15T18:53:48.051Z,33.70
2019-05-15T18:56:18.519Z,33.80
2019-05-15T18:58:48.484Z,33.80
2019-05-15T19:01:17.835Z,34.80
2019-05-15T19:03:46.840Z,34.50
2019-05-15T19:06:15.403Z,34.60
2019-05-15T19:08:44.134Z,34.90
2019-05-15T19:11:12.701Z,35.20
2019-05-15T19:13:41.548Z,35.30
2019-05-15T19:16:10.548Z,35.30
2019-05-15T19:18:39.090Z,35.40
2019-05-15T19:21:08.091Z,35.60
2019-05-15T19:23:38.070Z,36.50
2019-05-15T19:26:08.440Z,35.90
2019-05-15T19:28:39.110Z,36.00
2019-05-15T19:31:08.968Z,36.10
2019-05-15T19:33:40.984Z,36.00
2019-05-15T19:36:08.319Z,36.10
2019-05-15T19:38:37.696Z,36.20
2019-05-15T19:41:07.456Z,36.40
2019-05-15T19:43:37.942Z,36.40
2019-05-15T19:46:07.957Z,36.50
2019-05-15T19:48:38.567Z,36.80
2019-05-15T19:51:08.955Z,37.00
2019-05-15T19:53:37.800Z,37.10
2019-05-15T19:56:08.029Z,37.40
2019-05-15T19:58:36.537Z,37.40
2019-05-15T20:01:08.107Z,37.60
2019-05-15T20:03:47.261Z,37.90
2019-05-15T20:06:08.382Z,38.10
2019-05-15T20:08:38.559Z,38.10
2019-05-15T20:11:10.239Z,38.20
2019-05-15T20:13:39.474Z,38.30
2019-05-15T20:16:11.219Z,38.60
2019-05-15T20:18:42.927Z,38.80
2019-05-15T20:21:15.231Z,39.00
2019-05-15T20:23:45.775Z,39.00
2019-05-15T20:26:14.037Z,39.20
2019-05-15T20:28:42.982Z,39.50
2019-05-15T20:31:18.411Z,39.60
2019-05-15T20:33:48.429Z,39.80
2019-05-15T20:36:20.715Z,40.00
2019-05-15T20:38:49.290Z,40.10
2019-05-15T20:41:18.717Z,40.10
2019-05-15T20:43:49.017Z,40.40
2019-05-15T20:46:19.238Z,40.70
2019-05-15T20:48:48.744Z,40.50
2019-05-15T20:51:19.667Z,40.50
2019-05-15T20:53:48.711Z,40.80
2019-05-15T20:56:17.553Z,40.60
2019-05-15T20:58:47.813Z,40.50
2019-05-15T21:01:18.327Z,40.50
2019-05-15T21:03:50.690Z,40.50
2019-05-15T21:06:17.873Z,40.50
2019-05-15T21:08:48.541Z,40.60
2019-05-15T21:11:39.470Z,40.60
2019-05-15T21:14:08.533Z,40.60
2019-05-15T21:16:36.749Z,40.60
2019-05-15T21:19:05.211Z,40.70
2019-05-15T21:21:33.764Z,40.60
2019-05-15T21:24:02.321Z,40.70
2019-05-15T21:26:31.279Z,40.70
2019-05-15T21:28:59.830Z,40.80
2019-05-15T21:31:28.309Z,40.80
2019-05-15T21:33:58.909Z,41.00
2019-05-15T21:36:28.212Z,41.10
2019-05-15T21:38:58.631Z,41.40
2019-05-15T21:41:27.453Z,41.60
2019-05-15T21:43:58.855Z,42.00
2019-05-15T21:46:26.626Z,42.20
2019-05-15T21:48:55.099Z,42.30
2019-05-15T21:51:23.586Z,42.50
2019-05-15T21:53:52.122Z,42.60
2019-05-15T21:56:20.720Z,42.60
2019-05-15T21:58:49.275Z,42.90
2019-05-15T22:01:19.580Z,43.30
2019-05-15T22:03:49.086Z,43.20
2019-05-15T22:06:18.513Z,43.40
2019-05-15T22:08:48.528Z,43.60
2019-05-15T22:11:18.656Z,43.80
2019-05-15T22:13:48.488Z,43.80
2019-05-15T22:16:19.217Z,44.00
2019-05-15T22:18:49.229Z,44.10
2019-05-15T22:21:18.630Z,44.40
2019-05-15T22:23:50.289Z,44.40
2019-05-15T22:26:21.625Z,44.30
2019-05-15T22:28:49.130Z,44.20
2019-05-15T22:31:17.804Z,44.20
2019-05-15T22:33:47.931Z,44.20
2019-05-15T22:36:18.864Z,44.20
2019-05-15T22:38:48.339Z,44.30
2019-05-15T22:41:19.175Z,44.50
2019-05-15T22:43:48.544Z,44.60
2019-05-15T22:46:18.649Z,44.80
2019-05-15T22:48:48.605Z,44.80
2019-05-15T22:51:18.416Z,45.00
2019-05-15T22:53:48.905Z,45.10
2019-05-15T22:56:18.185Z,45.40
2019-05-15T22:58:48.069Z,45.50
2019-05-15T23:01:18.828Z,45.60
2019-05-15T23:03:47.954Z,45.70
2019-05-15T23:06:17.841Z,45.80
2019-05-15T23:08:48.899Z,45.90
2019-05-15T23:11:18.267Z,46.70
2019-05-15T23:13:48.422Z,46.30
2019-05-15T23:16:18.338Z,46.30
2019-05-15T23:18:48.460Z,46.50
2019-05-15T23:21:18.288Z,46.60
2019-05-15T23:23:48.757Z,46.80
2019-05-15T23:26:17.897Z,46.90
2019-05-15T23:28:48.124Z,46.80
2019-05-15T23:31:18.683Z,46.90
2019-05-15T23:33:48.162Z,47.00
2019-05-15T23:36:18.040Z,47.00
2019-05-15T23:38:48.034Z,47.00
2019-05-15T23:41:18.692Z,47.10
2019-05-15T23:43:48.242Z,47.20
2019-05-15T23:46:18.442Z,47.60
2019-05-15T23:48:48.546Z,47.80
2019-05-15T23:51:19.005Z,48.10
2019-05-15T23:53:48.350Z,48.20
2019-05-15T23:56:18.907Z,48.50
2019-05-15T23:58:48.147Z,48.70
