createdAt,value
2022-12-25T00:00:03.852Z,1008.2
2022-12-25T00:01:03.903Z,1008.2
2022-12-25T00:02:03.842Z,1008.2
2022-12-25T00:03:03.884Z,1008.2
2022-12-25T00:04:04.066Z,1008.2
2022-12-25T00:05:03.808Z,1008.2
2022-12-25T00:06:03.853Z,1008.2
2022-12-25T00:07:03.835Z,1008.2
2022-12-25T00:08:04.185Z,1008.2
2022-12-25T00:09:03.825Z,1008.2
2022-12-25T00:10:03.885Z,1008.2
2022-12-25T00:11:03.864Z,1008.2
2022-12-25T00:12:03.844Z,1008.2
2022-12-25T00:13:03.848Z,1008.2
2022-12-25T00:14:03.830Z,1008.2
2022-12-25T00:15:03.847Z,1008.2
2022-12-25T00:16:03.870Z,1008.1
2022-12-25T00:17:03.814Z,1008.1
2022-12-25T00:18:03.841Z,1008.0
2022-12-25T00:19:03.868Z,1008.1
2022-12-25T00:20:03.879Z,1008.0
2022-12-25T00:21:03.811Z,1008.0
2022-12-25T00:22:03.865Z,1007.9
2022-12-25T00:23:03.872Z,1007.9
2022-12-25T00:24:03.838Z,1007.9
2022-12-25T00:25:03.894Z,1007.8
2022-12-25T00:26:03.844Z,1007.8
2022-12-25T00:27:03.823Z,1007.7
2022-12-25T00:28:03.842Z,1007.6
2022-12-25T00:29:03.832Z,1007.7
2022-12-25T00:30:03.901Z,1007.6
2022-12-25T00:31:03.925Z,1007.6
2022-12-25T00:32:03.856Z,1007.6
2022-12-25T00:33:03.884Z,1007.6
2022-12-25T00:34:03.895Z,1007.6
2022-12-25T00:35:03.977Z,1007.7
2022-12-25T00:37:54.019Z,1007.6
2022-12-25T00:38:03.767Z,1007.7
2022-12-25T00:39:03.694Z,1007.6
2022-12-25T00:40:03.745Z,1007.6
2022-12-25T00:41:03.759Z,1007.6
2022-12-25T00:42:03.801Z,1007.6
2022-12-25T00:43:03.777Z,1007.6
2022-12-25T00:44:03.730Z,1007.6
2022-12-25T00:45:03.717Z,1007.6
2022-12-25T00:46:03.890Z,1007.7
2022-12-25T00:47:03.749Z,1007.6
2022-12-25T00:48:03.796Z,1007.6
2022-12-25T00:49:03.837Z,1007.7
2022-12-25T00:50:03.794Z,1007.7
2022-12-25T00:51:03.750Z,1007.7
2022-12-25T00:52:03.738Z,1007.7
2022-12-25T00:53:03.750Z,1007.7
2022-12-25T00:54:03.742Z,1007.7
2022-12-25T00:55:03.753Z,1007.8
2022-12-25T00:56:03.745Z,1007.8
2022-12-25T00:57:03.704Z,1007.8
2022-12-25T00:58:03.779Z,1007.8
2022-12-25T00:59:03.743Z,1007.8
2022-12-25T01:00:03.735Z,1007.8
2022-12-25T01:01:03.789Z,1007.8
2022-12-25T01:02:03.820Z,1007.8
2022-12-25T01:03:03.864Z,1007.8
2022-12-25T01:04:04.278Z,1007.8
2022-12-25T01:05:03.710Z,1007.8
2022-12-25T01:06:03.781Z,1007.8
2022-12-25T01:07:03.734Z,1007.9
2022-12-25T01:08:03.727Z,1007.9
2022-12-25T01:09:03.722Z,1007.9
2022-12-25T01:10:03.757Z,1007.9
2022-12-25T01:11:03.774Z,1007.8
2022-12-25T01:12:03.795Z,1007.8
2022-12-25T01:13:03.715Z,1007.8
2022-12-25T01:14:03.713Z,1007.8
2022-12-25T01:15:03.725Z,1007.8
2022-12-25T01:16:03.822Z,1007.9
2022-12-25T01:17:03.757Z,1007.9
2022-12-25T01:18:07.760Z,1007.9
2022-12-25T01:19:03.793Z,1007.9
2022-12-25T01:20:03.757Z,1007.9
2022-12-25T01:21:03.710Z,1007.9
2022-12-25T01:22:03.759Z,1007.9
2022-12-25T01:23:03.764Z,1008.0
2022-12-25T01:24:03.751Z,1008.0
2022-12-25T01:25:03.727Z,1008.1
2022-12-25T01:27:37.465Z,1008.1
2022-12-25T01:27:41.469Z,1008.0
2022-12-25T01:28:03.752Z,1008.0
2022-12-25T01:29:03.784Z,1008.1
2022-12-25T01:30:03.753Z,1008.1
2022-12-25T01:31:03.728Z,1008.1
2022-12-25T01:32:03.756Z,1008.1
2022-12-25T01:33:03.738Z,1008.1
2022-12-25T01:34:03.760Z,1008.1
2022-12-25T01:35:03.770Z,1008.1
2022-12-25T01:36:03.749Z,1008.1
2022-12-25T01:37:03.712Z,1008.2
2022-12-25T01:38:03.734Z,1008.3
2022-12-25T01:39:03.749Z,1008.3
2022-12-25T01:40:03.748Z,1008.3
2022-12-25T01:41:03.746Z,1008.3
2022-12-25T01:42:03.746Z,1008.2
2022-12-25T01:43:03.734Z,1008.3
2022-12-25T01:44:03.770Z,1008.2
2022-12-25T01:45:03.730Z,1008.2
2022-12-25T01:46:03.856Z,1008.2
2022-12-25T01:47:03.753Z,1008.3
2022-12-25T01:48:03.729Z,1008.2
2022-12-25T01:49:03.732Z,1008.2
2022-12-25T01:50:03.751Z,1008.2
2022-12-25T01:51:03.760Z,1008.2
2022-12-25T01:52:03.771Z,1008.2
2022-12-25T01:53:03.738Z,1008.1
2022-12-25T01:54:03.748Z,1008.1
2022-12-25T01:55:03.722Z,1008.1
2022-12-25T01:56:03.749Z,1008.1
2022-12-25T01:57:03.725Z,1008.1
2022-12-25T01:58:03.773Z,1008.1
2022-12-25T01:59:03.758Z,1008.1
2022-12-25T02:00:03.762Z,1008.1
2022-12-25T02:01:03.767Z,1008.1
2022-12-25T02:02:03.956Z,1008.0
2022-12-25T02:03:03.788Z,1008.0
2022-12-25T02:04:03.752Z,1007.9
2022-12-25T02:05:04.025Z,1007.9
2022-12-25T02:06:03.792Z,1007.9
2022-12-25T02:07:03.741Z,1007.9
2022-12-25T02:08:03.792Z,1007.8
2022-12-25T02:09:03.735Z,1007.8
2022-12-25T02:10:03.787Z,1007.7
2022-12-25T02:11:03.806Z,1007.7
2022-12-25T02:12:03.762Z,1007.7
2022-12-25T02:13:03.744Z,1007.6
2022-12-25T02:14:03.768Z,1007.6
2022-12-25T02:15:06.075Z,1007.6
2022-12-25T02:16:03.832Z,1007.6
2022-12-25T02:17:03.889Z,1007.6
2022-12-25T02:18:10.695Z,1007.6
2022-12-25T02:19:03.743Z,1007.6
2022-12-25T02:20:03.793Z,1007.7
2022-12-25T02:21:03.750Z,1007.7
2022-12-25T02:22:03.769Z,1007.6
2022-12-25T02:23:03.777Z,1007.6
2022-12-25T02:24:03.773Z,1007.6
2022-12-25T02:25:03.775Z,1007.6
2022-12-25T02:26:03.808Z,1007.5
2022-12-25T02:27:03.765Z,1007.5
2022-12-25T02:28:03.762Z,1007.5
2022-12-25T02:29:03.785Z,1007.5
2022-12-25T02:30:03.766Z,1007.5
2022-12-25T02:31:03.729Z,1007.5
2022-12-25T02:32:03.817Z,1007.5
2022-12-25T02:33:03.734Z,1007.5
2022-12-25T02:34:03.779Z,1007.6
2022-12-25T02:35:03.800Z,1007.6
2022-12-25T02:36:03.814Z,1007.5
2022-12-25T02:37:03.760Z,1007.5
2022-12-25T02:38:03.769Z,1007.6
2022-12-25T02:39:03.776Z,1007.5
2022-12-25T02:40:03.783Z,1007.5
2022-12-25T02:41:03.796Z,1007.5
2022-12-25T02:43:07.992Z,1007.5
2022-12-25T02:43:11.985Z,1007.5
2022-12-25T02:44:03.976Z,1007.5
2022-12-25T02:45:03.765Z,1007.5
2022-12-25T02:46:03.834Z,1007.4
2022-12-25T02:47:03.791Z,1007.4
2022-12-25T02:48:03.765Z,1007.4
2022-12-25T02:49:03.755Z,1007.4
2022-12-25T02:50:03.757Z,1007.3
2022-12-25T02:51:03.752Z,1007.3
2022-12-25T02:52:03.806Z,1007.4
2022-12-25T02:53:03.826Z,1007.3
2022-12-25T02:54:03.821Z,1007.4
2022-12-25T02:55:03.772Z,1007.4
2022-12-25T02:56:03.786Z,1007.4
2022-12-25T02:57:03.758Z,1007.3
2022-12-25T02:58:03.768Z,1007.3
2022-12-25T02:59:03.809Z,1007.3
2022-12-25T03:00:03.786Z,1007.3
2022-12-25T03:01:03.800Z,1007.3
2022-12-25T03:02:10.639Z,1007.2
2022-12-25T03:03:04.279Z,1007.2
2022-12-25T03:04:04.224Z,1007.2
2022-12-25T03:05:04.209Z,1007.2
2022-12-25T03:06:04.204Z,1007.2
2022-12-25T03:07:04.222Z,1007.2
2022-12-25T03:08:04.200Z,1007.2
2022-12-25T03:09:04.323Z,1007.2
2022-12-25T03:10:04.337Z,1007.2
2022-12-25T03:11:04.385Z,1007.2
2022-12-25T03:12:04.322Z,1007.2
2022-12-25T03:13:04.333Z,1007.2
2022-12-25T03:14:04.297Z,1007.2
2022-12-25T03:15:04.420Z,1007.2
2022-12-25T03:16:04.278Z,1007.2
2022-12-25T03:17:04.344Z,1007.2
2022-12-25T03:18:04.188Z,1007.2
2022-12-25T03:19:04.258Z,1007.2
2022-12-25T03:20:04.193Z,1007.2
2022-12-25T03:21:04.217Z,1007.2
2022-12-25T03:22:04.220Z,1007.1
2022-12-25T03:23:04.226Z,1007.1
2022-12-25T03:24:04.191Z,1007.1
2022-12-25T03:25:04.225Z,1007.1
2022-12-25T03:26:04.198Z,1007.1
2022-12-25T03:27:04.214Z,1007.0
2022-12-25T03:28:04.253Z,1007.1
2022-12-25T03:29:04.228Z,1007.1
2022-12-25T03:30:04.199Z,1007.1
2022-12-25T03:31:04.332Z,1007.2
2022-12-25T03:32:04.209Z,1007.2
2022-12-25T03:33:23.202Z,1007.2
2022-12-25T03:34:04.226Z,1007.2
2022-12-25T03:35:04.230Z,1007.2
2022-12-25T03:36:04.726Z,1007.2
2022-12-25T03:37:04.222Z,1007.2
2022-12-25T03:38:04.195Z,1007.2
2022-12-25T03:39:04.227Z,1007.2
2022-12-25T03:40:04.244Z,1007.2
2022-12-25T03:41:04.259Z,1007.2
2022-12-25T03:42:04.200Z,1007.2
2022-12-25T03:43:04.240Z,1007.2
2022-12-25T03:44:04.204Z,1007.2
2022-12-25T03:45:04.231Z,1007.2
2022-12-25T03:46:04.251Z,1007.2
2022-12-25T03:47:04.228Z,1007.2
2022-12-25T03:49:42.644Z,1007.1
2022-12-25T03:49:46.655Z,1007.1
2022-12-25T03:50:04.215Z,1007.1
2022-12-25T03:51:04.281Z,1007.1
2022-12-25T03:52:04.247Z,1007.1
2022-12-25T03:53:04.244Z,1007.1
2022-12-25T03:54:04.830Z,1007.1
2022-12-25T03:55:04.229Z,1007.1
2022-12-25T03:56:04.212Z,1007.0
2022-12-25T03:57:04.238Z,1007.0
2022-12-25T03:58:04.263Z,1007.0
2022-12-25T03:59:04.223Z,1006.9
2022-12-25T04:00:04.255Z,1006.9
2022-12-25T04:01:04.353Z,1006.9
2022-12-25T04:02:04.367Z,1006.9
2022-12-25T04:03:05.150Z,1006.9
2022-12-25T04:04:04.263Z,1006.9
2022-12-25T04:05:04.225Z,1006.9
2022-12-25T04:06:04.312Z,1006.9
2022-12-25T04:07:04.433Z,1006.9
2022-12-25T04:08:04.395Z,1006.9
2022-12-25T04:09:04.350Z,1006.9
2022-12-25T04:10:04.407Z,1006.9
2022-12-25T04:11:04.237Z,1006.9
2022-12-25T04:12:04.248Z,1006.9
2022-12-25T04:13:04.235Z,1006.9
2022-12-25T04:14:04.293Z,1006.8
2022-12-25T04:15:04.213Z,1006.8
2022-12-25T04:16:04.316Z,1006.8
2022-12-25T04:17:04.219Z,1006.8
2022-12-25T04:18:04.268Z,1006.7
2022-12-25T04:19:04.254Z,1006.7
2022-12-25T04:20:04.261Z,1006.7
2022-12-25T04:21:04.221Z,1006.7
2022-12-25T04:22:04.292Z,1006.7
2022-12-25T04:23:04.234Z,1006.7
2022-12-25T04:24:04.246Z,1006.7
2022-12-25T04:25:04.228Z,1006.7
2022-12-25T04:26:04.242Z,1006.7
2022-12-25T04:27:04.228Z,1006.8
2022-12-25T04:28:04.316Z,1006.8
2022-12-25T04:29:04.256Z,1006.8
2022-12-25T04:30:04.259Z,1006.7
2022-12-25T04:31:04.258Z,1006.8
2022-12-25T04:32:04.261Z,1006.8
2022-12-25T04:33:04.245Z,1006.8
2022-12-25T04:34:04.307Z,1006.8
2022-12-25T04:35:04.229Z,1006.8
2022-12-25T04:36:04.265Z,1006.8
2022-12-25T04:37:04.247Z,1006.9
2022-12-25T04:38:04.250Z,1006.9
2022-12-25T04:39:04.222Z,1006.9
2022-12-25T04:40:04.293Z,1007.0
2022-12-25T04:41:04.235Z,1007.0
2022-12-25T04:42:04.255Z,1006.9
2022-12-25T04:43:04.220Z,1007.0
2022-12-25T04:44:04.258Z,1006.9
2022-12-25T04:46:54.606Z,1007.0
2022-12-25T04:47:11.451Z,1007.0
2022-12-25T04:48:04.855Z,1006.9
2022-12-25T04:49:04.139Z,1007.0
2022-12-25T04:50:04.261Z,1007.0
2022-12-25T04:51:04.180Z,1007.0
2022-12-25T04:52:04.192Z,1007.0
2022-12-25T04:53:04.147Z,1007.0
2022-12-25T04:54:04.178Z,1007.0
2022-12-25T04:55:04.191Z,1006.9
2022-12-25T04:56:04.187Z,1007.0
2022-12-25T04:57:04.142Z,1007.0
2022-12-25T04:58:04.224Z,1007.0
2022-12-25T04:59:04.168Z,1006.9
2022-12-25T05:00:04.180Z,1006.9
2022-12-25T05:01:04.151Z,1006.9
2022-12-25T05:02:04.243Z,1006.9
2022-12-25T05:03:04.288Z,1006.9
2022-12-25T05:04:04.201Z,1006.9
2022-12-25T05:05:04.160Z,1006.9
2022-12-25T05:06:04.211Z,1006.9
2022-12-25T05:07:04.167Z,1006.9
2022-12-25T05:08:04.184Z,1006.9
2022-12-25T05:09:04.181Z,1006.8
2022-12-25T05:10:16.583Z,1006.8
2022-12-25T05:11:04.317Z,1006.8
2022-12-25T05:12:04.167Z,1006.8
2022-12-25T05:13:04.197Z,1006.8
2022-12-25T05:14:04.165Z,1006.8
2022-12-25T05:15:04.229Z,1006.9
2022-12-25T05:16:04.229Z,1006.9
2022-12-25T05:17:04.162Z,1006.9
2022-12-25T05:18:04.163Z,1006.9
2022-12-25T05:19:04.239Z,1006.9
2022-12-25T05:20:04.394Z,1006.9
2022-12-25T05:21:04.192Z,1006.9
2022-12-25T05:22:04.178Z,1006.9
2022-12-25T05:23:04.246Z,1006.9
2022-12-25T05:24:04.173Z,1006.9
2022-12-25T05:25:04.194Z,1006.9
2022-12-25T05:26:04.148Z,1006.9
2022-12-25T05:27:04.219Z,1006.9
2022-12-25T05:28:04.192Z,1006.9
2022-12-25T05:29:04.219Z,1006.8
2022-12-25T05:30:04.161Z,1006.8
2022-12-25T05:31:04.284Z,1006.7
2022-12-25T05:32:04.165Z,1006.6
2022-12-25T05:33:04.183Z,1006.6
2022-12-25T05:34:04.215Z,1006.6
2022-12-25T05:35:04.189Z,1006.6
2022-12-25T05:36:04.154Z,1006.6
2022-12-25T05:37:04.170Z,1006.6
2022-12-25T05:38:04.158Z,1006.7
2022-12-25T05:39:04.183Z,1006.7
2022-12-25T05:40:04.197Z,1006.6
2022-12-25T05:41:04.192Z,1006.6
2022-12-25T05:42:04.156Z,1006.6
2022-12-25T05:43:04.192Z,1006.5
2022-12-25T05:45:32.033Z,1006.5
2022-12-25T05:45:36.381Z,1006.6
2022-12-25T05:46:04.503Z,1006.6
2022-12-25T05:47:04.337Z,1006.6
2022-12-25T05:48:04.181Z,1006.6
2022-12-25T05:49:04.203Z,1006.6
2022-12-25T05:50:04.187Z,1006.6
2022-12-25T05:51:04.198Z,1006.6
2022-12-25T05:52:04.172Z,1006.6
2022-12-25T05:53:08.023Z,1006.6
2022-12-25T05:54:04.400Z,1006.7
2022-12-25T05:55:04.234Z,1006.7
2022-12-25T05:56:04.685Z,1006.7
2022-12-25T05:57:04.225Z,1006.7
2022-12-25T05:58:04.175Z,1006.7
2022-12-25T05:59:04.200Z,1006.8
2022-12-25T06:00:04.435Z,1006.8
2022-12-25T06:01:04.211Z,1006.8
2022-12-25T06:02:04.250Z,1006.8
2022-12-25T06:03:04.339Z,1006.7
2022-12-25T06:04:07.078Z,1006.7
2022-12-25T06:05:04.200Z,1006.7
2022-12-25T06:06:04.172Z,1006.7
2022-12-25T06:07:04.308Z,1006.7
2022-12-25T06:08:04.190Z,1006.7
2022-12-25T06:09:04.252Z,1006.6
2022-12-25T06:10:04.167Z,1006.6
2022-12-25T06:11:04.207Z,1006.7
2022-12-25T06:12:04.237Z,1006.7
2022-12-25T06:13:04.191Z,1006.6
2022-12-25T06:14:04.179Z,1006.6
2022-12-25T06:15:04.261Z,1006.6
2022-12-25T06:16:04.235Z,1006.6
2022-12-25T06:17:04.363Z,1006.6
2022-12-25T06:18:04.173Z,1006.6
2022-12-25T06:19:04.231Z,1006.6
2022-12-25T06:20:04.178Z,1006.6
2022-12-25T06:21:04.235Z,1006.6
2022-12-25T06:22:04.191Z,1006.6
2022-12-25T06:23:04.193Z,1006.6
2022-12-25T06:24:04.226Z,1006.5
2022-12-25T06:25:04.261Z,1006.5
2022-12-25T06:26:04.414Z,1006.5
2022-12-25T06:27:04.246Z,1006.5
2022-12-25T06:28:04.187Z,1006.5
2022-12-25T06:29:04.227Z,1006.5
2022-12-25T06:30:04.188Z,1006.5
2022-12-25T06:31:04.259Z,1006.5
2022-12-25T06:32:04.261Z,1006.5
2022-12-25T06:33:04.249Z,1006.5
2022-12-25T06:34:04.179Z,1006.5
2022-12-25T06:35:04.189Z,1006.5
2022-12-25T06:36:04.180Z,1006.5
2022-12-25T06:37:04.214Z,1006.5
2022-12-25T06:38:04.213Z,1006.5
2022-12-25T06:39:04.243Z,1006.5
2022-12-25T06:40:04.184Z,1006.5
2022-12-25T06:41:04.216Z,1006.5
2022-12-25T06:42:04.188Z,1006.5
2022-12-25T06:43:04.251Z,1006.4
2022-12-25T06:44:04.194Z,1006.4
2022-12-25T06:45:04.257Z,1006.4
2022-12-25T06:46:04.292Z,1006.3
2022-12-25T06:48:58.499Z,1006.4
2022-12-25T06:49:05.055Z,1006.4
2022-12-25T06:50:04.939Z,1006.4
2022-12-25T06:51:04.151Z,1006.5
2022-12-25T06:52:04.103Z,1006.5
2022-12-25T06:53:04.136Z,1006.5
2022-12-25T06:54:04.310Z,1006.5
2022-12-25T06:55:04.129Z,1006.5
2022-12-25T06:56:04.098Z,1006.6
2022-12-25T06:57:04.158Z,1006.6
2022-12-25T06:58:04.099Z,1006.6
2022-12-25T06:59:04.157Z,1006.6
2022-12-25T07:00:04.253Z,1006.6
2022-12-25T07:01:04.244Z,1006.6
2022-12-25T07:02:04.207Z,1006.6
2022-12-25T07:03:04.299Z,1006.6
2022-12-25T07:04:04.111Z,1006.6
2022-12-25T07:05:04.156Z,1006.6
2022-12-25T07:06:04.106Z,1006.6
2022-12-25T07:07:08.781Z,1006.6
2022-12-25T07:08:04.101Z,1006.6
2022-12-25T07:09:04.182Z,1006.6
2022-12-25T07:10:04.130Z,1006.6
2022-12-25T07:11:04.151Z,1006.6
2022-12-25T07:12:04.126Z,1006.6
2022-12-25T07:13:04.160Z,1006.6
2022-12-25T07:14:04.126Z,1006.5
2022-12-25T07:15:04.189Z,1006.5
2022-12-25T07:16:04.192Z,1006.5
2022-12-25T07:17:04.156Z,1006.5
2022-12-25T07:18:04.115Z,1006.4
2022-12-25T07:19:04.136Z,1006.4
2022-12-25T07:20:04.122Z,1006.4
2022-12-25T07:21:04.174Z,1006.4
2022-12-25T07:22:04.110Z,1006.4
2022-12-25T07:23:04.150Z,1006.4
2022-12-25T07:24:04.157Z,1006.4
2022-12-25T07:25:04.140Z,1006.3
2022-12-25T07:26:04.145Z,1006.3
2022-12-25T07:27:04.158Z,1006.3
2022-12-25T07:28:04.137Z,1006.3
2022-12-25T07:29:04.154Z,1006.3
2022-12-25T07:30:04.738Z,1006.3
2022-12-25T07:31:05.072Z,1006.2
2022-12-25T07:32:04.179Z,1006.2
2022-12-25T07:33:04.726Z,1006.2
2022-12-25T07:34:04.107Z,1006.2
2022-12-25T07:35:04.142Z,1006.2
2022-12-25T07:36:04.139Z,1006.2
2022-12-25T07:37:04.150Z,1006.2
2022-12-25T07:38:04.132Z,1006.2
2022-12-25T07:39:04.165Z,1006.2
2022-12-25T07:40:04.119Z,1006.2
2022-12-25T07:41:04.151Z,1006.2
2022-12-25T07:42:04.117Z,1006.2
2022-12-25T07:43:04.199Z,1006.2
2022-12-25T07:44:04.112Z,1006.2
2022-12-25T07:45:04.195Z,1006.2
2022-12-25T07:46:04.156Z,1006.2
2022-12-25T07:47:04.181Z,1006.2
2022-12-25T07:48:05.902Z,1006.3
2022-12-25T07:49:04.137Z,1006.3
2022-12-25T07:50:04.109Z,1006.3
2022-12-25T07:51:04.219Z,1006.3
2022-12-25T07:52:10.856Z,1006.3
2022-12-25T07:53:11.377Z,1006.2
2022-12-25T07:54:06.836Z,1006.2
2022-12-25T07:55:04.197Z,1006.3
2022-12-25T07:56:04.023Z,1006.3
2022-12-25T07:57:04.053Z,1006.3
2022-12-25T07:58:04.030Z,1006.3
2022-12-25T07:59:04.047Z,1006.3
2022-12-25T08:00:04.017Z,1006.3
2022-12-25T08:01:04.142Z,1006.4
2022-12-25T08:02:04.205Z,1006.5
2022-12-25T08:03:04.298Z,1006.5
2022-12-25T08:04:04.161Z,1006.5
2022-12-25T08:05:04.244Z,1006.5
2022-12-25T08:06:04.106Z,1006.4
2022-12-25T08:07:04.045Z,1006.4
2022-12-25T08:08:04.030Z,1006.4
2022-12-25T08:09:04.065Z,1006.3
2022-12-25T08:10:04.027Z,1006.3
2022-12-25T08:11:04.049Z,1006.3
2022-12-25T08:12:04.018Z,1006.3
2022-12-25T08:13:09.049Z,1006.3
2022-12-25T08:14:04.033Z,1006.2
2022-12-25T08:15:04.075Z,1006.2
2022-12-25T08:16:04.016Z,1006.2
2022-12-25T08:17:04.112Z,1006.2
2022-12-25T08:18:04.024Z,1006.2
2022-12-25T08:19:04.035Z,1006.1
2022-12-25T08:20:04.035Z,1006.1
2022-12-25T08:21:04.118Z,1006.1
2022-12-25T08:22:04.043Z,1006.2
2022-12-25T08:23:04.050Z,1006.1
2022-12-25T08:24:04.024Z,1006.1
2022-12-25T08:25:04.059Z,1006.1
2022-12-25T08:26:05.443Z,1006.1
2022-12-25T08:27:04.230Z,1006.1
2022-12-25T08:28:04.057Z,1006.0
2022-12-25T08:29:04.094Z,1006.1
2022-12-25T08:30:04.020Z,1006.0
2022-12-25T08:31:04.158Z,1006.1
2022-12-25T08:32:04.023Z,1006.1
2022-12-25T08:33:04.094Z,1006.0
2022-12-25T08:34:04.159Z,1006.1
2022-12-25T08:35:04.084Z,1006.0
2022-12-25T08:36:04.057Z,1006.1
2022-12-25T08:37:04.076Z,1006.0
2022-12-25T08:38:04.026Z,1006.0
2022-12-25T08:39:04.073Z,1005.9
2022-12-25T08:40:47.952Z,1005.8
2022-12-25T08:42:21.885Z,1005.6
2022-12-25T08:43:04.035Z,1005.5
2022-12-25T08:44:04.011Z,1005.4
2022-12-25T08:45:04.086Z,1005.4
2022-12-25T08:46:04.071Z,1005.4
2022-12-25T08:47:03.953Z,1005.5
2022-12-25T08:48:04.150Z,1005.6
2022-12-25T08:49:03.960Z,1005.6
2022-12-25T08:50:03.927Z,1005.7
2022-12-25T08:51:03.956Z,1005.8
2022-12-25T08:52:03.947Z,1005.7
2022-12-25T08:53:03.962Z,1005.8
2022-12-25T08:54:04.031Z,1005.8
2022-12-25T08:55:03.976Z,1005.8
2022-12-25T08:56:03.961Z,1005.8
2022-12-25T08:57:03.980Z,1005.9
2022-12-25T08:58:04.869Z,1005.9
2022-12-25T08:59:03.961Z,1005.9
2022-12-25T09:00:03.969Z,1005.9
2022-12-25T09:01:04.162Z,1005.9
2022-12-25T09:02:04.008Z,1006.0
2022-12-25T09:03:04.095Z,1006.0
2022-12-25T09:04:03.988Z,1006.0
2022-12-25T09:05:03.982Z,1006.1
2022-12-25T09:06:04.053Z,1006.1
2022-12-25T09:07:04.045Z,1006.1
2022-12-25T09:08:03.942Z,1006.1
2022-12-25T09:09:03.993Z,1006.1
2022-12-25T09:10:03.954Z,1006.0
2022-12-25T09:11:04.017Z,1006.0
2022-12-25T09:12:03.963Z,1006.0
2022-12-25T09:13:03.963Z,1006.0
2022-12-25T09:14:04.004Z,1006.0
2022-12-25T09:15:03.980Z,1006.0
2022-12-25T09:16:04.041Z,1006.0
2022-12-25T09:17:03.998Z,1005.9
2022-12-25T09:18:03.973Z,1005.9
2022-12-25T09:19:03.979Z,1006.0
2022-12-25T09:20:03.934Z,1006.0
2022-12-25T09:21:03.970Z,1006.0
2022-12-25T09:22:03.946Z,1006.1
2022-12-25T09:23:09.948Z,1006.1
2022-12-25T09:24:04.061Z,1006.1
2022-12-25T09:25:03.974Z,1006.1
2022-12-25T09:26:03.956Z,1006.1
2022-12-25T09:27:03.989Z,1006.1
2022-12-25T09:28:03.945Z,1006.0
2022-12-25T09:29:03.999Z,1006.1
2022-12-25T09:30:03.986Z,1006.1
2022-12-25T09:31:04.048Z,1006.1
2022-12-25T09:32:03.960Z,1006.1
2022-12-25T09:33:03.992Z,1006.1
2022-12-25T09:35:34.919Z,1006.0
2022-12-25T09:36:04.588Z,1006.0
2022-12-25T09:37:04.623Z,1006.0
2022-12-25T09:38:04.589Z,1006.0
2022-12-25T09:39:04.615Z,1006.0
2022-12-25T09:40:04.651Z,1006.0
2022-12-25T09:41:04.617Z,1006.0
2022-12-25T09:42:05.513Z,1006.0
2022-12-25T09:43:04.731Z,1006.0
2022-12-25T09:44:04.609Z,1006.0
2022-12-25T09:45:04.587Z,1006.0
2022-12-25T09:46:04.727Z,1006.0
2022-12-25T09:47:04.610Z,1005.9
2022-12-25T09:48:04.643Z,1005.9
2022-12-25T09:49:04.596Z,1005.8
2022-12-25T09:50:04.644Z,1005.8
2022-12-25T09:51:04.589Z,1005.8
2022-12-25T09:52:04.658Z,1005.8
2022-12-25T09:53:04.605Z,1005.7
2022-12-25T09:54:04.667Z,1005.7
2022-12-25T09:55:04.651Z,1005.7
2022-12-25T09:56:04.653Z,1005.7
2022-12-25T09:57:04.603Z,1005.6
2022-12-25T09:58:04.653Z,1005.6
2022-12-25T09:59:04.601Z,1005.5
2022-12-25T10:00:04.619Z,1005.5
2022-12-25T10:01:04.620Z,1005.5
2022-12-25T10:02:04.827Z,1005.6
2022-12-25T10:03:04.734Z,1005.6
2022-12-25T10:04:05.724Z,1005.6
2022-12-25T10:05:04.639Z,1005.5
2022-12-25T10:06:04.651Z,1005.5
2022-12-25T10:07:04.888Z,1005.4
2022-12-25T10:08:04.658Z,1005.4
2022-12-25T10:09:04.620Z,1005.4
2022-12-25T10:10:04.682Z,1005.3
2022-12-25T10:11:04.608Z,1005.3
2022-12-25T10:12:04.651Z,1005.3
2022-12-25T10:13:04.625Z,1005.3
2022-12-25T10:14:04.657Z,1005.3
2022-12-25T10:15:04.619Z,1005.3
2022-12-25T10:16:04.695Z,1005.3
2022-12-25T10:17:04.596Z,1005.3
2022-12-25T10:18:04.635Z,1005.3
2022-12-25T10:19:04.641Z,1005.3
2022-12-25T10:20:04.648Z,1005.4
2022-12-25T10:21:10.984Z,1005.3
2022-12-25T10:22:04.928Z,1005.3
2022-12-25T10:24:47.729Z,1005.3
2022-12-25T10:24:51.717Z,1005.4
2022-12-25T10:25:05.720Z,1005.4
2022-12-25T10:26:04.760Z,1005.4
2022-12-25T10:27:04.906Z,1005.4
2022-12-25T10:28:05.005Z,1005.4
2022-12-25T10:29:05.475Z,1005.4
2022-12-25T10:30:04.685Z,1005.4
2022-12-25T10:31:04.859Z,1005.3
2022-12-25T10:32:05.483Z,1005.3
2022-12-25T10:33:04.729Z,1005.2
2022-12-25T10:34:04.680Z,1005.2
2022-12-25T10:35:04.605Z,1005.2
2022-12-25T10:36:04.652Z,1005.2
2022-12-25T10:37:04.606Z,1005.1
2022-12-25T10:38:04.649Z,1005.0
2022-12-25T10:39:04.617Z,1005.0
2022-12-25T10:40:04.698Z,1005.0
2022-12-25T10:41:04.638Z,1005.0
2022-12-25T10:42:04.647Z,1005.0
2022-12-25T10:43:04.610Z,1005.0
2022-12-25T10:44:04.644Z,1005.0
2022-12-25T10:45:04.651Z,1005.0
2022-12-25T10:46:04.723Z,1005.0
2022-12-25T10:47:04.670Z,1005.0
2022-12-25T10:48:07.501Z,1005.0
2022-12-25T10:49:04.620Z,1005.0
2022-12-25T10:50:05.752Z,1005.1
2022-12-25T10:51:04.634Z,1005.1
2022-12-25T10:52:04.784Z,1005.2
2022-12-25T10:53:05.565Z,1005.2
2022-12-25T10:54:04.673Z,1005.2
2022-12-25T10:55:04.644Z,1005.1
2022-12-25T10:56:04.774Z,1005.1
2022-12-25T10:57:04.659Z,1005.1
2022-12-25T10:58:04.693Z,1005.1
2022-12-25T10:59:04.630Z,1005.1
2022-12-25T11:00:04.659Z,1005.1
2022-12-25T11:01:04.643Z,1005.1
2022-12-25T11:02:04.741Z,1005.0
2022-12-25T11:03:04.787Z,1005.0
2022-12-25T11:04:04.841Z,1004.9
2022-12-25T11:05:04.629Z,1004.9
2022-12-25T11:06:04.798Z,1004.9
2022-12-25T11:07:04.623Z,1004.9
2022-12-25T11:08:04.671Z,1004.9
2022-12-25T11:09:04.639Z,1005.0
2022-12-25T11:10:05.983Z,1005.0
2022-12-25T11:11:04.692Z,1005.0
2022-12-25T11:12:04.660Z,1005.0
2022-12-25T11:13:04.654Z,1004.9
2022-12-25T11:14:04.688Z,1004.9
2022-12-25T11:15:04.619Z,1004.9
2022-12-25T11:16:04.743Z,1004.9
2022-12-25T11:17:13.061Z,1005.0
2022-12-25T11:18:53.359Z,1005.0
2022-12-25T11:19:04.121Z,1004.9
2022-12-25T11:20:04.119Z,1005.0
2022-12-25T11:21:04.033Z,1005.0
2022-12-25T11:22:04.159Z,1005.0
2022-12-25T11:23:04.793Z,1005.0
2022-12-25T11:24:04.355Z,1005.0
2022-12-25T11:25:05.003Z,1005.0
2022-12-25T11:26:04.071Z,1005.0
2022-12-25T11:27:04.041Z,1005.0
2022-12-25T11:28:04.127Z,1005.0
2022-12-25T11:29:04.046Z,1004.9
2022-12-25T11:30:04.439Z,1004.9
2022-12-25T11:31:04.144Z,1004.9
2022-12-25T11:32:04.057Z,1004.9
2022-12-25T11:33:04.062Z,1004.9
2022-12-25T11:34:04.127Z,1004.9
2022-12-25T11:35:04.052Z,1004.8
2022-12-25T11:36:05.406Z,1004.8
2022-12-25T11:37:04.034Z,1004.8
2022-12-25T11:38:04.081Z,1004.9
2022-12-25T11:39:04.036Z,1004.9
2022-12-25T11:40:04.100Z,1004.9
2022-12-25T11:41:04.035Z,1004.9
2022-12-25T11:42:04.758Z,1004.9
2022-12-25T11:43:08.039Z,1004.8
2022-12-25T11:44:04.043Z,1004.8
2022-12-25T11:45:04.200Z,1004.8
2022-12-25T11:46:04.383Z,1004.7
2022-12-25T11:47:04.118Z,1004.7
2022-12-25T11:48:04.052Z,1004.6
2022-12-25T11:49:04.087Z,1004.6
2022-12-25T11:50:04.026Z,1004.5
2022-12-25T11:51:04.072Z,1004.5
2022-12-25T11:52:04.078Z,1004.5
2022-12-25T11:53:04.072Z,1004.5
2022-12-25T11:54:05.099Z,1004.4
2022-12-25T11:55:04.070Z,1004.4
2022-12-25T11:56:04.043Z,1004.3
2022-12-25T11:57:04.078Z,1004.3
2022-12-25T11:58:10.804Z,1004.2
2022-12-25T11:59:04.489Z,1004.2
2022-12-25T12:00:04.543Z,1004.1
2022-12-25T12:01:04.531Z,1004.0
2022-12-25T12:02:04.621Z,1004.0
2022-12-25T12:03:04.591Z,1004.0
2022-12-25T12:04:04.578Z,1004.0
2022-12-25T12:05:04.488Z,1004.0
2022-12-25T12:06:04.515Z,1004.0
2022-12-25T12:07:04.496Z,1004.0
2022-12-25T12:08:04.533Z,1004.0
2022-12-25T12:09:04.491Z,1004.0
2022-12-25T12:10:04.559Z,1003.9
2022-12-25T12:11:04.488Z,1004.0
2022-12-25T12:12:04.525Z,1004.0
2022-12-25T12:13:04.487Z,1004.0
2022-12-25T12:14:04.643Z,1003.9
2022-12-25T12:15:05.468Z,1003.9
2022-12-25T12:16:04.621Z,1003.8
2022-12-25T12:17:04.514Z,1003.8
2022-12-25T12:18:04.524Z,1003.9
2022-12-25T12:19:04.513Z,1003.9
2022-12-25T12:20:04.525Z,1003.9
2022-12-25T12:21:04.506Z,1003.9
2022-12-25T12:22:04.558Z,1004.0
2022-12-25T12:23:04.555Z,1003.9
2022-12-25T12:24:04.579Z,1004.0
2022-12-25T12:25:04.515Z,1003.9
2022-12-25T12:26:04.579Z,1004.0
2022-12-25T12:27:04.499Z,1004.0
2022-12-25T12:28:05.715Z,1004.0
2022-12-25T12:29:04.494Z,1004.0
2022-12-25T12:30:04.531Z,1004.0
2022-12-25T12:31:04.551Z,1004.0
2022-12-25T12:32:04.762Z,1004.0
2022-12-25T12:33:04.493Z,1004.0