createdAt,value
2022-10-19T00:01:12.412Z,7.80
2022-10-19T00:03:40.313Z,8.30
2022-10-19T00:06:15.750Z,8.00
2022-10-19T00:08:43.492Z,8.50
2022-10-19T00:11:11.148Z,8.70
2022-10-19T00:13:38.856Z,8.50
2022-10-19T00:16:14.873Z,7.70
2022-10-19T00:18:45.683Z,8.40
2022-10-19T00:21:18.577Z,8.50
2022-10-19T00:23:46.501Z,8.10
2022-10-19T00:26:13.553Z,7.40
2022-10-19T00:28:41.178Z,8.70
2022-10-19T00:31:13.990Z,7.60
2022-10-19T00:33:41.297Z,8.50
2022-10-19T00:36:23.964Z,7.40
2022-10-19T00:38:51.294Z,7.70
2022-10-19T00:41:20.440Z,8.20
2022-10-19T00:44:05.535Z,7.10
2022-10-19T00:46:36.711Z,7.80
2022-10-19T00:49:15.953Z,7.40
2022-10-19T00:51:49.472Z,7.00
2022-10-19T00:54:17.522Z,7.50
2022-10-19T00:56:49.801Z,6.60
2022-10-19T00:59:21.865Z,7.30
2022-10-19T01:01:49.845Z,7.20
2022-10-19T01:04:16.506Z,6.80
2022-10-19T01:06:43.031Z,7.40
2022-10-19T01:09:09.493Z,7.60
2022-10-19T01:12:03.493Z,6.90
2022-10-19T01:14:58.561Z,7.30
2022-10-19T01:17:53.176Z,7.40
2022-10-19T01:21:09.222Z,8.10
2022-10-19T01:24:13.086Z,7.70
2022-10-19T01:27:13.220Z,8.50
2022-10-19T01:30:09.397Z,7.60
2022-10-19T01:33:04.322Z,8.60
2022-10-19T01:36:00.675Z,8.00
2022-10-19T01:38:37.939Z,8.60
2022-10-19T01:41:11.036Z,8.20
2022-10-19T01:43:58.081Z,7.60
2022-10-19T01:46:36.257Z,7.70
2022-10-19T01:49:13.202Z,7.50
2022-10-19T01:51:51.774Z,8.30
2022-10-19T01:54:22.696Z,7.80
2022-10-19T01:56:51.327Z,8.80
2022-10-19T01:59:21.275Z,9.70
2022-10-19T02:01:52.619Z,8.30
2022-10-19T02:04:22.839Z,8.10
2022-10-19T02:06:54.770Z,8.30
2022-10-19T02:09:21.841Z,7.70
2022-10-19T02:11:56.924Z,7.40
2022-10-19T02:14:32.839Z,7.50
2022-10-19T02:17:13.998Z,7.70
2022-10-19T02:19:41.795Z,8.80
2022-10-19T02:22:11.534Z,9.10
2022-10-19T02:24:38.025Z,8.00
2022-10-19T02:27:07.187Z,8.20
2022-10-19T02:29:36.489Z,8.10
2022-10-19T02:32:04.293Z,8.00
2022-10-19T02:34:31.476Z,8.60
2022-10-19T02:36:58.280Z,8.50
2022-10-19T02:39:25.404Z,8.30
2022-10-19T02:42:03.275Z,8.20
2022-10-19T02:44:35.384Z,9.00
2022-10-19T02:47:10.298Z,8.40
2022-10-19T02:49:38.754Z,8.80
2022-10-19T02:52:09.766Z,7.30
2022-10-19T02:54:38.109Z,7.80
2022-10-19T02:57:23.800Z,8.00
2022-10-19T02:59:51.797Z,7.60
2022-10-19T03:02:20.578Z,7.00
2022-10-19T03:07:21.072Z,7.80
2022-10-19T03:09:47.688Z,7.20
2022-10-19T03:12:15.238Z,7.30
2022-10-19T03:14:42.374Z,7.90
2022-10-19T03:17:09.636Z,7.40
2022-10-19T03:19:37.533Z,8.10
2022-10-19T03:22:04.803Z,7.90
2022-10-19T03:24:32.284Z,7.30
2022-10-19T03:26:58.665Z,7.70
2022-10-19T03:29:25.414Z,8.40
2022-10-19T03:31:52.394Z,7.90
2022-10-19T03:34:18.898Z,8.20
2022-10-19T03:36:45.655Z,7.90
2022-10-19T03:39:15.502Z,7.80
2022-10-19T03:41:43.020Z,6.90
2022-10-19T03:44:11.321Z,7.90
2022-10-19T03:46:39.197Z,8.10
2022-10-19T03:49:06.123Z,8.80
2022-10-19T03:51:34.317Z,9.60
2022-10-19T03:54:04.920Z,9.10
2022-10-19T03:56:34.214Z,8.70
2022-10-19T03:59:04.161Z,9.30
2022-10-19T04:01:38.705Z,9.60
2022-10-19T04:04:11.249Z,10.00
2022-10-19T04:06:42.114Z,9.50
2022-10-19T04:09:12.409Z,10.00
2022-10-19T04:11:39.133Z,10.10
2022-10-19T04:14:05.689Z,9.70
2022-10-19T04:16:32.335Z,10.00
2022-10-19T04:19:00.017Z,9.70
2022-10-19T04:21:33.715Z,10.00
2022-10-19T04:24:14.054Z,9.60
2022-10-19T04:26:45.941Z,9.80
2022-10-19T04:29:13.718Z,8.40
2022-10-19T04:31:40.941Z,10.70
2022-10-19T04:34:08.391Z,9.90
2022-10-19T04:36:35.587Z,9.10
2022-10-19T04:39:02.125Z,7.90
2022-10-19T04:41:28.529Z,8.60
2022-10-19T04:43:58.916Z,8.20
2022-10-19T04:46:27.257Z,8.00
2022-10-19T04:48:56.337Z,8.70
2022-10-19T04:51:24.688Z,7.40
2022-10-19T04:53:51.921Z,9.40
2022-10-19T04:56:23.302Z,9.30
2022-10-19T04:58:50.083Z,10.00
2022-10-19T05:01:20.830Z,9.10
2022-10-19T05:03:48.806Z,8.70
2022-10-19T05:06:16.043Z,9.10
2022-10-19T05:08:42.505Z,9.80
2022-10-19T05:11:15.564Z,9.80
2022-10-19T05:13:43.367Z,9.00
2022-10-19T05:16:20.257Z,11.20
2022-10-19T05:18:52.491Z,9.00
2022-10-19T05:21:21.784Z,9.60
2022-10-19T05:23:52.614Z,9.10
2022-10-19T05:26:22.288Z,9.50
2022-10-19T05:28:50.684Z,8.90
2022-10-19T05:31:20.377Z,9.20
2022-10-19T05:33:47.967Z,10.00
2022-10-19T05:36:22.045Z,9.50
2022-10-19T05:38:50.390Z,9.80
2022-10-19T05:41:17.341Z,9.50
2022-10-19T05:43:44.334Z,8.90
2022-10-19T05:46:15.445Z,8.60
2022-10-19T05:48:41.971Z,9.20
2022-10-19T05:51:12.907Z,11.70
2022-10-19T05:53:40.542Z,9.40
2022-10-19T05:56:11.534Z,8.60
2022-10-19T05:58:38.034Z,9.40
2022-10-19T06:01:04.756Z,11.00
2022-10-19T06:03:31.433Z,9.20
2022-10-19T06:05:58.207Z,8.70
2022-10-19T06:08:25.557Z,7.50
2022-10-19T06:10:52.038Z,8.20
2022-10-19T06:13:20.369Z,8.60
2022-10-19T06:15:51.160Z,10.70
2022-10-19T06:18:17.548Z,9.30
2022-10-19T06:20:44.079Z,7.80
2022-10-19T06:23:10.474Z,7.80
2022-10-19T06:25:38.315Z,8.30
2022-10-19T06:28:05.685Z,7.70
2022-10-19T06:30:32.171Z,8.20
2022-10-19T06:32:59.906Z,7.50
2022-10-19T06:35:26.538Z,7.90
2022-10-19T06:37:52.971Z,8.50
2022-10-19T06:40:20.055Z,7.60
2022-10-19T06:42:46.605Z,6.70
2022-10-19T06:45:12.988Z,7.10
2022-10-19T06:47:39.562Z,7.20
2022-10-19T06:50:07.740Z,7.20
2022-10-19T06:52:35.669Z,7.90
2022-10-19T06:55:03.872Z,8.20
2022-10-19T06:57:30.308Z,6.70
2022-10-19T06:59:56.742Z,8.70
2022-10-19T07:02:23.905Z,5.80
2022-10-19T07:04:50.338Z,5.70
2022-10-19T07:07:16.969Z,5.50
2022-10-19T07:09:43.565Z,5.80
2022-10-19T07:12:10.829Z,8.70
2022-10-19T07:14:39.565Z,6.90
2022-10-19T07:17:07.722Z,5.70
2022-10-19T07:19:34.931Z,6.60
2022-10-19T07:22:05.681Z,5.30
2022-10-19T07:24:32.260Z,6.70
2022-10-19T07:26:58.758Z,6.40
2022-10-19T07:29:25.134Z,6.00
2022-10-19T07:31:51.757Z,6.00
2022-10-19T07:34:19.649Z,5.50
2022-10-19T07:36:48.052Z,5.60
2022-10-19T07:39:19.835Z,5.70
2022-10-19T07:41:46.602Z,6.30
2022-10-19T07:44:15.841Z,5.30
2022-10-19T07:46:44.486Z,5.40
2022-10-19T07:49:16.333Z,4.50
2022-10-19T07:51:43.565Z,4.90
2022-10-19T07:54:10.011Z,6.30
2022-10-19T07:56:36.860Z,4.20
2022-10-19T07:59:05.788Z,5.50
2022-10-19T08:01:38.525Z,4.60
2022-10-19T08:06:51.768Z,4.20
2022-10-19T08:09:51.472Z,5.50
2022-10-19T08:12:13.866Z,4.60
2022-10-19T08:14:41.137Z,4.90
2022-10-19T08:17:11.348Z,4.00
2022-10-19T08:19:43.190Z,4.50
2022-10-19T08:22:10.654Z,4.60
2022-10-19T08:24:37.030Z,5.10
2022-10-19T08:27:03.839Z,4.00
2022-10-19T08:29:31.764Z,3.80
