createdAt,value
2023-01-03T00:01:57.662Z,3.10
2023-01-03T00:04:25.417Z,3.10
2023-01-03T00:06:53.963Z,3.10
2023-01-03T00:09:24.092Z,3.10
2023-01-03T00:12:12.664Z,3.10
2023-01-03T00:14:44.083Z,3.10
2023-01-03T00:17:12.804Z,3.10
2023-01-03T00:19:42.971Z,3.10
2023-01-03T00:22:12.331Z,3.10
2023-01-03T00:24:40.078Z,3.10
2023-01-03T00:27:09.050Z,3.10
2023-01-03T00:29:36.802Z,3.20
2023-01-03T00:32:05.993Z,3.20
2023-01-03T00:34:35.591Z,3.30
2023-01-03T00:37:03.324Z,3.30
2023-01-03T00:39:31.064Z,3.40
2023-01-03T00:41:58.790Z,3.40
2023-01-03T00:44:26.464Z,3.40
2023-01-03T00:46:54.161Z,3.40
2023-01-03T00:49:22.319Z,3.40
2023-01-03T00:51:50.875Z,3.40
2023-01-03T00:54:21.857Z,3.40
2023-01-03T00:56:50.622Z,3.50
2023-01-03T00:59:20.127Z,3.50
2023-01-03T01:01:57.548Z,3.60
2023-01-03T01:04:31.423Z,3.60
2023-01-03T01:07:01.582Z,3.70
2023-01-03T01:09:35.055Z,3.80
2023-01-03T01:12:04.771Z,3.90
2023-01-03T01:14:33.968Z,4.00
2023-01-03T01:17:04.262Z,4.10
2023-01-03T01:19:40.859Z,4.20
2023-01-03T01:22:09.367Z,4.30
2023-01-03T01:24:37.308Z,4.40
2023-01-03T01:27:05.347Z,4.50
2023-01-03T01:29:33.065Z,4.60
2023-01-03T01:32:01.880Z,4.70
2023-01-03T01:34:30.384Z,4.70
2023-01-03T01:36:58.164Z,4.80
2023-01-03T01:39:30.736Z,5.00
2023-01-03T01:42:20.817Z,5.20
2023-01-03T01:45:02.329Z,5.30
2023-01-03T01:47:53.092Z,5.40
2023-01-03T01:50:23.031Z,5.40
2023-01-03T01:53:17.707Z,5.40
2023-01-03T01:56:00.256Z,5.40
2023-01-03T01:58:33.227Z,5.40
2023-01-03T02:01:01.059Z,5.50
2023-01-03T02:03:28.922Z,5.50
2023-01-03T02:05:57.289Z,5.50
2023-01-03T02:08:25.323Z,5.60
2023-01-03T02:11:17.577Z,5.60
2023-01-03T02:14:06.465Z,5.70
2023-01-03T02:16:48.452Z,5.70
2023-01-03T02:19:38.860Z,5.80
2023-01-03T02:23:03.799Z,5.80
2023-01-03T02:25:45.668Z,5.80
2023-01-03T02:28:58.826Z,5.90
2023-01-03T02:31:57.089Z,5.90
2023-01-03T02:34:54.517Z,6.00
2023-01-03T02:37:40.685Z,6.10
2023-01-03T02:40:43.467Z,6.10
2023-01-03T02:43:51.915Z,6.20
2023-01-03T02:46:33.457Z,6.30
2023-01-03T02:49:27.872Z,6.30
2023-01-03T02:52:02.169Z,6.30
2023-01-03T02:55:00.742Z,6.30
2023-01-03T02:57:55.019Z,6.40
2023-01-03T03:00:28.245Z,6.40
2023-01-03T03:03:04.857Z,6.40
2023-01-03T03:05:37.930Z,6.40
2023-01-03T03:08:05.584Z,6.50
2023-01-03T03:10:52.012Z,6.50
2023-01-03T03:13:33.472Z,6.60
2023-01-03T03:16:43.385Z,6.60
2023-01-03T03:19:41.806Z,6.60
2023-01-03T03:22:43.732Z,6.60
2023-01-03T03:25:18.321Z,6.70
2023-01-03T03:28:07.642Z,6.70
2023-01-03T03:30:39.814Z,6.70
2023-01-03T03:33:09.897Z,6.70
2023-01-03T03:35:53.869Z,6.70
2023-01-03T03:38:43.188Z,6.70
2023-01-03T03:41:51.023Z,6.70
2023-01-03T03:44:52.067Z,6.60
2023-01-03T03:47:30.517Z,6.60
2023-01-03T03:50:18.897Z,6.60
2023-01-03T03:52:50.450Z,6.60
2023-01-03T03:55:34.662Z,6.70
2023-01-03T03:58:11.621Z,6.70
2023-01-03T04:00:41.915Z,6.70
2023-01-03T04:03:10.926Z,6.70
2023-01-03T04:05:42.751Z,6.80
2023-01-03T04:08:10.567Z,6.70
2023-01-03T04:10:38.815Z,6.80
2023-01-03T04:13:06.568Z,6.80
2023-01-03T04:15:34.475Z,6.80
2023-01-03T04:18:02.719Z,6.80
2023-01-03T04:20:30.499Z,6.90
2023-01-03T04:22:58.211Z,6.80
2023-01-03T04:25:25.982Z,6.90
2023-01-03T04:27:53.637Z,6.90
2023-01-03T04:30:21.444Z,6.80
2023-01-03T04:32:49.104Z,6.80
2023-01-03T04:35:16.765Z,6.80
2023-01-03T04:37:44.406Z,6.80
2023-01-03T04:40:12.207Z,6.80
2023-01-03T04:42:58.350Z,6.90
2023-01-03T04:45:26.452Z,6.90
2023-01-03T04:47:54.454Z,6.90
2023-01-03T04:50:22.292Z,6.90
2023-01-03T04:52:49.958Z,6.80
2023-01-03T04:55:17.706Z,6.80
2023-01-03T04:57:45.349Z,6.70
2023-01-03T05:00:13.499Z,6.60
2023-01-03T05:02:41.294Z,6.60
2023-01-03T05:05:09.687Z,6.50
2023-01-03T05:07:37.701Z,6.40
2023-01-03T05:10:05.848Z,6.40
2023-01-03T05:12:33.494Z,6.30
2023-01-03T05:15:01.117Z,6.30
2023-01-03T05:17:28.850Z,6.30
2023-01-03T05:20:15.193Z,6.30
2023-01-03T05:23:01.877Z,6.30
2023-01-03T05:25:48.529Z,6.40
2023-01-03T05:28:17.690Z,6.40
2023-01-03T05:30:45.542Z,6.40
2023-01-03T05:33:13.283Z,6.40
2023-01-03T05:35:41.039Z,6.50
2023-01-03T05:38:08.746Z,6.60
2023-01-03T05:40:41.229Z,6.70
2023-01-03T05:43:09.644Z,6.70
2023-01-03T05:45:38.639Z,6.80
2023-01-03T05:48:07.852Z,6.80
2023-01-03T05:50:35.541Z,6.90
2023-01-03T05:53:03.989Z,6.90
2023-01-03T05:55:31.762Z,6.90
2023-01-03T05:57:59.419Z,6.90
2023-01-03T06:00:27.180Z,7.00
2023-01-03T06:02:55.088Z,7.00
2023-01-03T06:05:23.162Z,7.00
2023-01-03T06:07:50.827Z,7.00
2023-01-03T06:10:18.616Z,7.00
2023-01-03T06:12:46.254Z,7.00
2023-01-03T06:15:14.074Z,7.00
2023-01-03T06:17:59.038Z,7.10
2023-01-03T06:20:27.842Z,7.10
2023-01-03T06:22:56.164Z,7.10
2023-01-03T06:25:24.288Z,7.10
2023-01-03T06:27:51.937Z,7.10
2023-01-03T06:30:20.961Z,7.20
2023-01-03T06:32:48.890Z,7.20
2023-01-03T06:35:16.705Z,7.20
2023-01-03T06:37:44.478Z,7.20
2023-01-03T06:40:12.398Z,7.20
2023-01-03T06:42:40.173Z,7.30
2023-01-03T06:45:27.304Z,7.30
2023-01-03T06:48:13.244Z,7.30
2023-01-03T06:51:01.417Z,7.40
2023-01-03T06:53:37.890Z,7.50
2023-01-03T06:56:06.694Z,7.50
2023-01-03T06:58:35.105Z,7.50
2023-01-03T07:01:04.968Z,7.50
2023-01-03T07:03:34.014Z,7.50
2023-01-03T07:06:01.747Z,7.50
2023-01-03T07:08:29.429Z,7.50
2023-01-03T07:10:57.134Z,7.40
2023-01-03T07:13:43.025Z,7.40
2023-01-03T07:16:15.396Z,7.40
2023-01-03T07:18:44.359Z,7.40
2023-01-03T07:21:14.599Z,7.40
2023-01-03T07:23:43.145Z,7.40
2023-01-03T07:26:10.888Z,7.40
2023-01-03T07:28:38.622Z,7.40
2023-01-03T07:31:07.736Z,7.40
2023-01-03T07:33:37.403Z,7.50
2023-01-03T07:36:11.854Z,7.50
2023-01-03T07:38:41.729Z,7.60
2023-01-03T07:41:10.458Z,7.60
2023-01-03T07:43:43.100Z,7.70
2023-01-03T07:46:14.573Z,7.70
2023-01-03T07:48:43.085Z,7.80
2023-01-03T07:51:12.932Z,7.90
2023-01-03T07:53:41.567Z,7.90
2023-01-03T07:56:20.133Z,8.00
2023-01-03T07:58:49.666Z,8.10
2023-01-03T08:01:22.749Z,8.20
2023-01-03T08:03:50.976Z,8.20
2023-01-03T08:06:24.055Z,8.30
2023-01-03T08:09:19.554Z,8.40
2023-01-03T08:12:05.553Z,8.40
2023-01-03T08:14:33.224Z,8.40
2023-01-03T08:17:01.195Z,8.50
2023-01-03T08:19:28.937Z,8.50
2023-01-03T08:21:56.713Z,8.50
2023-01-03T08:24:25.794Z,8.50
2023-01-03T08:26:56.456Z,8.60
2023-01-03T08:29:24.278Z,8.70
2023-01-03T08:31:57.167Z,8.70
2023-01-03T08:34:30.177Z,8.80
2023-01-03T08:37:06.891Z,8.90
2023-01-03T08:39:42.616Z,8.90
2023-01-03T08:42:15.071Z,9.00
2023-01-03T08:44:45.144Z,9.00
2023-01-03T08:47:15.293Z,9.10
2023-01-03T08:49:46.095Z,9.10
2023-01-03T08:52:15.002Z,9.20
2023-01-03T08:54:44.118Z,9.30
2023-01-03T08:57:12.016Z,9.30
2023-01-03T08:59:39.977Z,9.40
2023-01-03T09:02:08.069Z,9.50
2023-01-03T09:04:35.861Z,9.50
2023-01-03T09:07:07.339Z,9.50
2023-01-03T09:09:38.187Z,9.60
2023-01-03T09:12:16.905Z,9.70
2023-01-03T09:14:44.710Z,9.70
2023-01-03T09:17:15.007Z,9.80
2023-01-03T09:19:43.580Z,10.00
2023-01-03T09:22:11.295Z,10.10
2023-01-03T09:24:39.281Z,10.20
2023-01-03T09:27:09.828Z,10.30
2023-01-03T09:29:40.854Z,10.20
2023-01-03T09:32:08.585Z,10.20
2023-01-03T09:34:36.433Z,10.20
2023-01-03T09:37:04.641Z,10.20
2023-01-03T09:39:33.367Z,10.20
2023-01-03T09:42:22.421Z,10.10
2023-01-03T09:45:01.032Z,10.10
2023-01-03T09:47:36.835Z,10.10
2023-01-03T09:53:13.287Z,10.00
2023-01-03T09:56:26.291Z,10.00
2023-01-03T09:59:20.954Z,10.00
2023-01-03T10:02:14.866Z,10.10
2023-01-03T10:05:03.892Z,10.00
2023-01-03T10:07:37.384Z,10.00
2023-01-03T10:10:07.963Z,9.90
2023-01-03T10:12:53.757Z,9.90
2023-01-03T10:15:30.666Z,9.80
2023-01-03T10:18:18.061Z,9.80
2023-01-03T10:20:50.432Z,9.70
2023-01-03T10:23:19.022Z,9.70
2023-01-03T10:25:48.291Z,9.70
2023-01-03T10:28:34.847Z,9.70
2023-01-03T10:31:08.404Z,9.60
2023-01-03T10:33:49.321Z,9.60
2023-01-03T10:36:19.582Z,9.60
2023-01-03T10:38:53.025Z,9.60
2023-01-03T10:41:40.522Z,9.60
2023-01-03T10:44:26.071Z,9.60
2023-01-03T10:46:56.127Z,9.60
2023-01-03T10:49:29.548Z,9.60
2023-01-03T10:52:01.152Z,9.60
2023-01-03T10:54:31.266Z,9.70
2023-01-03T10:56:59.058Z,9.70
2023-01-03T10:59:27.955Z,9.70
2023-01-03T11:02:15.615Z,9.70
2023-01-03T11:04:44.077Z,9.70
2023-01-03T11:07:15.642Z,9.70
2023-01-03T11:09:58.318Z,9.70
2023-01-03T11:12:40.282Z,9.80
2023-01-03T11:15:19.093Z,9.70
2023-01-03T11:17:57.291Z,9.80
2023-01-03T11:20:53.134Z,9.80
2023-01-03T11:23:39.564Z,9.90
2023-01-03T11:26:19.284Z,9.80
2023-01-03T11:29:23.379Z,9.90
2023-01-03T11:32:04.740Z,9.90
2023-01-03T11:34:55.042Z,9.90
2023-01-03T11:37:43.320Z,9.80
2023-01-03T11:40:17.424Z,9.80
2023-01-03T11:43:17.475Z,9.80
2023-01-03T11:45:49.731Z,9.80
2023-01-03T11:48:47.278Z,9.80
2023-01-03T11:51:24.360Z,9.80
2023-01-03T11:54:18.355Z,9.80
2023-01-03T11:56:47.827Z,9.80
2023-01-03T11:59:42.610Z,9.80
2023-01-03T12:02:37.936Z,9.80
2023-01-03T12:05:29.693Z,9.80
2023-01-03T12:08:06.199Z,9.80
2023-01-03T12:11:06.952Z,9.80
2023-01-03T12:13:42.855Z,9.80
2023-01-03T12:16:33.426Z,9.80
2023-01-03T12:19:12.856Z,9.90
2023-01-03T12:21:48.272Z,9.90
2023-01-03T12:24:35.987Z,9.80
2023-01-03T12:27:15.748Z,9.90
2023-01-03T12:29:59.415Z,9.90
2023-01-03T12:32:42.293Z,9.90
2023-01-03T12:35:29.005Z,9.90
2023-01-03T12:37:59.138Z,9.90
2023-01-03T12:40:52.721Z,9.90
2023-01-03T12:43:33.032Z,9.90
2023-01-03T12:46:13.281Z,9.90
2023-01-03T12:48:46.991Z,9.90
2023-01-03T12:51:17.945Z,9.90
2023-01-03T12:54:05.595Z,9.90
2023-01-03T12:57:06.431Z,9.90
2023-01-03T12:59:35.306Z,9.80
2023-01-03T13:02:24.996Z,9.80
2023-01-03T13:05:09.996Z,9.80
2023-01-03T13:07:41.517Z,9.90
2023-01-03T13:10:16.618Z,9.90
2023-01-03T13:12:54.867Z,9.90
2023-01-03T13:15:36.255Z,9.90
2023-01-03T13:18:18.963Z,9.90
2023-01-03T13:20:50.344Z,9.90
2023-01-03T13:23:42.607Z,9.90
2023-01-03T13:26:40.291Z,10.00
2023-01-03T13:29:50.923Z,10.00
2023-01-03T13:32:21.713Z,10.10
2023-01-03T13:34:58.612Z,10.10
2023-01-03T13:37:43.160Z,10.10
2023-01-03T13:40:34.670Z,10.10
2023-01-03T13:43:17.578Z,10.10
2023-01-03T13:45:45.257Z,10.20
2023-01-03T13:48:37.245Z,10.20
2023-01-03T13:51:17.325Z,10.20
2023-01-03T13:54:04.888Z,10.20
2023-01-03T13:56:44.940Z,10.20
2023-01-03T13:59:17.867Z,10.20
2023-01-03T14:02:10.882Z,10.20
2023-01-03T14:04:57.205Z,10.20
2023-01-03T14:07:43.157Z,10.20
2023-01-03T14:10:36.299Z,10.20
2023-01-03T14:13:17.787Z,10.30
2023-01-03T14:15:47.368Z,10.30
2023-01-03T14:18:15.465Z,10.30
2023-01-03T14:20:47.796Z,10.30
2023-01-03T14:23:57.914Z,10.30
2023-01-03T14:26:14.921Z,10.30
2023-01-03T14:28:48.513Z,10.30
2023-01-03T14:31:21.402Z,10.30
2023-01-03T14:34:00.860Z,10.30
2023-01-03T14:36:29.561Z,10.30
2023-01-03T14:39:02.079Z,10.30
2023-01-03T14:41:39.533Z,10.30
2023-01-03T14:44:16.291Z,10.30
2023-01-03T14:46:59.969Z,10.30
2023-01-03T14:49:55.804Z,10.30
2023-01-03T14:52:39.888Z,10.30
2023-01-03T14:55:19.243Z,10.30
2023-01-03T14:57:50.102Z,10.30
2023-01-03T15:00:33.051Z,10.30
2023-01-03T15:03:04.442Z,10.30
2023-01-03T15:05:39.554Z,10.40
2023-01-03T15:08:31.540Z,10.40
2023-01-03T15:11:10.290Z,10.40
2023-01-03T15:13:55.670Z,10.40
2023-01-03T15:16:42.873Z,10.40
2023-01-03T15:19:40.142Z,10.40
2023-01-03T15:22:43.371Z,10.40
2023-01-03T15:25:46.050Z,10.40
2023-01-03T15:28:31.111Z,10.40
2023-01-03T15:31:14.721Z,10.40
2023-01-03T15:34:02.915Z,10.50
2023-01-03T15:36:35.980Z,10.40
2023-01-03T15:39:10.650Z,10.50
2023-01-03T15:42:34.676Z,10.40
2023-01-03T15:44:49.679Z,10.40
2023-01-03T15:47:24.163Z,10.40
2023-01-03T15:49:57.741Z,10.40
2023-01-03T15:52:27.102Z,10.40
2023-01-03T15:55:01.609Z,10.40
2023-01-03T15:57:31.111Z,10.40
2023-01-03T16:00:03.083Z,10.40
2023-01-03T16:02:47.264Z,10.50
2023-01-03T16:05:26.010Z,10.50
2023-01-03T16:07:54.156Z,10.50
2023-01-03T16:10:22.087Z,10.50
2023-01-03T16:12:49.959Z,10.50
2023-01-03T16:15:22.363Z,10.50
2023-01-03T16:17:51.580Z,10.50
2023-01-03T16:20:23.112Z,10.60
2023-01-03T16:23:00.471Z,10.60
2023-01-03T16:25:31.737Z,10.60
2023-01-03T16:28:03.707Z,10.60
2023-01-03T16:30:36.325Z,10.60
2023-01-03T16:33:17.923Z,10.60
2023-01-03T16:35:54.501Z,10.60
2023-01-03T16:38:25.687Z,10.60
2023-01-03T16:41:02.912Z,10.70
2023-01-03T16:43:38.657Z,10.70
2023-01-03T16:46:22.895Z,10.70
2023-01-03T16:48:57.838Z,10.80
2023-01-03T16:51:31.554Z,10.80
2023-01-03T16:54:02.793Z,10.80
2023-01-03T16:56:33.984Z,10.80
2023-01-03T16:59:04.857Z,10.80
2023-01-03T17:01:32.719Z,10.80
2023-01-03T17:04:03.665Z,10.80
2023-01-03T17:06:37.890Z,10.80
2023-01-03T17:09:12.703Z,10.70
2023-01-03T17:11:40.611Z,10.70
2023-01-03T17:14:19.167Z,10.70
2023-01-03T17:16:47.245Z,10.70
2023-01-03T17:22:21.913Z,10.60
2023-01-03T17:24:51.755Z,10.60
2023-01-03T17:27:31.811Z,10.60
2023-01-03T17:30:04.881Z,10.60
2023-01-03T17:32:34.027Z,10.60
2023-01-03T17:35:03.372Z,10.60
2023-01-03T17:37:45.434Z,10.60
2023-01-03T17:40:32.926Z,10.60
2023-01-03T17:43:02.112Z,10.60
2023-01-03T17:45:48.833Z,10.60
2023-01-03T17:48:35.190Z,10.60
2023-01-03T17:51:03.000Z,10.70
2023-01-03T17:53:30.915Z,10.60
2023-01-03T17:55:58.930Z,10.60
2023-01-03T17:58:32.946Z,10.60
2023-01-03T18:01:00.832Z,10.60
2023-01-03T18:03:29.205Z,10.60
2023-01-03T18:05:57.343Z,10.60
2023-01-03T18:08:25.590Z,10.70
2023-01-03T18:10:53.772Z,10.60
2023-01-03T18:13:23.589Z,10.60
2023-01-03T18:15:52.318Z,10.60
2023-01-03T18:18:22.340Z,10.60
2023-01-03T18:20:52.090Z,10.60
2023-01-03T18:23:27.214Z,10.60
2023-01-03T18:25:56.339Z,10.60
2023-01-03T18:28:26.460Z,10.60
2023-01-03T18:30:56.066Z,10.60
2023-01-03T18:33:23.972Z,10.60
2023-01-03T18:35:52.716Z,10.60
2023-01-03T18:38:26.350Z,10.60
2023-01-03T18:40:59.053Z,10.60
2023-01-03T18:43:32.249Z,10.60
2023-01-03T18:46:00.148Z,10.60
2023-01-03T18:48:28.137Z,10.60
2023-01-03T18:50:59.288Z,10.60
2023-01-03T18:53:31.321Z,10.60
2023-01-03T18:56:00.421Z,10.70
2023-01-03T18:58:37.783Z,10.70
2023-01-03T19:01:07.570Z,10.70
2023-01-03T19:03:39.501Z,10.70
2023-01-03T19:06:20.645Z,10.70
2023-01-03T19:08:49.304Z,10.70
2023-01-03T19:11:27.723Z,10.70
2023-01-03T19:13:56.068Z,10.70
2023-01-03T19:16:27.104Z,10.80
2023-01-03T19:18:56.203Z,10.80
2023-01-03T19:21:24.769Z,10.80
2023-01-03T19:24:00.688Z,10.80
2023-01-03T19:26:52.817Z,10.80
2023-01-03T19:29:37.147Z,10.80
2023-01-03T19:32:11.855Z,10.80
2023-01-03T19:34:48.742Z,10.80
2023-01-03T19:37:17.269Z,10.90
2023-01-03T19:39:45.181Z,10.90
2023-01-03T19:42:54.510Z,10.90
2023-01-03T19:45:38.757Z,10.90
2023-01-03T19:48:21.177Z,10.90
2023-01-03T19:50:50.225Z,10.90
2023-01-03T19:53:18.077Z,10.90
2023-01-03T19:55:47.661Z,10.90
2023-01-03T19:58:21.781Z,10.90
2023-01-03T20:00:51.479Z,10.90
2023-01-03T20:03:29.967Z,11.00
2023-01-03T20:05:58.848Z,11.00
2023-01-03T20:08:26.757Z,11.00
2023-01-03T20:10:54.630Z,11.00
2023-01-03T20:13:24.826Z,11.00
2023-01-03T20:15:55.839Z,11.00
2023-01-03T20:18:34.144Z,11.00
2023-01-03T20:21:22.535Z,11.00
2023-01-03T20:23:54.696Z,11.00
2023-01-03T20:26:27.163Z,11.10
2023-01-03T20:28:57.606Z,11.10
2023-01-03T20:31:26.122Z,11.10
2023-01-03T20:33:53.877Z,11.20
2023-01-03T20:36:24.727Z,11.10
2023-01-03T20:38:54.311Z,11.20
2023-01-03T20:41:36.074Z,11.20
2023-01-03T20:44:09.858Z,11.30
2023-01-03T20:46:39.132Z,11.30
2023-01-03T20:49:17.484Z,11.30
2023-01-03T20:51:45.262Z,11.30
2023-01-03T20:54:12.967Z,11.30
2023-01-03T20:56:40.727Z,11.30
2023-01-03T20:59:13.495Z,11.40
2023-01-03T21:01:41.249Z,11.40
2023-01-03T21:04:12.168Z,11.40
2023-01-03T21:06:42.995Z,11.40
2023-01-03T21:09:11.589Z,11.40
2023-01-03T21:11:39.591Z,11.40
2023-01-03T21:14:08.117Z,11.50
2023-01-03T21:16:46.708Z,11.50
2023-01-03T21:19:14.447Z,11.60
2023-01-03T21:21:43.532Z,11.70
2023-01-03T21:24:12.710Z,11.80
2023-01-03T21:26:40.890Z,11.90
2023-01-03T21:29:09.258Z,12.00
2023-01-03T21:31:38.666Z,12.00
2023-01-03T21:34:07.843Z,12.00
2023-01-03T21:36:36.318Z,12.00
2023-01-03T21:39:04.806Z,12.10
2023-01-03T21:41:34.744Z,12.00
2023-01-03T21:44:03.998Z,12.00
2023-01-03T21:46:31.946Z,12.00
2023-01-03T21:48:59.981Z,12.00
2023-01-03T21:51:37.852Z,11.90
2023-01-03T21:54:08.503Z,11.90
2023-01-03T21:56:46.173Z,11.90
2023-01-03T21:59:15.708Z,12.00
2023-01-03T22:02:05.734Z,12.00
2023-01-03T22:04:34.302Z,12.00
2023-01-03T22:07:02.438Z,12.00
2023-01-03T22:10:03.859Z,12.00
2023-01-03T22:12:31.740Z,12.00
2023-01-03T22:14:59.418Z,12.00
2023-01-03T22:17:27.271Z,12.10
2023-01-03T22:19:54.947Z,12.10
2023-01-03T22:22:22.646Z,12.10
2023-01-03T22:24:50.273Z,12.20
2023-01-03T22:27:17.895Z,12.10
2023-01-03T22:29:45.561Z,12.20
2023-01-03T22:32:13.324Z,12.20
2023-01-03T22:34:41.101Z,12.30
2023-01-03T22:37:08.913Z,12.20
2023-01-03T22:39:36.644Z,12.20
2023-01-03T22:42:04.417Z,12.30
2023-01-03T22:44:32.107Z,12.30
2023-01-03T22:46:59.763Z,12.30
2023-01-03T22:49:27.868Z,12.30
2023-01-03T22:51:55.508Z,12.30
2023-01-03T22:54:23.213Z,12.30
2023-01-03T22:56:51.023Z,12.30
2023-01-03T22:59:18.850Z,12.30
2023-01-03T23:01:46.728Z,12.30
2023-01-03T23:04:14.495Z,12.30
2023-01-03T23:06:43.158Z,12.30
2023-01-03T23:09:11.542Z,12.30
2023-01-03T23:11:58.582Z,12.30
2023-01-03T23:14:27.771Z,12.30
2023-01-03T23:17:18.398Z,12.30
2023-01-03T23:19:46.278Z,12.30
2023-01-03T23:22:13.916Z,12.30
2023-01-03T23:24:41.498Z,12.30
2023-01-03T23:27:09.109Z,12.30
2023-01-03T23:29:36.666Z,12.30
2023-01-03T23:32:04.497Z,12.30
2023-01-03T23:34:32.178Z,12.30
2023-01-03T23:36:59.999Z,12.30
2023-01-03T23:39:27.834Z,12.30
2023-01-03T23:41:55.780Z,12.30
2023-01-03T23:44:23.398Z,12.30
2023-01-03T23:46:51.063Z,12.30
2023-01-03T23:49:18.704Z,12.30
2023-01-03T23:51:46.323Z,12.30
2023-01-03T23:54:13.941Z,12.40
2023-01-03T23:56:41.640Z,12.40
2023-01-03T23:59:09.276Z,12.40
