createdAt,value
2023-04-02T00:02:35.164Z,99.5
2023-04-02T00:07:41.355Z,99.5
2023-04-02T00:12:47.372Z,99.5
2023-04-02T00:17:53.515Z,99.5
2023-04-02T00:22:59.651Z,99.5
2023-04-02T00:28:05.606Z,99.5
2023-04-02T00:33:11.843Z,99.5
2023-04-02T00:38:17.958Z,99.5
2023-04-02T00:43:24.034Z,99.5
2023-04-02T00:48:30.152Z,99.5
2023-04-02T00:53:35.335Z,99.5
2023-04-02T00:58:41.367Z,99.5
2023-04-02T01:03:47.362Z,99.5
2023-04-02T01:08:53.411Z,99.5
2023-04-02T01:13:59.560Z,99.5
2023-04-02T01:19:05.693Z,99.5
2023-04-02T01:24:11.829Z,99.5
2023-04-02T01:29:17.892Z,99.5
2023-04-02T01:34:24.076Z,99.5
2023-04-02T01:39:30.063Z,99.5
2023-04-02T01:44:36.233Z,99.5
2023-04-02T01:49:42.328Z,99.5
2023-04-02T01:54:48.336Z,99.5
2023-04-02T01:59:53.556Z,99.5
2023-04-02T02:04:59.622Z,99.5
2023-04-02T02:10:05.761Z,99.5
2023-04-02T02:15:11.819Z,99.5
2023-04-02T02:20:17.837Z,99.5
2023-04-02T02:25:23.886Z,99.5
2023-04-02T02:30:30.041Z,99.5
2023-04-02T02:35:36.136Z,99.5
2023-04-02T02:40:42.239Z,99.5
2023-04-02T02:45:48.382Z,99.5
2023-04-02T02:50:54.437Z,99.5
2023-04-02T02:56:00.654Z,99.5
2023-04-02T03:01:06.671Z,99.5
2023-04-02T03:06:11.743Z,99.5
2023-04-02T03:11:17.817Z,99.5
2023-04-02T03:16:24.043Z,99.5
2023-04-02T03:21:29.976Z,99.5
2023-04-02T03:26:36.189Z,99.5
2023-04-02T03:31:42.308Z,99.5
2023-04-02T03:36:48.374Z,99.5
2023-04-02T03:41:54.557Z,99.5
2023-04-02T03:47:00.595Z,99.5
2023-04-02T03:52:06.771Z,99.5
2023-04-02T03:57:12.835Z,99.5
2023-04-02T04:02:18.912Z,99.5
2023-04-02T04:07:24.911Z,99.5
2023-04-02T04:12:30.116Z,99.5
2023-04-02T04:17:36.094Z,99.5
2023-04-02T04:22:42.197Z,99.5
2023-04-02T04:27:48.291Z,99.5
2023-04-02T04:32:54.411Z,99.5
2023-04-02T04:38:00.480Z,99.5
2023-04-02T04:43:06.598Z,99.5
2023-04-02T04:48:12.698Z,99.5
2023-04-02T04:53:18.793Z,99.5
2023-04-02T04:58:24.878Z,99.5
2023-04-02T05:03:30.981Z,99.5
2023-04-02T05:08:37.157Z,99.5
2023-04-02T05:13:43.206Z,99.5
2023-04-02T05:18:48.301Z,99.5
2023-04-02T05:23:54.392Z,99.5
2023-04-02T05:29:00.492Z,99.5
2023-04-02T05:34:06.594Z,99.5
2023-04-02T05:39:12.682Z,99.5
2023-04-02T05:44:18.789Z,99.5
2023-04-02T05:49:24.899Z,99.5
2023-04-02T05:54:30.994Z,99.5
2023-04-02T05:59:37.110Z,99.5
2023-04-02T06:04:43.202Z,99.5
2023-04-02T06:09:49.290Z,99.5
2023-04-02T06:14:55.412Z,99.5
2023-04-02T06:20:01.508Z,99
2023-04-02T06:25:06.613Z,97
2023-04-02T06:30:12.699Z,97.5
2023-04-02T06:35:18.803Z,96.5
2023-04-02T06:40:24.923Z,95
2023-04-02T06:45:30.151Z,95.5
2023-04-02T06:50:35.141Z,95
2023-04-02T06:55:41.234Z,95
2023-04-02T07:00:46.386Z,95
2023-04-02T07:05:51.516Z,94.5
2023-04-02T07:10:57.581Z,95.5
2023-04-02T07:16:03.657Z,95
2023-04-02T07:21:09.772Z,95.5
2023-04-02T07:26:15.866Z,96.5
2023-04-02T07:31:21.950Z,94.5
2023-04-02T07:36:28.104Z,92.5
2023-04-02T07:41:34.184Z,92.5
2023-04-02T07:46:40.275Z,92
2023-04-02T07:51:46.354Z,92
2023-04-02T07:56:52.573Z,92
2023-04-02T08:01:58.538Z,90.5
2023-04-02T08:07:04.674Z,91
2023-04-02T08:12:09.771Z,90
2023-04-02T08:17:15.863Z,88.5
2023-04-02T08:22:21.966Z,89
2023-04-02T08:27:28.072Z,90
2023-04-02T08:32:34.168Z,88.5
2023-04-02T08:37:40.278Z,89.5
2023-04-02T08:42:46.421Z,90.5
2023-04-02T08:47:52.456Z,90.5
2023-04-02T08:52:58.624Z,92.5
2023-04-02T08:58:04.716Z,92
2023-04-02T09:03:10.886Z,91.5
2023-04-02T09:08:16.874Z,92
2023-04-02T09:13:22.949Z,90.5
2023-04-02T09:18:28.072Z,92
2023-04-02T09:23:34.219Z,88.5
2023-04-02T09:28:40.271Z,89.5
2023-04-02T09:33:46.365Z,86
2023-04-02T09:38:52.457Z,87
2023-04-02T09:43:58.562Z,87.5
2023-04-02T09:49:04.769Z,88.5
2023-04-02T09:54:10.793Z,87
2023-04-02T09:59:16.853Z,86.5
2023-04-02T10:04:22.962Z,85.5
2023-04-02T10:09:29.039Z,86.5
2023-04-02T10:14:35.146Z,87
2023-04-02T10:19:41.246Z,85.5
2023-04-02T10:24:46.373Z,84.5
2023-04-02T10:29:52.465Z,84.5
2023-04-02T10:34:58.598Z,84.5
2023-04-02T10:40:04.666Z,81.5
2023-04-02T10:45:10.756Z,82.5
2023-04-02T10:50:16.839Z,81.5
2023-04-02T10:55:23.028Z,81.5
2023-04-02T11:00:29.225Z,78
2023-04-02T11:05:35.299Z,75.5
2023-04-02T11:10:41.250Z,78.5
2023-04-02T11:15:47.331Z,79
2023-04-02T11:20:53.437Z,77
2023-04-02T11:25:59.606Z,76.5
2023-04-02T11:31:04.646Z,77
2023-04-02T11:36:10.754Z,72.5
2023-04-02T11:41:16.841Z,74
2023-04-02T11:46:22.930Z,78
2023-04-02T11:51:29.099Z,77
2023-04-02T11:56:35.142Z,77.5
2023-04-02T12:01:41.213Z,79.5
2023-04-02T12:06:47.325Z,75.5
2023-04-02T12:11:53.489Z,75
2023-04-02T12:16:59.588Z,75
2023-04-02T12:22:05.616Z,75
2023-04-02T12:27:11.722Z,76
2023-04-02T12:32:17.807Z,75.5
2023-04-02T12:37:22.926Z,75
2023-04-02T12:42:29.039Z,73.5
2023-04-02T12:47:35.127Z,72
2023-04-02T12:52:41.204Z,70.5
2023-04-02T12:57:47.311Z,71.5
2023-04-02T13:02:53.437Z,69.5
2023-04-02T13:07:59.568Z,70.5
2023-04-02T13:13:05.638Z,67.5
2023-04-02T13:18:11.714Z,69
2023-04-02T13:23:17.902Z,72.5
2023-04-02T13:28:23.935Z,66.5
2023-04-02T13:33:30.000Z,67.5
2023-04-02T13:38:36.087Z,68.5
2023-04-02T13:43:41.217Z,69.5
2023-04-02T13:48:47.329Z,67
2023-04-02T13:53:53.401Z,66
2023-04-02T13:58:59.494Z,62
2023-04-02T14:04:05.581Z,63.5
2023-04-02T14:09:11.676Z,64
2023-04-02T14:14:17.847Z,66
2023-04-02T14:19:23.884Z,62.5
2023-04-02T14:24:29.985Z,65
2023-04-02T14:29:36.095Z,64.5
2023-04-02T14:34:42.184Z,66
2023-04-02T14:39:48.282Z,63
2023-04-02T14:44:54.380Z,64.5
2023-04-02T14:49:59.490Z,63
2023-04-02T14:55:05.599Z,64.5
2023-04-02T15:00:11.672Z,66
2023-04-02T15:05:17.763Z,63
2023-04-02T15:10:23.998Z,65.5
2023-04-02T15:15:29.962Z,67
2023-04-02T15:20:36.172Z,66.5
2023-04-02T15:25:42.181Z,70
2023-04-02T15:30:48.437Z,66
2023-04-02T15:35:54.441Z,66
2023-04-02T15:41:00.485Z,65
2023-04-02T15:46:06.549Z,66.5
2023-04-02T15:51:12.706Z,68
2023-04-02T15:56:17.755Z,67.5
2023-04-02T16:01:23.883Z,68.5
2023-04-02T16:06:29.955Z,69
2023-04-02T16:11:36.197Z,69.5
2023-04-02T16:16:42.137Z,71
2023-04-02T16:21:48.289Z,72
2023-04-02T16:26:54.324Z,74
2023-04-02T16:32:00.436Z,71.5
2023-04-02T16:37:06.522Z,73
2023-04-02T16:42:12.632Z,74.5
2023-04-02T16:47:18.744Z,74
2023-04-02T16:52:23.864Z,72
2023-04-02T16:57:29.939Z,73.5
2023-04-02T17:02:36.045Z,73.5
2023-04-02T17:07:42.145Z,73.5
2023-04-02T17:12:48.297Z,74.5
2023-04-02T17:17:54.322Z,75
2023-04-02T17:23:00.552Z,77
2023-04-02T17:28:06.531Z,75.5
2023-04-02T17:33:12.623Z,81
2023-04-02T17:38:18.760Z,76.5
2023-04-02T17:43:24.808Z,77.5
2023-04-02T17:48:30.917Z,77.5
2023-04-02T17:53:37.033Z,79
2023-04-02T17:58:42.128Z,83
2023-04-02T18:03:48.234Z,80.5
2023-04-02T18:08:54.550Z,78.5
2023-04-02T18:14:00.425Z,82
2023-04-02T18:19:06.531Z,85
2023-04-02T18:24:12.630Z,83
2023-04-02T18:29:18.723Z,83
2023-04-02T18:34:24.825Z,85
2023-04-02T18:39:30.905Z,80
2023-04-02T18:44:37.027Z,80
2023-04-02T18:49:43.131Z,78.5
2023-04-02T18:54:49.213Z,78
2023-04-02T18:59:55.424Z,77.5
2023-04-02T19:05:00.461Z,75.5
2023-04-02T19:10:06.615Z,75
2023-04-02T19:15:12.765Z,75
2023-04-02T19:20:18.784Z,76
2023-04-02T19:25:24.831Z,77
2023-04-02T19:30:30.919Z,77.5
2023-04-02T19:35:37.216Z,77
2023-04-02T19:40:43.312Z,76
2023-04-02T19:45:49.372Z,75.5
2023-04-02T19:50:55.296Z,76
2023-04-02T19:56:01.615Z,76
2023-04-02T20:01:07.667Z,77
2023-04-02T20:06:13.714Z,77
2023-04-02T20:11:18.875Z,77
2023-04-02T20:16:25.047Z,76.5
2023-04-02T20:21:30.940Z,76.5
2023-04-02T20:26:37.197Z,77
2023-04-02T20:31:43.226Z,76.5
2023-04-02T20:36:49.376Z,76.5
2023-04-02T20:41:55.481Z,77
2023-04-02T20:47:01.513Z,78
2023-04-02T20:52:07.683Z,79
2023-04-02T20:57:13.817Z,79.5
2023-04-02T21:02:19.891Z,78.5
2023-04-02T21:07:25.986Z,78.5
2023-04-02T21:12:32.137Z,79.5
2023-04-02T21:17:37.250Z,80
2023-04-02T21:22:43.177Z,81
2023-04-02T21:27:49.275Z,81
2023-04-02T21:32:55.297Z,82
2023-04-02T21:38:01.612Z,83
2023-04-02T21:43:07.685Z,85
2023-04-02T21:48:13.833Z,84.5
2023-04-02T21:53:19.927Z,84
2023-04-02T21:58:25.947Z,85
2023-04-02T22:03:32.062Z,85
2023-04-02T22:08:38.190Z,85.5
2023-04-02T22:13:44.251Z,85
2023-04-02T22:18:50.282Z,85.5
2023-04-02T22:23:55.508Z,86.5
2023-04-02T22:29:01.617Z,87
2023-04-02T22:34:07.603Z,88
2023-04-02T22:39:13.795Z,88
2023-04-02T22:44:19.860Z,88.5
2023-04-02T22:49:26.039Z,88
2023-04-02T22:54:32.099Z,88.5
2023-04-02T22:59:38.124Z,88.5
2023-04-02T23:04:44.175Z,89
2023-04-02T23:09:50.390Z,90
2023-04-02T23:14:56.431Z,90
2023-04-02T23:20:02.437Z,90
2023-04-02T23:25:08.551Z,90
2023-04-02T23:30:13.759Z,90
2023-04-02T23:35:19.894Z,89.5
2023-04-02T23:40:25.917Z,90
2023-04-02T23:45:32.108Z,89.5
2023-04-02T23:50:38.001Z,89.5
2023-04-02T23:55:44.288Z,89
