createdAt,value
2018-09-21T00:01:50.512Z,13.50
2018-09-21T00:04:21.345Z,14.63
2018-09-21T00:06:52.244Z,13.70
2018-09-21T00:09:23.041Z,13.47
2018-09-21T00:11:54.007Z,14.25
2018-09-21T00:14:24.973Z,14.40
2018-09-21T00:16:55.876Z,13.50
2018-09-21T00:19:26.707Z,14.00
2018-09-21T00:21:57.509Z,14.47
2018-09-21T00:24:28.381Z,13.73
2018-09-21T00:26:59.213Z,14.07
2018-09-21T00:29:30.474Z,13.85
2018-09-21T00:32:01.425Z,13.80
2018-09-21T00:34:32.213Z,13.73
2018-09-21T00:37:03.059Z,14.40
2018-09-21T00:39:33.931Z,12.90
2018-09-21T00:42:04.868Z,13.07
2018-09-21T00:44:35.725Z,13.43
2018-09-21T00:47:06.750Z,13.40
2018-09-21T00:49:37.711Z,13.40
2018-09-21T00:52:08.928Z,13.83
2018-09-21T00:54:39.757Z,13.60
2018-09-21T00:57:10.596Z,14.00
2018-09-21T00:59:41.417Z,13.67
2018-09-21T01:02:12.387Z,15.27
2018-09-21T01:04:43.938Z,13.50
2018-09-21T01:07:15.868Z,13.23
2018-09-21T01:09:46.647Z,12.90
2018-09-21T01:12:17.544Z,14.43
2018-09-21T01:14:48.349Z,14.00
2018-09-21T01:17:19.137Z,13.83
2018-09-21T01:19:49.956Z,13.53
2018-09-21T01:22:20.842Z,13.60
2018-09-21T01:24:51.623Z,13.23
2018-09-21T01:27:22.614Z,13.47
2018-09-21T01:29:53.403Z,14.33
2018-09-21T01:32:24.252Z,14.03
2018-09-21T01:34:55.088Z,13.47
2018-09-21T01:37:26.084Z,14.60
2018-09-21T01:39:57.098Z,14.10
2018-09-21T01:42:27.980Z,13.80
2018-09-21T01:44:58.775Z,13.23
2018-09-21T01:47:29.595Z,13.70
2018-09-21T01:50:00.417Z,13.43
2018-09-21T01:52:31.263Z,13.70
2018-09-21T01:55:02.090Z,13.90
2018-09-21T01:57:32.909Z,13.33
2018-09-21T02:00:03.908Z,13.87
2018-09-21T02:02:34.748Z,14.40
2018-09-21T02:05:06.108Z,14.37
2018-09-21T02:07:37.111Z,14.67
2018-09-21T02:10:08.049Z,14.87
2018-09-21T02:12:38.895Z,14.67
2018-09-21T02:15:09.765Z,13.93
2018-09-21T02:17:40.663Z,14.57
2018-09-21T02:20:11.393Z,14.70
2018-09-21T02:22:42.335Z,15.23
2018-09-21T02:25:13.189Z,14.73
2018-09-21T02:27:43.980Z,14.73
2018-09-21T02:30:14.839Z,15.50
2018-09-21T02:32:45.671Z,13.97
2018-09-21T02:35:16.711Z,14.27
2018-09-21T02:37:47.538Z,14.87
2018-09-21T02:40:18.418Z,14.67
2018-09-21T02:42:49.228Z,13.90
2018-09-21T02:45:20.045Z,14.83
2018-09-21T02:47:50.851Z,15.37
2018-09-21T02:50:22.471Z,14.47
2018-09-21T02:52:53.297Z,14.57
2018-09-21T02:55:24.189Z,16.23
2018-09-21T02:57:54.973Z,15.20
2018-09-21T03:00:25.845Z,15.73
2018-09-21T03:02:56.970Z,15.63
2018-09-21T03:05:28.115Z,16.10
2018-09-21T03:07:58.881Z,16.27
2018-09-21T03:10:29.858Z,15.50
2018-09-21T03:13:00.793Z,16.63
2018-09-21T03:15:31.762Z,16.17
2018-09-21T03:18:02.667Z,16.37
2018-09-21T03:20:33.486Z,16.47
2018-09-21T03:23:04.365Z,16.30
2018-09-21T03:25:35.165Z,16.70
2018-09-21T03:28:05.987Z,16.67
2018-09-21T03:30:36.787Z,16.33
2018-09-21T03:33:07.808Z,17.10
2018-09-21T03:35:38.620Z,16.20
2018-09-21T03:38:09.432Z,16.13
2018-09-21T03:40:40.214Z,16.87
2018-09-21T03:43:11.465Z,16.50
2018-09-21T03:45:42.345Z,15.90
2018-09-21T03:48:13.440Z,16.23
2018-09-21T03:50:44.297Z,17.57
2018-09-21T03:53:15.077Z,16.30
2018-09-21T03:55:45.973Z,16.47
2018-09-21T03:58:16.836Z,17.50
2018-09-21T04:00:47.737Z,15.70
2018-09-21T04:03:19.025Z,17.20
2018-09-21T04:05:49.829Z,16.60
2018-09-21T04:08:20.699Z,16.67
2018-09-21T04:10:51.626Z,18.27
2018-09-21T04:13:22.468Z,18.60
2018-09-21T04:15:53.332Z,18.03
2018-09-21T04:18:24.839Z,19.07
2018-09-21T04:20:55.732Z,19.07
2018-09-21T04:23:26.600Z,19.43
2018-09-21T04:25:57.486Z,18.57
2018-09-21T04:28:28.258Z,18.60
2018-09-21T04:30:59.068Z,19.93
2018-09-21T04:33:29.846Z,18.47
2018-09-21T04:36:00.749Z,19.23
2018-09-21T04:38:31.535Z,18.40
2018-09-21T04:41:02.513Z,19.37
2018-09-21T04:43:33.405Z,19.80
2018-09-21T04:46:04.349Z,18.70
2018-09-21T04:48:35.128Z,18.70
2018-09-21T04:51:05.997Z,20.57
2018-09-21T04:53:36.874Z,19.87
2018-09-21T04:56:08.001Z,20.30
2018-09-21T04:58:38.882Z,20.20
2018-09-21T05:01:09.789Z,20.50
2018-09-21T05:03:40.701Z,20.50
2018-09-21T05:06:11.548Z,20.50
2018-09-21T05:08:42.417Z,20.40
2018-09-21T05:11:13.356Z,20.40
2018-09-21T05:13:44.227Z,19.13
2018-09-21T05:16:15.023Z,18.47
2018-09-21T05:18:45.978Z,18.07
2018-09-21T05:21:17.656Z,17.20
2018-09-21T05:23:48.632Z,18.30
2018-09-21T05:26:19.586Z,19.17
2018-09-21T05:28:50.447Z,19.23
2018-09-21T05:31:21.429Z,19.63
2018-09-21T05:33:52.297Z,18.50
2018-09-21T05:36:23.155Z,18.27
2018-09-21T05:38:54.061Z,17.40
2018-09-21T05:41:24.899Z,17.12
2018-09-21T05:43:55.839Z,18.07
2018-09-21T05:46:26.690Z,17.15
2018-09-21T05:48:57.496Z,17.42
2018-09-21T05:51:28.345Z,22.55
2018-09-21T05:53:59.293Z,30.85
2018-09-21T05:56:30.189Z,20.17
2018-09-21T05:59:01.092Z,20.80
2018-09-21T06:01:31.981Z,22.55
2018-09-21T06:04:02.896Z,17.77
2018-09-21T06:06:33.750Z,18.87
2018-09-21T06:09:07.469Z,18.98
2018-09-21T06:11:38.326Z,19.15
2018-09-21T06:14:09.695Z,17.85
2018-09-21T06:16:41.014Z,18.25
2018-09-21T06:19:11.891Z,18.35
2018-09-21T06:21:42.738Z,18.05
2018-09-21T06:24:13.562Z,19.55
2018-09-21T06:26:44.404Z,18.65
2018-09-21T06:29:15.244Z,19.42
2018-09-21T06:31:46.107Z,20.05
2018-09-21T06:34:16.966Z,19.90
2018-09-21T06:36:47.757Z,19.37
2018-09-21T06:39:18.631Z,18.80
2018-09-21T06:41:49.512Z,20.43
2018-09-21T06:44:20.380Z,28.80
2018-09-21T06:46:51.274Z,25.57
2018-09-21T06:49:22.253Z,21.42
2018-09-21T06:51:53.210Z,20.45
2018-09-21T06:54:24.086Z,21.00
2018-09-21T06:56:54.917Z,18.92
2018-09-21T06:59:25.907Z,20.27
2018-09-21T07:01:56.860Z,19.67
2018-09-21T07:04:27.638Z,21.68
2018-09-21T07:06:58.478Z,18.98
2018-09-21T07:09:29.337Z,21.30
2018-09-21T07:12:00.164Z,18.85
2018-09-21T07:14:31.008Z,19.55
2018-09-21T07:17:01.934Z,20.08
2018-09-21T07:19:33.345Z,18.25
2018-09-21T07:22:04.712Z,19.50
2018-09-21T07:24:35.668Z,18.67
2018-09-21T07:27:06.535Z,18.98
2018-09-21T07:29:37.361Z,19.27
2018-09-21T07:32:08.383Z,18.87
2018-09-21T07:34:39.238Z,20.43
2018-09-21T07:37:10.125Z,25.05
2018-09-21T07:39:40.929Z,22.52
2018-09-21T07:42:11.835Z,17.80
2018-09-21T07:44:42.686Z,22.17
2018-09-21T07:47:13.612Z,21.12
2018-09-21T07:49:44.469Z,20.55
2018-09-21T07:52:15.427Z,20.43
2018-09-21T07:54:46.283Z,21.00
2018-09-21T07:57:17.289Z,20.97
2018-09-21T07:59:48.273Z,20.32
2018-09-21T08:02:19.097Z,20.30
2018-09-21T08:04:50.526Z,20.17
2018-09-21T08:07:21.396Z,19.27
2018-09-21T08:09:52.313Z,18.98
2018-09-21T08:12:23.151Z,19.70
2018-09-21T08:14:53.993Z,21.37
2018-09-21T08:17:24.966Z,26.60
2018-09-21T08:19:56.088Z,20.32
2018-09-21T08:22:27.036Z,18.75
2018-09-21T08:24:57.880Z,20.35
2018-09-21T08:27:28.887Z,20.08
2018-09-21T08:29:59.767Z,20.77
2018-09-21T08:32:30.704Z,19.87
2018-09-21T08:35:01.607Z,20.60
2018-09-21T08:37:32.529Z,19.92
2018-09-21T08:40:03.295Z,20.75
2018-09-21T08:42:34.170Z,20.75
2018-09-21T08:45:05.354Z,20.37
2018-09-21T08:47:36.209Z,25.10
2018-09-21T08:50:09.251Z,18.87
2018-09-21T08:52:40.125Z,21.65
2018-09-21T08:55:10.945Z,19.60
2018-09-21T08:57:41.911Z,19.57
2018-09-21T09:00:12.801Z,18.92
2018-09-21T09:02:43.741Z,19.62
2018-09-21T09:05:14.732Z,21.17
2018-09-21T09:07:46.197Z,27.82
2018-09-21T09:10:17.386Z,18.85
2018-09-21T09:12:48.361Z,18.82
2018-09-21T09:15:19.171Z,16.10
2018-09-21T09:17:49.975Z,18.60
2018-09-21T09:20:20.842Z,18.55
2018-09-21T09:22:51.822Z,17.70
2018-09-21T09:25:22.737Z,17.00
2018-09-21T09:27:53.568Z,18.25
2018-09-21T09:30:24.345Z,17.32
2018-09-21T09:32:55.310Z,18.23
2018-09-21T09:35:26.403Z,15.28
2018-09-21T09:37:57.306Z,19.35
2018-09-21T09:40:28.294Z,18.35
2018-09-21T09:42:59.167Z,25.15
2018-09-21T09:45:29.996Z,17.87
2018-09-21T09:48:00.852Z,23.52
2018-09-21T09:50:31.811Z,18.82
2018-09-21T09:53:02.589Z,19.42
2018-09-21T09:55:33.438Z,16.70
2018-09-21T09:58:04.465Z,16.77
2018-09-21T10:00:36.347Z,16.77
2018-09-21T10:03:07.181Z,15.88
2018-09-21T10:05:42.830Z,13.22
2018-09-21T10:08:14.193Z,11.22
2018-09-21T10:10:46.257Z,12.37
2018-09-21T10:13:17.257Z,12.88
2018-09-21T10:15:48.116Z,13.08
2018-09-21T10:18:19.039Z,12.00
2018-09-21T10:20:50.063Z,11.22
2018-09-21T10:23:20.849Z,10.45
2018-09-21T10:25:51.702Z,9.90
2018-09-21T10:28:22.748Z,10.28
2018-09-21T10:30:53.421Z,11.60
2018-09-21T10:33:24.526Z,14.30
2018-09-21T10:35:55.254Z,11.60
2018-09-21T10:38:26.092Z,10.35
2018-09-21T10:40:56.950Z,10.10
2018-09-21T10:43:27.885Z,10.80
2018-09-21T10:45:58.732Z,9.65
2018-09-21T10:48:29.551Z,8.68
2018-09-21T10:51:00.556Z,9.48
2018-09-21T10:53:31.304Z,8.73
2018-09-21T10:56:02.256Z,9.95
2018-09-21T10:58:33.361Z,9.00
2018-09-21T11:01:04.265Z,8.15
2018-09-21T11:03:35.195Z,7.80
2018-09-21T11:06:06.146Z,8.78
2018-09-21T11:08:36.946Z,8.00
2018-09-21T11:11:07.861Z,7.45
2018-09-21T11:13:38.737Z,7.92
2018-09-21T11:16:09.594Z,8.35
2018-09-21T11:18:40.419Z,7.92
2018-09-21T11:21:11.351Z,8.10
2018-09-21T11:23:42.338Z,8.50
2018-09-21T11:26:13.309Z,7.78
2018-09-21T11:28:44.186Z,7.83
2018-09-21T11:31:15.081Z,7.40
2018-09-21T11:33:45.942Z,6.35
2018-09-21T11:36:16.827Z,6.40
2018-09-21T11:38:47.802Z,6.53
2018-09-21T11:41:18.587Z,6.37
2018-09-21T11:43:49.525Z,6.50
2018-09-21T11:46:20.673Z,6.15
2018-09-21T11:48:52.240Z,6.00
2018-09-21T11:51:23.173Z,5.75
2018-09-21T11:53:54.046Z,5.50
2018-09-21T11:56:24.917Z,5.95
2018-09-21T11:58:55.907Z,6.00
2018-09-21T12:01:26.872Z,5.87
2018-09-21T12:03:57.728Z,5.40
2018-09-21T12:06:28.525Z,5.70
2018-09-21T12:08:59.480Z,5.90
2018-09-21T12:11:30.436Z,6.25
2018-09-21T12:14:01.346Z,5.97
2018-09-21T12:16:32.220Z,5.72
2018-09-21T12:19:03.035Z,5.92
2018-09-21T12:21:33.866Z,5.47
2018-09-21T12:24:04.783Z,6.42
2018-09-21T12:26:35.680Z,6.25
2018-09-21T12:29:06.514Z,5.83
2018-09-21T12:31:37.401Z,6.12
2018-09-21T12:34:08.266Z,6.17
2018-09-21T12:36:39.123Z,6.05
2018-09-21T12:39:13.020Z,5.80
2018-09-21T12:41:44.435Z,5.85
2018-09-21T12:44:17.192Z,5.47
2018-09-21T12:46:48.051Z,10.28
2018-09-21T12:49:18.889Z,12.25
2018-09-21T12:51:49.704Z,12.60
2018-09-21T12:54:20.599Z,8.90
2018-09-21T12:56:52.433Z,6.50
2018-09-21T12:59:23.266Z,5.92
2018-09-21T13:01:54.298Z,5.37
2018-09-21T13:04:25.251Z,6.25
2018-09-21T13:06:56.164Z,5.97
2018-09-21T13:09:29.061Z,6.72
2018-09-21T13:12:00.131Z,5.70
2018-09-21T13:14:31.044Z,6.10
2018-09-21T13:17:02.616Z,6.90
2018-09-21T13:19:33.591Z,5.60
2018-09-21T13:22:04.508Z,6.67
2018-09-21T13:24:35.375Z,6.10
2018-09-21T13:27:06.281Z,6.25
2018-09-21T13:29:37.120Z,6.00
2018-09-21T13:32:08.172Z,6.25
2018-09-21T13:34:39.106Z,6.65
2018-09-21T13:37:10.072Z,6.78
2018-09-21T13:39:40.947Z,6.03
2018-09-21T13:42:11.832Z,6.92
2018-09-21T13:44:42.602Z,6.40
2018-09-21T13:47:13.383Z,6.65
2018-09-21T13:49:44.726Z,6.60
2018-09-21T13:52:15.742Z,7.30
2018-09-21T13:54:46.657Z,6.83
2018-09-21T13:57:17.545Z,6.85
2018-09-21T13:59:48.478Z,9.78
2018-09-21T14:02:19.314Z,15.18
2018-09-21T14:04:50.097Z,7.35
2018-09-21T14:07:20.913Z,12.00
2018-09-21T14:09:51.833Z,8.25
2018-09-21T14:12:22.826Z,12.13
2018-09-21T14:14:53.723Z,13.68
2018-09-21T14:17:24.694Z,8.93
2018-09-21T14:19:55.880Z,7.70
2018-09-21T14:22:26.798Z,7.42
2018-09-21T14:24:57.625Z,9.95
2018-09-21T14:27:28.623Z,14.03
2018-09-21T14:29:59.534Z,11.63
2018-09-21T14:32:30.657Z,7.50
2018-09-21T14:35:01.539Z,7.83
2018-09-21T14:37:32.425Z,18.80
2018-09-21T14:40:03.312Z,16.97
2018-09-21T14:42:34.252Z,10.38
2018-09-21T14:45:05.537Z,7.85
2018-09-21T14:47:36.557Z,7.10
2018-09-21T14:50:07.567Z,7.83
2018-09-21T14:52:38.482Z,7.40
2018-09-21T14:55:09.707Z,7.33
2018-09-21T14:57:40.574Z,6.95
2018-09-21T15:00:11.643Z,7.10
2018-09-21T15:02:42.485Z,7.50
2018-09-21T15:05:13.459Z,7.30
2018-09-21T15:07:44.430Z,7.25
2018-09-21T15:10:15.401Z,7.28
2018-09-21T15:12:46.387Z,7.03
2018-09-21T15:15:17.257Z,6.65
2018-09-21T15:17:50.672Z,6.92
2018-09-21T15:20:21.804Z,7.58
2018-09-21T15:22:52.609Z,7.55
2018-09-21T15:25:23.517Z,7.67
2018-09-21T15:27:54.609Z,7.17
2018-09-21T15:30:25.466Z,7.08
2018-09-21T15:32:56.276Z,6.87
2018-09-21T15:35:27.185Z,6.92
2018-09-21T15:37:58.051Z,7.35
2018-09-21T15:40:28.970Z,7.40
2018-09-21T15:42:59.842Z,7.03
2018-09-21T15:45:30.767Z,7.10
2018-09-21T15:48:01.585Z,6.95
2018-09-21T15:50:32.449Z,7.15
2018-09-21T15:53:03.323Z,6.35
2018-09-21T15:55:34.556Z,6.65
2018-09-21T15:58:05.584Z,7.05
2018-09-21T16:00:36.649Z,7.53
2018-09-21T16:03:07.843Z,8.08
2018-09-21T16:05:38.669Z,7.65
2018-09-21T16:08:09.576Z,7.35
2018-09-21T16:10:40.475Z,7.55
2018-09-21T16:13:11.339Z,6.70
2018-09-21T16:15:42.174Z,7.03
2018-09-21T16:18:12.987Z,7.83
2018-09-21T16:20:43.821Z,7.97
2018-09-21T16:23:14.733Z,8.38
2018-09-21T16:25:45.571Z,8.98
2018-09-21T16:28:16.508Z,12.00
2018-09-21T16:30:47.623Z,9.15
2018-09-21T16:33:18.439Z,8.38
2018-09-21T16:35:49.308Z,8.78
2018-09-21T16:38:20.169Z,8.13
2018-09-21T16:40:51.055Z,8.35
2018-09-21T16:43:21.930Z,8.60
2018-09-21T16:45:52.753Z,8.55
2018-09-21T16:48:23.700Z,9.83
2018-09-21T16:50:54.630Z,10.15
2018-09-21T16:53:25.559Z,8.83
2018-09-21T16:55:56.410Z,9.88
2018-09-21T16:58:27.489Z,9.68
2018-09-21T17:00:58.435Z,11.25
2018-09-21T17:03:29.368Z,10.88
2018-09-21T17:06:00.202Z,10.10
2018-09-21T17:08:31.064Z,10.32
2018-09-21T17:11:01.928Z,11.10
2018-09-21T17:13:33.006Z,11.25
2018-09-21T17:16:03.824Z,12.07
2018-09-21T17:18:34.710Z,11.15
2018-09-21T17:21:05.608Z,11.70
2018-09-21T17:23:36.593Z,12.15
2018-09-21T17:26:07.557Z,12.07
2018-09-21T17:28:38.481Z,12.45
2018-09-21T17:31:09.316Z,12.75
2018-09-21T17:33:40.178Z,12.47
2018-09-21T17:36:10.996Z,12.43
2018-09-21T17:38:42.087Z,12.90
2018-09-21T17:41:13.238Z,12.33
2018-09-21T17:43:44.064Z,12.90
2018-09-21T17:46:14.916Z,12.88
2018-09-21T17:48:45.792Z,14.05
2018-09-21T17:51:16.881Z,12.80
2018-09-21T17:53:47.778Z,12.78
2018-09-21T17:56:18.610Z,12.35
2018-09-21T17:58:49.487Z,14.58
2018-09-21T18:01:20.392Z,30.17
2018-09-21T18:03:51.299Z,18.35
2018-09-21T18:06:22.164Z,16.30
2018-09-21T18:08:53.138Z,21.35
2018-09-21T18:11:24.052Z,20.17
2018-09-21T18:13:55.012Z,14.50
2018-09-21T18:16:25.974Z,17.00
2018-09-21T18:18:56.890Z,14.50
2018-09-21T18:21:27.794Z,15.03
2018-09-21T18:23:58.821Z,15.72
2018-09-21T18:26:29.728Z,13.30
2018-09-21T18:29:00.765Z,19.20
2018-09-21T18:31:31.803Z,15.03
2018-09-21T18:34:03.123Z,14.68
2018-09-21T18:36:34.200Z,15.20
2018-09-21T18:39:06.776Z,14.63
2018-09-21T18:41:37.889Z,15.05
2018-09-21T18:44:08.953Z,16.17
2018-09-21T18:46:39.882Z,16.48
2018-09-21T18:49:11.649Z,15.85
2018-09-21T18:51:42.755Z,15.63
2018-09-21T18:54:13.982Z,16.48
2018-09-21T18:56:45.412Z,16.15
2018-09-21T18:59:16.477Z,16.40
2018-09-21T19:01:47.482Z,17.57
2018-09-21T19:04:18.873Z,21.42
2018-09-21T19:06:50.246Z,26.80
2018-09-21T19:09:21.644Z,23.05
2018-09-21T19:11:53.667Z,18.15
2018-09-21T19:14:25.874Z,20.55
2018-09-21T19:16:56.969Z,19.62
2018-09-21T19:19:28.050Z,18.40
2018-09-21T19:21:59.344Z,21.73
2018-09-21T19:24:30.544Z,19.45
2018-09-21T19:27:01.817Z,18.15
2018-09-21T19:29:33.900Z,17.48
2018-09-21T19:32:05.298Z,17.07
2018-09-21T19:34:36.696Z,16.62
2018-09-21T19:37:08.332Z,17.65
2018-09-21T19:39:39.430Z,16.85
2018-09-21T19:42:11.087Z,17.07
2018-09-21T19:44:42.573Z,16.12
2018-09-21T19:47:13.672Z,15.68
2018-09-21T19:49:44.680Z,16.12
2018-09-21T19:52:15.555Z,16.80
2018-09-21T19:54:46.464Z,15.85
2018-09-21T19:57:17.285Z,16.23
2018-09-21T19:59:48.266Z,14.90
2018-09-21T20:02:19.315Z,17.67
2018-09-21T20:04:50.240Z,15.60
2018-09-21T20:07:21.138Z,16.30
2018-09-21T20:09:52.138Z,16.50
2018-09-21T20:12:23.119Z,16.20
2018-09-21T20:14:54.019Z,17.50
2018-09-21T20:17:24.851Z,16.52
2018-09-21T20:19:55.704Z,16.70
2018-09-21T20:22:26.627Z,16.75
2018-09-21T20:24:57.506Z,16.45
2018-09-21T20:27:28.304Z,17.65
2018-09-21T20:31:04.719Z,17.32
2018-09-21T20:33:36.819Z,17.17
2018-09-21T20:36:07.689Z,17.50
2018-09-21T20:38:38.624Z,28.38
2018-09-21T20:41:09.608Z,50.23
2018-09-21T20:43:40.471Z,29.27
2018-09-21T20:46:11.416Z,34.98
2018-09-21T20:48:42.296Z,30.32
2018-09-21T20:51:13.156Z,23.20
2018-09-21T20:53:44.626Z,22.90
2018-09-21T20:56:15.546Z,18.55
2018-09-21T20:58:46.446Z,18.45
2018-09-21T21:01:17.372Z,19.92
2018-09-21T21:03:48.267Z,18.70
2018-09-21T21:06:19.264Z,19.27
2018-09-21T21:08:50.126Z,19.92
2018-09-21T21:11:21.095Z,18.02
2018-09-21T21:13:52.063Z,19.12
2018-09-21T21:16:23.528Z,18.77
2018-09-21T21:18:54.414Z,18.90
2018-09-21T21:21:25.389Z,17.90
2018-09-21T21:23:56.232Z,18.12
2018-09-21T21:26:27.066Z,18.95
2018-09-21T21:28:57.965Z,18.87
2018-09-21T21:31:28.883Z,17.75
2018-09-21T21:33:59.694Z,17.20
2018-09-21T21:36:30.596Z,18.35
2018-09-21T21:39:01.475Z,18.67
2018-09-21T21:41:32.387Z,19.27
2018-09-21T21:44:03.205Z,18.30
2018-09-21T21:46:34.012Z,17.25
2018-09-21T21:49:04.824Z,18.37
2018-09-21T21:51:35.734Z,18.12
2018-09-21T21:54:06.579Z,18.55
2018-09-21T21:56:37.400Z,35.17
2018-09-21T21:59:08.372Z,21.00
2018-09-21T22:01:45.558Z,18.30
2018-09-21T22:04:17.704Z,19.07
2018-09-21T22:06:48.729Z,48.92
2018-09-21T22:09:19.958Z,49.27
2018-09-21T22:11:55.913Z,22.48
2018-09-21T22:14:26.700Z,20.15
2018-09-21T22:16:57.956Z,22.10
2018-09-21T22:19:29.319Z,22.07
2018-09-21T22:22:00.147Z,23.32
2018-09-21T22:24:30.976Z,21.70
2018-09-21T22:27:01.804Z,23.07
2018-09-21T22:29:32.729Z,21.87
2018-09-21T22:32:03.565Z,23.20
2018-09-21T22:34:34.358Z,22.62
2018-09-21T22:37:05.178Z,22.22
2018-09-21T22:39:36.184Z,22.60
2018-09-21T22:42:06.629Z,21.48
2018-09-21T22:44:37.497Z,21.80
2018-09-21T22:47:08.767Z,22.35
2018-09-21T22:49:39.567Z,21.12
2018-09-21T22:52:10.500Z,21.20
2018-09-21T22:54:41.281Z,20.27
2018-09-21T22:57:12.105Z,18.77
2018-09-21T22:59:42.900Z,18.30
2018-09-21T23:02:13.740Z,16.12
2018-09-21T23:04:44.591Z,14.38
2018-09-21T23:07:15.529Z,13.35
2018-09-21T23:09:46.253Z,10.90
2018-09-21T23:12:17.097Z,10.28
2018-09-21T23:14:47.997Z,9.93
2018-09-21T23:17:18.897Z,8.38
2018-09-21T23:19:49.761Z,7.90
2018-09-21T23:22:20.620Z,7.67
2018-09-21T23:24:51.479Z,7.25
2018-09-21T23:27:22.493Z,7.05
2018-09-21T23:29:53.410Z,6.67
2018-09-21T23:32:24.388Z,5.70
2018-09-21T23:34:55.153Z,5.87
2018-09-21T23:37:25.983Z,6.17
2018-09-21T23:39:56.769Z,5.78
2018-09-21T23:42:27.658Z,5.75
2018-09-21T23:44:58.404Z,5.60
2018-09-21T23:47:29.237Z,5.40
2018-09-21T23:50:00.025Z,5.10
2018-09-21T23:52:30.822Z,5.05
2018-09-21T23:55:01.632Z,4.67
2018-09-21T23:57:32.472Z,5.83
