createdAt,value
2022-08-01T00:01:33.442Z,13.95
2022-08-01T00:04:08.098Z,13.94
2022-08-01T00:06:36.259Z,13.91
2022-08-01T00:09:04.795Z,14.07
2022-08-01T00:11:32.843Z,14.14
2022-08-01T00:14:00.967Z,14.18
2022-08-01T00:16:29.369Z,14.00
2022-08-01T00:18:57.633Z,13.84
2022-08-01T00:21:27.226Z,13.71
2022-08-01T00:23:55.433Z,13.50
2022-08-01T00:26:23.596Z,13.63
2022-08-01T00:28:51.652Z,13.54
2022-08-01T00:31:19.807Z,13.53
2022-08-01T00:33:49.529Z,13.66
2022-08-01T00:36:17.708Z,13.69
2022-08-01T00:38:47.262Z,13.87
2022-08-01T00:41:15.421Z,13.82
2022-08-01T00:43:43.616Z,13.81
2022-08-01T00:46:11.839Z,13.87
2022-08-01T00:48:40.088Z,13.81
2022-08-01T00:51:09.479Z,13.73
2022-08-01T00:53:51.319Z,13.63
2022-08-01T00:56:22.402Z,13.39
2022-08-01T00:58:50.660Z,13.29
2022-08-01T01:01:21.651Z,13.29
2022-08-01T01:03:59.518Z,13.26
2022-08-01T01:06:36.422Z,13.52
2022-08-01T01:09:29.507Z,13.59
2022-08-01T01:12:09.800Z,13.29
2022-08-01T01:14:47.205Z,13.20
2022-08-01T01:17:40.686Z,13.35
2022-08-01T01:20:09.013Z,13.23
2022-08-01T01:22:49.691Z,13.22
2022-08-01T01:25:31.178Z,13.19
2022-08-01T01:28:09.943Z,13.23
2022-08-01T01:30:43.234Z,13.19
2022-08-01T01:33:13.462Z,13.23
2022-08-01T01:35:47.519Z,13.16
2022-08-01T01:38:20.818Z,13.01
2022-08-01T01:40:51.164Z,12.74
2022-08-01T01:43:21.348Z,12.84
2022-08-01T01:45:59.659Z,12.80
2022-08-01T01:48:29.991Z,12.78
2022-08-01T01:50:59.774Z,12.57
2022-08-01T01:53:30.613Z,12.65
2022-08-01T01:56:01.084Z,12.67
2022-08-01T01:58:30.859Z,12.53
2022-08-01T02:01:03.575Z,12.64
2022-08-01T02:03:33.567Z,12.71
2022-08-01T02:06:03.796Z,12.61
2022-08-01T02:08:33.985Z,12.63
2022-08-01T02:11:22.479Z,12.77
2022-08-01T02:13:57.815Z,13.02
2022-08-01T02:16:29.677Z,13.06
2022-08-01T02:18:58.026Z,13.02
2022-08-01T02:21:30.676Z,12.96
2022-08-01T02:24:10.452Z,12.75
2022-08-01T02:26:44.255Z,12.92
2022-08-01T02:29:19.218Z,12.95
2022-08-01T02:31:50.462Z,12.88
2022-08-01T02:34:25.660Z,12.92
2022-08-01T02:36:56.868Z,12.98
2022-08-01T02:39:29.272Z,12.98
2022-08-01T02:42:01.481Z,12.98
2022-08-01T02:44:34.775Z,12.73
2022-08-01T02:47:05.843Z,12.65
2022-08-01T02:49:37.625Z,12.64
2022-08-01T02:52:09.561Z,12.67
2022-08-01T02:54:39.490Z,12.68
2022-08-01T02:57:09.929Z,12.69
2022-08-01T02:59:43.886Z,12.78
2022-08-01T03:02:16.318Z,12.91
2022-08-01T03:04:45.769Z,12.80
2022-08-01T03:07:15.372Z,12.75
2022-08-01T03:09:48.059Z,12.89
2022-08-01T03:12:18.193Z,12.88
2022-08-01T03:14:49.055Z,12.92
2022-08-01T03:17:21.396Z,12.92
2022-08-01T03:19:51.831Z,12.81
2022-08-01T03:22:23.546Z,12.73
2022-08-01T03:24:54.913Z,12.88
2022-08-01T03:27:25.328Z,12.88
2022-08-01T03:29:54.450Z,12.99
2022-08-01T03:32:25.188Z,12.84
2022-08-01T03:34:53.577Z,13.06
2022-08-01T03:37:26.855Z,13.09
2022-08-01T03:40:01.205Z,13.16
2022-08-01T03:42:34.237Z,12.96
2022-08-01T03:45:06.974Z,13.08
2022-08-01T03:47:43.673Z,13.11
2022-08-01T03:50:15.216Z,13.25
2022-08-01T03:52:47.117Z,13.44
2022-08-01T03:55:18.064Z,13.54
2022-08-01T03:57:47.333Z,13.75
2022-08-01T04:00:19.520Z,13.78
2022-08-01T04:02:49.886Z,13.81
2022-08-01T04:05:18.546Z,14.02
2022-08-01T04:07:48.616Z,14.18
2022-08-01T04:10:16.811Z,14.09
2022-08-01T04:12:45.093Z,14.35
2022-08-01T04:15:13.328Z,14.30
2022-08-01T04:17:41.528Z,14.37
2022-08-01T04:20:12.688Z,14.59
2022-08-01T04:22:41.532Z,14.81
2022-08-01T04:25:16.843Z,15.01
2022-08-01T04:27:51.422Z,15.02
2022-08-01T04:30:25.580Z,15.25
2022-08-01T04:32:56.617Z,15.50
2022-08-01T04:36:01.858Z,15.76
2022-08-01T04:38:19.186Z,15.93
2022-08-01T04:40:47.761Z,16.03
2022-08-01T04:43:16.135Z,16.10
2022-08-01T04:45:45.774Z,16.28
2022-08-01T04:48:17.537Z,16.53
2022-08-01T04:50:47.666Z,16.71
2022-08-01T04:53:17.940Z,16.80
2022-08-01T04:55:47.004Z,16.93
2022-08-01T04:58:18.515Z,17.09
2022-08-01T05:00:47.466Z,16.96
2022-08-01T05:03:17.969Z,17.06
2022-08-01T05:05:47.549Z,17.30
2022-08-01T05:08:15.646Z,17.57
2022-08-01T05:10:43.838Z,17.58
2022-08-01T05:13:12.067Z,17.68
2022-08-01T05:15:40.173Z,17.90
2022-08-01T05:18:08.799Z,18.02
2022-08-01T05:20:40.140Z,18.23
2022-08-01T05:23:10.607Z,18.29
2022-08-01T05:25:57.607Z,18.43
2022-08-01T05:28:26.532Z,18.52
2022-08-01T05:30:55.973Z,18.60
2022-08-01T05:33:24.327Z,18.61
2022-08-01T05:35:52.517Z,18.71
2022-08-01T05:38:22.081Z,18.85
2022-08-01T05:40:50.370Z,18.94
2022-08-01T05:43:18.599Z,19.13
2022-08-01T05:45:47.120Z,19.24
2022-08-01T05:48:15.373Z,19.40
2022-08-01T05:50:43.666Z,19.47
2022-08-01T05:53:14.058Z,19.60
2022-08-01T05:55:44.719Z,19.78
2022-08-01T05:58:12.999Z,19.93
2022-08-01T06:01:08.661Z,20.15
2022-08-01T06:04:00.546Z,20.40
2022-08-01T06:06:54.856Z,20.54
2022-08-01T06:09:26.107Z,20.73
2022-08-01T06:12:21.152Z,20.88
2022-08-01T06:14:51.338Z,20.88
2022-08-01T06:17:19.573Z,21.08
2022-08-01T06:19:49.968Z,21.21
2022-08-01T06:22:18.173Z,21.33
2022-08-01T06:24:47.493Z,21.39
2022-08-01T06:27:22.403Z,21.46
2022-08-01T06:29:54.838Z,21.45
2022-08-01T06:32:27.070Z,21.50
2022-08-01T06:34:58.882Z,21.62
2022-08-01T06:37:32.128Z,21.73
2022-08-01T06:40:05.918Z,21.60
2022-08-01T06:42:37.519Z,21.46
2022-08-01T06:45:08.524Z,21.64
2022-08-01T06:47:37.003Z,21.81
2022-08-01T06:50:07.113Z,22.05
2022-08-01T06:52:48.194Z,22.24
2022-08-01T06:55:20.808Z,22.32
2022-08-01T06:57:51.414Z,22.31
2022-08-01T07:00:23.592Z,22.38
2022-08-01T07:03:01.372Z,22.45
2022-08-01T07:05:32.015Z,22.70
2022-08-01T07:08:00.497Z,22.94
2022-08-01T07:10:28.662Z,23.06
2022-08-01T07:12:56.969Z,22.96
2022-08-01T07:15:27.718Z,22.77
2022-08-01T07:17:56.202Z,22.79
2022-08-01T07:20:24.621Z,22.86
2022-08-01T07:22:53.550Z,22.89
2022-08-01T07:25:28.951Z,23.07
2022-08-01T07:27:57.215Z,22.92
2022-08-01T07:30:27.288Z,22.97
2022-08-01T07:32:55.585Z,23.14
2022-08-01T07:35:24.157Z,22.90
2022-08-01T07:37:54.149Z,22.84
2022-08-01T07:40:28.508Z,22.99
2022-08-01T07:42:57.090Z,23.11
2022-08-01T07:45:27.854Z,23.14
2022-08-01T07:47:56.324Z,23.06
2022-08-01T07:50:24.995Z,23.10
2022-08-01T07:52:54.658Z,23.15
2022-08-01T07:55:22.891Z,23.10
2022-08-01T07:57:51.435Z,23.12
2022-08-01T08:00:28.573Z,23.45
2022-08-01T08:03:51.423Z,23.49
2022-08-01T08:06:45.688Z,23.48
2022-08-01T08:09:37.300Z,23.52
2022-08-01T08:12:33.157Z,23.55
2022-08-01T08:15:25.926Z,23.77
2022-08-01T08:17:58.276Z,23.68
2022-08-01T08:20:43.181Z,23.75
2022-08-01T08:23:25.450Z,23.95
2022-08-01T08:26:24.618Z,24.02
2022-08-01T08:29:18.126Z,23.80
2022-08-01T08:31:52.040Z,23.75
2022-08-01T08:34:51.397Z,23.76
2022-08-01T08:37:19.645Z,23.85
2022-08-01T08:39:51.243Z,23.80
2022-08-01T08:42:43.551Z,23.92
2022-08-01T08:45:13.691Z,23.92
2022-08-01T08:47:47.624Z,24.12
2022-08-01T08:50:47.849Z,24.20
2022-08-01T08:53:22.154Z,24.27
2022-08-01T08:55:57.296Z,24.41
2022-08-01T08:58:31.697Z,24.38
2022-08-01T09:01:02.398Z,24.47
2022-08-01T09:03:30.640Z,24.38
2022-08-01T09:06:26.133Z,24.58
2022-08-01T09:08:55.944Z,24.54
2022-08-01T09:11:24.164Z,24.61
2022-08-01T09:14:08.093Z,24.99
2022-08-01T09:16:38.498Z,25.31
2022-08-01T09:19:16.044Z,25.53
2022-08-01T09:22:15.081Z,25.54
2022-08-01T09:24:44.672Z,25.68
2022-08-01T09:27:22.278Z,26.01
2022-08-01T09:30:01.803Z,26.22
2022-08-01T09:32:35.956Z,26.28
2022-08-01T09:35:31.139Z,26.57
2022-08-01T09:38:18.195Z,26.85
2022-08-01T09:40:51.958Z,26.98
2022-08-01T09:43:21.302Z,26.76
2022-08-01T09:45:55.266Z,26.88
2022-08-01T09:48:28.366Z,26.99
2022-08-01T09:51:07.175Z,26.94
2022-08-01T09:53:51.486Z,27.18
2022-08-01T09:56:22.621Z,26.94
2022-08-01T09:59:00.412Z,27.09
2022-08-01T10:01:37.324Z,27.15
2022-08-01T10:04:10.576Z,27.56
2022-08-01T10:06:40.983Z,27.80
2022-08-01T10:09:13.402Z,27.76
2022-08-01T10:11:44.682Z,27.79
2022-08-01T10:14:28.524Z,27.81
2022-08-01T10:17:05.084Z,27.60
2022-08-01T10:20:00.313Z,27.47
2022-08-01T10:22:31.929Z,27.41
2022-08-01T10:25:06.940Z,27.36
2022-08-01T10:27:39.831Z,27.73
2022-08-01T10:30:23.527Z,27.67
2022-08-01T10:33:49.598Z,27.87
2022-08-01T10:36:08.641Z,27.90
2022-08-01T10:38:37.809Z,27.59
2022-08-01T10:41:09.169Z,27.69
2022-08-01T10:44:03.791Z,27.77
2022-08-01T10:46:39.498Z,27.53
2022-08-01T10:49:13.255Z,27.38
2022-08-01T10:51:52.122Z,27.52
2022-08-01T10:54:26.134Z,27.56
2022-08-01T10:56:57.602Z,27.53
2022-08-01T11:00:25.298Z,27.66
2022-08-01T11:03:47.650Z,27.73
2022-08-01T11:06:21.311Z,27.76
2022-08-01T11:08:57.011Z,27.47
2022-08-01T11:11:25.325Z,27.31
2022-08-01T11:14:26.476Z,27.76
2022-08-01T11:17:37.563Z,27.98
2022-08-01T11:20:14.423Z,27.93
2022-08-01T11:23:27.817Z,27.64
2022-08-01T11:26:10.763Z,27.35
2022-08-01T11:29:20.555Z,27.53
2022-08-01T11:31:53.058Z,27.80
2022-08-01T11:34:54.816Z,27.91
2022-08-01T11:38:20.412Z,28.18
2022-08-01T11:40:48.813Z,27.98
2022-08-01T11:43:28.324Z,28.35
2022-08-01T11:46:00.527Z,28.04
2022-08-01T11:48:34.613Z,27.89
2022-08-01T11:51:02.811Z,28.00
2022-08-01T11:53:35.167Z,28.07
2022-08-01T11:56:06.262Z,28.15
2022-08-01T11:58:34.742Z,28.32
2022-08-01T12:01:06.431Z,27.73
2022-08-01T12:03:39.246Z,27.91
2022-08-01T12:06:29.215Z,27.62
2022-08-01T12:09:17.931Z,27.50
2022-08-01T12:11:46.759Z,27.69
2022-08-01T12:14:20.649Z,27.45
2022-08-01T12:16:58.428Z,27.56
2022-08-01T12:20:20.430Z,27.47
2022-08-01T12:23:41.759Z,27.45
2022-08-01T12:26:28.286Z,27.46
2022-08-01T12:29:33.173Z,27.70
2022-08-01T12:32:07.245Z,27.73
2022-08-01T12:35:00.921Z,27.74
2022-08-01T12:37:30.426Z,27.64
2022-08-01T12:39:59.762Z,27.41
2022-08-01T12:42:33.793Z,27.84
2022-08-01T12:45:02.018Z,28.04
2022-08-01T12:47:30.271Z,28.34
2022-08-01T12:50:01.773Z,28.25
2022-08-01T12:52:56.734Z,28.80
2022-08-01T12:55:58.111Z,28.57
2022-08-01T12:58:35.819Z,28.31
2022-08-01T13:01:07.695Z,28.60
2022-08-01T13:04:01.969Z,28.60
2022-08-01T13:06:38.173Z,28.32
2022-08-01T13:09:08.888Z,28.57
2022-08-01T13:11:37.239Z,28.80
2022-08-01T13:14:07.027Z,28.89
2022-08-01T13:16:57.196Z,28.92
2022-08-01T13:19:44.988Z,28.92
2022-08-01T13:22:19.305Z,28.92
2022-08-01T13:25:14.408Z,28.82
2022-08-01T13:27:53.713Z,28.55
2022-08-01T13:31:13.836Z,28.70
2022-08-01T13:34:12.009Z,28.84
2022-08-01T13:37:05.174Z,29.31
2022-08-01T13:39:42.630Z,29.24
2022-08-01T13:42:12.211Z,29.44
2022-08-01T13:44:48.463Z,29.68
2022-08-01T13:47:31.205Z,29.66
2022-08-01T13:50:06.216Z,30.18
2022-08-01T13:52:40.647Z,30.52
2022-08-01T13:55:12.006Z,29.76
2022-08-01T13:58:55.153Z,29.57
2022-08-01T14:01:23.955Z,29.58
2022-08-01T14:03:56.970Z,29.82
2022-08-01T14:06:40.090Z,29.61
2022-08-01T14:09:17.896Z,29.35
2022-08-01T14:11:50.903Z,29.85
2022-08-01T14:14:22.323Z,29.47
2022-08-01T14:17:40.531Z,29.83
2022-08-01T14:20:16.216Z,29.80
2022-08-01T14:22:47.964Z,29.61
2022-08-01T14:26:03.728Z,29.44
2022-08-01T14:28:35.946Z,29.48
2022-08-01T14:31:07.274Z,29.42
2022-08-01T14:33:35.890Z,29.59
2022-08-01T14:36:28.943Z,29.72
2022-08-01T14:39:00.519Z,29.07
2022-08-01T14:41:31.142Z,29.54
2022-08-01T14:44:07.092Z,29.73
2022-08-01T14:47:28.822Z,29.83
2022-08-01T14:49:58.039Z,29.65
2022-08-01T14:52:29.196Z,29.86
2022-08-01T14:55:02.867Z,29.32
2022-08-01T14:57:31.518Z,29.37
2022-08-01T15:00:03.137Z,29.65
2022-08-01T15:02:57.342Z,29.59
2022-08-01T15:05:26.588Z,29.44
2022-08-01T15:07:57.132Z,29.61
2022-08-01T15:10:28.044Z,29.41
2022-08-01T15:12:56.717Z,29.37
2022-08-01T15:15:49.594Z,29.44
2022-08-01T15:18:19.995Z,29.42
2022-08-01T15:20:48.532Z,29.27
2022-08-01T15:23:17.722Z,29.49
2022-08-01T15:25:51.573Z,29.51
2022-08-01T15:28:26.535Z,29.51
2022-08-01T15:31:00.852Z,29.66
2022-08-01T15:33:29.130Z,29.03
2022-08-01T15:35:57.285Z,28.96
2022-08-01T15:38:25.814Z,29.34
2022-08-01T15:41:22.042Z,29.35
2022-08-01T15:44:22.749Z,29.48
2022-08-01T15:46:51.095Z,29.27
2022-08-01T15:49:39.345Z,29.32
2022-08-01T15:52:35.721Z,29.31
2022-08-01T15:55:09.729Z,29.45
2022-08-01T15:57:39.242Z,29.42
2022-08-01T16:00:15.478Z,29.15
2022-08-01T16:02:59.918Z,29.06
2022-08-01T16:05:31.085Z,28.89
2022-08-01T16:08:06.514Z,28.73
2022-08-01T16:10:36.748Z,28.74
2022-08-01T16:13:22.651Z,28.65
2022-08-01T16:15:53.003Z,28.69
2022-08-01T16:18:40.530Z,28.79
2022-08-01T16:21:11.736Z,28.67
2022-08-01T16:24:06.997Z,28.65
2022-08-01T16:27:06.384Z,28.72
2022-08-01T16:29:37.167Z,28.67
2022-08-01T16:32:19.787Z,28.44
2022-08-01T16:35:21.039Z,28.24
2022-08-01T16:37:55.835Z,28.22
2022-08-01T16:40:26.086Z,28.34
2022-08-01T16:42:58.518Z,28.24
2022-08-01T16:45:53.929Z,28.22
2022-08-01T16:48:44.648Z,28.12
2022-08-01T16:51:12.983Z,28.25
2022-08-01T16:53:43.076Z,28.21
2022-08-01T16:57:08.579Z,27.98
2022-08-01T16:59:41.277Z,27.74
2022-08-01T17:02:12.083Z,27.76
2022-08-01T17:05:21.484Z,27.59
2022-08-01T17:08:46.783Z,27.43
2022-08-01T17:11:15.640Z,27.33
2022-08-01T17:14:18.411Z,27.28
2022-08-01T17:21:14.566Z,27.05
2022-08-01T17:24:38.373Z,26.95
2022-08-01T17:27:13.093Z,26.88
2022-08-01T17:29:56.848Z,26.83
2022-08-01T17:32:55.892Z,26.68
2022-08-01T17:35:36.330Z,26.65
2022-08-01T17:42:36.109Z,26.44
2022-08-01T17:45:28.161Z,26.37
2022-08-01T17:47:57.829Z,26.36
2022-08-01T17:50:34.170Z,26.26
2022-08-01T17:53:04.346Z,26.30
2022-08-01T18:04:44.298Z,26.15
2022-08-01T18:08:09.461Z,26.02
2022-08-01T18:11:05.151Z,26.05
2022-08-01T18:13:43.602Z,25.92
2022-08-01T18:20:36.874Z,25.86
2022-08-01T18:23:10.333Z,25.71
2022-08-01T18:25:41.503Z,25.68
2022-08-01T18:28:21.189Z,25.71
2022-08-01T18:31:09.197Z,25.60
2022-08-01T18:34:45.403Z,25.67
2022-08-01T18:37:47.116Z,25.65
2022-08-01T18:40:36.477Z,25.53
2022-08-01T18:43:36.565Z,25.43
2022-08-01T18:46:22.028Z,25.47
2022-08-01T18:57:49.368Z,25.54
2022-08-01T19:00:20.125Z,25.57
2022-08-01T19:03:16.058Z,25.65
2022-08-01T19:05:45.111Z,25.40
2022-08-01T19:08:15.362Z,25.41
2022-08-01T19:10:51.707Z,25.47
2022-08-01T19:14:17.716Z,25.53
2022-08-01T19:16:49.569Z,25.60
2022-08-01T19:19:59.467Z,25.58
2022-08-01T19:22:54.594Z,25.57
2022-08-01T19:25:24.523Z,25.50
2022-08-01T19:28:45.132Z,25.38
2022-08-01T19:31:15.424Z,25.40
2022-08-01T19:33:45.031Z,25.24
2022-08-01T19:36:39.798Z,25.05
2022-08-01T19:39:23.614Z,24.89
2022-08-01T19:47:15.315Z,24.55
2022-08-01T19:50:35.091Z,24.57
2022-08-01T19:53:37.396Z,24.48
2022-08-01T19:56:14.877Z,24.43
2022-08-01T19:58:43.803Z,24.37
2022-08-01T20:01:15.554Z,24.30
2022-08-01T20:03:49.399Z,24.33
2022-08-01T20:06:19.897Z,24.41
2022-08-01T20:08:55.622Z,24.33
2022-08-01T20:11:27.390Z,24.28
2022-08-01T20:13:58.418Z,24.31
2022-08-01T20:16:28.496Z,24.18
2022-08-01T20:18:58.817Z,24.10
2022-08-01T20:21:28.079Z,24.04
2022-08-01T20:24:03.245Z,23.73
2022-08-01T20:26:32.882Z,23.69
2022-08-01T20:29:29.041Z,23.55
2022-08-01T20:32:04.283Z,23.51
2022-08-01T20:34:38.320Z,23.52
2022-08-01T20:37:14.100Z,23.42
2022-08-01T20:40:13.412Z,23.44
2022-08-01T20:42:45.773Z,23.44
2022-08-01T20:45:18.755Z,23.44
2022-08-01T20:47:50.912Z,23.47
2022-08-01T20:50:52.789Z,23.51
2022-08-01T20:53:22.792Z,23.48
2022-08-01T20:55:59.194Z,23.59
2022-08-01T20:58:38.406Z,23.65
2022-08-01T21:01:09.744Z,23.39
2022-08-01T21:03:47.081Z,23.00
2022-08-01T21:06:22.156Z,22.80
2022-08-01T21:08:51.274Z,22.57
2022-08-01T21:11:22.459Z,22.53
2022-08-01T21:14:13.117Z,22.52
2022-08-01T21:16:47.768Z,22.57
2022-08-01T21:19:23.151Z,22.55
2022-08-01T21:21:54.770Z,22.48
2022-08-01T21:24:31.130Z,22.32
2022-08-01T21:27:04.578Z,22.41
2022-08-01T21:29:34.470Z,22.60
2022-08-01T21:32:14.548Z,22.72
2022-08-01T21:34:47.092Z,22.73
2022-08-01T21:37:17.979Z,22.66
2022-08-01T21:39:48.744Z,22.72
2022-08-01T21:42:32.388Z,22.56
2022-08-01T21:45:03.323Z,22.55
2022-08-01T21:47:32.612Z,22.73
2022-08-01T21:50:05.598Z,22.73
2022-08-01T21:52:41.410Z,22.65
2022-08-01T21:55:18.561Z,22.67
2022-08-01T21:58:02.352Z,22.56
2022-08-01T22:00:32.044Z,22.34
2022-08-01T22:03:10.582Z,22.11
2022-08-01T22:05:50.601Z,21.97
2022-08-01T22:08:34.494Z,21.74
2022-08-01T22:11:06.421Z,21.88
2022-08-01T22:13:37.543Z,21.86
2022-08-01T22:16:07.394Z,21.80
2022-08-01T22:18:37.386Z,21.90
2022-08-01T22:21:05.822Z,21.81
2022-08-01T22:23:41.507Z,21.67
2022-08-01T22:26:11.666Z,21.59
2022-08-01T22:28:41.827Z,21.46
2022-08-01T22:31:10.310Z,21.28
2022-08-01T22:33:39.886Z,21.15
2022-08-01T22:36:08.697Z,21.02
2022-08-01T22:38:37.013Z,20.94
2022-08-01T22:41:07.092Z,20.71
2022-08-01T22:43:44.230Z,20.63
2022-08-01T22:46:23.705Z,20.64
2022-08-01T22:48:54.250Z,20.64
2022-08-01T22:51:54.532Z,20.68
2022-08-01T22:54:31.169Z,20.80
2022-08-01T22:57:07.306Z,20.83
2022-08-01T22:59:44.045Z,20.84
2022-08-01T23:02:17.503Z,21.12
2022-08-01T23:04:48.759Z,21.41
2022-08-01T23:07:21.386Z,21.64
2022-08-01T23:09:55.268Z,21.97
2022-08-01T23:12:26.392Z,22.00
2022-08-01T23:15:01.218Z,22.05
2022-08-01T23:17:54.723Z,22.14
2022-08-01T23:20:29.257Z,22.14
2022-08-01T23:23:31.006Z,22.15
2022-08-01T23:26:01.044Z,22.24
2022-08-01T23:28:33.346Z,22.22
2022-08-01T23:31:06.044Z,22.19
2022-08-01T23:33:59.592Z,22.09
2022-08-01T23:36:28.771Z,22.09
2022-08-01T23:38:58.026Z,21.84
2022-08-01T23:41:27.105Z,21.39
2022-08-01T23:43:56.339Z,21.01
2022-08-01T23:46:25.920Z,20.85
2022-08-01T23:48:54.237Z,20.70
2022-08-01T23:51:24.922Z,20.78
2022-08-01T23:53:55.534Z,21.02
2022-08-01T23:56:25.553Z,21.08
2022-08-01T23:58:55.095Z,21.21
