createdAt,value
2017-12-27T00:00:38.658Z,0
2017-12-27T00:01:19.191Z,0
2017-12-27T00:01:59.718Z,0
2017-12-27T00:02:40.284Z,0
2017-12-27T00:03:20.825Z,0
2017-12-27T00:04:01.394Z,0
2017-12-27T00:04:41.946Z,0
2017-12-27T00:05:22.460Z,0
2017-12-27T00:06:02.981Z,0
2017-12-27T00:06:43.569Z,0
2017-12-27T00:07:24.096Z,0
2017-12-27T00:08:04.643Z,0
2017-12-27T00:08:45.157Z,0
2017-12-27T00:09:25.699Z,0
2017-12-27T00:10:06.281Z,0
2017-12-27T00:10:46.801Z,0
2017-12-27T00:11:27.342Z,0
2017-12-27T00:12:07.910Z,0
2017-12-27T00:12:48.428Z,0
2017-12-27T00:13:28.988Z,0
2017-12-27T00:14:09.494Z,0
2017-12-27T00:14:50.042Z,0
2017-12-27T00:15:30.571Z,0
2017-12-27T00:16:11.115Z,0
2017-12-27T00:16:51.691Z,0
2017-12-27T00:17:32.244Z,0
2017-12-27T00:18:12.746Z,0
2017-12-27T00:18:53.311Z,0
2017-12-27T00:19:33.882Z,0
2017-12-27T00:20:14.347Z,0
2017-12-27T00:20:54.928Z,0
2017-12-27T00:21:35.525Z,0
2017-12-27T00:22:16.057Z,0
2017-12-27T00:22:56.610Z,0
2017-12-27T00:23:37.172Z,0
2017-12-27T00:24:17.709Z,0
2017-12-27T00:24:58.258Z,0
2017-12-27T00:25:38.811Z,0
2017-12-27T00:26:19.376Z,0
2017-12-27T00:26:59.884Z,0
2017-12-27T00:27:40.452Z,0
2017-12-27T00:28:20.974Z,0
2017-12-27T00:29:01.524Z,0
2017-12-27T00:29:42.122Z,0
2017-12-27T00:30:22.653Z,0
2017-12-27T00:31:03.222Z,0
2017-12-27T00:31:43.764Z,0
2017-12-27T00:32:24.311Z,0
2017-12-27T00:33:04.879Z,0
2017-12-27T00:33:45.407Z,0
2017-12-27T00:34:25.926Z,0
2017-12-27T00:35:07.301Z,0
2017-12-27T00:35:47.843Z,0
2017-12-27T00:36:28.377Z,0
2017-12-27T00:37:08.968Z,0
2017-12-27T00:37:49.515Z,0
2017-12-27T00:38:30.047Z,0
2017-12-27T00:39:10.568Z,0
2017-12-27T00:39:51.078Z,0
2017-12-27T00:40:31.642Z,0
2017-12-27T00:41:12.151Z,0
2017-12-27T00:41:52.680Z,0
2017-12-27T00:42:33.252Z,0
2017-12-27T00:43:13.767Z,0
2017-12-27T00:43:54.307Z,0
2017-12-27T00:44:34.842Z,0
2017-12-27T00:45:15.397Z,0
2017-12-27T00:45:55.910Z,0
2017-12-27T00:46:36.524Z,0
2017-12-27T00:47:17.046Z,0
2017-12-27T00:47:57.580Z,0
2017-12-27T00:48:38.149Z,0
2017-12-27T00:49:18.678Z,0
2017-12-27T00:49:59.243Z,0
2017-12-27T00:50:39.793Z,0
2017-12-27T00:51:20.327Z,0
2017-12-27T00:52:00.866Z,0
2017-12-27T00:52:41.414Z,0
2017-12-27T00:53:21.947Z,0
2017-12-27T00:54:02.501Z,0
2017-12-27T00:54:43.025Z,0
2017-12-27T00:55:23.593Z,0
2017-12-27T00:56:04.140Z,0
2017-12-27T00:56:44.722Z,0
2017-12-27T00:57:25.271Z,0
2017-12-27T00:58:05.814Z,0
2017-12-27T00:58:46.350Z,0
2017-12-27T00:59:26.872Z,0
2017-12-27T01:00:07.422Z,0
2017-12-27T01:00:47.985Z,0
2017-12-27T01:01:28.505Z,0
2017-12-27T01:02:09.058Z,0
2017-12-27T01:02:49.606Z,0
2017-12-27T01:03:30.173Z,0
2017-12-27T01:04:10.671Z,0
2017-12-27T01:04:51.229Z,0
2017-12-27T01:05:31.774Z,0
2017-12-27T01:06:12.316Z,0
2017-12-27T01:06:52.904Z,0
2017-12-27T01:07:33.380Z,0
2017-12-27T01:08:13.927Z,0
2017-12-27T01:08:54.479Z,0
2017-12-27T01:09:35.010Z,0
2017-12-27T01:10:15.554Z,0
2017-12-27T01:10:56.195Z,0
2017-12-27T01:11:36.728Z,0
2017-12-27T01:12:17.261Z,0
2017-12-27T01:12:57.809Z,0
2017-12-27T01:13:38.374Z,0
2017-12-27T01:14:18.885Z,0
2017-12-27T01:14:59.411Z,0
2017-12-27T01:15:39.964Z,0
2017-12-27T01:16:20.511Z,0
2017-12-27T01:17:01.079Z,0
2017-12-27T01:17:41.594Z,0
2017-12-27T01:18:22.138Z,0
2017-12-27T01:19:02.711Z,0
2017-12-27T01:19:43.253Z,0
2017-12-27T01:20:23.805Z,0
2017-12-27T01:21:04.367Z,0
2017-12-27T01:21:44.929Z,0
2017-12-27T01:22:25.431Z,0
2017-12-27T01:23:05.960Z,0
2017-12-27T01:23:46.489Z,0
2017-12-27T01:24:27.042Z,0
2017-12-27T01:25:07.614Z,0
2017-12-27T01:25:48.124Z,0
2017-12-27T01:26:28.633Z,0
2017-12-27T01:27:09.165Z,0
2017-12-27T01:27:49.716Z,0
2017-12-27T01:28:30.246Z,0
2017-12-27T01:29:10.800Z,0
2017-12-27T01:29:51.358Z,0
2017-12-27T01:30:31.893Z,0
2017-12-27T01:31:12.449Z,0
2017-12-27T01:31:52.979Z,0
2017-12-27T01:32:33.537Z,0
2017-12-27T01:33:14.106Z,0
2017-12-27T01:33:54.649Z,0
2017-12-27T01:34:35.214Z,0
2017-12-27T01:35:15.781Z,0
2017-12-27T01:35:56.292Z,0
2017-12-27T01:36:36.827Z,0
2017-12-27T01:37:17.432Z,0
2017-12-27T01:37:57.918Z,0
2017-12-27T01:38:38.457Z,0
2017-12-27T01:39:19.027Z,0
2017-12-27T01:39:59.582Z,0
2017-12-27T01:40:40.137Z,0
2017-12-27T01:41:20.666Z,0
2017-12-27T01:42:01.215Z,0
2017-12-27T01:42:41.758Z,0
2017-12-27T01:43:22.345Z,0
2017-12-27T01:44:02.877Z,0
2017-12-27T01:44:43.392Z,0
2017-12-27T01:45:23.906Z,0
2017-12-27T01:46:04.448Z,0
2017-12-27T01:46:45.012Z,0
2017-12-27T01:47:25.551Z,0
2017-12-27T01:48:06.099Z,0
2017-12-27T01:48:46.635Z,0
2017-12-27T01:49:27.197Z,0
2017-12-27T01:50:07.713Z,0
2017-12-27T01:50:48.293Z,0
2017-12-27T01:51:28.852Z,0
2017-12-27T01:52:09.406Z,0
2017-12-27T01:52:49.950Z,0
2017-12-27T01:53:30.493Z,0
2017-12-27T01:54:11.036Z,0
2017-12-27T01:54:51.572Z,0
2017-12-27T01:55:32.118Z,0
2017-12-27T01:56:12.652Z,0
2017-12-27T01:56:53.174Z,0
2017-12-27T01:57:33.717Z,0
2017-12-27T01:58:14.250Z,0
2017-12-27T01:58:54.810Z,0
2017-12-27T01:59:35.359Z,0
2017-12-27T02:00:15.892Z,0
2017-12-27T02:00:56.455Z,0
2017-12-27T02:01:37.021Z,0
2017-12-27T02:02:17.567Z,0
2017-12-27T02:02:58.106Z,0
2017-12-27T02:03:38.653Z,0
2017-12-27T02:04:19.225Z,0
2017-12-27T02:04:59.753Z,0
2017-12-27T02:05:40.282Z,0
2017-12-27T02:06:20.855Z,0
2017-12-27T02:07:01.408Z,0
2017-12-27T02:07:41.942Z,0
2017-12-27T02:08:22.512Z,0
2017-12-27T02:09:03.060Z,0
2017-12-27T02:09:43.671Z,0
2017-12-27T02:10:24.169Z,0
2017-12-27T02:11:04.720Z,0
2017-12-27T02:11:45.269Z,0
2017-12-27T02:12:25.812Z,0
2017-12-27T02:13:06.335Z,0
2017-12-27T02:13:46.861Z,0
2017-12-27T02:14:27.427Z,0
2017-12-27T02:15:07.960Z,0
2017-12-27T02:15:48.505Z,0
2017-12-27T02:16:29.072Z,0
2017-12-27T02:17:09.599Z,0
2017-12-27T02:17:50.142Z,0
2017-12-27T02:18:30.718Z,0
2017-12-27T02:19:11.266Z,0
2017-12-27T02:19:51.800Z,0
2017-12-27T02:20:32.354Z,0
2017-12-27T02:21:12.914Z,0
2017-12-27T02:21:53.436Z,0
2017-12-27T02:22:34.019Z,0
2017-12-27T02:23:14.546Z,0
2017-12-27T02:23:55.090Z,0
2017-12-27T02:24:35.641Z,0
2017-12-27T02:25:16.165Z,0
2017-12-27T02:25:56.724Z,0
2017-12-27T02:26:37.247Z,0
2017-12-27T02:27:17.788Z,0
2017-12-27T02:27:58.355Z,0
2017-12-27T02:28:38.881Z,0
2017-12-27T02:29:19.468Z,0
2017-12-27T02:29:59.972Z,0
2017-12-27T02:30:40.507Z,0
2017-12-27T02:31:21.058Z,0
2017-12-27T02:32:01.611Z,0
2017-12-27T02:32:42.123Z,0
2017-12-27T02:33:22.672Z,0
2017-12-27T02:34:03.212Z,0
2017-12-27T02:34:43.750Z,0
2017-12-27T02:35:24.327Z,0
2017-12-27T02:36:04.859Z,0
2017-12-27T02:36:45.448Z,0
2017-12-27T02:37:25.937Z,0
2017-12-27T02:38:06.503Z,0
2017-12-27T02:38:47.035Z,0
2017-12-27T02:39:27.537Z,0
2017-12-27T02:40:08.080Z,0
2017-12-27T02:40:48.635Z,0
2017-12-27T02:41:29.181Z,0
2017-12-27T02:42:09.730Z,0
2017-12-27T02:42:50.251Z,0
2017-12-27T02:43:30.804Z,0
2017-12-27T02:44:11.305Z,0
2017-12-27T02:44:51.829Z,0
2017-12-27T02:45:32.415Z,0
2017-12-27T02:46:12.976Z,0
2017-12-27T02:46:53.474Z,0
2017-12-27T02:47:34.040Z,0
2017-12-27T02:48:14.550Z,0
2017-12-27T02:48:55.083Z,0
2017-12-27T02:49:35.628Z,0
2017-12-27T02:50:16.226Z,0
2017-12-27T02:50:56.771Z,0
2017-12-27T02:51:37.274Z,0
2017-12-27T02:52:17.823Z,0
2017-12-27T02:52:58.353Z,0
2017-12-27T02:53:38.902Z,0
2017-12-27T02:54:19.468Z,0
2017-12-27T02:55:00.008Z,0
2017-12-27T02:55:40.558Z,0
2017-12-27T02:56:21.138Z,0
2017-12-27T02:57:01.692Z,0
2017-12-27T02:57:42.214Z,0
2017-12-27T02:58:22.762Z,0
2017-12-27T02:59:03.304Z,0
2017-12-27T02:59:43.862Z,0
2017-12-27T03:00:24.394Z,0
2017-12-27T03:01:04.966Z,0
2017-12-27T03:01:45.503Z,0
2017-12-27T03:02:26.055Z,0
2017-12-27T03:03:06.599Z,0
2017-12-27T03:03:47.157Z,0
2017-12-27T03:04:27.708Z,0
2017-12-27T03:05:08.253Z,0
2017-12-27T03:05:48.819Z,0
2017-12-27T03:06:29.362Z,0
2017-12-27T03:07:09.922Z,0
2017-12-27T03:07:50.483Z,0
2017-12-27T03:08:31.039Z,0
2017-12-27T03:09:11.612Z,0
2017-12-27T03:09:52.156Z,0
2017-12-27T03:10:32.673Z,0
2017-12-27T03:11:13.205Z,0
2017-12-27T03:11:53.767Z,0
2017-12-27T03:12:34.284Z,0
2017-12-27T03:13:14.770Z,0
2017-12-27T03:13:55.303Z,0
2017-12-27T03:14:35.858Z,0
2017-12-27T03:15:16.420Z,0
2017-12-27T03:15:56.970Z,0
2017-12-27T03:16:37.523Z,0
2017-12-27T03:17:18.091Z,0
2017-12-27T03:17:58.624Z,0
2017-12-27T03:18:39.222Z,0
2017-12-27T03:19:19.747Z,0
2017-12-27T03:20:00.286Z,0
2017-12-27T03:20:40.844Z,0
2017-12-27T03:21:21.391Z,0
2017-12-27T03:22:01.938Z,0
2017-12-27T03:22:42.476Z,0
2017-12-27T03:23:23.044Z,0
2017-12-27T03:24:03.581Z,0
2017-12-27T03:24:44.128Z,0
2017-12-27T03:25:24.650Z,0
2017-12-27T03:26:05.219Z,0
2017-12-27T03:26:45.704Z,0
2017-12-27T03:27:26.252Z,0
2017-12-27T03:28:06.828Z,0
2017-12-27T03:28:47.347Z,0
2017-12-27T03:29:27.890Z,0
2017-12-27T03:30:09.263Z,0
2017-12-27T03:30:49.802Z,0
2017-12-27T03:31:30.351Z,0
2017-12-27T03:32:10.890Z,0
2017-12-27T03:32:51.420Z,0
2017-12-27T03:33:31.977Z,0
2017-12-27T03:34:12.496Z,0
2017-12-27T03:34:53.054Z,0
2017-12-27T03:35:33.586Z,0
2017-12-27T03:36:14.169Z,0
2017-12-27T03:36:54.757Z,0
2017-12-27T03:37:35.289Z,0
2017-12-27T03:38:15.828Z,0
2017-12-27T03:38:56.362Z,0
2017-12-27T03:39:36.962Z,0
2017-12-27T03:40:17.466Z,0
2017-12-27T03:40:58.020Z,0
2017-12-27T03:41:38.520Z,0
2017-12-27T03:42:19.049Z,0
2017-12-27T03:42:59.592Z,0
2017-12-27T03:43:40.195Z,0
2017-12-27T03:44:20.695Z,0
2017-12-27T03:45:01.296Z,0
2017-12-27T03:45:41.781Z,0
2017-12-27T03:46:22.344Z,0
2017-12-27T03:47:02.895Z,0
2017-12-27T03:47:43.434Z,0
2017-12-27T03:48:24.019Z,0
2017-12-27T03:49:04.555Z,0
2017-12-27T03:49:45.104Z,0
2017-12-27T03:50:25.649Z,0
2017-12-27T03:51:06.199Z,0
2017-12-27T03:51:46.753Z,0
2017-12-27T03:52:27.284Z,0
2017-12-27T03:53:07.837Z,0
2017-12-27T03:53:48.369Z,0
2017-12-27T03:54:28.955Z,0
2017-12-27T03:55:09.481Z,0
2017-12-27T03:55:50.026Z,0
2017-12-27T03:56:30.545Z,0
2017-12-27T03:57:11.078Z,0
2017-12-27T03:57:52.458Z,0
2017-12-27T03:58:32.181Z,0
2017-12-27T03:59:12.726Z,0
2017-12-27T03:59:53.305Z,0
2017-12-27T04:00:33.857Z,0
2017-12-27T04:01:14.387Z,0
2017-12-27T04:01:54.934Z,0
2017-12-27T04:02:35.478Z,0
2017-12-27T04:03:16.011Z,0
2017-12-27T04:03:56.533Z,0
2017-12-27T04:04:37.101Z,0
2017-12-27T04:05:17.606Z,0
2017-12-27T04:05:58.123Z,0
2017-12-27T04:06:38.655Z,0
2017-12-27T04:07:19.210Z,0
2017-12-27T04:07:59.771Z,0
2017-12-27T04:08:40.309Z,0
2017-12-27T04:09:20.854Z,0
2017-12-27T04:10:01.392Z,0
2017-12-27T04:10:41.945Z,0
2017-12-27T04:11:22.477Z,0
2017-12-27T04:12:03.002Z,0
2017-12-27T04:12:43.563Z,0
2017-12-27T04:13:24.101Z,0
2017-12-27T04:14:04.675Z,0
2017-12-27T04:14:45.239Z,0
2017-12-27T04:15:25.755Z,0
2017-12-27T04:16:06.294Z,0
2017-12-27T04:16:46.839Z,0
2017-12-27T04:17:27.364Z,0
2017-12-27T04:18:07.921Z,0
2017-12-27T04:18:48.460Z,0
2017-12-27T04:19:29.004Z,0
2017-12-27T04:20:09.556Z,0
2017-12-27T04:20:50.063Z,0
2017-12-27T04:21:30.617Z,0
2017-12-27T04:22:11.166Z,0
2017-12-27T04:22:51.673Z,0
2017-12-27T04:23:32.243Z,0
2017-12-27T04:24:12.758Z,0
2017-12-27T04:24:53.313Z,0
2017-12-27T04:25:33.862Z,0
2017-12-27T04:26:14.401Z,0
2017-12-27T04:26:54.941Z,0
2017-12-27T04:27:35.483Z,0
2017-12-27T04:28:16.023Z,0
2017-12-27T04:28:56.610Z,0
2017-12-27T04:29:37.142Z,0
2017-12-27T04:30:17.706Z,0
2017-12-27T04:30:58.212Z,0
2017-12-27T04:31:38.752Z,0
2017-12-27T04:32:19.330Z,0
2017-12-27T04:32:59.898Z,0
2017-12-27T04:33:40.469Z,0
2017-12-27T04:34:20.989Z,0
2017-12-27T04:35:01.554Z,0
2017-12-27T04:35:42.078Z,0
2017-12-27T04:36:22.647Z,0
2017-12-27T04:37:03.155Z,0
2017-12-27T04:37:43.699Z,0
2017-12-27T04:38:24.219Z,0
2017-12-27T04:39:04.807Z,0
2017-12-27T04:39:45.365Z,0
2017-12-27T04:40:25.910Z,0
2017-12-27T04:41:06.433Z,0
2017-12-27T04:41:46.975Z,0
2017-12-27T04:42:27.529Z,0
2017-12-27T04:43:08.077Z,0
2017-12-27T04:43:48.635Z,0
2017-12-27T04:44:29.176Z,0
2017-12-27T04:45:09.706Z,0
2017-12-27T04:45:50.246Z,0
2017-12-27T04:46:30.782Z,0
2017-12-27T04:47:11.291Z,0
2017-12-27T04:47:51.843Z,0
2017-12-27T04:48:32.385Z,0
2017-12-27T04:49:12.933Z,0
2017-12-27T04:49:53.511Z,0
2017-12-27T04:50:34.043Z,0
2017-12-27T04:51:14.577Z,0
2017-12-27T04:51:55.134Z,0
2017-12-27T04:52:35.712Z,0
2017-12-27T04:53:16.222Z,0
2017-12-27T04:53:56.744Z,0
2017-12-27T04:54:37.275Z,0
2017-12-27T04:55:17.863Z,0
2017-12-27T04:55:58.368Z,0
2017-12-27T04:56:38.910Z,0
2017-12-27T04:57:19.462Z,0
2017-12-27T04:58:00.027Z,0
2017-12-27T04:58:40.649Z,0
2017-12-27T04:59:21.206Z,0
2017-12-27T05:00:01.762Z,0
2017-12-27T05:00:42.964Z,0
2017-12-27T05:01:22.819Z,0
2017-12-27T05:02:03.360Z,0
2017-12-27T05:02:43.902Z,0
2017-12-27T05:03:24.388Z,0
2017-12-27T05:04:04.950Z,0
2017-12-27T05:04:45.485Z,0
2017-12-27T05:05:26.061Z,0
2017-12-27T05:06:06.619Z,0
2017-12-27T05:06:47.116Z,0
2017-12-27T05:07:27.650Z,0
2017-12-27T05:08:08.215Z,0
2017-12-27T05:08:48.728Z,0
2017-12-27T05:09:29.294Z,0
2017-12-27T05:10:10.466Z,0
2017-12-27T05:10:50.373Z,0
2017-12-27T05:11:30.905Z,0
2017-12-27T05:12:11.451Z,0
2017-12-27T05:12:52.007Z,0
2017-12-27T05:13:32.546Z,0
2017-12-27T05:14:13.069Z,0
2017-12-27T05:14:53.658Z,0
2017-12-27T05:15:34.144Z,0
2017-12-27T05:16:14.675Z,0
2017-12-27T05:16:55.220Z,0
2017-12-27T05:17:35.773Z,0
2017-12-27T05:18:16.290Z,0
2017-12-27T05:18:56.853Z,0
2017-12-27T05:19:37.378Z,0
2017-12-27T05:20:17.918Z,0
2017-12-27T05:20:58.475Z,0
2017-12-27T05:21:38.980Z,0
2017-12-27T05:22:19.514Z,0
2017-12-27T05:23:00.055Z,0
2017-12-27T05:23:40.592Z,0
2017-12-27T05:24:21.149Z,0
2017-12-27T05:25:01.702Z,0
2017-12-27T05:25:42.214Z,0
2017-12-27T05:26:22.762Z,0
2017-12-27T05:27:03.312Z,0
2017-12-27T05:27:43.856Z,0
2017-12-27T05:28:24.374Z,0
2017-12-27T05:29:04.892Z,0
2017-12-27T05:29:45.443Z,0
2017-12-27T05:30:26.001Z,0
2017-12-27T05:31:06.548Z,0
2017-12-27T05:31:47.077Z,0
2017-12-27T05:32:27.613Z,0
2017-12-27T05:33:08.216Z,0
2017-12-27T05:33:48.718Z,0
2017-12-27T05:34:29.269Z,0
2017-12-27T05:35:09.768Z,0
2017-12-27T05:35:50.300Z,0
2017-12-27T05:36:30.858Z,0
2017-12-27T05:37:11.381Z,0
2017-12-27T05:37:51.926Z,0
2017-12-27T05:38:32.473Z,0
2017-12-27T05:39:13.008Z,0
2017-12-27T05:39:53.533Z,0
2017-12-27T05:40:34.075Z,0
2017-12-27T05:41:14.629Z,0
2017-12-27T05:41:55.188Z,0
2017-12-27T05:42:35.728Z,0
2017-12-27T05:43:16.260Z,0
2017-12-27T05:43:56.837Z,0
2017-12-27T05:44:37.335Z,0
2017-12-27T05:45:17.878Z,0
2017-12-27T05:45:58.421Z,0
2017-12-27T05:46:38.970Z,0
2017-12-27T05:47:19.540Z,0
2017-12-27T05:48:00.093Z,0
2017-12-27T05:48:40.624Z,0
2017-12-27T05:49:21.204Z,0
2017-12-27T05:50:01.745Z,0
2017-12-27T05:50:42.295Z,0
2017-12-27T05:51:22.858Z,0
2017-12-27T05:52:04.397Z,0
2017-12-27T05:52:44.919Z,0
2017-12-27T05:53:25.563Z,0
2017-12-27T05:54:06.158Z,0
2017-12-27T05:54:46.686Z,0
2017-12-27T05:55:27.196Z,0
2017-12-27T05:56:07.726Z,0
2017-12-27T05:56:48.258Z,0
2017-12-27T05:57:28.819Z,0
2017-12-27T05:58:09.380Z,0
2017-12-27T05:58:49.927Z,0
2017-12-27T05:59:30.448Z,0
2017-12-27T06:00:11.001Z,0
2017-12-27T06:00:51.553Z,0
2017-12-27T06:01:32.078Z,0
2017-12-27T06:02:12.634Z,0
2017-12-27T06:02:53.212Z,0
2017-12-27T06:03:33.689Z,0
2017-12-27T06:04:14.211Z,0
2017-12-27T06:04:54.771Z,0
2017-12-27T06:05:35.329Z,0
2017-12-27T06:06:15.854Z,0
2017-12-27T06:06:56.412Z,0
2017-12-27T06:07:36.959Z,0
2017-12-27T06:08:17.511Z,0
2017-12-27T06:08:58.055Z,0
2017-12-27T06:09:38.612Z,0
2017-12-27T06:10:19.138Z,0
2017-12-27T06:10:59.695Z,0
2017-12-27T06:11:40.248Z,0
2017-12-27T06:12:20.767Z,0
2017-12-27T06:13:01.322Z,0
2017-12-27T06:13:41.830Z,0
2017-12-27T06:14:22.376Z,0
2017-12-27T06:15:02.885Z,0
2017-12-27T06:15:43.476Z,0
2017-12-27T06:16:23.950Z,0
2017-12-27T06:17:04.500Z,0
2017-12-27T06:17:45.031Z,0
2017-12-27T06:18:25.577Z,0
2017-12-27T06:19:06.128Z,0
2017-12-27T06:19:46.664Z,0
2017-12-27T06:20:27.124Z,0
2017-12-27T06:21:07.672Z,0
2017-12-27T06:21:48.221Z,0
2017-12-27T06:22:28.779Z,0
2017-12-27T06:23:09.319Z,0
2017-12-27T06:23:49.866Z,0
2017-12-27T06:24:30.413Z,0
2017-12-27T06:25:11.910Z,0
2017-12-27T06:25:52.461Z,0
2017-12-27T06:26:33.017Z,0
2017-12-27T06:27:13.581Z,0
2017-12-27T06:27:54.128Z,0
2017-12-27T06:28:34.638Z,0
2017-12-27T06:29:15.255Z,0
2017-12-27T06:29:55.695Z,0
2017-12-27T06:30:36.268Z,0
2017-12-27T06:31:16.861Z,0
2017-12-27T06:31:57.352Z,0
2017-12-27T06:32:37.905Z,0
2017-12-27T06:33:18.484Z,0
2017-12-27T06:33:59.020Z,0
2017-12-27T06:34:39.535Z,0
2017-12-27T06:35:20.076Z,0
2017-12-27T06:36:00.606Z,0
2017-12-27T06:36:41.186Z,0
2017-12-27T06:37:21.739Z,0
2017-12-27T06:38:02.272Z,0
2017-12-27T06:38:42.945Z,0
2017-12-27T06:39:23.363Z,0
2017-12-27T06:40:03.925Z,0
2017-12-27T06:40:44.469Z,0
2017-12-27T06:41:25.022Z,0
2017-12-27T06:42:05.549Z,0
2017-12-27T06:42:46.087Z,0
2017-12-27T06:43:26.605Z,0
2017-12-27T06:44:07.169Z,0
2017-12-27T06:44:47.700Z,0
2017-12-27T06:45:28.227Z,0
2017-12-27T06:46:08.805Z,0
2017-12-27T06:46:49.324Z,0
2017-12-27T06:47:29.888Z,0
2017-12-27T06:48:10.391Z,0
2017-12-27T06:48:50.911Z,0
2017-12-27T06:49:31.464Z,0
2017-12-27T06:50:12.013Z,0
2017-12-27T06:50:52.519Z,0
2017-12-27T06:51:33.060Z,0
2017-12-27T06:52:13.646Z,0
2017-12-27T06:52:54.159Z,0
2017-12-27T06:53:34.742Z,0
2017-12-27T06:54:15.277Z,0
2017-12-27T06:54:55.840Z,0
2017-12-27T06:55:36.397Z,0
2017-12-27T06:56:17.042Z,0
2017-12-27T06:56:57.602Z,0
2017-12-27T06:57:38.151Z,0
2017-12-27T06:58:18.700Z,0
2017-12-27T06:58:59.237Z,0
2017-12-27T06:59:39.757Z,0
2017-12-27T07:00:20.308Z,4
2017-12-27T07:01:00.874Z,4
2017-12-27T07:01:41.429Z,4
2017-12-27T07:02:21.982Z,4
2017-12-27T07:03:02.539Z,0
2017-12-27T07:03:43.101Z,0
2017-12-27T07:04:23.639Z,4
2017-12-27T07:05:04.191Z,4
2017-12-27T07:05:44.728Z,4
2017-12-27T07:06:25.267Z,8
2017-12-27T07:07:05.813Z,4
2017-12-27T07:07:46.355Z,4
2017-12-27T07:08:26.940Z,4
2017-12-27T07:09:07.476Z,8
2017-12-27T07:09:48.034Z,4
2017-12-27T07:10:28.582Z,8
2017-12-27T07:11:09.111Z,8
2017-12-27T07:11:49.635Z,8
2017-12-27T07:12:30.197Z,8
2017-12-27T07:13:10.980Z,12
2017-12-27T07:13:51.542Z,12
2017-12-27T07:14:32.091Z,12
2017-12-27T07:15:12.634Z,12
2017-12-27T07:15:53.180Z,12
2017-12-27T07:16:33.740Z,16
2017-12-27T07:17:14.287Z,16
2017-12-27T07:17:54.848Z,20
2017-12-27T07:18:35.398Z,20
2017-12-27T07:19:15.947Z,24
2017-12-27T07:19:56.507Z,24
2017-12-27T07:20:37.051Z,24
2017-12-27T07:21:17.600Z,24
2017-12-27T07:21:58.169Z,28
2017-12-27T07:22:38.732Z,28
2017-12-27T07:23:19.269Z,32
2017-12-27T07:23:59.838Z,32
2017-12-27T07:24:40.390Z,32
2017-12-27T07:25:20.934Z,36
2017-12-27T07:26:01.470Z,36
2017-12-27T07:26:41.992Z,40
2017-12-27T07:27:22.585Z,40
2017-12-27T07:28:03.113Z,40
2017-12-27T07:28:43.671Z,44
2017-12-27T07:29:24.215Z,44
2017-12-27T07:30:04.771Z,48
2017-12-27T07:30:45.310Z,44
2017-12-27T07:31:25.792Z,48
2017-12-27T07:32:06.318Z,48
2017-12-27T07:32:46.853Z,48
2017-12-27T07:33:27.417Z,48
2017-12-27T07:34:07.959Z,48
2017-12-27T07:34:48.543Z,52
2017-12-27T07:35:29.094Z,52
2017-12-27T07:36:09.643Z,52
2017-12-27T07:36:50.264Z,52
2017-12-27T07:37:30.709Z,56
2017-12-27T07:38:11.246Z,60
2017-12-27T07:38:51.789Z,56
2017-12-27T07:39:32.342Z,60
2017-12-27T07:40:12.882Z,60
2017-12-27T07:40:53.423Z,64
2017-12-27T07:41:33.972Z,64
2017-12-27T07:42:14.550Z,64
2017-12-27T07:42:55.084Z,68
2017-12-27T07:43:35.627Z,72
2017-12-27T07:44:16.173Z,76
2017-12-27T07:44:56.715Z,80
2017-12-27T07:45:37.256Z,88
2017-12-27T07:46:17.780Z,88
2017-12-27T07:46:58.335Z,96
2017-12-27T07:47:38.870Z,100
2017-12-27T07:48:19.412Z,104
2017-12-27T07:48:59.939Z,108
2017-12-27T07:49:40.487Z,108
2017-12-27T07:50:21.053Z,112
2017-12-27T07:51:01.561Z,116
2017-12-27T07:51:42.094Z,116
2017-12-27T07:52:22.660Z,116
2017-12-27T07:53:03.200Z,120
2017-12-27T07:53:43.753Z,124
2017-12-27T07:54:24.309Z,124
2017-12-27T07:55:04.865Z,124
2017-12-27T07:55:45.420Z,132
2017-12-27T07:56:25.936Z,140
2017-12-27T07:57:06.496Z,148
2017-12-27T07:57:46.991Z,160
2017-12-27T07:58:27.584Z,164
2017-12-27T07:59:08.127Z,168
2017-12-27T07:59:48.668Z,168
2017-12-27T08:00:29.225Z,164
2017-12-27T08:01:09.789Z,164
2017-12-27T08:01:50.330Z,160
2017-12-27T08:02:30.866Z,164
2017-12-27T08:03:11.428Z,168
2017-12-27T08:03:51.964Z,180
2017-12-27T08:04:32.528Z,188
2017-12-27T08:05:13.048Z,192
2017-12-27T08:05:53.629Z,196
2017-12-27T08:06:34.166Z,204
2017-12-27T08:07:14.714Z,212
2017-12-27T08:07:55.232Z,216
2017-12-27T08:08:35.780Z,224
2017-12-27T08:09:16.326Z,232
2017-12-27T08:09:56.870Z,240
2017-12-27T08:10:37.481Z,244
2017-12-27T08:11:18.134Z,248
2017-12-27T08:11:58.691Z,248
2017-12-27T08:12:39.243Z,248
2017-12-27T08:13:19.808Z,244
2017-12-27T08:14:00.353Z,232
2017-12-27T08:14:40.916Z,232
2017-12-27T08:15:21.496Z,232
2017-12-27T08:16:02.055Z,224
2017-12-27T08:16:42.604Z,224
2017-12-27T08:17:23.145Z,224
2017-12-27T08:18:03.698Z,216
2017-12-27T08:18:44.279Z,212
2017-12-27T08:19:24.793Z,204
2017-12-27T08:20:05.414Z,200
2017-12-27T08:20:46.123Z,204
2017-12-27T08:21:26.687Z,208
2017-12-27T08:22:07.251Z,212
2017-12-27T08:22:47.790Z,216
2017-12-27T08:23:28.287Z,232
2017-12-27T08:24:08.829Z,248
2017-12-27T08:24:49.379Z,260
2017-12-27T08:25:29.926Z,264
2017-12-27T08:26:10.475Z,264
2017-12-27T08:26:51.005Z,260
2017-12-27T08:27:31.590Z,244
2017-12-27T08:28:12.163Z,236
2017-12-27T08:28:52.709Z,236
2017-12-27T08:29:33.252Z,232
2017-12-27T08:30:13.810Z,240
2017-12-27T08:30:54.338Z,240
2017-12-27T08:31:34.890Z,248
2017-12-27T08:32:15.436Z,252
2017-12-27T08:32:55.996Z,264
2017-12-27T08:33:36.562Z,276
2017-12-27T08:34:17.106Z,280
2017-12-27T08:34:57.663Z,292
2017-12-27T08:35:39.124Z,284
2017-12-27T08:36:19.672Z,272
2017-12-27T08:37:00.243Z,272
2017-12-27T08:37:40.783Z,280
2017-12-27T08:38:21.339Z,320
2017-12-27T08:39:01.878Z,356
2017-12-27T08:39:42.403Z,380
2017-12-27T08:40:22.919Z,392
2017-12-27T08:41:03.480Z,396
2017-12-27T08:41:44.009Z,392
2017-12-27T08:42:24.526Z,412
2017-12-27T08:43:05.107Z,420
2017-12-27T08:43:45.665Z,432
2017-12-27T08:44:26.223Z,444
2017-12-27T08:45:06.784Z,452
2017-12-27T08:45:47.319Z,468
2017-12-27T08:46:27.856Z,468
2017-12-27T08:47:08.421Z,488
2017-12-27T08:47:48.982Z,508
2017-12-27T08:48:29.535Z,516
2017-12-27T08:49:10.080Z,520
2017-12-27T08:49:50.640Z,536
2017-12-27T08:50:31.201Z,528
2017-12-27T08:51:11.785Z,540
2017-12-27T08:51:52.328Z,544
2017-12-27T08:52:32.877Z,568
2017-12-27T08:53:13.429Z,564
2017-12-27T08:53:53.980Z,548
2017-12-27T08:54:34.534Z,508
2017-12-27T08:55:15.033Z,508
2017-12-27T08:55:55.575Z,496
2017-12-27T08:56:36.096Z,500
2017-12-27T08:57:16.644Z,508
2017-12-27T08:57:57.180Z,528
2017-12-27T08:58:37.754Z,548
2017-12-27T08:59:18.282Z,556
2017-12-27T08:59:58.834Z,552
2017-12-27T09:00:39.394Z,544
2017-12-27T09:01:19.933Z,544
2017-12-27T09:02:00.497Z,548
2017-12-27T09:02:41.067Z,564
2017-12-27T09:03:21.635Z,580
2017-12-27T09:04:02.207Z,576
2017-12-27T09:04:42.737Z,600
2017-12-27T09:05:23.246Z,616
2017-12-27T09:06:03.806Z,636
2017-12-27T09:06:44.349Z,624
2017-12-27T09:07:24.902Z,656
2017-12-27T09:08:05.470Z,652
2017-12-27T09:08:46.019Z,660
2017-12-27T09:09:26.556Z,668
2017-12-27T09:10:07.120Z,664
2017-12-27T09:10:47.657Z,668
2017-12-27T09:11:28.255Z,676
2017-12-27T09:12:08.757Z,684
2017-12-27T09:12:49.301Z,700
2017-12-27T09:13:29.842Z,724
2017-12-27T09:14:10.398Z,744
2017-12-27T09:14:50.941Z,756
2017-12-27T09:15:31.483Z,776
2017-12-27T09:16:12.019Z,788
2017-12-27T09:16:52.584Z,824
2017-12-27T09:17:33.132Z,844
2017-12-27T09:18:13.679Z,880
2017-12-27T09:18:54.238Z,916
2017-12-27T09:19:34.780Z,956
2017-12-27T09:20:15.326Z,1008
2017-12-27T09:20:55.861Z,1000
2017-12-27T09:21:36.384Z,1020
2017-12-27T09:22:16.956Z,1040
2017-12-27T09:22:57.453Z,1088
2017-12-27T09:23:38.006Z,1136
2017-12-27T09:24:18.552Z,1144
2017-12-27T09:24:59.090Z,1188
2017-12-27T09:25:39.643Z,1228
2017-12-27T09:26:20.184Z,1264
2017-12-27T09:27:00.754Z,1276
2017-12-27T09:27:41.301Z,1300
2017-12-27T09:28:21.908Z,1280
2017-12-27T09:29:02.435Z,1248
2017-12-27T09:29:42.982Z,1256
2017-12-27T09:30:23.519Z,1216
2017-12-27T09:31:04.062Z,1248
2017-12-27T09:31:44.634Z,1292
2017-12-27T09:32:25.181Z,1272
2017-12-27T09:33:05.766Z,1300
2017-12-27T09:33:46.307Z,1312
2017-12-27T09:34:26.879Z,1316
2017-12-27T09:35:07.415Z,1320
2017-12-27T09:35:47.970Z,1260
2017-12-27T09:36:28.514Z,1300
2017-12-27T09:37:09.059Z,1332
2017-12-27T09:37:49.623Z,1408
2017-12-27T09:38:30.144Z,1444
2017-12-27T09:39:10.692Z,1456
2017-12-27T09:39:51.248Z,1440
2017-12-27T09:40:31.804Z,1408
2017-12-27T09:41:12.358Z,1400
2017-12-27T09:41:52.892Z,1392
2017-12-27T09:42:33.484Z,1376
2017-12-27T09:43:14.048Z,1352
2017-12-27T09:43:54.613Z,1312
2017-12-27T09:44:35.191Z,1276
2017-12-27T09:45:15.742Z,1240
2017-12-27T09:45:56.304Z,1208
2017-12-27T09:46:36.871Z,1188
2017-12-27T09:47:17.421Z,1168
2017-12-27T09:47:57.970Z,1172
2017-12-27T09:48:38.513Z,1184