createdAt,value
2023-01-22T00:01:28.459Z,101661.65
2023-01-22T00:04:55.569Z,101668.98
2023-01-22T00:08:22.684Z,101671.60
2023-01-22T00:11:49.751Z,101671.95
2023-01-22T00:15:17.105Z,101677.81
2023-01-22T00:18:45.164Z,101678.20
2023-01-22T00:22:12.728Z,101679.38
2023-01-22T00:25:39.771Z,101676.98
2023-01-22T00:29:07.429Z,101677.36
2023-01-22T00:32:35.139Z,101673.77
2023-01-22T00:36:07.144Z,101670.61
2023-01-22T00:39:34.119Z,101670.27
2023-01-22T00:43:01.135Z,101667.33
2023-01-22T00:46:28.623Z,101664.59
2023-01-22T00:49:55.624Z,101662.86
2023-01-22T00:53:22.691Z,101664.52
2023-01-22T00:56:49.881Z,101660.88
2023-01-22T01:00:18.951Z,101660.55
2023-01-22T01:03:47.543Z,101668.84
2023-01-22T01:07:14.712Z,101675.38
2023-01-22T01:10:44.630Z,101677.14
2023-01-22T01:14:12.017Z,101677.33
2023-01-22T01:17:41.417Z,101682.18
2023-01-22T01:21:09.275Z,101681.70
2023-01-22T01:24:37.284Z,101686.13
2023-01-22T01:28:05.350Z,101688.36
2023-01-22T01:31:32.707Z,101691.49
2023-01-22T01:34:59.991Z,101690.70
2023-01-22T01:38:26.915Z,101690.46
2023-01-22T01:41:54.053Z,101695.66
2023-01-22T01:45:30.339Z,101691.05
2023-01-22T01:48:57.929Z,101699.05
2023-01-22T01:52:24.922Z,101694.08
2023-01-22T01:55:53.051Z,101696.27
2023-01-22T01:59:22.745Z,101700.57
2023-01-22T02:02:51.652Z,101703.35
2023-01-22T02:06:20.780Z,101704.31
2023-01-22T02:09:48.009Z,101708.92
2023-01-22T02:13:21.442Z,101705.55
2023-01-22T02:16:48.667Z,101709.95
2023-01-22T02:20:16.693Z,101711.11
2023-01-22T02:23:44.108Z,101709.02
2023-01-22T02:27:11.275Z,101712.11
2023-01-22T02:30:38.363Z,101714.59
2023-01-22T02:34:06.061Z,101713.27
2023-01-22T02:37:33.275Z,101719.38
2023-01-22T02:41:01.510Z,101718.86
2023-01-22T02:44:30.616Z,101720.26
2023-01-22T02:47:57.762Z,101726.98
2023-01-22T02:51:26.668Z,101728.46
2023-01-22T02:54:53.833Z,101734.50
2023-01-22T02:58:20.787Z,101734.83
2023-01-22T03:01:47.967Z,101738.07
2023-01-22T03:05:16.024Z,101741.27
2023-01-22T03:08:42.969Z,101744.88
2023-01-22T03:12:10.843Z,101750.06
2023-01-22T03:15:58.140Z,101745.41
2023-01-22T03:19:44.086Z,101747.36
2023-01-22T03:23:17.783Z,101748.22
2023-01-22T03:26:44.733Z,101748.91
2023-01-22T03:30:13.992Z,101752.64
2023-01-22T03:33:39.586Z,101749.85
2023-01-22T03:37:08.058Z,101750.52
2023-01-22T03:40:35.903Z,101754.80
2023-01-22T03:44:03.708Z,101754.30
2023-01-22T03:47:33.619Z,101754.64
2023-01-22T03:51:07.094Z,101762.73
2023-01-22T03:54:34.204Z,101761.52
2023-01-22T03:58:03.642Z,101760.98
2023-01-22T04:01:32.285Z,101764.42
2023-01-22T04:04:59.496Z,101768.91
2023-01-22T04:08:27.839Z,101769.06
2023-01-22T04:11:55.382Z,101771.88
2023-01-22T04:15:22.860Z,101774.78
2023-01-22T04:18:51.248Z,101781.17
2023-01-22T04:22:38.415Z,101783.73
2023-01-22T04:26:07.141Z,101783.05
2023-01-22T04:29:34.757Z,101786.17
2023-01-22T04:33:02.059Z,101790.27
2023-01-22T04:36:43.556Z,101791.40
2023-01-22T04:40:13.291Z,101798.79
2023-01-22T04:43:38.809Z,101805.27
2023-01-22T04:47:06.655Z,101808.86
2023-01-22T04:50:35.767Z,101812.80
2023-01-22T04:54:02.926Z,101814.10
2023-01-22T04:57:30.073Z,101818.21
2023-01-22T05:00:59.583Z,101819.89
2023-01-22T05:04:27.827Z,101823.73
2023-01-22T05:07:54.958Z,101830.63
2023-01-22T05:11:22.698Z,101837.83
2023-01-22T05:14:54.123Z,101841.73
2023-01-22T05:18:21.593Z,101842.25
2023-01-22T05:21:49.739Z,101844.77
2023-01-22T05:25:18.593Z,101852.41
2023-01-22T05:28:46.930Z,101853.62
2023-01-22T05:32:30.659Z,101855.05
2023-01-22T05:36:02.667Z,101856.27
2023-01-22T05:39:29.833Z,101855.79
2023-01-22T05:42:59.175Z,101851.11
2023-01-22T05:46:27.593Z,101846.66
2023-01-22T05:50:24.284Z,101848.10
2023-01-22T05:54:01.804Z,101850.27
2023-01-22T05:57:35.227Z,101854.33
2023-01-22T06:01:02.462Z,101853.27
2023-01-22T06:04:32.562Z,101855.69
2023-01-22T06:08:01.158Z,101854.48
2023-01-22T06:11:33.315Z,101857.31
2023-01-22T06:15:00.456Z,101862.62
2023-01-22T06:18:28.516Z,101865.56
2023-01-22T06:21:56.133Z,101867.30
2023-01-22T06:25:31.580Z,101873.85
2023-01-22T06:29:06.506Z,101880.05
2023-01-22T06:32:34.177Z,101883.92
2023-01-22T06:36:01.425Z,101891.17
2023-01-22T06:39:28.609Z,101901.37
2023-01-22T06:43:10.804Z,101908.31
2023-01-22T06:46:38.516Z,101910.42
2023-01-22T06:50:10.959Z,101913.44
2023-01-22T06:53:38.071Z,101916.07
2023-01-22T06:57:05.606Z,101915.13
2023-01-22T07:00:35.197Z,101923.59
2023-01-22T07:04:02.225Z,101924.17
2023-01-22T07:07:29.349Z,101922.56
2023-01-22T07:10:56.304Z,101923.71
2023-01-22T07:14:35.903Z,101929.67
2023-01-22T07:18:03.911Z,101934.59
2023-01-22T07:21:31.456Z,101933.75
2023-01-22T07:24:58.419Z,101939.73
2023-01-22T07:28:25.932Z,101944.11
2023-01-22T07:31:53.533Z,101943.13
2023-01-22T07:35:21.056Z,101953.60
2023-01-22T07:38:47.957Z,101962.63
2023-01-22T07:42:16.064Z,101968.52
2023-01-22T07:45:43.605Z,101967.49
2023-01-22T07:49:12.208Z,101971.27
2023-01-22T07:52:39.047Z,101972.64
2023-01-22T07:56:07.612Z,101975.64
2023-01-22T07:59:35.800Z,101979.00
2023-01-22T08:03:03.303Z,101974.00
2023-01-22T08:06:30.292Z,101977.27
2023-01-22T08:09:57.199Z,101984.59
2023-01-22T08:13:24.134Z,101985.98
2023-01-22T08:16:51.131Z,101992.29
2023-01-22T08:20:19.030Z,101998.98
2023-01-22T08:23:49.165Z,102002.05
2023-01-22T08:27:16.627Z,102004.24
2023-01-22T08:30:46.652Z,102003.04
2023-01-22T08:34:14.292Z,102005.64
2023-01-22T08:37:43.921Z,102005.12
2023-01-22T08:41:09.705Z,102012.23
2023-01-22T08:44:36.631Z,102011.03
2023-01-22T08:48:04.381Z,102016.95
2023-01-22T08:51:33.097Z,102020.17
2023-01-22T08:55:00.293Z,102022.08
2023-01-22T08:58:28.032Z,102026.61
2023-01-22T09:01:54.975Z,102023.41
2023-01-22T09:05:22.082Z,102026.66
2023-01-22T09:08:48.980Z,102023.55
2023-01-22T09:12:16.028Z,102018.84
2023-01-22T09:15:44.119Z,102026.05
2023-01-22T09:19:11.867Z,102030.66
2023-01-22T09:22:38.848Z,102038.33
2023-01-22T09:26:06.082Z,102038.14
2023-01-22T09:29:33.068Z,102034.99
2023-01-22T09:33:00.263Z,102036.84
2023-01-22T09:36:27.359Z,102038.61
2023-01-22T09:39:54.629Z,102036.73
2023-01-22T09:43:28.222Z,102036.90
2023-01-22T09:47:00.060Z,102037.88
2023-01-22T09:50:30.138Z,102039.27
2023-01-22T09:54:01.643Z,102040.85
2023-01-22T09:57:32.520Z,102038.27
2023-01-22T10:01:02.128Z,102040.05
2023-01-22T10:04:34.299Z,102038.16
2023-01-22T10:08:06.875Z,102038.29
2023-01-22T10:11:33.769Z,102041.20
2023-01-22T10:15:01.155Z,102049.34
2023-01-22T10:18:42.653Z,102054.81
2023-01-22T10:22:17.466Z,102059.08
2023-01-22T10:25:45.884Z,102061.52
2023-01-22T10:29:27.038Z,102068.48
2023-01-22T10:33:05.210Z,102066.13
2023-01-22T10:36:32.959Z,102067.33
2023-01-22T10:40:01.924Z,102066.21
2023-01-22T10:43:35.645Z,102069.29
2023-01-22T10:47:20.730Z,102069.89
2023-01-22T10:51:00.126Z,102071.23
2023-01-22T10:54:31.201Z,102066.90
2023-01-22T10:58:03.125Z,102068.10
2023-01-22T11:01:36.752Z,102064.73
2023-01-22T11:05:19.409Z,102063.79
2023-01-22T11:08:54.615Z,102067.02
2023-01-22T11:12:26.923Z,102064.94
2023-01-22T11:16:01.915Z,102057.11
2023-01-22T11:19:40.473Z,102057.30
2023-01-22T11:23:19.443Z,102059.86
2023-01-22T11:27:23.696Z,102056.52
2023-01-22T11:31:08.365Z,102055.03
2023-01-22T11:34:49.860Z,102060.30
2023-01-22T11:38:24.063Z,102058.38
2023-01-22T11:42:01.951Z,102053.06
2023-01-22T11:45:41.572Z,102051.85
2023-01-22T11:49:22.318Z,102054.14
2023-01-22T11:52:54.704Z,102053.04
2023-01-22T11:56:33.484Z,102053.27
2023-01-22T12:00:30.040Z,102047.92
2023-01-22T12:04:15.522Z,102050.20
2023-01-22T12:07:56.828Z,102055.80
2023-01-22T12:11:39.359Z,102053.25
2023-01-22T12:15:19.576Z,102055.47
2023-01-22T12:19:23.966Z,102056.21
2023-01-22T12:22:58.389Z,102052.71
2023-01-22T12:26:31.703Z,102053.58
2023-01-22T12:30:04.519Z,102054.02
2023-01-22T12:33:34.864Z,102060.19
2023-01-22T12:37:05.218Z,102065.14
2023-01-22T12:40:59.242Z,102066.01
2023-01-22T12:44:41.875Z,102068.44
2023-01-22T12:48:20.687Z,102067.98
2023-01-22T12:51:49.377Z,102067.61
2023-01-22T12:55:33.127Z,102066.48
2023-01-22T12:59:00.915Z,102072.40
2023-01-22T13:02:39.234Z,102074.95
2023-01-22T13:06:19.404Z,102076.89
2023-01-22T13:09:46.802Z,102076.72
2023-01-22T13:13:26.808Z,102081.32
2023-01-22T13:17:00.670Z,102081.35
2023-01-22T13:20:30.369Z,102087.95
2023-01-22T13:23:59.066Z,102091.06
2023-01-22T13:27:29.363Z,102093.27
2023-01-22T13:31:02.315Z,102096.05
2023-01-22T13:34:30.269Z,102101.60
2023-01-22T13:37:57.559Z,102102.52
2023-01-22T13:41:31.365Z,102102.90
2023-01-22T13:44:59.954Z,102104.45
2023-01-22T13:48:28.542Z,102110.09
2023-01-22T13:51:57.910Z,102111.74
2023-01-22T13:55:27.034Z,102114.81
2023-01-22T13:59:05.948Z,102117.14
2023-01-22T14:02:35.936Z,102114.57
2023-01-22T14:06:12.901Z,102115.39
2023-01-22T14:09:41.880Z,102119.25
2023-01-22T14:13:11.651Z,102121.96
2023-01-22T14:16:44.942Z,102121.86
2023-01-22T14:20:15.387Z,102126.44
2023-01-22T14:23:44.007Z,102127.77
2023-01-22T14:27:13.412Z,102136.56
2023-01-22T14:30:42.169Z,102135.80
2023-01-22T14:34:12.576Z,102136.81
2023-01-22T14:37:46.679Z,102134.06
2023-01-22T14:41:16.371Z,102135.13
2023-01-22T14:44:43.644Z,102140.59
2023-01-22T14:48:15.631Z,102144.45
2023-01-22T14:51:44.408Z,102147.31
2023-01-22T14:55:13.611Z,102146.70
2023-01-22T14:58:41.977Z,102145.86
2023-01-22T15:02:13.424Z,102142.09
2023-01-22T15:05:43.339Z,102143.66
2023-01-22T15:09:12.300Z,102141.63
2023-01-22T15:12:40.992Z,102147.31
2023-01-22T15:16:11.351Z,102157.11
2023-01-22T15:19:41.633Z,102158.82
2023-01-22T15:23:11.179Z,102161.75
2023-01-22T15:26:40.456Z,102169.54
2023-01-22T15:30:13.084Z,102169.23
2023-01-22T15:33:43.456Z,102166.77
2023-01-22T15:37:14.924Z,102174.66
2023-01-22T15:40:44.968Z,102177.30
2023-01-22T15:44:16.744Z,102177.45
2023-01-22T15:47:49.470Z,102178.74
2023-01-22T15:51:19.484Z,102185.30
2023-01-22T15:54:48.842Z,102185.83
2023-01-22T15:58:16.785Z,102191.45
2023-01-22T16:01:44.752Z,102193.06
2023-01-22T16:05:14.048Z,102195.39
2023-01-22T16:08:43.450Z,102193.82
2023-01-22T16:12:12.469Z,102193.72
2023-01-22T16:15:40.718Z,102198.20
2023-01-22T16:19:13.385Z,102202.04
2023-01-22T16:22:42.703Z,102203.49
2023-01-22T16:26:14.882Z,102209.04
2023-01-22T16:29:45.019Z,102208.66
2023-01-22T16:33:24.846Z,102216.73
2023-01-22T16:36:55.549Z,102219.67
2023-01-22T16:40:25.196Z,102217.28
2023-01-22T16:43:57.391Z,102223.00
2023-01-22T16:47:27.572Z,102224.19
2023-01-22T16:50:57.666Z,102229.02
2023-01-22T16:54:29.424Z,102229.67
2023-01-22T16:58:00.945Z,102236.28
2023-01-22T17:01:33.538Z,102238.77
2023-01-22T17:05:03.129Z,102238.61
2023-01-22T17:08:30.523Z,102239.86
2023-01-22T17:12:01.049Z,102244.82
2023-01-22T17:15:35.908Z,102243.79
2023-01-22T17:19:09.403Z,102249.13
2023-01-22T17:22:38.955Z,102251.57
2023-01-22T17:26:11.381Z,102253.66
2023-01-22T17:29:42.133Z,102254.69
2023-01-22T17:36:47.511Z,102262.29
2023-01-22T17:40:18.227Z,102265.73
2023-01-22T17:43:50.866Z,102268.21
2023-01-22T17:47:20.486Z,102273.03
2023-01-22T17:50:47.493Z,102278.95
2023-01-22T17:54:17.272Z,102284.10
2023-01-22T17:57:47.284Z,102287.42
2023-01-22T18:01:18.426Z,102295.65
2023-01-22T18:04:47.786Z,102300.60
2023-01-22T18:08:17.552Z,102301.99
2023-01-22T18:11:47.810Z,102308.89
2023-01-22T18:15:18.215Z,102313.52
2023-01-22T18:18:48.363Z,102316.63
2023-01-22T18:22:17.546Z,102320.50
2023-01-22T18:25:50.469Z,102319.39
2023-01-22T18:29:20.485Z,102322.23
2023-01-22T18:32:47.630Z,102321.62
2023-01-22T18:36:18.985Z,102319.92
2023-01-22T18:39:48.355Z,102320.70
2023-01-22T18:43:19.408Z,102319.16
2023-01-22T18:46:51.896Z,102317.48
2023-01-22T18:50:22.112Z,102320.73
2023-01-22T18:53:51.892Z,102326.48
2023-01-22T18:57:21.450Z,102327.95
2023-01-22T19:00:50.816Z,102329.41
2023-01-22T19:04:22.213Z,102334.09
2023-01-22T19:07:52.257Z,102337.52
2023-01-22T19:11:22.159Z,102342.19
2023-01-22T19:14:53.803Z,102345.34
2023-01-22T19:18:23.019Z,102344.63
2023-01-22T19:21:56.377Z,102346.56
2023-01-22T19:25:25.662Z,102347.23
2023-01-22T19:28:58.708Z,102350.59
2023-01-22T19:32:30.428Z,102349.88
2023-01-22T19:35:59.828Z,102352.64
2023-01-22T19:39:29.603Z,102358.05
2023-01-22T19:42:59.120Z,102360.40
2023-01-22T19:46:27.514Z,102360.34
2023-01-22T19:49:56.961Z,102364.26
2023-01-22T19:53:24.500Z,102361.66
2023-01-22T19:56:54.739Z,102367.43
2023-01-22T20:00:25.874Z,102367.48
2023-01-22T20:03:57.685Z,102370.98
2023-01-22T20:07:28.461Z,102379.14
2023-01-22T20:11:03.850Z,102365.85
2023-01-22T20:14:38.940Z,102367.16
2023-01-22T20:18:08.942Z,102372.17
2023-01-22T20:21:38.439Z,102372.54
2023-01-22T20:25:09.816Z,102382.21
2023-01-22T20:28:39.624Z,102385.02
2023-01-22T20:32:09.846Z,102387.80
2023-01-22T20:35:41.645Z,102386.81
2023-01-22T20:39:11.494Z,102388.48
2023-01-22T20:42:41.012Z,102388.60
2023-01-22T20:46:09.762Z,102390.53
2023-01-22T20:49:39.323Z,102391.51
2023-01-22T20:53:09.086Z,102395.75
2023-01-22T20:56:39.570Z,102392.73
2023-01-22T21:00:11.305Z,102397.15
2023-01-22T21:03:40.757Z,102394.02
2023-01-22T21:07:08.090Z,102394.86
2023-01-22T21:10:37.638Z,102401.13
2023-01-22T21:14:09.464Z,102408.65
2023-01-22T21:17:42.113Z,102409.14
2023-01-22T21:21:12.475Z,102412.61
2023-01-22T21:24:42.508Z,102418.62
2023-01-22T21:28:12.967Z,102416.71
2023-01-22T21:31:42.605Z,102415.13
2023-01-22T21:35:10.726Z,102413.58
2023-01-22T21:38:40.258Z,102408.63
2023-01-22T21:42:26.639Z,102402.77
2023-01-22T21:46:12.689Z,102408.58
2023-01-22T21:49:43.105Z,102410.05
2023-01-22T21:53:12.800Z,102415.20
2023-01-22T21:56:38.678Z,102417.65
2023-01-22T22:00:07.696Z,102422.66
2023-01-22T22:03:35.469Z,102421.59
2023-01-22T22:07:02.521Z,102424.21
2023-01-22T22:10:29.720Z,102422.59
2023-01-22T22:13:57.545Z,102429.48
2023-01-22T22:17:24.626Z,102438.42
2023-01-22T22:20:51.855Z,102441.62
2023-01-22T22:24:18.933Z,102439.63
2023-01-22T22:27:46.162Z,102443.72
2023-01-22T22:31:14.610Z,102437.14
2023-01-22T22:34:41.776Z,102449.79
2023-01-22T22:38:08.789Z,102452.39
2023-01-22T22:41:38.654Z,102459.64
2023-01-22T22:45:06.743Z,102465.88
2023-01-22T22:48:34.083Z,102469.78
2023-01-22T22:52:01.059Z,102468.74
2023-01-22T22:55:28.722Z,102470.18
2023-01-22T22:58:56.500Z,102475.03
2023-01-22T23:02:24.094Z,102474.91
2023-01-22T23:05:51.558Z,102476.09
2023-01-22T23:09:20.961Z,102480.57
2023-01-22T23:12:48.017Z,102483.27
2023-01-22T23:16:18.211Z,102486.27
2023-01-22T23:19:45.368Z,102489.30
2023-01-22T23:23:12.331Z,102493.67
2023-01-22T23:26:40.209Z,102498.77
2023-01-22T23:30:09.744Z,102502.39
2023-01-22T23:33:35.136Z,102508.15
2023-01-22T23:37:02.236Z,102510.21
2023-01-22T23:40:29.496Z,102511.23
2023-01-22T23:43:56.464Z,102514.66
2023-01-22T23:47:27.054Z,102519.16
2023-01-22T23:50:55.106Z,102521.31
2023-01-22T23:54:22.641Z,102524.80
2023-01-22T23:57:49.793Z,102525.58
