createdAt,value
2023-05-04T00:00:45.399Z,1096.36
2023-05-04T00:01:45.419Z,1096.36
2023-05-04T00:02:45.474Z,1096.36
2023-05-04T00:03:45.748Z,1096.36
2023-05-04T00:04:45.357Z,1096.36
2023-05-04T00:05:48.329Z,1096.36
2023-05-04T00:06:48.342Z,1096.36
2023-05-04T00:07:45.331Z,1096.36
2023-05-04T00:08:45.320Z,1096.36
2023-05-04T00:09:45.293Z,1096.36
2023-05-04T00:10:45.264Z,1096.36
2023-05-04T00:11:45.258Z,1096.36
2023-05-04T00:12:45.364Z,1096.36
2023-05-04T00:13:45.215Z,1096.36
2023-05-04T00:14:45.198Z,1096.36
2023-05-04T00:15:45.218Z,1096.36
2023-05-04T00:16:45.223Z,1096.36
2023-05-04T00:17:45.183Z,1096.36
2023-05-04T00:18:45.185Z,1096.36
2023-05-04T00:19:45.147Z,1096.36
2023-05-04T00:20:45.126Z,1096.36
2023-05-04T00:21:45.104Z,1096.36
2023-05-04T00:22:45.134Z,1096.36
2023-05-04T00:23:45.086Z,1096.36
2023-05-04T00:24:45.078Z,1096.36
2023-05-04T00:25:48.049Z,1096.36
2023-05-04T00:26:48.041Z,1096.36
2023-05-04T00:27:45.014Z,1096.36
2023-05-04T00:28:45.062Z,1096.36
2023-05-04T00:29:44.991Z,1096.36
2023-05-04T00:30:44.980Z,1096.36
2023-05-04T00:31:45.008Z,1096.36
2023-05-04T00:32:45.017Z,1096.36
2023-05-04T00:33:44.962Z,1096.36
2023-05-04T00:34:44.926Z,1096.36
2023-05-04T00:35:44.908Z,1096.36
2023-05-04T00:36:44.939Z,1096.36
2023-05-04T00:37:44.875Z,1096.36
2023-05-04T00:38:44.883Z,1096.36
2023-05-04T00:39:44.858Z,1096.36
2023-05-04T00:40:44.833Z,1096.36
2023-05-04T00:41:44.846Z,1096.36
2023-05-04T00:42:44.860Z,1096.36
2023-05-04T00:43:44.811Z,1096.36
2023-05-04T00:44:44.786Z,1096.36
2023-05-04T00:45:47.764Z,1096.36
2023-05-04T00:46:47.834Z,1096.36
2023-05-04T00:47:44.859Z,1096.36
2023-05-04T00:48:44.740Z,1096.36
2023-05-04T00:49:44.717Z,1096.36
2023-05-04T00:50:44.697Z,1096.36
2023-05-04T00:51:44.679Z,1096.36
2023-05-04T00:52:44.687Z,1096.36
2023-05-04T00:53:44.674Z,1096.36
2023-05-04T00:54:44.641Z,1096.36
2023-05-04T00:55:44.633Z,1096.36
2023-05-04T00:56:44.610Z,1096.36
2023-05-04T00:57:44.665Z,1096.36
2023-05-04T00:58:44.587Z,1096.36
2023-05-04T00:59:44.571Z,1096.36
2023-05-04T01:00:44.566Z,1096.36
2023-05-04T01:01:44.545Z,1096.36
2023-05-04T01:02:44.618Z,1096.36
2023-05-04T01:03:44.582Z,1096.36
2023-05-04T01:04:44.505Z,1096.36
2023-05-04T01:05:47.508Z,1096.36
2023-05-04T01:06:47.490Z,1096.36
2023-05-04T01:07:44.497Z,1096.36
2023-05-04T01:08:44.440Z,1096.36
2023-05-04T01:09:44.433Z,1096.36
2023-05-04T01:10:44.466Z,1096.36
2023-05-04T01:11:44.401Z,1096.36
2023-05-04T01:12:44.451Z,1096.36
2023-05-04T01:13:44.371Z,1096.36
2023-05-04T01:14:44.357Z,1096.36
2023-05-04T01:15:44.361Z,1096.36
2023-05-04T01:16:44.365Z,1096.36
2023-05-04T01:17:44.393Z,1096.36
2023-05-04T01:18:44.303Z,1096.36
2023-05-04T01:19:44.287Z,1096.36
2023-05-04T01:20:44.318Z,1096.36
2023-05-04T01:21:44.254Z,1096.36
2023-05-04T01:22:44.287Z,1096.36
2023-05-04T01:23:44.240Z,1096.36
2023-05-04T01:24:44.217Z,1096.36
2023-05-04T01:25:47.216Z,1096.36
2023-05-04T01:26:47.216Z,1096.36
2023-05-04T01:27:44.212Z,1096.36
2023-05-04T01:28:44.166Z,1096.36
2023-05-04T01:29:44.150Z,1096.36
2023-05-04T01:30:44.155Z,1096.36
2023-05-04T01:31:44.122Z,1096.36
2023-05-04T01:32:44.210Z,1096.36
2023-05-04T01:33:44.107Z,1096.36
2023-05-04T01:34:44.078Z,1096.36
2023-05-04T01:35:44.064Z,1096.36
2023-05-04T01:36:44.048Z,1096.36
2023-05-04T01:37:44.036Z,1096.36
2023-05-04T01:38:44.051Z,1096.36
2023-05-04T01:39:44.016Z,1096.36
2023-05-04T01:40:44.006Z,1096.36
2023-05-04T01:41:43.968Z,1096.36
2023-05-04T01:42:43.980Z,1096.36
2023-05-04T01:43:44.001Z,1096.36
2023-05-04T01:44:43.934Z,1096.36
2023-05-04T01:45:46.933Z,1096.36
2023-05-04T01:46:46.911Z,1096.36
2023-05-04T01:47:43.956Z,1096.36
2023-05-04T01:48:43.933Z,1096.36
2023-05-04T01:49:43.872Z,1096.36
2023-05-04T01:50:43.853Z,1096.36
2023-05-04T01:51:43.839Z,1096.36
2023-05-04T01:52:43.810Z,1096.36
2023-05-04T01:53:43.831Z,1096.36
2023-05-04T01:54:43.804Z,1096.36
2023-05-04T01:55:43.776Z,1096.36
2023-05-04T01:56:43.756Z,1096.36
2023-05-04T01:57:43.763Z,1096.36
2023-05-04T01:58:43.748Z,1096.36
2023-05-04T01:59:43.743Z,1096.36
2023-05-04T02:00:43.703Z,1096.36
2023-05-04T02:01:43.741Z,1096.36
2023-05-04T02:02:43.784Z,1096.36
2023-05-04T02:03:43.793Z,1096.36
2023-05-04T02:04:43.675Z,1096.36
2023-05-04T02:05:46.642Z,1096.36
2023-05-04T02:06:46.617Z,1096.36
2023-05-04T02:07:43.604Z,1096.36
2023-05-04T02:08:43.589Z,1096.36
2023-05-04T02:09:43.595Z,1096.36
2023-05-04T02:10:43.575Z,1096.36
2023-05-04T02:11:43.549Z,1096.36
2023-05-04T02:12:43.554Z,1096.36
2023-05-04T02:13:43.520Z,1096.36
2023-05-04T02:14:43.555Z,1096.36
2023-05-04T02:15:43.553Z,1096.36
2023-05-04T02:16:43.477Z,1096.36
2023-05-04T02:17:43.524Z,1096.36
2023-05-04T02:18:43.444Z,1096.36
2023-05-04T02:19:43.483Z,1096.36
2023-05-04T02:20:43.417Z,1096.36
2023-05-04T02:21:43.412Z,1096.36
2023-05-04T02:22:43.390Z,1096.36
2023-05-04T02:23:43.374Z,1096.36
2023-05-04T02:24:43.427Z,1096.36
2023-05-04T02:25:46.350Z,1096.36
2023-05-04T02:26:46.337Z,1096.36
2023-05-04T02:27:43.322Z,1096.36
2023-05-04T02:28:43.306Z,1096.36
2023-05-04T02:29:43.312Z,1096.36
2023-05-04T02:30:43.306Z,1096.36
2023-05-04T02:31:43.365Z,1096.36
2023-05-04T02:32:43.289Z,1096.36
2023-05-04T02:33:43.230Z,1096.36
2023-05-04T02:34:43.215Z,1096.36
2023-05-04T02:35:43.232Z,1096.36
2023-05-04T02:36:43.187Z,1096.36
2023-05-04T02:37:43.186Z,1096.36
2023-05-04T02:38:43.183Z,1096.36
2023-05-04T02:39:43.176Z,1096.36
2023-05-04T02:40:43.157Z,1096.36
2023-05-04T02:41:43.116Z,1096.36
2023-05-04T02:42:43.115Z,1096.36
2023-05-04T02:43:43.097Z,1096.36
2023-05-04T02:44:43.083Z,1096.36
2023-05-04T02:45:46.136Z,1096.36
2023-05-04T02:46:46.053Z,1096.36
2023-05-04T02:47:43.093Z,1096.36
2023-05-04T02:48:43.023Z,1096.36
2023-05-04T02:49:43.008Z,1096.36
2023-05-04T02:50:42.992Z,1096.36
2023-05-04T02:51:43.018Z,1096.36
2023-05-04T02:52:43.020Z,1096.36
2023-05-04T02:53:42.957Z,1096.36
2023-05-04T02:54:42.947Z,1096.36
2023-05-04T02:55:42.930Z,1095.09
2023-05-04T02:56:42.903Z,1096.36
2023-05-04T02:57:42.984Z,1096.36
2023-05-04T02:58:42.879Z,1096.36
2023-05-04T02:59:42.863Z,1096.36
2023-05-04T03:00:42.857Z,1096.36
2023-05-04T03:01:42.891Z,1096.36
2023-05-04T03:02:42.900Z,1096.36
2023-05-04T03:03:42.845Z,1096.36
2023-05-04T03:04:42.896Z,1095.09
2023-05-04T03:05:45.784Z,1096.36
2023-05-04T03:06:45.781Z,1096.36
2023-05-04T03:07:42.774Z,1096.36
2023-05-04T03:08:42.778Z,1096.36
2023-05-04T03:09:44.172Z,1095.09
2023-05-04T03:10:42.708Z,1096.36
2023-05-04T03:11:42.710Z,1096.36
2023-05-04T03:12:42.728Z,1096.36
2023-05-04T03:13:42.710Z,1096.36
2023-05-04T03:14:42.650Z,1096.36
2023-05-04T03:15:42.677Z,1096.36
2023-05-04T03:16:42.668Z,1095.09
2023-05-04T03:17:42.667Z,1096.36
2023-05-04T03:19:03.624Z,1095.09
2023-05-04T03:19:42.587Z,1096.36
2023-05-04T03:20:42.619Z,1096.36
2023-05-04T03:21:42.568Z,1096.36
2023-05-04T03:22:42.548Z,1096.36
2023-05-04T03:23:42.528Z,1096.36
2023-05-04T03:24:42.524Z,1096.36
2023-05-04T03:25:45.555Z,1096.36
2023-05-04T03:26:45.501Z,1096.36
2023-05-04T03:27:42.477Z,1096.36
2023-05-04T03:28:42.492Z,1096.36
2023-05-04T03:29:42.453Z,1096.36
2023-05-04T03:30:42.465Z,1096.36
2023-05-04T03:31:42.457Z,1096.36
2023-05-04T03:32:42.491Z,1096.36
2023-05-04T03:33:42.411Z,1096.36
2023-05-04T03:34:42.390Z,1096.36
2023-05-04T03:35:42.364Z,1096.36
2023-05-04T03:36:42.359Z,1096.36
2023-05-04T03:37:42.343Z,1096.36
2023-05-04T03:38:42.409Z,1096.36
2023-05-04T03:39:42.312Z,1096.36
2023-05-04T03:40:42.313Z,1096.36
2023-05-04T03:41:42.285Z,1096.36
2023-05-04T03:42:42.286Z,1096.36
2023-05-04T03:43:42.262Z,1096.36
2023-05-04T03:44:42.294Z,1096.36
2023-05-04T03:45:45.274Z,1096.36
2023-05-04T03:46:45.228Z,1096.36
2023-05-04T03:47:42.240Z,1096.36
2023-05-04T03:48:42.196Z,1096.36
2023-05-04T03:49:42.194Z,1096.36
2023-05-04T03:50:42.170Z,1096.36
2023-05-04T03:51:42.160Z,1096.36
2023-05-04T03:52:42.153Z,1096.36
2023-05-04T03:53:44.135Z,1096.36
2023-05-04T03:54:42.167Z,1096.36
2023-05-04T03:55:42.100Z,1096.36
2023-05-04T03:56:42.087Z,1096.36
2023-05-04T03:57:42.078Z,1096.36
2023-05-04T03:58:42.080Z,1096.36
2023-05-04T03:59:42.096Z,1096.36
2023-05-04T04:00:42.033Z,1096.36
2023-05-04T04:01:42.024Z,1096.36
2023-05-04T04:02:42.302Z,1095.09
2023-05-04T04:03:42.071Z,1096.36
2023-05-04T04:04:42.085Z,1096.36
2023-05-04T04:05:44.990Z,1096.36
2023-05-04T04:06:44.967Z,1096.36
2023-05-04T04:07:41.941Z,1096.36
2023-05-04T04:08:41.952Z,1096.36
2023-05-04T04:09:41.936Z,1096.36
2023-05-04T04:10:41.897Z,1096.36
2023-05-04T04:11:41.879Z,1096.36
2023-05-04T04:12:41.928Z,1096.36
2023-05-04T04:13:41.859Z,1096.36
2023-05-04T04:14:41.862Z,1096.36
2023-05-04T04:15:42.743Z,1096.36
2023-05-04T04:16:41.948Z,1096.36
2023-05-04T04:17:41.835Z,1096.36
2023-05-04T04:18:41.791Z,1096.36
2023-05-04T04:19:41.792Z,1096.36
2023-05-04T04:20:41.767Z,1096.36
2023-05-04T04:21:41.733Z,1096.36
2023-05-04T04:22:41.743Z,1096.36
2023-05-04T04:23:41.703Z,1096.36
2023-05-04T04:24:41.731Z,1096.36
2023-05-04T04:25:44.681Z,1096.36
2023-05-04T04:26:44.705Z,1096.36
2023-05-04T04:27:41.747Z,1096.36
2023-05-04T04:28:41.672Z,1096.36
2023-05-04T04:29:41.642Z,1096.36
2023-05-04T04:30:41.623Z,1096.36
2023-05-04T04:31:41.649Z,1096.36
2023-05-04T04:32:41.661Z,1097.64
2023-05-04T04:33:41.574Z,1097.64
2023-05-04T04:34:41.612Z,1097.64
2023-05-04T04:35:41.545Z,1098.91
2023-05-04T04:36:41.540Z,1098.91
2023-05-04T04:37:41.512Z,1098.91
2023-05-04T04:38:41.497Z,1097.64
2023-05-04T04:39:41.552Z,1097.64
2023-05-04T04:40:41.505Z,1097.64
2023-05-04T04:41:41.454Z,1097.64
2023-05-04T04:42:41.450Z,1097.64
2023-05-04T04:43:41.424Z,1097.64
2023-05-04T04:44:41.441Z,1097.64
2023-05-04T04:45:44.398Z,1097.64
2023-05-04T04:46:44.472Z,1096.36
2023-05-04T04:47:41.401Z,1097.64
2023-05-04T04:48:41.359Z,1097.64
2023-05-04T04:49:41.370Z,1097.64
2023-05-04T04:50:41.344Z,1097.64
2023-05-04T04:51:41.336Z,1097.64
2023-05-04T04:52:41.318Z,1097.64
2023-05-04T04:53:41.285Z,1097.64
2023-05-04T04:54:41.331Z,1097.64
2023-05-04T04:55:41.261Z,1097.64
2023-05-04T04:56:41.285Z,1097.64
2023-05-04T04:57:41.255Z,1097.64
2023-05-04T04:58:41.222Z,1097.64
2023-05-04T04:59:41.202Z,1097.64
2023-05-04T05:00:41.261Z,1097.64
2023-05-04T05:01:41.192Z,1097.64
2023-05-04T05:02:41.298Z,1097.64
2023-05-04T05:03:41.165Z,1098.91
2023-05-04T05:04:41.259Z,1098.91
2023-05-04T05:05:44.135Z,1098.91
2023-05-04T05:06:44.121Z,1098.91
2023-05-04T05:07:41.110Z,1098.91
2023-05-04T05:08:41.093Z,1098.91
2023-05-04T05:09:41.095Z,1100.18
2023-05-04T05:10:43.193Z,1100.18
2023-05-04T05:11:41.070Z,1100.18
2023-05-04T05:12:41.052Z,1100.18
2023-05-04T05:13:41.044Z,1100.18
2023-05-04T05:14:41.025Z,1100.18
2023-05-04T05:15:41.009Z,1100.18
2023-05-04T05:16:41.055Z,1100.18
2023-05-04T05:17:41.003Z,1100.18
2023-05-04T05:18:40.958Z,1100.18
2023-05-04T05:19:42.298Z,1100.18
2023-05-04T05:20:40.925Z,1100.18
2023-05-04T05:21:40.931Z,1100.18
2023-05-04T05:22:40.905Z,1100.18
2023-05-04T05:23:40.887Z,1100.18
2023-05-04T05:24:40.887Z,1100.18
2023-05-04T05:25:43.882Z,1100.18
2023-05-04T05:26:43.836Z,1100.18
2023-05-04T05:27:40.862Z,1100.18
2023-05-04T05:28:40.820Z,1100.18
2023-05-04T05:29:40.797Z,1100.18
2023-05-04T05:30:40.822Z,1100.18
2023-05-04T05:31:40.769Z,1100.18
2023-05-04T05:32:40.841Z,1100.18
2023-05-04T05:33:40.825Z,1100.18
2023-05-04T05:34:40.733Z,1100.18
2023-05-04T05:35:40.729Z,1100.18
2023-05-04T05:36:40.705Z,1100.18
2023-05-04T05:37:40.683Z,1100.18
2023-05-04T05:38:40.679Z,1100.18
2023-05-04T05:39:40.682Z,1100.18
2023-05-04T05:40:40.642Z,1100.18
2023-05-04T05:41:40.642Z,1100.18
2023-05-04T05:42:40.614Z,1100.18
2023-05-04T05:43:40.630Z,1100.18
2023-05-04T05:44:40.613Z,1100.18
2023-05-04T05:45:43.595Z,1100.18
2023-05-04T05:46:43.603Z,1100.18
2023-05-04T05:47:40.595Z,1100.18
2023-05-04T05:48:40.539Z,1100.18
2023-05-04T05:49:40.535Z,1100.18
2023-05-04T05:50:40.553Z,1100.18
2023-05-04T05:51:40.490Z,1100.18
2023-05-04T05:52:40.473Z,1101.46
2023-05-04T05:53:40.468Z,1101.46
2023-05-04T05:54:40.458Z,1101.46
2023-05-04T05:55:40.442Z,1101.46
2023-05-04T05:56:40.464Z,1100.18
2023-05-04T05:57:40.409Z,1100.18
2023-05-04T05:58:40.423Z,1100.18
2023-05-04T05:59:40.396Z,1101.46
2023-05-04T06:00:40.361Z,1101.46
2023-05-04T06:01:40.347Z,1100.18
2023-05-04T06:02:40.499Z,1100.18
2023-05-04T06:03:40.450Z,1100.18
2023-05-04T06:04:40.385Z,1100.18
2023-05-04T06:05:43.298Z,1100.18
2023-05-04T06:06:45.818Z,1100.18
2023-05-04T06:07:40.269Z,1101.46
2023-05-04T06:08:40.268Z,1101.46
2023-05-04T06:09:40.256Z,1100.18
2023-05-04T06:10:40.235Z,1100.18
2023-05-04T06:11:40.224Z,1100.18
2023-05-04T06:12:40.217Z,1100.18
2023-05-04T06:13:40.259Z,1100.18
2023-05-04T06:14:40.171Z,1100.18
2023-05-04T06:15:40.160Z,1100.18
2023-05-04T06:16:40.327Z,1100.18
2023-05-04T06:17:40.166Z,1100.18
2023-05-04T06:18:40.115Z,1100.18
2023-05-04T06:19:40.154Z,1100.18
2023-05-04T06:20:40.101Z,1100.18
2023-05-04T06:21:40.076Z,1100.18
2023-05-04T06:22:40.074Z,1100.18
2023-05-04T06:23:40.076Z,1100.18
2023-05-04T06:24:40.036Z,1101.46
2023-05-04T06:25:43.064Z,1100.18
2023-05-04T06:26:43.001Z,1100.18
2023-05-04T06:27:40.003Z,1101.46
2023-05-04T06:28:39.991Z,1101.46
2023-05-04T06:29:39.964Z,1101.46
2023-05-04T06:30:39.978Z,1101.46
2023-05-04T06:31:40.049Z,1101.46
2023-05-04T06:32:39.990Z,1101.46
2023-05-04T06:33:39.917Z,1101.46
2023-05-04T06:34:39.918Z,1101.46
2023-05-04T06:35:39.948Z,1101.46
2023-05-04T06:36:39.869Z,1101.46
2023-05-04T06:37:39.878Z,1101.46
2023-05-04T06:38:39.863Z,1101.46
2023-05-04T06:39:39.846Z,1101.46
2023-05-04T06:40:39.858Z,1101.46
2023-05-04T06:41:39.847Z,1101.46
2023-05-04T06:42:39.811Z,1101.46
2023-05-04T06:43:39.815Z,1101.46
2023-05-04T06:44:39.775Z,1101.46
2023-05-04T06:45:42.792Z,1101.46
2023-05-04T06:46:42.750Z,1101.46
2023-05-04T06:47:39.829Z,1101.46
2023-05-04T06:48:39.717Z,1101.46
2023-05-04T06:49:39.731Z,1101.46
2023-05-04T06:50:39.714Z,1101.46
2023-05-04T06:51:39.747Z,1101.46
2023-05-04T06:52:39.659Z,1101.46
2023-05-04T06:53:39.670Z,1101.46
2023-05-04T06:54:39.639Z,1101.46
2023-05-04T06:55:39.630Z,1101.46
2023-05-04T06:56:39.685Z,1101.46
2023-05-04T06:57:39.634Z,1101.46
2023-05-04T06:58:39.639Z,1101.46
2023-05-04T06:59:39.578Z,1101.46
2023-05-04T07:00:39.593Z,1101.46
2023-05-04T07:01:39.611Z,1101.46
2023-05-04T07:02:39.558Z,1101.46
2023-05-04T07:03:39.566Z,1101.46
2023-05-04T07:04:39.502Z,1101.46
2023-05-04T07:05:42.526Z,1101.46
2023-05-04T07:06:42.481Z,1101.46
2023-05-04T07:07:39.503Z,1101.46
2023-05-04T07:08:39.455Z,1101.46
2023-05-04T07:09:39.510Z,1101.46
2023-05-04T07:10:39.448Z,1101.46
2023-05-04T07:11:39.427Z,1102.73
2023-05-04T07:12:39.467Z,1101.46
2023-05-04T07:13:39.389Z,1102.73
2023-05-04T07:14:39.382Z,1102.73
2023-05-04T07:15:39.376Z,1102.73
2023-05-04T07:16:39.464Z,1102.73
2023-05-04T07:17:39.336Z,1102.73
2023-05-04T07:18:39.317Z,1102.73
2023-05-04T07:19:39.310Z,1102.73
2023-05-04T07:20:39.292Z,1102.73
2023-05-04T07:21:39.340Z,1102.73
2023-05-04T07:22:39.265Z,1101.46
2023-05-04T07:23:39.249Z,1101.46
2023-05-04T07:24:39.229Z,1102.73
2023-05-04T07:25:42.219Z,1102.73
2023-05-04T07:26:42.266Z,1102.73
2023-05-04T07:27:39.225Z,1102.73
2023-05-04T07:28:39.163Z,1102.73
2023-05-04T07:29:39.157Z,1102.73
2023-05-04T07:30:39.143Z,1102.73
2023-05-04T07:31:39.190Z,1102.73
2023-05-04T07:32:39.134Z,1102.73
2023-05-04T07:33:39.098Z,1102.73
2023-05-04T07:34:45.601Z,1102.73
2023-05-04T07:35:40.067Z,1102.73
2023-05-04T07:36:39.882Z,1102.73
2023-05-04T07:37:39.045Z,1102.73
2023-05-04T07:38:39.088Z,1102.73
2023-05-04T07:39:39.012Z,1102.73
2023-05-04T07:40:39.081Z,1102.73
2023-05-04T07:41:39.000Z,1102.73
2023-05-04T07:42:38.967Z,1102.73
2023-05-04T07:43:38.989Z,1102.73
2023-05-04T07:44:38.956Z,1102.73
2023-05-04T07:45:41.951Z,1102.73
2023-05-04T07:46:42.006Z,1102.73
2023-05-04T07:47:38.968Z,1102.73
2023-05-04T07:48:38.890Z,1102.73
2023-05-04T07:49:38.877Z,1102.73
2023-05-04T07:50:38.889Z,1102.73
2023-05-04T07:51:38.854Z,1102.73
2023-05-04T07:52:38.839Z,1102.73
2023-05-04T07:53:38.877Z,1102.73
2023-05-04T07:54:38.805Z,1102.73
2023-05-04T07:55:38.820Z,1102.73
2023-05-04T07:56:38.852Z,1102.73
2023-05-04T07:57:38.764Z,1102.73
2023-05-04T07:58:38.798Z,1102.73
2023-05-04T07:59:38.753Z,1102.73
2023-05-04T08:00:38.714Z,1102.73
2023-05-04T08:01:38.722Z,1102.73
2023-05-04T08:02:38.816Z,1102.73
2023-05-04T08:03:38.683Z,1102.73
2023-05-04T08:04:38.688Z,1102.73
2023-05-04T08:05:41.659Z,1102.73
2023-05-04T08:06:41.745Z,1102.73
2023-05-04T08:07:38.627Z,1102.73
2023-05-04T08:08:38.617Z,1102.73
2023-05-04T08:09:38.637Z,1102.73
2023-05-04T08:10:38.596Z,1102.73
2023-05-04T08:11:38.590Z,1102.73
2023-05-04T08:12:38.825Z,1102.73
2023-05-04T08:13:38.551Z,1102.73
2023-05-04T08:14:38.582Z,1102.73
2023-05-04T08:15:38.571Z,1102.73
2023-05-04T08:16:38.531Z,1102.73
2023-05-04T08:17:38.538Z,1102.73
2023-05-04T08:18:38.473Z,1102.73
2023-05-04T08:19:38.458Z,1102.73
2023-05-04T08:20:38.489Z,1102.73
2023-05-04T08:21:38.468Z,1102.73
2023-05-04T08:22:38.485Z,1102.73
2023-05-04T08:23:38.409Z,1102.73
2023-05-04T08:24:38.417Z,1102.73
2023-05-04T08:25:41.400Z,1102.73
2023-05-04T08:26:42.522Z,1102.73
2023-05-04T08:27:38.364Z,1102.73
2023-05-04T08:28:38.355Z,1102.73
2023-05-04T08:29:38.343Z,1102.73
2023-05-04T08:30:38.306Z,1102.73
2023-05-04T08:31:38.500Z,1102.73
2023-05-04T08:32:38.376Z,1102.73
2023-05-04T08:33:38.281Z,1102.73
2023-05-04T08:34:38.311Z,1102.73
2023-05-04T08:35:38.284Z,1102.73
2023-05-04T08:36:38.221Z,1102.73
2023-05-04T08:37:38.319Z,1102.73
2023-05-04T08:38:38.261Z,1101.50
2023-05-04T08:39:41.279Z,1089.21
2023-05-04T08:40:38.262Z,1093.52
2023-05-04T08:41:38.172Z,1092.38
2023-05-04T08:42:38.154Z,1092.35
2023-05-04T08:43:38.133Z,1094.41
2023-05-04T08:44:38.299Z,1089.92
2023-05-04T08:45:41.196Z,1100.06
2023-05-04T08:46:41.124Z,1102.56
2023-05-04T08:47:38.118Z,1099.09
2023-05-04T08:48:38.112Z,1096.48
2023-05-04T08:49:38.057Z,1097.58
2023-05-04T08:50:38.058Z,1097.35
2023-05-04T08:51:38.053Z,1098.30
2023-05-04T08:52:38.010Z,1092.22
2023-05-04T08:53:38.014Z,1095.69
2023-05-04T08:54:38.063Z,1093.29
2023-05-04T08:55:37.970Z,1094.00
2023-05-04T08:56:37.949Z,1101.52
2023-05-04T08:57:37.946Z,1102.51
2023-05-04T08:58:38.251Z,1099.94
2023-05-04T08:59:37.915Z,1102.59
2023-05-04T09:00:38.015Z,1102.73
2023-05-04T09:01:38.008Z,1101.63
2023-05-04T09:02:37.980Z,1099.74
2023-05-04T09:03:37.941Z,1097.85
2023-05-04T09:04:37.856Z,1089.21
2023-05-04T09:05:40.900Z,1081.54
2023-05-04T09:06:40.822Z,1069.34
2023-05-04T09:07:37.818Z,1055.98
2023-05-04T09:08:37.776Z,1039.06
2023-05-04T09:09:37.771Z,1021.96
2023-05-04T09:10:37.773Z,1040.98
2023-05-04T09:11:37.803Z,1057.81
2023-05-04T09:12:38.061Z,1069.24
2023-05-04T09:13:37.741Z,1071.26
2023-05-04T09:14:37.722Z,1060.25
2023-05-04T09:15:37.690Z,1062.14
2023-05-04T09:16:37.709Z,1070.39
2023-05-04T09:17:44.582Z,1071.46
2023-05-04T09:18:38.653Z,1078.82
2023-05-04T09:19:37.638Z,1075.60
2023-05-04T09:20:37.617Z,1070.58
2023-05-04T09:21:37.608Z,1055.21
2023-05-04T09:22:37.593Z,1067.53
2023-05-04T09:23:37.739Z,1069.48
2023-05-04T09:24:37.566Z,1060.02
2023-05-04T09:25:40.545Z,1064.63
2023-05-04T09:26:40.542Z,1048.20
2023-05-04T09:27:37.521Z,1037.38
2023-05-04T09:28:37.551Z,1014.42
2023-05-04T09:29:37.488Z,1012.05
2023-05-04T09:30:37.478Z,1005.15
2023-05-04T09:31:37.495Z,995.29
2023-05-04T09:32:37.483Z,981.69
2023-05-04T09:33:37.485Z,973.79
2023-05-04T09:34:37.422Z,1008.88
2023-05-04T09:35:37.419Z,1038.29
2023-05-04T09:36:37.401Z,1037.17
2023-05-04T09:37:37.386Z,1054.71
2023-05-04T09:38:37.409Z,1045.81
2023-05-04T09:39:37.367Z,1025.50
2023-05-04T09:40:37.341Z,1008.80
2023-05-04T09:41:37.327Z,995.14
2023-05-04T09:42:37.319Z,976.77
2023-05-04T09:43:37.311Z,950.81
2023-05-04T09:44:37.363Z,924.25
2023-05-04T09:45:40.283Z,927.05
2023-05-04T09:46:40.347Z,950.29
2023-05-04T09:47:37.317Z,933.95
2023-05-04T09:48:37.240Z,919.30
2023-05-04T09:49:37.222Z,915.34
2023-05-04T09:50:37.245Z,917.50
2023-05-04T09:51:37.199Z,951.48
2023-05-04T09:52:37.200Z,947.97
2023-05-04T09:53:37.174Z,941.67
2023-05-04T09:54:37.222Z,948.25
2023-05-04T09:55:37.145Z,896.98
2023-05-04T09:56:37.128Z,854.18
2023-05-04T09:57:37.121Z,839.04
2023-05-04T09:58:37.124Z,850.40
2023-05-04T09:59:37.107Z,828.94
2023-05-04T10:00:37.149Z,823.90
2023-05-04T10:01:37.074Z,823.90
2023-05-04T10:02:37.160Z,810.02
2023-05-04T10:03:37.040Z,797.42
2023-05-04T10:04:37.017Z,812.55
2023-05-04T10:05:40.101Z,832.73
2023-05-04T10:06:39.982Z,813.81
2023-05-04T10:07:36.966Z,827.68
2023-05-04T10:08:36.973Z,871.87
2023-05-04T10:09:36.947Z,892.96
2023-05-04T10:10:36.930Z,912.18
2023-05-04T10:11:36.938Z,920.37
2023-05-04T10:12:36.921Z,900.28
2023-05-04T10:13:36.885Z,890.97
2023-05-04T10:14:36.885Z,876.92
2023-05-04T10:15:36.851Z,880.71
2023-05-04T10:16:36.896Z,898.05
2023-05-04T10:17:36.852Z,926.02
2023-05-04T10:18:36.812Z,954.30
2023-05-04T10:19:36.797Z,924.26
2023-05-04T10:20:36.788Z,883.82
2023-05-04T10:21:36.833Z,885.77
2023-05-04T10:22:36.754Z,849.13
2023-05-04T10:23:36.735Z,836.51
2023-05-04T10:24:36.750Z,818.85
2023-05-04T10:25:39.716Z,894.04
2023-05-04T10:26:39.742Z,931.75
2023-05-04T10:27:36.682Z,988.93
2023-05-04T10:28:36.675Z,952.36
2023-05-04T10:29:36.657Z,906.85
2023-05-04T10:30:36.637Z,950.71
2023-05-04T10:31:36.756Z,942.14
2023-05-04T10:32:36.713Z,911.82
2023-05-04T10:33:36.587Z,917.93
2023-05-04T10:34:36.578Z,922.90
2023-05-04T10:35:36.605Z,888.04
2023-05-04T10:36:36.559Z,888.93
2023-05-04T10:37:36.529Z,891.52
2023-05-04T10:38:36.522Z,865.55
2023-05-04T10:39:36.526Z,894.09
2023-05-04T10:40:36.509Z,907.97
2023-05-04T10:41:36.498Z,900.50
2023-05-04T10:42:36.461Z,876.92
2023-05-04T10:43:36.497Z,886.19
2023-05-04T10:44:36.457Z,876.92
2023-05-04T10:45:39.529Z,855.45
2023-05-04T10:46:39.416Z,856.71
2023-05-04T10:47:36.409Z,864.29
2023-05-04T10:48:36.413Z,870.60
2023-05-04T10:49:36.397Z,874.40
2023-05-04T10:50:36.342Z,846.61
2023-05-04T10:51:48.739Z,801.20
2023-05-04T10:52:37.345Z,779.78
2023-05-04T10:53:36.307Z,779.78
2023-05-04T10:54:36.351Z,802.46
2023-05-04T10:55:36.291Z,823.90
2023-05-04T10:56:36.319Z,864.29
2023-05-04T10:57:36.316Z,892.21
2023-05-04T10:58:36.237Z,852.92
2023-05-04T10:59:36.877Z,886.21
2023-05-04T11:00:36.215Z,898.78
2023-05-04T11:01:36.252Z,893.59
2023-05-04T11:02:36.240Z,875.66
2023-05-04T11:03:36.305Z,868.08
2023-05-04T11:04:36.168Z,883.47
2023-05-04T11:05:39.147Z,888.53
2023-05-04T11:06:39.130Z,856.71
2023-05-04T11:07:36.107Z,841.56
2023-05-04T11:08:36.128Z,828.94
2023-05-04T11:09:36.103Z,796.16
2023-05-04T11:10:36.116Z,823.90
2023-05-04T11:11:36.056Z,806.24
2023-05-04T11:12:36.077Z,808.76
2023-05-04T11:13:36.095Z,810.02
2023-05-04T11:14:36.035Z,845.35
2023-05-04T11:15:35.996Z,841.56
2023-05-04T11:16:36.037Z,855.45
2023-05-04T11:17:36.020Z,874.40
2023-05-04T11:18:35.954Z,865.55
2023-05-04T11:19:35.977Z,897.50
2023-05-04T11:20:35.929Z,893.72
2023-05-04T11:21:35.952Z,915.10
2023-05-04T11:22:35.914Z,912.81
2023-05-04T11:23:35.933Z,893.25
2023-05-04T11:24:35.895Z,875.66
2023-05-04T11:25:38.860Z,859.24
2023-05-04T11:26:38.853Z,849.13
2023-05-04T11:27:35.827Z,841.56
2023-05-04T11:28:35.818Z,812.55
2023-05-04T11:29:35.980Z,794.90
2023-05-04T11:30:35.822Z,817.59
2023-05-04T11:31:35.827Z,818.85
2023-05-04T11:32:35.980Z,799.94
2023-05-04T11:33:35.772Z,754.60
2023-05-04T11:34:35.741Z,740.77
2023-05-04T11:35:35.725Z,706.83
2023-05-04T11:36:35.711Z,690.50
2023-05-04T11:37:35.747Z,686.74
2023-05-04T11:38:35.673Z,713.11
2023-05-04T11:39:35.653Z,760.90
2023-05-04T11:40:35.658Z,774.74
2023-05-04T11:41:35.625Z,793.64
2023-05-04T11:42:35.615Z,807.50
2023-05-04T11:43:35.624Z,815.07
2023-05-04T11:44:35.596Z,792.38
2023-05-04T11:45:38.583Z,786.08
2023-05-04T11:46:38.630Z,813.81
2023-05-04T11:47:35.641Z,832.73
2023-05-04T11:48:35.558Z,804.98
2023-05-04T11:49:35.550Z,856.71
2023-05-04T11:50:35.528Z,836.51
2023-05-04T11:51:35.489Z,810.02
2023-05-04T11:52:35.500Z,758.38
2023-05-04T11:53:35.521Z,730.71
2023-05-04T11:54:35.452Z,724.42
2023-05-04T11:55:35.441Z,736.99
2023-05-04T11:56:35.434Z,757.12
2023-05-04T11:57:35.398Z,782.30
2023-05-04T11:58:35.406Z,778.52
2023-05-04T11:59:35.408Z,777.26
2023-05-04T12:00:35.414Z,759.64
2023-05-04T12:01:35.387Z,719.39
2023-05-04T12:02:35.383Z,720.65
2023-05-04T12:03:52.447Z,721.91
2023-05-04T12:04:36.323Z,689.25
2023-05-04T12:05:38.437Z,682.97
2023-05-04T12:06:38.308Z,671.68
2023-05-04T12:07:35.264Z,686.74
2023-05-04T12:08:35.287Z,710.60
2023-05-04T12:09:35.253Z,734.48
2023-05-04T12:10:35.296Z,715.62