createdAt,value
2023-03-24T00:01:18.571Z,98991.41
2023-03-24T00:03:46.227Z,98979.94
2023-03-24T00:06:14.117Z,98980.69
2023-03-24T00:08:44.170Z,98981.78
2023-03-24T00:11:14.590Z,98969.75
2023-03-24T00:13:43.954Z,98969.75
2023-03-24T00:16:16.350Z,98978.47
2023-03-24T00:18:44.157Z,98971.97
2023-03-24T00:21:13.803Z,98958.47
2023-03-24T00:23:42.998Z,98957.44
2023-03-24T00:26:15.594Z,98953.69
2023-03-24T00:28:49.460Z,98949.34
2023-03-24T00:31:19.303Z,98944.22
2023-03-24T00:33:51.500Z,98943.91
2023-03-24T00:36:21.312Z,98932.59
2023-03-24T00:38:50.481Z,98928.25
2023-03-24T00:41:27.384Z,98923.06
2023-03-24T00:43:58.788Z,98914.41
2023-03-24T00:46:30.033Z,98905.91
2023-03-24T00:49:06.326Z,98905.69
2023-03-24T00:51:37.272Z,98909.19
2023-03-24T00:54:05.401Z,98904.88
2023-03-24T00:56:36.170Z,98907.06
2023-03-24T00:59:04.838Z,98901.78
2023-03-24T01:01:35.699Z,98897.75
2023-03-24T01:04:06.460Z,98895.13
2023-03-24T01:06:37.390Z,98891.09
2023-03-24T01:09:07.536Z,98893.91
2023-03-24T01:11:41.721Z,98893.91
2023-03-24T01:14:10.007Z,98884.78
2023-03-24T01:16:37.457Z,98888.50
2023-03-24T01:19:06.984Z,98887.72
2023-03-24T01:21:40.479Z,98877.97
2023-03-24T01:24:10.038Z,98880.22
2023-03-24T01:26:37.480Z,98880.81
2023-03-24T01:29:05.312Z,98893.31
2023-03-24T01:31:32.901Z,98892.69
2023-03-24T01:34:01.408Z,98886.53
2023-03-24T01:36:28.931Z,98883.75
2023-03-24T01:38:58.705Z,98882.84
2023-03-24T01:41:42.271Z,98879.03
2023-03-24T01:44:35.610Z,98876.22
2023-03-24T01:47:06.524Z,98872.50
2023-03-24T01:49:55.416Z,98869.53
2023-03-24T01:52:33.303Z,98856.63
2023-03-24T01:55:10.017Z,98860.47
2023-03-24T01:57:42.905Z,98849.91
2023-03-24T02:00:15.333Z,98850.75
2023-03-24T02:02:47.188Z,98846.09
2023-03-24T02:05:16.045Z,98845.31
2023-03-24T02:08:02.460Z,98843.31
2023-03-24T02:10:33.699Z,98842.81
2023-03-24T02:13:04.837Z,98840.72
2023-03-24T02:15:38.528Z,98832.75
2023-03-24T02:18:33.461Z,98829.66
2023-03-24T02:21:26.956Z,98818.66
2023-03-24T02:24:24.819Z,98825.34
2023-03-24T02:27:14.019Z,98817.38
2023-03-24T02:29:54.593Z,98814.50
2023-03-24T02:32:44.794Z,98810.69
2023-03-24T02:35:31.919Z,98803.22
2023-03-24T02:38:14.196Z,98805.56
2023-03-24T02:40:42.513Z,98804.41
2023-03-24T02:43:25.331Z,98800.81
2023-03-24T02:46:05.418Z,98809.00
2023-03-24T02:48:41.367Z,98796.53
2023-03-24T02:51:24.407Z,98802.72
2023-03-24T02:54:07.593Z,98790.38
2023-03-24T02:56:59.591Z,98785.06
2023-03-24T02:59:43.025Z,98784.31
2023-03-24T03:02:26.649Z,98789.75
2023-03-24T03:05:15.067Z,98793.25
2023-03-24T03:07:46.376Z,98779.75
2023-03-24T03:10:24.324Z,98784.63
2023-03-24T03:12:57.813Z,98788.78
2023-03-24T03:15:30.046Z,98795.56
2023-03-24T03:18:23.344Z,98789.31
2023-03-24T03:20:54.685Z,98796.53
2023-03-24T03:23:33.960Z,98786.13
2023-03-24T03:26:05.428Z,98777.63
2023-03-24T03:28:50.175Z,98783.78
2023-03-24T03:31:24.117Z,98792.59
2023-03-24T03:34:08.646Z,98787.53
2023-03-24T03:36:51.151Z,98783.78
2023-03-24T03:39:29.949Z,98788.69
2023-03-24T03:41:58.522Z,98787.81
2023-03-24T03:44:26.161Z,98779.75
2023-03-24T03:46:53.739Z,98785.91
2023-03-24T03:49:21.523Z,98779.09
2023-03-24T03:51:50.954Z,98774.13
2023-03-24T03:54:19.796Z,98776.13
2023-03-24T03:56:50.756Z,98775.94
2023-03-24T03:59:36.582Z,98769.75
2023-03-24T04:02:35.120Z,98771.88
2023-03-24T04:05:21.524Z,98762.94
2023-03-24T04:08:10.380Z,98767.19
2023-03-24T04:10:50.026Z,98766.34
2023-03-24T04:13:38.162Z,98768.03
2023-03-24T04:16:11.811Z,98769.00
2023-03-24T04:18:48.944Z,98759.13
2023-03-24T04:21:43.918Z,98759.84
2023-03-24T04:24:35.058Z,98760.28
2023-03-24T04:27:27.529Z,98768.69
2023-03-24T04:30:31.346Z,98763.38
2023-03-24T04:33:07.169Z,98764.66
2023-03-24T04:35:45.440Z,98765.69
2023-03-24T04:38:23.424Z,98764.28
2023-03-24T04:40:55.877Z,98762.09
2023-03-24T04:43:29.275Z,98749.13
2023-03-24T04:45:58.200Z,98750.81
2023-03-24T04:48:27.811Z,98753.25
2023-03-24T04:50:58.890Z,98750.59
2023-03-24T04:53:33.385Z,98749.75
2023-03-24T04:56:18.940Z,98748.28
2023-03-24T04:58:46.546Z,98746.78
2023-03-24T05:01:23.340Z,98750.59
2023-03-24T05:03:50.966Z,98751.88
2023-03-24T05:06:18.386Z,98752.94
2023-03-24T05:08:45.820Z,98761.03
2023-03-24T05:11:20.977Z,98756.75
2023-03-24T05:13:48.448Z,98764.63
2023-03-24T05:16:16.214Z,98763.13
2023-03-24T05:18:44.256Z,98757.47
2023-03-24T05:21:12.397Z,98755.66
2023-03-24T05:23:39.740Z,98757.47
2023-03-24T05:26:07.802Z,98754.22
2023-03-24T05:28:35.134Z,98752.69
2023-03-24T05:31:02.818Z,98755.91
2023-03-24T05:33:32.124Z,98750.81
2023-03-24T05:35:59.605Z,98751.44
2023-03-24T05:38:27.208Z,98747.22
2023-03-24T05:41:04.044Z,98743.47
2023-03-24T05:43:31.293Z,98738.81
2023-03-24T05:46:02.699Z,98747.94
2023-03-24T05:48:31.295Z,98750.81
2023-03-24T05:50:58.735Z,98749.75
2023-03-24T05:53:26.074Z,98741.53
2023-03-24T05:55:53.974Z,98738.88
2023-03-24T05:58:21.725Z,98735.50
2023-03-24T06:01:07.647Z,98748.16
2023-03-24T06:03:35.237Z,98754.94
2023-03-24T06:06:02.903Z,98746.97
2023-03-24T06:08:34.193Z,98736.69
2023-03-24T06:11:03.364Z,98740.63
2023-03-24T06:13:31.504Z,98747.09
2023-03-24T06:16:02.216Z,98737.19
2023-03-24T06:18:32.340Z,98740.81
2023-03-24T06:21:01.033Z,98744.03
2023-03-24T06:23:29.881Z,98743.78
2023-03-24T06:26:01.666Z,98749.88
2023-03-24T06:28:30.702Z,98752.66
2023-03-24T06:30:59.221Z,98754.00
2023-03-24T06:33:26.444Z,98752.09
2023-03-24T06:35:53.941Z,98750.38
2023-03-24T06:38:27.475Z,98749.13
2023-03-24T06:40:54.921Z,98753.38
2023-03-24T06:43:22.401Z,98747.41
2023-03-24T06:45:49.876Z,98742.41
2023-03-24T06:48:17.288Z,98738.50
2023-03-24T06:50:44.950Z,98735.28
2023-03-24T06:53:13.404Z,98736.78
2023-03-24T06:55:41.343Z,98734.03
2023-03-24T06:58:08.726Z,98730.81
2023-03-24T07:00:37.413Z,98723.38
2023-03-24T07:03:12.421Z,98729.84
2023-03-24T07:05:41.919Z,98724.81
2023-03-24T07:08:30.093Z,98731.06
2023-03-24T07:10:57.426Z,98720.63
2023-03-24T07:13:24.694Z,98722.09
2023-03-24T07:15:52.333Z,98724.81
2023-03-24T07:18:20.767Z,98734.28
2023-03-24T07:20:55.721Z,98733.59
2023-03-24T07:23:23.294Z,98725.03
2023-03-24T07:25:50.638Z,98715.00
2023-03-24T07:28:18.087Z,98728.81
2023-03-24T07:30:45.753Z,98733.16
2023-03-24T07:33:15.042Z,98738.25
2023-03-24T07:35:43.627Z,98735.81
2023-03-24T07:38:11.056Z,98733.28
2023-03-24T07:40:38.598Z,98725.44
2023-03-24T07:43:06.951Z,98721.34
2023-03-24T07:45:34.540Z,98728.97
2023-03-24T07:48:08.115Z,98720.25
2023-03-24T07:50:35.671Z,98723.09
2023-03-24T07:53:02.973Z,98719.31
2023-03-24T07:55:30.410Z,98725.66
2023-03-24T07:57:59.894Z,98727.75
2023-03-24T08:00:29.677Z,98731.38
2023-03-24T08:02:58.210Z,98725.59
2023-03-24T08:05:25.385Z,98719.06
2023-03-24T08:07:58.486Z,98720.31
2023-03-24T08:10:33.441Z,98718.75
2023-03-24T08:13:01.059Z,98718.53
2023-03-24T08:15:28.944Z,98716.19
2023-03-24T08:17:57.338Z,98721.53
2023-03-24T08:20:27.528Z,98712.78
2023-03-24T08:22:56.922Z,98709.16
2023-03-24T08:25:27.071Z,98696.63
2023-03-24T08:27:55.006Z,98698.22
2023-03-24T08:30:25.450Z,98704.97
2023-03-24T08:33:01.336Z,98692.81
2023-03-24T08:35:33.342Z,98686.38
2023-03-24T08:38:06.116Z,98693.34
2023-03-24T08:40:38.970Z,98690.56
2023-03-24T08:43:09.918Z,98673.38
2023-03-24T08:45:37.803Z,98672.03
2023-03-24T08:48:07.785Z,98673.72
2023-03-24T08:50:40.309Z,98670.78
2023-03-24T08:53:09.423Z,98670.84
2023-03-24T08:55:38.841Z,98674.56
2023-03-24T08:58:06.759Z,98673.06
2023-03-24T09:00:33.922Z,98673.13
2023-03-24T09:03:01.936Z,98670.94
2023-03-24T09:05:54.273Z,98674.84
2023-03-24T09:08:19.476Z,98671.81
2023-03-24T09:10:52.906Z,98667.72
2023-03-24T09:13:21.438Z,98662.81
2023-03-24T09:15:52.366Z,98664.16
2023-03-24T09:18:22.247Z,98659.81
2023-03-24T09:20:50.365Z,98659.41
2023-03-24T09:23:20.574Z,98656.69
2023-03-24T09:25:56.504Z,98656.75
2023-03-24T09:28:24.009Z,98653.31
2023-03-24T09:30:52.039Z,98654.88
2023-03-24T09:33:20.480Z,98642.06
2023-03-24T09:35:55.641Z,98640.53
2023-03-24T09:38:23.840Z,98634.72
2023-03-24T09:41:03.903Z,98625.00
2023-03-24T09:43:50.410Z,98623.75
2023-03-24T09:46:34.511Z,98622.31
2023-03-24T09:49:02.906Z,98621.22
2023-03-24T09:51:36.034Z,98609.00
2023-03-24T09:54:09.190Z,98606.28
2023-03-24T09:56:39.958Z,98611.03
2023-03-24T09:59:16.329Z,98610.09
2023-03-24T10:01:44.312Z,98604.84
2023-03-24T10:04:20.203Z,98594.25
2023-03-24T10:06:53.327Z,98599.34
2023-03-24T10:09:35.482Z,98589.75
2023-03-24T10:12:15.050Z,98596.16
2023-03-24T10:14:49.131Z,98582.97
2023-03-24T10:17:54.874Z,98593.00
2023-03-24T10:20:53.070Z,98588.41
2023-03-24T10:23:59.283Z,98584.50
2023-03-24T10:26:44.969Z,98583.34
2023-03-24T10:29:33.161Z,98569.84
2023-03-24T10:32:26.504Z,98567.94
2023-03-24T10:35:00.610Z,98563.00
2023-03-24T10:37:31.646Z,98559.19
2023-03-24T10:40:00.458Z,98560.06
2023-03-24T10:42:33.388Z,98553.16
2023-03-24T10:45:03.244Z,98562.28
2023-03-24T10:47:33.362Z,98544.84
2023-03-24T10:50:12.345Z,98561.31
2023-03-24T10:52:49.087Z,98557.22
2023-03-24T10:55:19.502Z,98553.13
2023-03-24T10:57:59.519Z,98560.16
2023-03-24T11:00:30.738Z,98559.47
2023-03-24T11:03:01.969Z,98562.31
2023-03-24T11:05:34.187Z,98553.97
2023-03-24T11:08:32.495Z,98553.16
2023-03-24T11:11:02.131Z,98549.91
2023-03-24T11:13:34.084Z,98543.72
2023-03-24T11:16:17.358Z,98547.53
2023-03-24T11:19:06.498Z,98540.63
2023-03-24T11:21:38.558Z,98543.03
2023-03-24T11:24:16.078Z,98532.88
2023-03-24T11:27:02.478Z,98536.53
2023-03-24T11:29:34.547Z,98532.31
2023-03-24T11:32:03.884Z,98530.31
2023-03-24T11:34:42.535Z,98521.19
2023-03-24T11:37:22.467Z,98528.34
2023-03-24T11:40:12.783Z,98528.19
2023-03-24T11:42:51.383Z,98520.59
2023-03-24T11:45:40.385Z,98519.06
2023-03-24T11:48:34.200Z,98522.69
2023-03-24T11:51:03.491Z,98520.03
2023-03-24T11:53:58.498Z,98529.06
2023-03-24T11:56:50.552Z,98526.41
2023-03-24T11:59:42.561Z,98517.91
2023-03-24T12:02:18.520Z,98511.88
2023-03-24T12:05:02.721Z,98513.41
2023-03-24T12:08:18.919Z,98504.78
2023-03-24T12:10:56.690Z,98502.13
2023-03-24T12:13:50.923Z,98505.91
2023-03-24T12:16:57.914Z,98492.69
2023-03-24T12:20:02.607Z,98494.31
2023-03-24T12:22:47.740Z,98484.78
2023-03-24T12:25:39.953Z,98481.25
2023-03-24T12:28:07.222Z,98489.22
2023-03-24T12:30:43.255Z,98484.44
2023-03-24T12:33:40.475Z,98480.75
2023-03-24T12:36:37.587Z,98475.84
2023-03-24T12:39:11.924Z,98464.66
2023-03-24T12:42:01.640Z,98465.50
2023-03-24T12:44:53.141Z,98460.81
2023-03-24T12:47:36.125Z,98459.13
2023-03-24T12:50:28.497Z,98457.25
2023-03-24T12:53:12.030Z,98444.69
2023-03-24T12:55:56.633Z,98446.81
2023-03-24T12:58:38.783Z,98442.38
2023-03-24T13:01:19.638Z,98434.59
2023-03-24T13:03:51.562Z,98431.72
2023-03-24T13:06:25.128Z,98439.94
2023-03-24T13:09:19.122Z,98443.47
2023-03-24T13:11:58.944Z,98426.53
2023-03-24T13:14:49.002Z,98428.41
2023-03-24T13:17:45.231Z,98425.28
2023-03-24T13:20:17.481Z,98418.94
2023-03-24T13:22:44.976Z,98420.81
2023-03-24T13:25:50.991Z,98414.75
2023-03-24T13:28:29.022Z,98420.81
2023-03-24T13:31:00.106Z,98417.41
2023-03-24T13:33:34.570Z,98407.97
2023-03-24T13:36:12.581Z,98404.41
2023-03-24T13:39:01.450Z,98397.19
2023-03-24T13:41:35.631Z,98392.50
2023-03-24T13:44:17.090Z,98410.28
2023-03-24T13:46:59.399Z,98413.53
2023-03-24T13:49:26.569Z,98400.44
2023-03-24T13:51:53.731Z,98393.59
2023-03-24T13:54:24.263Z,98405.22
2023-03-24T13:57:14.684Z,98399.88
2023-03-24T14:00:14.549Z,98398.06
2023-03-24T14:02:54.327Z,98395.28
2023-03-24T14:05:31.949Z,98397.56
2023-03-24T14:08:05.987Z,98401.34
2023-03-24T14:10:46.672Z,98398.13
2023-03-24T14:13:14.277Z,98396.00
2023-03-24T14:15:46.395Z,98399.97
2023-03-24T14:18:26.268Z,98398.59
2023-03-24T14:20:57.043Z,98403.53
2023-03-24T14:23:49.023Z,98407.66
2023-03-24T14:26:34.455Z,98408.19
2023-03-24T14:29:03.081Z,98401.19
2023-03-24T14:31:34.884Z,98407.81
2023-03-24T14:34:25.681Z,98406.53
2023-03-24T14:37:08.053Z,98397.94
2023-03-24T14:39:48.947Z,98398.06
2023-03-24T14:42:36.149Z,98402.00
2023-03-24T14:45:05.975Z,98390.47
2023-03-24T14:47:37.781Z,98381.16
2023-03-24T14:50:32.641Z,98392.88
2023-03-24T14:53:03.905Z,98397.53
2023-03-24T14:55:31.838Z,98403.16
2023-03-24T14:58:20.960Z,98417.81
2023-03-24T15:01:06.600Z,98419.50
2023-03-24T15:03:58.200Z,98409.75
2023-03-24T15:06:25.874Z,98405.69
2023-03-24T15:08:58.629Z,98404.56
2023-03-24T15:11:41.040Z,98407.22
2023-03-24T15:14:24.144Z,98400.59
2023-03-24T15:16:58.034Z,98385.69
2023-03-24T15:19:31.172Z,98401.16
2023-03-24T15:22:04.569Z,98384.28
2023-03-24T15:24:36.480Z,98391.28
2023-03-24T15:27:06.964Z,98384.81
2023-03-24T15:29:40.251Z,98385.38
2023-03-24T15:32:19.580Z,98391.00
2023-03-24T15:34:56.690Z,98406.78
2023-03-24T15:37:40.596Z,98390.28
2023-03-24T15:40:32.168Z,98391.53
2023-03-24T15:43:03.695Z,98393.94
2023-03-24T15:45:44.062Z,98392.66
2023-03-24T15:48:19.527Z,98383.94
2023-03-24T15:51:00.118Z,98380.56
2023-03-24T15:53:52.092Z,98365.09
2023-03-24T15:56:28.016Z,98365.50
2023-03-24T15:59:04.275Z,98358.91
2023-03-24T16:01:36.441Z,98359.97
2023-03-24T16:04:23.882Z,98358.13
2023-03-24T16:06:54.476Z,98364.19
2023-03-24T16:09:38.175Z,98361.94
2023-03-24T16:12:11.093Z,98361.75
2023-03-24T16:14:39.132Z,98360.81
2023-03-24T16:17:06.914Z,98358.53
2023-03-24T16:19:35.255Z,98358.78
2023-03-24T16:22:02.591Z,98350.63
2023-03-24T16:24:31.346Z,98335.56
2023-03-24T16:26:58.626Z,98354.84
2023-03-24T16:29:27.067Z,98362.88
2023-03-24T16:31:57.265Z,98374.94
2023-03-24T16:34:25.620Z,98381.53
2023-03-24T16:36:54.716Z,98384.44
2023-03-24T16:39:27.512Z,98387.38
2023-03-24T16:41:57.934Z,98388.28
2023-03-24T16:44:32.398Z,98392.78
2023-03-24T16:47:00.028Z,98390.72
2023-03-24T16:49:28.857Z,98401.00
2023-03-24T16:51:56.459Z,98396.69
2023-03-24T16:54:24.800Z,98412.66
2023-03-24T16:56:57.262Z,98414.69
2023-03-24T16:59:24.974Z,98414.69
2023-03-24T17:01:53.134Z,98409.16
2023-03-24T17:04:23.769Z,98395.81
2023-03-24T17:06:54.681Z,98404.06
2023-03-24T17:09:23.003Z,98415.56
2023-03-24T17:12:02.700Z,98415.97
2023-03-24T17:14:31.366Z,98411.66
2023-03-24T17:17:00.102Z,98415.97
2023-03-24T17:19:28.452Z,98418.88
2023-03-24T17:22:02.339Z,98417.44
2023-03-24T17:24:36.144Z,98417.50
2023-03-24T17:27:03.966Z,98415.44
2023-03-24T17:29:32.003Z,98423.97
2023-03-24T17:31:59.784Z,98416.91
2023-03-24T17:34:26.972Z,98428.69
2023-03-24T17:36:54.842Z,98424.47
2023-03-24T17:39:22.725Z,98416.84
2023-03-24T17:41:53.072Z,98429.44
2023-03-24T17:44:21.058Z,98429.44
2023-03-24T17:46:49.291Z,98421.00
2023-03-24T17:49:17.251Z,98417.63
2023-03-24T17:51:45.076Z,98413.50
2023-03-24T17:54:14.480Z,98409.88
2023-03-24T17:56:43.595Z,98422.59
2023-03-24T17:59:11.860Z,98428.16
2023-03-24T18:01:43.438Z,98438.81
2023-03-24T18:04:11.403Z,98433.25
2023-03-24T18:06:43.514Z,98441.16
2023-03-24T18:09:15.181Z,98436.31
2023-03-24T18:11:42.348Z,98443.63
2023-03-24T18:14:10.639Z,98441.56
2023-03-24T18:16:39.996Z,98442.56
2023-03-24T18:19:09.909Z,98436.38
2023-03-24T18:21:40.456Z,98433.72
2023-03-24T18:24:10.881Z,98428.13
2023-03-24T18:26:39.078Z,98424.75
2023-03-24T18:29:13.721Z,98423.19
2023-03-24T18:31:41.493Z,98427.19
2023-03-24T18:34:09.875Z,98429.00
2023-03-24T18:36:37.966Z,98439.16
2023-03-24T18:39:09.974Z,98440.00
2023-03-24T18:41:43.206Z,98444.13
2023-03-24T18:44:18.615Z,98441.94
2023-03-24T18:46:47.061Z,98435.91
2023-03-24T18:49:15.918Z,98429.38
2023-03-24T18:51:46.051Z,98437.34
2023-03-24T18:54:15.732Z,98430.59
2023-03-24T18:56:45.226Z,98435.63
2023-03-24T18:59:15.325Z,98435.53
2023-03-24T19:01:48.052Z,98441.69
2023-03-24T19:04:24.238Z,98441.44
2023-03-24T19:06:57.172Z,98446.19
2023-03-24T19:09:25.484Z,98453.75
2023-03-24T19:11:54.065Z,98454.06
2023-03-24T19:14:22.485Z,98453.56
2023-03-24T19:16:50.685Z,98458.63
2023-03-24T19:19:21.694Z,98462.41
2023-03-24T19:21:49.999Z,98458.50
2023-03-24T19:24:18.957Z,98451.84
2023-03-24T19:26:47.749Z,98449.22
2023-03-24T19:29:16.115Z,98446.72
2023-03-24T19:31:45.448Z,98448.44
2023-03-24T19:34:14.644Z,98454.44
2023-03-24T19:36:48.354Z,98457.97
2023-03-24T19:39:18.313Z,98487.13
2023-03-24T19:41:47.056Z,98496.84
2023-03-24T19:44:16.605Z,98490.56
2023-03-24T19:46:48.416Z,98496.13
2023-03-24T19:49:17.117Z,98509.88
2023-03-24T19:51:45.312Z,98518.13
2023-03-24T19:54:13.835Z,98511.84
2023-03-24T19:56:47.594Z,98512.75
2023-03-24T19:59:16.327Z,98508.84
2023-03-24T20:01:44.645Z,98512.91
2023-03-24T20:04:12.464Z,98519.09
2023-03-24T20:06:45.995Z,98509.78
2023-03-24T20:09:15.401Z,98500.22
2023-03-24T20:11:43.831Z,98517.69
2023-03-24T20:14:12.362Z,98511.09
2023-03-24T20:16:41.309Z,98508.78
2023-03-24T20:19:10.309Z,98509.59
2023-03-24T20:21:38.815Z,98510.97
2023-03-24T20:24:08.168Z,98517.72
2023-03-24T20:26:37.628Z,98515.38
2023-03-24T20:29:06.188Z,98516.00
2023-03-24T20:31:34.782Z,98519.19
2023-03-24T20:34:05.076Z,98520.50
2023-03-24T20:36:33.645Z,98531.41
2023-03-24T20:39:02.901Z,98544.78
2023-03-24T20:41:31.303Z,98543.06
2023-03-24T20:44:01.237Z,98537.50
2023-03-24T20:46:35.915Z,98528.34
2023-03-24T20:49:04.715Z,98520.13
2023-03-24T20:51:35.350Z,98528.88
2023-03-24T20:54:03.880Z,98504.84
2023-03-24T20:56:32.536Z,98502.13
2023-03-24T20:59:07.488Z,98500.53
2023-03-24T21:01:37.710Z,98496.97
2023-03-24T21:04:09.414Z,98514.97
2023-03-24T21:06:40.958Z,98516.34
2023-03-24T21:09:10.237Z,98516.22
2023-03-24T21:11:40.428Z,98519.16
2023-03-24T21:14:08.839Z,98513.00
2023-03-24T21:16:38.294Z,98509.78
2023-03-24T21:19:08.438Z,98490.31
2023-03-24T21:21:37.156Z,98476.25
2023-03-24T21:24:05.732Z,98482.09
2023-03-24T21:26:33.248Z,98488.38
2023-03-24T21:29:01.659Z,98494.50
2023-03-24T21:31:30.849Z,98498.59
2023-03-24T21:33:59.067Z,98495.25
2023-03-24T21:36:31.261Z,98497.34
2023-03-24T21:38:58.828Z,98496.03
2023-03-24T21:41:26.768Z,98491.56
2023-03-24T21:43:54.656Z,98488.63
2023-03-24T21:46:27.247Z,98489.59
2023-03-24T21:48:59.708Z,98493.00
2023-03-24T21:51:34.658Z,98495.09
2023-03-24T21:54:03.796Z,98494.06
2023-03-24T21:56:32.640Z,98498.13
2023-03-24T21:59:00.843Z,98492.81
2023-03-24T22:01:29.699Z,98493.03
2023-03-24T22:03:59.325Z,98489.69
2023-03-24T22:06:29.523Z,98483.00
2023-03-24T22:09:06.803Z,98496.41
2023-03-24T22:11:35.694Z,98487.44
2023-03-24T22:14:05.028Z,98485.75
2023-03-24T22:16:33.284Z,98488.31
2023-03-24T22:19:01.917Z,98477.16
2023-03-24T22:21:32.466Z,98486.97
2023-03-24T22:23:59.930Z,98487.06
2023-03-24T22:26:29.417Z,98482.41
2023-03-24T22:28:56.887Z,98505.13
2023-03-24T22:31:25.408Z,98525.34
2023-03-24T22:33:52.693Z,98520.25
2023-03-24T22:36:20.888Z,98530.06
2023-03-24T22:38:49.230Z,98527.13
2023-03-24T22:41:16.710Z,98535.94
2023-03-24T22:43:44.271Z,98538.75
2023-03-24T22:46:11.719Z,98541.31
2023-03-24T22:48:45.096Z,98549.53
2023-03-24T22:51:17.083Z,98552.38
2023-03-24T22:53:44.261Z,98544.34
2023-03-24T22:56:12.231Z,98545.31
2023-03-24T22:58:40.598Z,98538.50
2023-03-24T23:01:09.284Z,98540.88
2023-03-24T23:03:38.953Z,98544.81
2023-03-24T23:06:07.649Z,98548.06
2023-03-24T23:08:37.774Z,98559.69
2023-03-24T23:11:08.618Z,98560.38
2023-03-24T23:13:36.067Z,98559.97
2023-03-24T23:16:03.736Z,98561.09
2023-03-24T23:18:31.871Z,98555.03
2023-03-24T23:21:09.482Z,98555.28
2023-03-24T23:23:38.745Z,98559.47
2023-03-24T23:26:26.737Z,98553.22
2023-03-24T23:29:02.352Z,98558.50
2023-03-24T23:31:30.247Z,98545.47
2023-03-24T23:33:58.849Z,98536.78
2023-03-24T23:36:28.818Z,98555.13
2023-03-24T23:38:56.610Z,98549.06
2023-03-24T23:41:25.397Z,98549.22
2023-03-24T23:43:54.104Z,98550.53
2023-03-24T23:46:24.123Z,98550.00
2023-03-24T23:48:58.981Z,98546.41
2023-03-24T23:51:26.417Z,98551.34
2023-03-24T23:53:53.874Z,98553.88
2023-03-24T23:56:25.357Z,98557.44
2023-03-24T23:58:52.849Z,98563.47
