createdAt,value
2019-03-10T00:00:29.227Z,10.90
2019-03-10T00:02:57.859Z,10.80
2019-03-10T00:05:26.534Z,10.80
2019-03-10T00:07:55.187Z,10.80
2019-03-10T00:10:23.874Z,10.90
2019-03-10T00:12:52.564Z,10.80
2019-03-10T00:15:21.187Z,10.90
2019-03-10T00:17:49.871Z,10.90
2019-03-10T00:20:18.562Z,10.80
2019-03-10T00:22:47.257Z,10.80
2019-03-10T00:25:16.040Z,10.80
2019-03-10T00:27:44.744Z,10.80
2019-03-10T00:30:15.937Z,10.80
2019-03-10T00:32:44.648Z,10.80
2019-03-10T00:35:13.543Z,10.70
2019-03-10T00:37:42.237Z,10.80
2019-03-10T00:40:25.725Z,10.70
2019-03-10T00:43:06.316Z,10.70
2019-03-10T00:45:43.550Z,10.80
2019-03-10T00:48:17.803Z,10.70
2019-03-10T00:51:01.465Z,10.70
2019-03-10T00:53:30.194Z,10.70
2019-03-10T00:55:58.908Z,10.70
2019-03-10T00:58:27.531Z,10.70
2019-03-10T01:00:56.165Z,10.60
2019-03-10T01:03:24.770Z,10.70
2019-03-10T01:05:53.496Z,10.60
2019-03-10T01:08:22.123Z,10.60
2019-03-10T01:10:50.917Z,10.60
2019-03-10T01:13:19.523Z,10.60
2019-03-10T01:15:48.914Z,10.50
2019-03-10T01:18:19.327Z,10.50
2019-03-10T01:20:49.187Z,10.50
2019-03-10T01:23:20.915Z,10.40
2019-03-10T01:25:49.518Z,10.50
2019-03-10T01:28:18.228Z,10.50
2019-03-10T01:30:49.857Z,10.50
2019-03-10T01:33:50.074Z,10.60
2019-03-10T01:36:17.600Z,10.50
2019-03-10T01:38:46.154Z,10.50
2019-03-10T01:41:14.773Z,10.50
2019-03-10T01:43:43.410Z,10.50
2019-03-10T01:46:12.017Z,10.50
2019-03-10T01:48:40.583Z,10.50
2019-03-10T01:51:09.256Z,10.50
2019-03-10T01:53:37.823Z,10.50
2019-03-10T01:56:06.430Z,10.50
2019-03-10T01:58:34.960Z,10.50
2019-03-10T02:01:03.529Z,10.50
2019-03-10T02:03:32.086Z,10.50
2019-03-10T02:06:00.685Z,10.50
2019-03-10T02:08:29.303Z,10.50
2019-03-10T02:10:57.874Z,10.40
2019-03-10T02:13:26.494Z,10.40
2019-03-10T02:15:55.084Z,10.40
2019-03-10T02:18:23.720Z,10.40
2019-03-10T02:20:52.267Z,10.30
2019-03-10T02:23:20.866Z,10.30
2019-03-10T02:25:49.488Z,10.30
2019-03-10T02:28:19.465Z,10.30
2019-03-10T02:30:48.042Z,10.30
2019-03-10T02:33:16.680Z,10.30
2019-03-10T02:35:45.236Z,10.30
2019-03-10T02:38:13.781Z,10.30
2019-03-10T02:40:43.427Z,10.30
2019-03-10T02:43:12.273Z,10.30
2019-03-10T02:45:40.898Z,10.30
2019-03-10T02:48:09.527Z,10.30
2019-03-10T02:50:38.139Z,10.30
2019-03-10T02:53:06.700Z,10.30
2019-03-10T02:55:35.434Z,10.20
2019-03-10T02:58:04.052Z,10.30
2019-03-10T03:00:32.715Z,10.30
2019-03-10T03:03:01.280Z,10.30
2019-03-10T03:05:30.015Z,10.20
2019-03-10T03:07:58.629Z,10.30
2019-03-10T03:10:27.264Z,10.30
2019-03-10T03:12:55.947Z,10.30
2019-03-10T03:15:24.545Z,10.30
2019-03-10T03:17:53.118Z,10.30
2019-03-10T03:20:21.769Z,10.30
2019-03-10T03:22:50.504Z,10.30
2019-03-10T03:25:19.068Z,10.30
2019-03-10T03:27:47.619Z,10.30
2019-03-10T03:30:18.034Z,10.40
2019-03-10T03:32:46.855Z,10.40
2019-03-10T03:35:47.281Z,10.40
2019-03-10T03:38:18.894Z,10.50
2019-03-10T03:41:06.028Z,10.60
2019-03-10T03:43:34.675Z,10.70
2019-03-10T03:46:03.367Z,10.50
2019-03-10T03:48:32.232Z,10.40
2019-03-10T03:51:00.864Z,10.20
2019-03-10T03:53:29.471Z,9.90
2019-03-10T03:55:58.157Z,9.80
2019-03-10T03:58:26.769Z,9.70
2019-03-10T04:00:57.026Z,9.60
2019-03-10T04:03:25.733Z,9.50
2019-03-10T04:05:54.412Z,9.40
2019-03-10T04:08:22.999Z,9.30
2019-03-10T04:10:51.546Z,9.30
2019-03-10T04:13:20.110Z,9.40
2019-03-10T04:15:48.881Z,9.30
2019-03-10T04:18:17.602Z,9.30
2019-03-10T04:20:46.206Z,9.30
2019-03-10T04:23:14.794Z,9.40
2019-03-10T04:25:43.393Z,9.40
2019-03-10T04:28:11.948Z,9.40
2019-03-10T04:30:40.495Z,9.30
2019-03-10T04:33:09.165Z,9.30
2019-03-10T04:35:37.710Z,9.30
2019-03-10T04:38:06.349Z,9.20
2019-03-10T04:40:35.095Z,9.10
2019-03-10T04:43:03.725Z,9.00
2019-03-10T04:45:32.420Z,8.80
2019-03-10T04:48:00.957Z,8.80
2019-03-10T04:50:29.653Z,8.80
2019-03-10T04:52:58.208Z,8.70
2019-03-10T04:55:45.154Z,8.60
2019-03-10T04:58:15.363Z,8.50
2019-03-10T05:00:45.696Z,8.50
2019-03-10T05:03:14.385Z,8.30
2019-03-10T05:05:43.007Z,8.30
2019-03-10T05:08:11.590Z,8.30
2019-03-10T05:10:40.131Z,8.30
2019-03-10T05:13:08.832Z,8.30
2019-03-10T05:15:37.410Z,8.30
2019-03-10T05:18:06.025Z,8.20
2019-03-10T05:20:34.647Z,8.20
2019-03-10T05:23:37.752Z,8.20
2019-03-10T05:26:06.455Z,8.20
2019-03-10T05:28:37.626Z,8.30
2019-03-10T05:31:06.389Z,8.20
2019-03-10T05:33:34.993Z,8.10
2019-03-10T05:36:03.665Z,8.10
2019-03-10T05:38:32.275Z,8.10
2019-03-10T05:41:00.877Z,8.10
2019-03-10T05:43:29.509Z,8.20
2019-03-10T05:46:07.296Z,8.30
2019-03-10T05:48:33.183Z,8.30
2019-03-10T05:51:01.900Z,8.30
2019-03-10T05:53:30.793Z,8.40
2019-03-10T05:55:59.393Z,8.40
2019-03-10T05:58:28.082Z,8.40
2019-03-10T06:00:56.756Z,8.40
2019-03-10T06:03:25.321Z,8.50
2019-03-10T06:05:53.936Z,8.50
2019-03-10T06:08:22.533Z,8.40
2019-03-10T06:10:51.053Z,8.30
2019-03-10T06:13:19.688Z,8.40
2019-03-10T06:15:48.222Z,8.40
2019-03-10T06:18:16.766Z,8.30
2019-03-10T06:20:45.457Z,8.40
2019-03-10T06:23:14.140Z,8.30
2019-03-10T06:25:42.834Z,8.30
2019-03-10T06:28:11.392Z,8.20
2019-03-10T06:30:39.946Z,8.30
2019-03-10T06:33:08.888Z,8.20
2019-03-10T06:35:37.575Z,8.10
2019-03-10T06:38:06.195Z,8.10
2019-03-10T06:40:34.893Z,8.10
2019-03-10T06:43:03.509Z,8.10
2019-03-10T06:45:32.112Z,8.00
2019-03-10T06:48:00.793Z,8.10
2019-03-10T06:50:29.383Z,8.10
2019-03-10T06:52:57.929Z,8.10
2019-03-10T06:55:26.590Z,8.10
2019-03-10T06:57:55.288Z,8.10
2019-03-10T07:00:23.986Z,8.10
2019-03-10T07:02:52.705Z,8.10
2019-03-10T07:05:21.451Z,8.10
2019-03-10T07:07:50.171Z,8.20
2019-03-10T07:10:18.721Z,8.20
2019-03-10T07:12:47.354Z,8.30
2019-03-10T07:15:16.062Z,8.30
2019-03-10T07:17:44.679Z,8.40
2019-03-10T07:20:19.111Z,8.50
2019-03-10T07:22:47.747Z,8.60
2019-03-10T07:25:16.482Z,8.70
2019-03-10T07:27:46.750Z,8.80
2019-03-10T07:30:33.158Z,8.80
2019-03-10T07:33:18.426Z,8.90
2019-03-10T07:35:54.918Z,9.00
2019-03-10T07:38:25.188Z,9.10
2019-03-10T07:40:55.374Z,9.20
2019-03-10T07:43:42.242Z,9.20
2019-03-10T07:46:12.345Z,9.30
2019-03-10T07:48:48.566Z,9.40
2019-03-10T07:51:24.562Z,9.40
2019-03-10T07:54:00.735Z,9.50
2019-03-10T07:56:49.127Z,9.60
2019-03-10T07:59:28.365Z,9.80
2019-03-10T08:01:58.567Z,10.00
2019-03-10T08:04:34.790Z,10.10
2019-03-10T08:07:21.256Z,10.40
2019-03-10T08:09:57.092Z,10.60
2019-03-10T08:12:45.251Z,10.80
2019-03-10T08:15:15.501Z,10.90
2019-03-10T08:17:45.712Z,11.00
2019-03-10T08:20:16.008Z,11.10
2019-03-10T08:22:52.049Z,11.10
2019-03-10T08:25:28.309Z,11.30
2019-03-10T08:28:02.054Z,11.30
2019-03-10T08:30:44.421Z,11.40
2019-03-10T08:33:23.393Z,11.40
2019-03-10T08:35:59.330Z,11.50
2019-03-10T08:38:29.522Z,11.50
2019-03-10T08:40:59.669Z,11.60
2019-03-10T08:43:46.287Z,11.70
2019-03-10T08:46:25.263Z,11.80
2019-03-10T08:49:10.113Z,11.80
2019-03-10T08:51:43.074Z,11.80
2019-03-10T08:54:13.316Z,11.80
2019-03-10T08:56:49.108Z,11.80
2019-03-10T08:59:35.367Z,11.80
2019-03-10T09:02:14.344Z,12.00
2019-03-10T09:04:44.494Z,12.00
2019-03-10T09:07:20.809Z,12.00
2019-03-10T09:09:53.728Z,12.00
2019-03-10T09:12:29.598Z,12.00
2019-03-10T09:15:05.556Z,11.90
2019-03-10T09:17:51.909Z,11.80
2019-03-10T09:20:24.955Z,11.90
2019-03-10T09:23:06.965Z,11.80
2019-03-10T09:25:37.335Z,11.80
2019-03-10T09:28:07.529Z,11.70
2019-03-10T09:30:43.330Z,11.80
2019-03-10T09:33:13.597Z,11.80
2019-03-10T09:35:56.059Z,11.70
2019-03-10T09:38:26.330Z,11.70
2019-03-10T09:41:11.505Z,11.70
2019-03-10T09:43:57.824Z,11.60
2019-03-10T09:46:33.781Z,11.60
2019-03-10T09:49:06.975Z,11.60
2019-03-10T09:51:37.206Z,11.60
2019-03-10T09:54:22.803Z,11.50
2019-03-10T09:57:02.065Z,11.60
2019-03-10T09:59:32.361Z,11.70
2019-03-10T10:02:08.103Z,11.70
2019-03-10T10:04:38.386Z,11.50
2019-03-10T10:07:14.811Z,11.40
2019-03-10T10:09:47.526Z,11.30
2019-03-10T10:12:26.757Z,11.20
2019-03-10T10:14:56.977Z,11.20
2019-03-10T10:17:30.257Z,11.10
2019-03-10T10:20:09.256Z,11.10
2019-03-10T10:22:55.654Z,11.10
2019-03-10T10:25:30.480Z,11.00
2019-03-10T10:28:18.557Z,11.00
2019-03-10T10:30:51.466Z,10.90
2019-03-10T10:33:24.377Z,10.80
2019-03-10T10:36:11.212Z,10.80
2019-03-10T10:38:41.581Z,10.80
2019-03-10T10:41:28.326Z,10.70
2019-03-10T10:43:58.605Z,10.70
2019-03-10T10:46:32.045Z,10.70
2019-03-10T10:49:02.232Z,10.70
2019-03-10T10:51:48.922Z,10.70
2019-03-10T10:54:19.270Z,10.60
2019-03-10T10:56:49.551Z,10.60
2019-03-10T10:59:34.685Z,10.70
2019-03-10T11:02:04.933Z,10.70
2019-03-10T11:04:43.731Z,10.80
2019-03-10T11:07:20.110Z,10.90
2019-03-10T11:10:05.175Z,10.80
2019-03-10T11:12:52.109Z,10.80
2019-03-10T11:15:28.305Z,10.90
2019-03-10T11:18:08.496Z,10.90
2019-03-10T11:20:33.153Z,11.00
2019-03-10T11:23:06.164Z,10.90
2019-03-10T11:25:51.980Z,10.80
2019-03-10T11:28:25.349Z,10.80
2019-03-10T11:30:55.749Z,10.80
2019-03-10T11:33:27.609Z,10.90
2019-03-10T11:36:09.701Z,11.00
2019-03-10T11:38:54.982Z,11.10
2019-03-10T11:41:33.422Z,11.20
2019-03-10T11:44:03.548Z,11.20
2019-03-10T11:46:45.576Z,11.20
2019-03-10T11:49:15.923Z,11.30
2019-03-10T11:52:02.183Z,11.30
2019-03-10T11:54:48.753Z,11.50
2019-03-10T11:57:35.664Z,11.60
2019-03-10T12:00:08.551Z,11.70
2019-03-10T12:02:38.846Z,11.70
2019-03-10T12:05:26.590Z,11.80
2019-03-10T12:07:56.825Z,11.80
2019-03-10T12:10:25.567Z,11.80
2019-03-10T12:12:54.193Z,11.80
2019-03-10T12:15:22.882Z,11.70
2019-03-10T12:17:51.567Z,11.70
2019-03-10T12:20:20.216Z,11.80
2019-03-10T12:22:48.756Z,12.00
2019-03-10T12:25:17.448Z,12.10
2019-03-10T12:27:46.072Z,12.30
2019-03-10T12:30:16.108Z,12.70
2019-03-10T12:32:44.734Z,13.40
2019-03-10T12:35:13.454Z,14.20
2019-03-10T12:37:42.136Z,14.40
2019-03-10T12:40:12.226Z,14.40
2019-03-10T12:42:40.799Z,14.60
2019-03-10T12:45:10.874Z,14.60
2019-03-10T12:47:39.512Z,14.30
2019-03-10T12:50:11.466Z,14.20
2019-03-10T12:52:40.025Z,13.90
2019-03-10T12:55:09.904Z,14.00
2019-03-10T12:57:38.557Z,14.00
2019-03-10T13:00:10.418Z,13.80
2019-03-10T13:05:54.890Z,14.10
2019-03-10T13:08:28.052Z,14.10
2019-03-10T13:10:59.389Z,14.00
2019-03-10T13:13:27.922Z,13.90
2019-03-10T13:15:56.458Z,13.90
2019-03-10T13:18:25.161Z,14.00
2019-03-10T13:20:53.871Z,14.20
2019-03-10T13:23:22.501Z,14.20
2019-03-10T13:25:51.132Z,14.10
2019-03-10T13:28:19.729Z,14.10
2019-03-10T13:30:48.238Z,14.10
2019-03-10T13:33:16.915Z,14.10
2019-03-10T13:35:45.613Z,14.20
2019-03-10T13:38:14.154Z,14.10
2019-03-10T13:40:42.801Z,14.20
2019-03-10T13:43:11.413Z,14.20
2019-03-10T13:45:40.048Z,14.30
2019-03-10T13:48:08.648Z,14.20
2019-03-10T13:50:37.414Z,14.40
2019-03-10T13:53:06.125Z,14.30
2019-03-10T13:55:34.725Z,14.30
2019-03-10T13:58:03.301Z,14.40
2019-03-10T14:00:31.972Z,14.40
2019-03-10T14:03:00.599Z,14.30
2019-03-10T14:05:29.345Z,14.20
2019-03-10T14:07:57.933Z,14.20
2019-03-10T14:10:26.458Z,14.30
2019-03-10T14:12:55.153Z,14.40
2019-03-10T14:15:23.835Z,14.50
2019-03-10T14:17:52.456Z,14.50
2019-03-10T14:20:21.118Z,14.40
2019-03-10T14:22:49.735Z,14.30
2019-03-10T14:25:18.374Z,14.20
2019-03-10T14:27:47.067Z,14.40
2019-03-10T14:30:17.643Z,14.50
2019-03-10T14:32:46.427Z,14.40
2019-03-10T14:35:15.736Z,14.40
2019-03-10T14:37:44.370Z,14.40
2019-03-10T14:40:17.751Z,14.30
2019-03-10T14:42:47.052Z,14.20
2019-03-10T14:45:19.164Z,14.10
2019-03-10T14:47:47.841Z,14.00
2019-03-10T14:50:20.057Z,14.00
2019-03-10T14:52:49.009Z,13.90
2019-03-10T14:55:23.707Z,13.90
2019-03-10T14:57:52.303Z,13.70
2019-03-10T15:00:29.822Z,13.60
2019-03-10T15:02:58.516Z,13.50
2019-03-10T15:05:27.153Z,13.60
2019-03-10T15:07:55.773Z,13.60
2019-03-10T15:10:24.480Z,13.70
2019-03-10T15:12:53.112Z,13.70
2019-03-10T15:15:23.332Z,13.70
2019-03-10T15:17:52.118Z,13.80
2019-03-10T15:20:21.713Z,13.80
2019-03-10T15:22:50.694Z,13.70
2019-03-10T15:25:20.361Z,13.60
2019-03-10T15:27:49.154Z,13.40
2019-03-10T15:30:22.222Z,13.10
2019-03-10T15:32:50.856Z,12.80
2019-03-10T15:35:19.482Z,12.50
2019-03-10T15:37:48.181Z,12.50
2019-03-10T15:40:17.663Z,12.60
2019-03-10T15:42:46.575Z,12.70
2019-03-10T15:45:19.120Z,12.70
2019-03-10T15:47:47.771Z,12.70
2019-03-10T15:50:35.757Z,12.70
2019-03-10T15:53:04.502Z,12.70
2019-03-10T15:55:33.234Z,12.80
2019-03-10T15:58:03.906Z,12.90
2019-03-10T16:00:32.425Z,13.00
2019-03-10T16:03:01.194Z,12.90
2019-03-10T16:05:29.884Z,12.80
2019-03-10T16:07:58.721Z,12.70
2019-03-10T16:10:27.234Z,12.70
2019-03-10T16:12:55.898Z,12.70
2019-03-10T16:15:29.297Z,12.60
2019-03-10T16:17:57.940Z,12.60
2019-03-10T16:20:26.566Z,12.60
2019-03-10T16:22:55.622Z,12.60
2019-03-10T16:25:24.333Z,12.60
2019-03-10T16:27:53.057Z,12.60
2019-03-10T16:30:25.661Z,12.70
2019-03-10T16:32:54.263Z,12.70
2019-03-10T16:35:22.924Z,12.60
2019-03-10T16:37:51.741Z,12.60
2019-03-10T16:40:21.651Z,12.60
2019-03-10T16:42:50.368Z,12.60
2019-03-10T16:45:23.112Z,12.60
2019-03-10T16:47:53.359Z,12.60
2019-03-10T16:50:24.154Z,12.60
2019-03-10T16:52:52.781Z,12.40
2019-03-10T16:55:21.526Z,12.20
2019-03-10T16:57:50.211Z,12.20
2019-03-10T17:00:20.958Z,12.20
2019-03-10T17:02:50.716Z,12.30
2019-03-10T17:05:21.392Z,12.30
2019-03-10T17:07:50.461Z,12.20
2019-03-10T17:10:26.304Z,12.20
2019-03-10T17:12:54.976Z,12.10
2019-03-10T17:15:24.376Z,12.10
2019-03-10T17:17:53.132Z,12.10
2019-03-10T17:20:21.892Z,12.00
2019-03-10T17:22:50.753Z,12.00
2019-03-10T17:25:19.432Z,12.00
2019-03-10T17:27:48.152Z,12.00
2019-03-10T17:30:24.292Z,11.90
2019-03-10T17:32:52.991Z,11.70
2019-03-10T17:35:21.931Z,11.70
2019-03-10T17:37:50.636Z,11.60
2019-03-10T17:40:20.420Z,11.60
2019-03-10T17:42:49.324Z,11.60
2019-03-10T17:45:21.934Z,11.50
2019-03-10T17:47:50.634Z,11.50
2019-03-10T17:50:19.935Z,11.50
2019-03-10T17:52:49.275Z,11.50
2019-03-10T17:55:19.394Z,11.50
2019-03-10T17:57:48.020Z,11.50
2019-03-10T18:00:20.126Z,11.60
2019-03-10T18:02:49.093Z,11.60
2019-03-10T18:05:17.725Z,11.70
2019-03-10T18:07:46.408Z,11.60
2019-03-10T18:10:16.511Z,11.60
2019-03-10T18:12:45.209Z,11.50
2019-03-10T18:15:17.771Z,11.40
2019-03-10T18:17:46.377Z,11.40
2019-03-10T18:20:22.281Z,11.40
2019-03-10T18:22:50.996Z,11.40
2019-03-10T18:25:19.708Z,11.30
2019-03-10T18:27:48.298Z,11.30
2019-03-10T18:30:20.478Z,11.20
2019-03-10T18:32:49.081Z,11.10
2019-03-10T18:35:17.801Z,11.10
2019-03-10T18:37:46.485Z,11.10
2019-03-10T18:40:25.657Z,11.00
2019-03-10T18:42:54.350Z,11.00
2019-03-10T18:45:23.034Z,10.90
2019-03-10T18:47:51.625Z,10.90
2019-03-10T18:50:22.701Z,10.80
2019-03-10T18:52:51.272Z,10.80
2019-03-10T18:55:20.196Z,10.80
2019-03-10T18:57:48.891Z,10.70
2019-03-10T19:00:26.489Z,10.70
2019-03-10T19:02:55.220Z,10.60
2019-03-10T19:05:23.841Z,10.60
2019-03-10T19:07:52.553Z,10.60
2019-03-10T19:10:21.144Z,10.60
2019-03-10T19:12:49.851Z,10.50
2019-03-10T19:15:26.464Z,10.50
2019-03-10T19:17:55.429Z,10.50
2019-03-10T19:20:24.061Z,10.60
2019-03-10T19:22:52.824Z,10.60
2019-03-10T19:25:21.428Z,10.40
2019-03-10T19:27:50.137Z,10.40
2019-03-10T19:30:20.685Z,10.40
2019-03-10T19:32:49.419Z,10.30
2019-03-10T19:35:18.293Z,10.30
2019-03-10T19:37:46.980Z,10.30
2019-03-10T19:40:20.146Z,10.30
2019-03-10T19:42:48.806Z,10.20
2019-03-10T19:45:19.385Z,10.20
2019-03-10T19:47:48.082Z,10.10
2019-03-10T19:50:27.938Z,10.10
2019-03-10T19:52:57.157Z,10.10
2019-03-10T19:55:25.771Z,10.00
2019-03-10T19:57:54.322Z,10.00
2019-03-10T20:00:23.317Z,10.00
2019-03-10T20:02:52.004Z,10.00
2019-03-10T20:05:20.625Z,9.90
2019-03-10T20:07:49.227Z,9.90
2019-03-10T20:16:05.171Z,9.80
2019-03-10T20:18:33.665Z,9.80
2019-03-10T20:21:02.484Z,9.80
2019-03-10T20:23:31.187Z,9.80
2019-03-10T20:26:04.308Z,9.80
2019-03-10T20:28:32.877Z,9.80
2019-03-10T20:31:02.384Z,9.80
2019-03-10T20:33:30.971Z,9.80
2019-03-10T20:35:59.574Z,9.80
2019-03-10T20:38:28.288Z,9.80
2019-03-10T20:40:56.925Z,9.80
2019-03-10T20:43:25.517Z,9.80
2019-03-10T20:45:54.059Z,9.90
2019-03-10T20:48:22.793Z,9.80
2019-03-10T20:50:51.595Z,9.80
2019-03-10T20:53:20.283Z,9.80
2019-03-10T20:55:48.981Z,9.80
2019-03-10T20:58:17.467Z,9.80
2019-03-10T21:00:46.090Z,9.80
2019-03-10T21:03:14.791Z,9.70
2019-03-10T21:05:43.402Z,9.60
2019-03-10T21:08:12.105Z,9.60
2019-03-10T21:10:40.843Z,9.60
2019-03-10T21:13:09.583Z,9.50
2019-03-10T21:15:38.421Z,9.20
2019-03-10T21:18:06.989Z,8.90
2019-03-10T21:20:35.702Z,8.60
2019-03-10T21:23:04.421Z,8.40
2019-03-10T21:25:33.028Z,8.30
2019-03-10T21:28:01.673Z,8.20
2019-03-10T21:30:34.133Z,8.20
2019-03-10T21:33:02.843Z,8.20
2019-03-10T21:35:33.342Z,8.20
2019-03-10T21:38:01.664Z,8.20
2019-03-10T21:40:35.990Z,8.10
2019-03-10T21:43:04.682Z,8.20
2019-03-10T21:45:33.847Z,8.10
2019-03-10T21:48:02.518Z,8.10
2019-03-10T21:50:31.178Z,7.90
2019-03-10T21:52:59.773Z,7.80
2019-03-10T21:55:28.465Z,7.60
2019-03-10T21:57:57.006Z,7.40
2019-03-10T22:00:25.730Z,7.30
2019-03-10T22:02:54.346Z,7.00
2019-03-10T22:05:23.033Z,6.80
2019-03-10T22:07:51.586Z,6.60
2019-03-10T22:10:27.626Z,6.60
2019-03-10T22:12:51.443Z,6.60
2019-03-10T22:15:20.914Z,6.60
2019-03-10T22:17:49.601Z,6.60
2019-03-10T22:20:18.871Z,6.70
2019-03-10T22:22:49.768Z,6.70
2019-03-10T22:25:17.988Z,6.70
2019-03-10T22:27:46.684Z,6.70
2019-03-10T22:30:21.504Z,6.70
2019-03-10T22:32:50.212Z,6.70
2019-03-10T22:35:18.891Z,6.70
2019-03-10T22:37:47.530Z,6.70
2019-03-10T22:40:18.949Z,6.80
2019-03-10T22:42:47.621Z,6.80
2019-03-10T22:45:19.723Z,6.80
2019-03-10T22:47:48.347Z,6.80
2019-03-10T22:50:17.349Z,6.90
2019-03-10T22:52:46.016Z,6.90
2019-03-10T22:55:15.434Z,6.90
2019-03-10T22:57:44.324Z,7.00
2019-03-10T23:00:25.225Z,7.00
2019-03-10T23:02:53.821Z,7.10
2019-03-10T23:05:22.394Z,7.00
2019-03-10T23:07:51.005Z,7.00
2019-03-10T23:10:19.627Z,6.90
2019-03-10T23:12:48.298Z,6.70
2019-03-10T23:15:16.931Z,6.60
2019-03-10T23:17:45.472Z,6.50
2019-03-10T23:20:15.377Z,6.30
2019-03-10T23:23:03.316Z,6.20
2019-03-10T23:25:31.952Z,6.10
2019-03-10T23:28:00.674Z,6.10
2019-03-10T23:30:29.351Z,6.10
2019-03-10T23:32:58.104Z,6.10
2019-03-10T23:35:26.649Z,6.00
2019-03-10T23:37:55.122Z,6.00
2019-03-10T23:40:23.723Z,6.00
2019-03-10T23:42:52.291Z,5.90
2019-03-10T23:45:20.914Z,5.90
2019-03-10T23:47:49.545Z,5.90
2019-03-10T23:50:19.075Z,5.90
2019-03-10T23:52:47.688Z,5.90
2019-03-10T23:55:16.477Z,5.90
2019-03-10T23:57:45.170Z,5.80
