createdAt,value
2019-03-21T00:02:24.390Z,73.19
2019-03-21T00:04:57.765Z,73.30
2019-03-21T00:07:31.138Z,73.22
2019-03-21T00:10:22.757Z,73.45
2019-03-21T00:12:56.168Z,74.52
2019-03-21T00:15:32.696Z,74.14
2019-03-21T00:18:09.075Z,74.39
2019-03-21T00:20:42.567Z,74.16
2019-03-21T00:23:15.999Z,74.28
2019-03-21T00:25:49.400Z,74.47
2019-03-21T00:28:22.847Z,74.51
2019-03-21T00:30:56.230Z,74.57
2019-03-21T00:33:29.565Z,74.29
2019-03-21T00:36:02.930Z,74.51
2019-03-21T00:38:36.348Z,75.27
2019-03-21T00:41:09.771Z,75.69
2019-03-21T00:43:43.355Z,75.31
2019-03-21T00:46:16.734Z,75.17
2019-03-21T00:48:50.069Z,75.33
2019-03-21T00:51:23.573Z,75.53
2019-03-21T00:53:56.913Z,75.60
2019-03-21T00:56:30.284Z,75.59
2019-03-21T00:59:03.652Z,76.16
2019-03-21T01:01:37.174Z,75.33
2019-03-21T01:04:10.611Z,75.57
2019-03-21T01:06:44.061Z,75.24
2019-03-21T01:09:17.400Z,75.20
2019-03-21T01:11:50.817Z,75.45
2019-03-21T01:14:29.737Z,76.08
2019-03-21T01:16:59.334Z,76.87
2019-03-21T01:19:33.440Z,76.94
2019-03-21T01:22:06.989Z,76.53
2019-03-21T01:24:40.394Z,75.63
2019-03-21T01:27:13.807Z,74.80
2019-03-21T01:29:47.202Z,75.20
2019-03-21T01:32:20.588Z,75.53
2019-03-21T01:34:53.938Z,76.55
2019-03-21T01:37:27.287Z,76.96
2019-03-21T01:40:00.624Z,77.37
2019-03-21T01:42:34.045Z,76.82
2019-03-21T01:45:10.569Z,77.25
2019-03-21T01:47:43.946Z,77.14
2019-03-21T01:50:19.651Z,77.29
2019-03-21T01:52:53.064Z,77.24
2019-03-21T01:55:26.419Z,78.54
2019-03-21T01:57:59.887Z,78.06
2019-03-21T02:00:36.044Z,78.06
2019-03-21T02:03:09.484Z,77.83
2019-03-21T02:05:42.910Z,77.61
2019-03-21T02:08:16.351Z,77.68
2019-03-21T02:10:49.744Z,77.28
2019-03-21T02:13:23.089Z,77.62
2019-03-21T02:15:59.306Z,77.26
2019-03-21T02:18:31.701Z,77.58
2019-03-21T02:21:05.110Z,77.73
2019-03-21T02:23:38.547Z,77.93
2019-03-21T02:26:11.874Z,78.88
2019-03-21T02:28:45.291Z,79.11
2019-03-21T02:31:18.639Z,79.63
2019-03-21T02:33:52.008Z,80.52
2019-03-21T02:36:25.347Z,80.48
2019-03-21T02:38:58.789Z,79.06
2019-03-21T02:41:32.190Z,79.54
2019-03-21T02:44:05.691Z,78.11
2019-03-21T02:46:39.283Z,78.22
2019-03-21T02:49:12.679Z,78.99
2019-03-21T02:51:46.118Z,78.86
2019-03-21T02:54:19.481Z,79.04
2019-03-21T02:56:52.949Z,79.06
2019-03-21T02:59:26.310Z,78.42
2019-03-21T03:01:59.670Z,77.63
2019-03-21T03:04:33.083Z,78.88
2019-03-21T03:07:06.467Z,77.97
2019-03-21T03:09:39.885Z,77.48
2019-03-21T03:12:13.368Z,77.48
2019-03-21T03:14:46.784Z,77.46
2019-03-21T03:17:20.195Z,78.90
2019-03-21T03:19:53.574Z,79.01
2019-03-21T03:22:26.930Z,79.10
2019-03-21T03:25:00.322Z,79.24
2019-03-21T03:27:33.659Z,79.56
2019-03-21T03:30:15.821Z,80.10
2019-03-21T03:32:49.139Z,80.06
2019-03-21T03:35:22.650Z,80.44
2019-03-21T03:37:55.990Z,80.61
2019-03-21T03:40:32.875Z,80.84
2019-03-21T03:43:06.286Z,80.42
2019-03-21T03:45:43.657Z,80.47
2019-03-21T03:48:19.756Z,80.80
2019-03-21T03:50:52.985Z,80.31
2019-03-21T03:53:26.434Z,80.24
2019-03-21T03:56:00.688Z,80.31
2019-03-21T03:58:43.508Z,80.67
2019-03-21T04:01:18.886Z,81.12
2019-03-21T04:03:52.351Z,81.53
2019-03-21T04:06:25.775Z,81.55
2019-03-21T04:08:59.212Z,81.94
2019-03-21T04:11:32.648Z,82.46
2019-03-21T04:14:06.103Z,82.36
2019-03-21T04:16:39.472Z,81.82
2019-03-21T04:19:12.935Z,82.22
2019-03-21T04:21:46.312Z,81.82
2019-03-21T04:24:19.674Z,81.69
2019-03-21T04:26:53.091Z,81.94
2019-03-21T04:29:26.442Z,81.10
2019-03-21T04:31:59.928Z,80.40
2019-03-21T04:34:33.383Z,80.23
2019-03-21T04:37:06.743Z,79.66
2019-03-21T04:39:40.179Z,80.29
2019-03-21T04:42:13.595Z,80.93
2019-03-21T04:44:46.955Z,80.96
2019-03-21T04:47:20.310Z,80.72
2019-03-21T04:49:53.766Z,81.14
2019-03-21T04:52:27.243Z,80.99
2019-03-21T04:55:00.578Z,80.68
2019-03-21T04:57:33.952Z,79.76
2019-03-21T05:00:13.642Z,79.48
2019-03-21T05:02:47.030Z,80.03
2019-03-21T05:05:20.383Z,79.94
2019-03-21T05:07:53.848Z,81.11
2019-03-21T05:10:27.236Z,81.13
2019-03-21T05:13:00.686Z,81.25
2019-03-21T05:15:48.035Z,82.06
2019-03-21T05:18:24.712Z,82.04
2019-03-21T05:20:59.208Z,80.96
2019-03-21T05:23:32.712Z,80.10
2019-03-21T05:26:07.752Z,80.21
2019-03-21T05:28:41.200Z,79.57
2019-03-21T05:31:32.531Z,79.53
2019-03-21T05:34:05.960Z,80.20
2019-03-21T05:36:39.322Z,79.87
2019-03-21T05:39:12.694Z,79.03
2019-03-21T05:41:46.051Z,79.31
2019-03-21T05:44:25.564Z,79.05
2019-03-21T05:46:58.990Z,79.65
2019-03-21T05:49:32.355Z,79.39
2019-03-21T05:52:06.345Z,79.25
2019-03-21T05:54:39.731Z,79.11
2019-03-21T05:57:13.066Z,79.09
2019-03-21T05:59:46.434Z,79.06
2019-03-21T06:02:19.792Z,78.84
2019-03-21T06:04:53.219Z,78.67
2019-03-21T06:07:29.575Z,78.57
2019-03-21T06:10:03.793Z,78.49
2019-03-21T06:12:42.489Z,78.31
2019-03-21T06:15:21.594Z,77.99
2019-03-21T06:18:07.299Z,77.66
2019-03-21T06:21:09.704Z,77.14
2019-03-21T06:23:58.293Z,76.75
2019-03-21T06:26:54.428Z,76.57
2019-03-21T06:29:27.847Z,76.06
2019-03-21T06:32:01.214Z,75.67
2019-03-21T06:34:34.732Z,74.82
2019-03-21T06:37:08.085Z,73.97
2019-03-21T06:39:41.451Z,74.08
2019-03-21T06:42:14.805Z,73.87
2019-03-21T06:44:48.231Z,73.81
2019-03-21T06:47:21.609Z,73.51
2019-03-21T06:49:55.017Z,72.91
2019-03-21T06:52:28.395Z,72.78
2019-03-21T06:55:01.806Z,72.06
2019-03-21T06:57:35.283Z,72.13
2019-03-21T07:00:10.580Z,71.45
2019-03-21T07:02:44.009Z,71.28
2019-03-21T07:05:17.411Z,70.16
2019-03-21T07:07:50.802Z,70.23
2019-03-21T07:10:24.221Z,69.43
2019-03-21T07:12:57.634Z,68.16
2019-03-21T07:15:31.038Z,65.11
2019-03-21T07:18:04.546Z,61.90
2019-03-21T07:20:37.876Z,61.28
2019-03-21T07:23:11.243Z,57.81
2019-03-21T07:25:44.566Z,59.12
2019-03-21T07:28:18.007Z,56.49
2019-03-21T07:30:51.350Z,56.43
2019-03-21T07:33:24.858Z,55.33
2019-03-21T07:35:58.186Z,56.43
2019-03-21T07:38:31.701Z,55.40
2019-03-21T07:41:05.195Z,54.21
2019-03-21T07:43:38.600Z,53.18
2019-03-21T07:46:11.918Z,53.36
2019-03-21T07:48:45.369Z,51.17
2019-03-21T07:51:18.848Z,49.37
2019-03-21T07:53:52.295Z,50.51
2019-03-21T07:56:25.631Z,51.29
2019-03-21T07:58:59.004Z,50.99
2019-03-21T08:01:32.344Z,54.23
2019-03-21T08:04:05.814Z,55.36
2019-03-21T08:06:39.231Z,58.86
2019-03-21T08:09:12.696Z,58.68
2019-03-21T08:11:46.053Z,57.51
2019-03-21T08:14:19.432Z,57.78
2019-03-21T08:16:52.797Z,57.41
2019-03-21T08:19:26.170Z,57.15
2019-03-21T08:21:59.608Z,56.39
2019-03-21T08:24:32.947Z,56.05
2019-03-21T08:27:06.349Z,54.90
2019-03-21T08:29:39.745Z,55.15
2019-03-21T08:32:13.298Z,53.81
2019-03-21T08:34:46.668Z,52.98
2019-03-21T08:37:20.078Z,53.39
2019-03-21T08:39:53.519Z,53.52
2019-03-21T08:42:26.947Z,52.63
2019-03-21T08:45:00.435Z,52.68
2019-03-21T08:47:33.798Z,52.00
2019-03-21T08:50:11.770Z,52.03
2019-03-21T08:52:45.188Z,52.16
2019-03-21T08:55:18.712Z,51.93
2019-03-21T08:57:52.108Z,51.66
2019-03-21T09:00:33.773Z,50.91
2019-03-21T09:03:00.537Z,51.26
2019-03-21T09:05:33.976Z,50.48
2019-03-21T09:08:07.339Z,49.20
2019-03-21T09:10:40.798Z,48.32
2019-03-21T09:13:14.164Z,47.40
2019-03-21T09:15:47.635Z,47.94
2019-03-21T09:18:20.966Z,47.33
2019-03-21T09:20:54.403Z,46.94
2019-03-21T09:23:29.502Z,47.18
2019-03-21T09:26:02.856Z,46.24
2019-03-21T09:28:36.189Z,47.06
2019-03-21T09:31:09.564Z,44.41
2019-03-21T09:33:43.010Z,45.69
2019-03-21T09:36:16.420Z,44.89
2019-03-21T09:38:49.855Z,44.80
2019-03-21T09:41:23.240Z,41.11
2019-03-21T09:43:56.637Z,42.14
2019-03-21T09:46:30.107Z,43.64
2019-03-21T09:49:03.533Z,42.99
2019-03-21T09:51:36.879Z,41.27
2019-03-21T09:54:10.370Z,42.36
2019-03-21T09:56:43.728Z,41.65
2019-03-21T09:59:17.083Z,41.24
2019-03-21T10:01:50.489Z,42.08
2019-03-21T10:04:23.838Z,42.86
2019-03-21T10:06:57.265Z,42.62
2019-03-21T10:09:30.720Z,42.97
2019-03-21T10:12:04.195Z,42.26
2019-03-21T10:14:37.580Z,42.63
2019-03-21T10:17:11.141Z,42.88
2019-03-21T10:19:44.581Z,42.34
2019-03-21T10:22:17.919Z,41.05
2019-03-21T10:24:51.312Z,40.90
2019-03-21T10:27:24.759Z,40.45
2019-03-21T10:29:58.186Z,40.51
2019-03-21T10:32:31.686Z,40.88
2019-03-21T10:35:06.222Z,39.79
2019-03-21T10:37:39.585Z,39.76
2019-03-21T10:40:13.124Z,38.57
2019-03-21T10:42:46.609Z,38.58
2019-03-21T10:45:20.145Z,37.71
2019-03-21T10:47:53.568Z,37.74
2019-03-21T10:50:34.669Z,37.64
2019-03-21T10:53:08.781Z,36.74
2019-03-21T10:55:42.286Z,37.06
2019-03-21T10:58:15.717Z,37.35
2019-03-21T11:00:49.264Z,36.37
2019-03-21T11:03:22.626Z,35.88
2019-03-21T11:05:55.969Z,36.08
2019-03-21T11:08:29.491Z,35.66
2019-03-21T11:11:02.914Z,33.15
2019-03-21T11:13:36.312Z,34.99
2019-03-21T11:16:09.758Z,35.03
2019-03-21T11:18:43.259Z,34.23
2019-03-21T11:21:16.699Z,32.23
2019-03-21T11:23:50.092Z,31.38
2019-03-21T11:26:23.598Z,31.98
2019-03-21T11:28:57.102Z,31.45
2019-03-21T11:31:30.452Z,32.30
2019-03-21T11:34:03.866Z,31.28
2019-03-21T11:36:38.590Z,31.11
2019-03-21T11:39:12.349Z,30.72
2019-03-21T11:41:45.805Z,31.10
2019-03-21T11:44:19.226Z,30.08
2019-03-21T11:46:52.591Z,30.87
2019-03-21T11:49:25.955Z,30.55
2019-03-21T11:51:59.312Z,30.71
2019-03-21T11:54:32.632Z,30.57
2019-03-21T11:57:06.135Z,29.68
2019-03-21T11:59:51.113Z,28.32
2019-03-21T12:02:26.291Z,28.29
2019-03-21T12:04:49.823Z,26.31
2019-03-21T12:07:23.221Z,27.40
2019-03-21T12:09:56.581Z,25.89
2019-03-21T12:12:30.054Z,25.93
2019-03-21T12:15:04.942Z,26.27
2019-03-21T12:17:38.387Z,26.37
2019-03-21T12:20:17.750Z,24.93
2019-03-21T12:22:51.115Z,26.00
2019-03-21T12:25:24.637Z,25.99
2019-03-21T12:27:58.120Z,25.41
2019-03-21T12:30:34.710Z,25.31
2019-03-21T12:33:08.137Z,24.83
2019-03-21T12:35:41.615Z,26.29
2019-03-21T12:38:15.050Z,25.75
2019-03-21T12:40:48.430Z,25.75
2019-03-21T12:43:21.797Z,23.96
2019-03-21T12:45:56.141Z,23.23
2019-03-21T12:48:29.470Z,24.64
2019-03-21T12:51:02.900Z,24.90
2019-03-21T12:53:36.335Z,25.11
2019-03-21T12:56:09.744Z,23.80
2019-03-21T12:58:43.125Z,24.33
2019-03-21T13:01:16.483Z,23.76
2019-03-21T13:03:49.901Z,24.27
2019-03-21T13:06:23.339Z,23.55
2019-03-21T13:08:56.698Z,23.78
2019-03-21T13:11:30.149Z,24.92
2019-03-21T13:14:04.905Z,21.76
2019-03-21T13:16:38.377Z,23.59
2019-03-21T13:19:11.989Z,23.59
2019-03-21T13:21:45.357Z,22.91
2019-03-21T13:24:19.661Z,22.56
2019-03-21T13:26:53.252Z,22.56
2019-03-21T13:29:26.677Z,23.93
2019-03-21T13:32:00.182Z,24.11
2019-03-21T13:34:33.720Z,24.79
2019-03-21T13:37:07.120Z,24.65
2019-03-21T13:39:40.557Z,23.45
2019-03-21T13:42:14.000Z,23.51
2019-03-21T13:44:47.339Z,24.45
2019-03-21T13:47:20.718Z,24.87
2019-03-21T13:49:54.081Z,24.98
2019-03-21T13:52:27.518Z,24.82
2019-03-21T13:55:00.947Z,25.08
2019-03-21T13:57:34.279Z,24.95
2019-03-21T14:00:10.939Z,24.52
2019-03-21T14:02:44.373Z,24.80
2019-03-21T14:05:17.784Z,23.96
2019-03-21T14:07:51.230Z,24.55
2019-03-21T14:10:24.665Z,24.23
2019-03-21T14:12:58.083Z,23.04
2019-03-21T14:15:31.539Z,23.45
2019-03-21T14:18:04.966Z,23.48
2019-03-21T14:20:38.407Z,23.80
2019-03-21T14:23:17.128Z,23.63
2019-03-21T14:25:46.822Z,24.10
2019-03-21T14:28:20.290Z,23.38
2019-03-21T14:30:53.716Z,22.95
2019-03-21T14:33:27.069Z,23.44
2019-03-21T14:36:00.490Z,23.34
2019-03-21T14:38:33.862Z,23.80
2019-03-21T14:41:07.273Z,23.62
2019-03-21T14:43:40.724Z,22.82
2019-03-21T14:46:14.065Z,24.10
2019-03-21T14:48:47.450Z,22.48
2019-03-21T14:51:20.806Z,22.76
2019-03-21T14:53:54.162Z,23.08
2019-03-21T14:56:27.555Z,21.94
2019-03-21T14:59:00.984Z,23.14
2019-03-21T15:01:34.439Z,23.14
2019-03-21T15:04:07.858Z,23.03
2019-03-21T15:06:41.199Z,22.82
2019-03-21T15:09:14.637Z,22.42
2019-03-21T15:11:48.099Z,22.53
2019-03-21T15:14:21.544Z,21.42
2019-03-21T15:16:54.990Z,22.60
2019-03-21T15:19:28.424Z,22.63
2019-03-21T15:22:01.850Z,23.10
2019-03-21T15:24:35.262Z,22.31
2019-03-21T15:27:08.656Z,22.61
2019-03-21T15:29:42.016Z,22.44
2019-03-21T15:32:15.509Z,22.22
2019-03-21T15:34:49.002Z,22.25
2019-03-21T15:37:22.402Z,23.04
2019-03-21T15:39:55.796Z,22.63
2019-03-21T15:42:29.226Z,22.36
2019-03-21T15:45:20.559Z,22.75
2019-03-21T15:47:38.043Z,22.91
2019-03-21T15:50:14.607Z,22.00
2019-03-21T15:52:48.011Z,22.49
2019-03-21T15:55:21.392Z,21.98
2019-03-21T15:57:54.814Z,22.79
2019-03-21T16:00:36.548Z,23.17
2019-03-21T16:03:13.650Z,23.26
2019-03-21T16:05:47.036Z,23.59
2019-03-21T16:08:20.420Z,23.52
2019-03-21T16:10:53.828Z,23.36
2019-03-21T16:13:27.166Z,23.73
2019-03-21T16:16:00.569Z,23.21
2019-03-21T16:18:34.064Z,23.21
2019-03-21T16:21:07.440Z,22.46
2019-03-21T16:23:40.788Z,22.46
2019-03-21T16:26:14.215Z,23.11
2019-03-21T16:29:02.487Z,23.18
2019-03-21T16:31:42.893Z,23.03
2019-03-21T16:34:16.317Z,23.00
2019-03-21T16:36:49.780Z,23.32
2019-03-21T16:39:23.148Z,23.79
2019-03-21T16:41:56.563Z,24.64
2019-03-21T16:44:29.974Z,24.57
2019-03-21T16:47:03.463Z,24.99
2019-03-21T16:49:36.802Z,24.80
2019-03-21T16:52:10.168Z,25.42
2019-03-21T16:54:43.529Z,25.69
2019-03-21T16:57:16.895Z,26.39
2019-03-21T16:59:50.260Z,27.35
2019-03-21T17:02:23.698Z,27.85
2019-03-21T17:04:57.113Z,27.88
2019-03-21T17:07:31.597Z,28.35
2019-03-21T17:10:07.575Z,28.40
2019-03-21T17:12:41.057Z,28.40
2019-03-21T17:15:14.632Z,28.69
2019-03-21T17:17:48.002Z,28.86
2019-03-21T17:20:21.418Z,29.08
2019-03-21T17:22:54.871Z,29.50
2019-03-21T17:25:31.109Z,30.01
2019-03-21T17:28:03.458Z,30.20
2019-03-21T17:30:36.791Z,30.10
2019-03-21T17:33:10.242Z,30.39
2019-03-21T17:35:43.570Z,30.91
2019-03-21T17:38:17.070Z,31.13
2019-03-21T17:40:50.422Z,31.60
2019-03-21T17:43:23.867Z,31.79
2019-03-21T17:45:57.375Z,31.75
2019-03-21T17:48:30.696Z,32.03
2019-03-21T17:51:04.180Z,32.46
2019-03-21T17:53:37.690Z,33.54
2019-03-21T17:56:11.112Z,33.75
2019-03-21T17:58:44.467Z,33.94
2019-03-21T18:01:18.245Z,34.66
2019-03-21T18:03:51.697Z,35.63
2019-03-21T18:06:25.211Z,36.78
2019-03-21T18:08:58.601Z,38.22
2019-03-21T18:11:31.935Z,38.94
2019-03-21T18:14:05.392Z,39.99
2019-03-21T18:16:38.884Z,40.49
2019-03-21T18:19:12.340Z,40.44
2019-03-21T18:21:45.777Z,41.27
2019-03-21T18:24:19.231Z,41.37
2019-03-21T18:26:52.652Z,41.38
2019-03-21T18:29:26.166Z,41.40
2019-03-21T18:31:59.744Z,41.85
2019-03-21T18:34:33.183Z,41.66
2019-03-21T18:37:06.614Z,39.87
2019-03-21T18:39:40.058Z,39.84
2019-03-21T18:42:13.582Z,38.71
2019-03-21T18:44:47.108Z,40.66
2019-03-21T18:47:20.613Z,41.18
2019-03-21T18:49:54.041Z,43.61
2019-03-21T18:52:27.476Z,44.73
2019-03-21T18:55:06.195Z,42.00
2019-03-21T18:57:36.075Z,43.14
2019-03-21T19:00:15.928Z,44.60
2019-03-21T19:02:49.407Z,46.29
2019-03-21T19:05:22.872Z,45.24
2019-03-21T19:07:56.215Z,45.75
2019-03-21T19:10:29.698Z,45.27
2019-03-21T19:13:03.207Z,45.91
2019-03-21T19:15:36.690Z,46.32
2019-03-21T19:18:10.147Z,46.35
2019-03-21T19:20:43.559Z,46.27
2019-03-21T19:23:16.946Z,47.85
2019-03-21T19:25:50.410Z,49.00
2019-03-21T19:28:23.745Z,50.39
2019-03-21T19:30:57.192Z,50.94
2019-03-21T19:33:31.891Z,51.58
2019-03-21T19:36:05.480Z,50.79
2019-03-21T19:38:38.969Z,50.35
2019-03-21T19:41:12.401Z,50.85
2019-03-21T19:43:45.932Z,51.85
2019-03-21T19:46:19.385Z,52.86
2019-03-21T19:48:52.959Z,53.42
2019-03-21T19:51:26.342Z,51.85
2019-03-21T19:53:59.778Z,53.59
2019-03-21T19:56:33.209Z,53.11
2019-03-21T19:59:06.671Z,53.46
2019-03-21T20:01:40.183Z,53.45
2019-03-21T20:04:13.608Z,53.67
2019-03-21T20:06:47.030Z,53.74
2019-03-21T20:09:20.648Z,53.13
2019-03-21T20:11:54.092Z,54.13
2019-03-21T20:14:27.533Z,54.33
2019-03-21T20:17:00.967Z,54.93
2019-03-21T20:19:34.512Z,55.58
2019-03-21T20:22:07.928Z,55.71
2019-03-21T20:24:41.378Z,55.47
2019-03-21T20:27:14.801Z,56.06
2019-03-21T20:29:48.192Z,56.51
2019-03-21T20:32:21.563Z,56.06
2019-03-21T20:34:56.066Z,57.01
2019-03-21T20:37:29.567Z,57.26
2019-03-21T20:40:03.841Z,56.78
2019-03-21T20:42:37.343Z,56.70
2019-03-21T20:45:13.342Z,56.60
2019-03-21T20:47:46.830Z,56.53
2019-03-21T20:50:20.342Z,57.58
2019-03-21T20:52:53.850Z,57.64
2019-03-21T20:55:27.386Z,57.66
2019-03-21T20:58:00.824Z,56.36
2019-03-21T21:00:34.370Z,56.42
2019-03-21T21:03:07.850Z,56.13
2019-03-21T21:05:41.242Z,59.07
2019-03-21T21:08:14.734Z,57.40
2019-03-21T21:10:48.158Z,57.31
2019-03-21T21:13:21.565Z,57.98
2019-03-21T21:15:54.899Z,58.48
2019-03-21T21:18:28.394Z,59.16
2019-03-21T21:21:01.870Z,60.34
2019-03-21T21:23:35.360Z,60.58
2019-03-21T21:26:08.803Z,60.40
2019-03-21T21:28:42.203Z,60.84
2019-03-21T21:31:15.704Z,60.98
2019-03-21T21:33:49.128Z,60.96
2019-03-21T21:36:22.515Z,60.96
2019-03-21T21:38:55.873Z,61.93
2019-03-21T21:41:29.325Z,62.37
2019-03-21T21:44:02.756Z,62.17
2019-03-21T21:46:36.208Z,62.05
2019-03-21T21:49:09.687Z,62.91
2019-03-21T21:51:43.121Z,63.34
2019-03-21T21:54:16.465Z,63.63
2019-03-21T21:56:49.910Z,62.90
2019-03-21T21:59:23.438Z,63.87
2019-03-21T22:01:56.772Z,64.01
2019-03-21T22:04:30.218Z,64.17
2019-03-21T22:07:03.645Z,63.91
2019-03-21T22:09:37.087Z,64.28
2019-03-21T22:12:10.520Z,64.02
2019-03-21T22:14:44.020Z,63.59
2019-03-21T22:17:17.499Z,64.23
2019-03-21T22:19:50.850Z,64.21
2019-03-21T22:22:24.249Z,64.93
2019-03-21T22:24:57.726Z,64.41
2019-03-21T22:27:31.083Z,64.99
2019-03-21T22:30:09.904Z,65.57
2019-03-21T22:32:43.474Z,65.74
2019-03-21T22:35:16.835Z,65.56
2019-03-21T22:37:50.274Z,65.83
2019-03-21T22:40:23.634Z,65.56
2019-03-21T22:42:57.075Z,65.71
2019-03-21T22:45:30.490Z,66.02
2019-03-21T22:48:03.974Z,66.23
2019-03-21T22:50:37.358Z,65.97
2019-03-21T22:53:10.776Z,66.91
2019-03-21T22:55:44.271Z,66.09
2019-03-21T22:58:17.701Z,66.49
2019-03-21T23:00:51.965Z,66.04
2019-03-21T23:03:25.312Z,66.52
2019-03-21T23:05:58.808Z,66.54
2019-03-21T23:08:32.141Z,66.07
2019-03-21T23:11:05.580Z,65.93
2019-03-21T23:13:38.931Z,66.54
2019-03-21T23:16:12.316Z,66.72
2019-03-21T23:18:45.669Z,67.35
2019-03-21T23:21:19.035Z,67.57
2019-03-21T23:23:52.411Z,67.73
2019-03-21T23:26:25.836Z,68.32
2019-03-21T23:28:59.200Z,68.22
2019-03-21T23:31:32.644Z,68.03
2019-03-21T23:34:06.081Z,68.86
2019-03-21T23:36:39.512Z,68.68
2019-03-21T23:39:12.865Z,69.09
2019-03-21T23:41:46.368Z,68.63
2019-03-21T23:44:19.729Z,68.58
2019-03-21T23:46:53.082Z,69.22
2019-03-21T23:49:26.497Z,69.06
2019-03-21T23:51:59.938Z,69.22
2019-03-21T23:54:33.360Z,69.08
2019-03-21T23:57:06.868Z,70.04
2019-03-21T23:59:40.221Z,69.90
