createdAt,value
2023-02-07T00:01:46.335Z,-1.27
2023-02-07T00:04:12.926Z,-1.26
2023-02-07T00:06:39.496Z,-1.30
2023-02-07T00:09:08.245Z,-1.34
2023-02-07T00:11:40.913Z,-1.28
2023-02-07T00:14:12.408Z,-1.30
2023-02-07T00:16:43.973Z,-1.35
2023-02-07T00:19:13.282Z,-1.37
2023-02-07T00:21:42.532Z,-1.38
2023-02-07T00:24:09.100Z,-1.42
2023-02-07T00:26:35.699Z,-1.51
2023-02-07T00:29:02.257Z,-1.49
2023-02-07T00:31:31.883Z,-1.42
2023-02-07T00:34:01.623Z,-1.49
2023-02-07T00:36:31.634Z,-1.57
2023-02-07T00:39:06.224Z,-1.57
2023-02-07T00:41:37.828Z,-1.64
2023-02-07T00:44:05.037Z,-1.67
2023-02-07T00:46:35.110Z,-1.66
2023-02-07T00:49:01.912Z,-1.63
2023-02-07T00:51:29.086Z,-1.66
2023-02-07T00:53:58.637Z,-1.62
2023-02-07T00:56:29.423Z,-1.66
2023-02-07T00:58:58.353Z,-1.72
2023-02-07T01:01:24.956Z,-1.77
2023-02-07T01:03:52.031Z,-1.76
2023-02-07T01:06:18.714Z,-1.73
2023-02-07T01:08:45.460Z,-1.75
2023-02-07T01:11:14.787Z,-1.74
2023-02-07T01:13:44.247Z,-1.76
2023-02-07T01:16:27.748Z,-1.84
2023-02-07T01:18:57.571Z,-1.82
2023-02-07T01:21:27.687Z,-1.80
2023-02-07T01:23:57.411Z,-1.86
2023-02-07T01:26:27.681Z,-1.80
2023-02-07T01:28:55.453Z,-1.87
2023-02-07T01:31:22.884Z,-1.87
2023-02-07T01:33:56.484Z,-1.83
2023-02-07T01:36:26.294Z,-1.91
2023-02-07T01:38:55.804Z,-1.85
2023-02-07T01:41:24.050Z,-1.90
2023-02-07T01:44:22.825Z,-1.93
2023-02-07T01:46:52.856Z,-1.91
2023-02-07T01:49:29.493Z,-1.89
2023-02-07T01:52:07.049Z,-1.89
2023-02-07T01:54:35.720Z,-1.93
2023-02-07T01:57:07.807Z,-1.83
2023-02-07T01:59:40.951Z,-1.87
2023-02-07T02:02:07.543Z,-1.85
2023-02-07T02:04:36.365Z,-1.95
2023-02-07T02:07:06.365Z,-1.97
2023-02-07T02:09:32.907Z,-2.00
2023-02-07T02:12:12.031Z,-2.09
2023-02-07T02:15:03.406Z,-2.12
2023-02-07T02:17:52.177Z,-2.08
2023-02-07T02:21:09.687Z,-2.19
2023-02-07T02:24:10.517Z,-2.20
2023-02-07T02:26:52.333Z,-2.19
2023-02-07T02:29:53.527Z,-2.17
2023-02-07T02:32:35.028Z,-2.27
2023-02-07T02:35:10.674Z,-2.21
2023-02-07T02:37:53.853Z,-2.27
2023-02-07T02:40:20.403Z,-2.28
2023-02-07T02:42:54.396Z,-2.20
2023-02-07T02:45:46.582Z,-2.26
2023-02-07T02:48:16.000Z,-2.29
2023-02-07T02:50:50.087Z,-2.21
2023-02-07T02:53:16.902Z,-2.27
2023-02-07T02:55:54.889Z,-2.30
2023-02-07T02:58:33.226Z,-2.31
2023-02-07T03:01:29.100Z,-2.30
2023-02-07T03:04:03.753Z,-2.32
2023-02-07T03:06:57.726Z,-2.34
2023-02-07T03:09:33.495Z,-2.34
2023-02-07T03:12:25.746Z,-2.41
2023-02-07T03:14:54.943Z,-2.37
2023-02-07T03:17:30.944Z,-2.36
2023-02-07T03:20:23.249Z,-2.39
2023-02-07T03:22:55.568Z,-2.37
2023-02-07T03:25:24.363Z,-2.40
2023-02-07T03:27:53.481Z,-2.40
2023-02-07T03:30:22.929Z,-2.40
2023-02-07T03:32:57.314Z,-2.41
2023-02-07T03:35:33.579Z,-2.42
2023-02-07T03:38:03.011Z,-2.47
2023-02-07T03:40:38.062Z,-2.42
2023-02-07T03:43:15.318Z,-2.40
2023-02-07T03:45:44.413Z,-2.40
2023-02-07T03:48:11.191Z,-2.41
2023-02-07T03:50:38.130Z,-2.40
2023-02-07T03:53:04.975Z,-2.39
2023-02-07T03:55:34.731Z,-2.42
2023-02-07T03:58:03.862Z,-2.45
2023-02-07T04:00:32.940Z,-2.41
2023-02-07T04:03:02.808Z,-2.46
2023-02-07T04:05:29.349Z,-2.44
2023-02-07T04:08:00.604Z,-2.45
2023-02-07T04:10:27.151Z,-2.47
2023-02-07T04:12:56.246Z,-2.45
2023-02-07T04:15:25.294Z,-2.48
2023-02-07T04:17:51.902Z,-2.49
2023-02-07T04:20:19.044Z,-2.50
2023-02-07T04:22:47.915Z,-2.53
2023-02-07T04:25:19.290Z,-2.52
2023-02-07T04:27:46.159Z,-2.58
2023-02-07T04:30:12.882Z,-2.57
2023-02-07T04:32:39.413Z,-2.57
2023-02-07T04:35:06.251Z,-2.60
2023-02-07T04:37:35.281Z,-2.65
2023-02-07T04:40:09.412Z,-2.67
2023-02-07T04:42:38.385Z,-2.61
2023-02-07T04:45:07.681Z,-2.66
2023-02-07T04:47:34.212Z,-2.68
2023-02-07T04:50:00.760Z,-2.64
2023-02-07T04:52:31.785Z,-2.65
2023-02-07T04:55:00.700Z,-2.64
2023-02-07T04:57:29.737Z,-2.70
2023-02-07T04:59:56.272Z,-2.68
2023-02-07T05:02:25.109Z,-2.76
2023-02-07T05:04:53.881Z,-2.76
2023-02-07T05:07:22.696Z,-2.79
2023-02-07T05:09:49.219Z,-2.75
2023-02-07T05:12:15.790Z,-2.78
2023-02-07T05:14:42.342Z,-2.74
2023-02-07T05:17:11.679Z,-2.74
2023-02-07T05:19:40.504Z,-2.79
2023-02-07T05:22:07.084Z,-2.83
2023-02-07T05:24:35.800Z,-2.86
2023-02-07T05:27:04.778Z,-2.83
2023-02-07T05:29:31.358Z,-2.83
2023-02-07T05:32:16.360Z,-2.88
2023-02-07T05:34:47.839Z,-2.93
2023-02-07T05:37:16.909Z,-2.91
2023-02-07T05:39:43.414Z,-2.91
2023-02-07T05:42:17.303Z,-2.87
2023-02-07T05:44:46.356Z,-2.91
2023-02-07T05:47:12.969Z,-2.80
2023-02-07T05:49:43.094Z,-2.93
2023-02-07T05:52:09.842Z,-2.91
2023-02-07T05:54:38.633Z,-2.88
2023-02-07T05:57:05.155Z,-2.96
2023-02-07T05:59:31.713Z,-2.93
2023-02-07T06:01:58.231Z,-2.92
2023-02-07T06:04:24.942Z,-2.98
2023-02-07T06:06:53.549Z,-3.01
2023-02-07T06:09:22.576Z,-2.99
2023-02-07T06:11:51.401Z,-3.00
2023-02-07T06:14:20.200Z,-3.00
2023-02-07T06:16:46.703Z,-3.01
2023-02-07T06:19:14.118Z,-3.04
2023-02-07T06:21:46.407Z,-3.01
2023-02-07T06:24:16.742Z,-3.11
2023-02-07T06:26:46.870Z,-3.09
2023-02-07T06:29:16.019Z,-3.07
2023-02-07T06:31:45.636Z,-3.14
2023-02-07T06:34:17.030Z,-3.10
2023-02-07T06:36:45.882Z,-3.20
2023-02-07T06:39:14.720Z,-3.17
2023-02-07T06:41:43.816Z,-3.21
2023-02-07T06:44:10.763Z,-3.06
2023-02-07T06:46:37.686Z,-3.15
2023-02-07T06:49:07.528Z,-3.19
2023-02-07T06:51:34.083Z,-3.14
2023-02-07T06:54:03.377Z,-3.12
2023-02-07T06:56:30.309Z,-3.16
2023-02-07T06:58:59.263Z,-3.10
2023-02-07T07:01:25.940Z,-3.16
2023-02-07T07:03:52.501Z,-3.04
2023-02-07T07:06:21.373Z,-3.04
2023-02-07T07:08:51.828Z,-3.12
2023-02-07T07:11:20.968Z,-3.05
2023-02-07T07:13:47.539Z,-3.08
2023-02-07T07:16:17.672Z,-3.07
2023-02-07T07:18:44.303Z,-3.04
2023-02-07T07:21:13.218Z,-2.98
2023-02-07T07:23:42.758Z,-3.06
2023-02-07T07:26:11.560Z,-2.99
2023-02-07T07:28:38.168Z,-2.99
2023-02-07T07:31:09.231Z,-2.89
2023-02-07T07:33:36.372Z,-2.85
2023-02-07T07:36:03.813Z,-2.85
2023-02-07T07:38:33.306Z,-2.74
2023-02-07T07:41:00.664Z,-2.59
2023-02-07T07:43:32.206Z,-2.64
2023-02-07T07:46:02.220Z,-2.51
2023-02-07T07:48:29.303Z,-2.34
2023-02-07T07:50:58.185Z,-2.46
2023-02-07T07:53:25.019Z,-2.41
2023-02-07T07:55:53.962Z,-2.26
2023-02-07T07:58:21.710Z,-2.18
2023-02-07T08:00:53.658Z,-2.23
2023-02-07T08:03:23.374Z,-2.31
2023-02-07T08:05:51.206Z,-2.11
2023-02-07T08:08:20.576Z,-2.14
2023-02-07T08:10:47.989Z,-1.87
2023-02-07T08:13:20.187Z,-2.03
2023-02-07T08:15:47.453Z,-1.80
2023-02-07T08:18:16.356Z,-1.91
2023-02-07T08:20:45.173Z,-1.97
2023-02-07T08:23:14.240Z,-1.85
2023-02-07T08:25:44.173Z,-1.90
2023-02-07T08:28:15.848Z,-1.80
2023-02-07T08:30:43.091Z,-1.72
2023-02-07T08:33:12.646Z,-1.56
2023-02-07T08:35:41.923Z,-1.60
2023-02-07T08:38:10.988Z,-1.58
2023-02-07T08:40:40.424Z,-1.55
2023-02-07T08:43:12.409Z,-1.58
2023-02-07T08:45:40.645Z,-1.48
2023-02-07T08:48:07.727Z,-1.37
2023-02-07T08:50:34.686Z,-1.12
2023-02-07T08:53:03.772Z,-1.23
2023-02-07T08:55:30.813Z,-1.20
2023-02-07T08:57:59.831Z,-1.23
2023-02-07T09:00:31.263Z,-0.90
2023-02-07T09:02:57.919Z,-0.79
2023-02-07T09:05:33.150Z,-0.60
2023-02-07T09:08:01.060Z,-0.68
2023-02-07T09:10:27.814Z,-0.46
2023-02-07T09:12:56.723Z,-0.63
2023-02-07T09:15:26.209Z,-0.63
2023-02-07T09:17:55.812Z,-0.69
2023-02-07T09:20:22.404Z,-0.58
2023-02-07T09:23:07.710Z,-0.39
2023-02-07T09:25:37.035Z,-0.80
2023-02-07T09:28:03.684Z,-0.67
2023-02-07T09:30:30.306Z,-0.43
2023-02-07T09:32:58.167Z,-0.41
2023-02-07T09:35:24.835Z,-0.47
2023-02-07T09:37:56.733Z,-0.31
2023-02-07T09:40:26.032Z,-0.35
2023-02-07T09:43:07.181Z,-0.51
2023-02-07T09:45:37.572Z,-0.51
2023-02-07T09:48:12.749Z,-0.30
2023-02-07T09:50:45.856Z,-0.03
2023-02-07T09:53:19.946Z,0.02
2023-02-07T09:55:51.276Z,0.14
2023-02-07T09:58:45.447Z,0.19
2023-02-07T10:01:19.984Z,0.24
2023-02-07T10:03:59.838Z,0.44
2023-02-07T10:06:30.110Z,0.45
2023-02-07T10:09:01.973Z,0.49
2023-02-07T10:11:46.713Z,0.44
2023-02-07T10:14:25.167Z,0.10
2023-02-07T10:16:57.465Z,0.40
2023-02-07T10:19:47.588Z,0.27
2023-02-07T10:22:22.666Z,0.59
2023-02-07T10:25:17.064Z,0.82
2023-02-07T10:27:58.825Z,0.76
2023-02-07T10:30:34.068Z,0.50
2023-02-07T10:33:18.790Z,0.68
2023-02-07T10:35:47.896Z,0.71
2023-02-07T10:38:40.186Z,1.06
2023-02-07T10:41:17.285Z,0.68
2023-02-07T10:43:47.125Z,0.93
2023-02-07T10:46:16.685Z,0.89
2023-02-07T10:48:43.289Z,1.22
2023-02-07T10:51:25.389Z,0.92
2023-02-07T10:54:01.835Z,1.16
2023-02-07T10:56:30.713Z,1.40
2023-02-07T10:59:00.551Z,1.22
2023-02-07T11:01:30.651Z,1.28
2023-02-07T11:04:00.357Z,1.25
2023-02-07T11:06:29.056Z,1.23
2023-02-07T11:09:14.187Z,1.64
2023-02-07T11:11:43.915Z,1.60
2023-02-07T11:14:16.640Z,1.54
2023-02-07T11:16:47.977Z,1.71
2023-02-07T11:19:24.584Z,1.68
2023-02-07T11:21:55.632Z,1.55
2023-02-07T11:24:29.034Z,1.60
2023-02-07T11:27:06.274Z,1.62
2023-02-07T11:29:40.054Z,1.89
2023-02-07T11:32:09.348Z,1.70
2023-02-07T11:34:44.366Z,1.59
2023-02-07T11:37:18.680Z,1.47
2023-02-07T11:39:45.484Z,1.64
2023-02-07T11:42:17.291Z,1.86
2023-02-07T11:44:47.776Z,1.69
2023-02-07T11:47:25.254Z,1.87
2023-02-07T11:49:57.790Z,1.79
2023-02-07T11:52:27.588Z,1.82
2023-02-07T11:54:59.116Z,1.66
2023-02-07T11:57:32.487Z,1.98
2023-02-07T12:00:06.656Z,1.93
2023-02-07T12:02:34.745Z,1.87
2023-02-07T12:05:28.178Z,1.73
2023-02-07T12:08:03.212Z,1.86
2023-02-07T12:10:37.896Z,1.73
2023-02-07T12:13:15.318Z,2.06
2023-02-07T12:16:04.444Z,1.84
2023-02-07T12:19:07.981Z,2.12
2023-02-07T12:21:52.572Z,1.93
2023-02-07T12:24:38.325Z,1.93
2023-02-07T12:27:18.170Z,2.06
2023-02-07T12:29:53.824Z,2.16
2023-02-07T12:32:41.329Z,2.04
2023-02-07T12:35:27.345Z,2.14
2023-02-07T12:38:03.183Z,2.19
2023-02-07T12:40:48.247Z,2.19
2023-02-07T12:43:19.890Z,2.39
2023-02-07T12:46:01.584Z,2.37
2023-02-07T12:48:34.125Z,2.18
2023-02-07T12:51:15.881Z,2.27
2023-02-07T12:53:45.938Z,2.29
2023-02-07T12:56:42.266Z,2.21
2023-02-07T12:59:40.476Z,2.37
2023-02-07T13:02:35.001Z,2.38
2023-02-07T13:05:19.852Z,2.52
2023-02-07T13:07:52.407Z,2.57
2023-02-07T13:10:25.060Z,2.50
2023-02-07T13:13:09.990Z,2.20
2023-02-07T13:15:42.691Z,2.56
2023-02-07T13:18:21.557Z,2.46
2023-02-07T13:21:07.401Z,2.53
2023-02-07T13:23:38.546Z,2.54
2023-02-07T13:26:10.351Z,2.85
2023-02-07T13:28:42.403Z,2.95
2023-02-07T13:31:18.141Z,2.90
2023-02-07T13:33:54.323Z,2.78
2023-02-07T13:36:41.864Z,2.65
2023-02-07T13:39:45.856Z,2.69
2023-02-07T13:42:32.133Z,2.83
2023-02-07T13:45:56.419Z,2.66
2023-02-07T13:48:42.096Z,2.84
2023-02-07T13:51:24.288Z,3.01
2023-02-07T13:53:57.073Z,2.88
2023-02-07T13:56:55.130Z,2.79
2023-02-07T13:59:42.787Z,2.87
2023-02-07T14:02:22.753Z,2.55
2023-02-07T14:04:58.217Z,2.72
2023-02-07T14:07:31.426Z,2.82
2023-02-07T14:10:01.321Z,2.92
2023-02-07T14:12:31.311Z,3.08
2023-02-07T14:15:34.882Z,2.92
2023-02-07T14:18:25.133Z,2.84
2023-02-07T14:21:12.080Z,2.86
2023-02-07T14:23:59.801Z,3.00
2023-02-07T14:26:42.917Z,2.86
2023-02-07T14:29:24.420Z,2.95
2023-02-07T14:31:54.004Z,2.91
2023-02-07T14:34:28.280Z,2.82
2023-02-07T14:36:57.260Z,2.73
2023-02-07T14:39:30.363Z,2.90
2023-02-07T14:42:12.946Z,2.97
2023-02-07T14:44:44.525Z,2.95
2023-02-07T14:47:26.226Z,2.83
2023-02-07T14:49:58.211Z,2.82
2023-02-07T14:52:31.987Z,2.82
2023-02-07T14:55:06.983Z,2.83
2023-02-07T14:58:08.575Z,2.83
2023-02-07T15:00:52.436Z,2.83
2023-02-07T15:03:20.651Z,2.77
2023-02-07T15:05:59.409Z,2.78
2023-02-07T15:08:30.687Z,2.70
2023-02-07T15:11:12.209Z,2.60
2023-02-07T15:13:43.517Z,2.60
2023-02-07T15:16:18.950Z,2.68
2023-02-07T15:18:53.292Z,2.65
2023-02-07T15:21:38.828Z,2.69
2023-02-07T15:24:07.580Z,2.58
2023-02-07T15:26:35.684Z,2.58
2023-02-07T15:29:18.328Z,2.62
2023-02-07T15:31:45.482Z,2.62
2023-02-07T15:34:15.325Z,2.58
2023-02-07T15:36:46.658Z,2.53
2023-02-07T15:39:21.409Z,2.57
2023-02-07T15:41:54.767Z,2.56
2023-02-07T15:44:31.144Z,2.50
2023-02-07T15:46:58.680Z,2.44
2023-02-07T15:49:33.990Z,2.44
2023-02-07T15:52:11.407Z,2.37
2023-02-07T15:54:40.627Z,2.39
2023-02-07T15:57:15.939Z,2.28
2023-02-07T15:59:45.281Z,2.18
2023-02-07T16:02:31.704Z,2.10
2023-02-07T16:05:22.853Z,2.16
2023-02-07T16:07:49.576Z,2.05
2023-02-07T16:10:31.090Z,1.95
2023-02-07T16:13:02.082Z,1.85
2023-02-07T16:15:34.530Z,1.79
2023-02-07T16:18:03.049Z,1.62
2023-02-07T16:20:38.404Z,1.65
2023-02-07T16:23:09.808Z,1.48
2023-02-07T16:25:36.927Z,1.41
2023-02-07T16:28:10.140Z,1.39
2023-02-07T16:30:41.056Z,1.22
2023-02-07T16:33:14.336Z,1.14
2023-02-07T16:35:41.147Z,1.05
2023-02-07T16:38:07.741Z,0.94
2023-02-07T16:40:34.333Z,0.87
2023-02-07T16:43:02.618Z,0.69
2023-02-07T16:45:29.921Z,0.54
2023-02-07T16:48:01.033Z,0.59
2023-02-07T16:50:29.380Z,0.50
2023-02-07T16:52:59.978Z,0.38
2023-02-07T16:55:28.619Z,0.36
2023-02-07T16:57:59.131Z,0.23
2023-02-07T17:00:28.828Z,0.15
2023-02-07T17:02:57.628Z,0.19
2023-02-07T17:05:24.348Z,0.03
2023-02-07T17:07:51.297Z,0.07
2023-02-07T17:10:17.830Z,0.08
2023-02-07T17:12:47.376Z,0.13
2023-02-07T17:15:16.172Z,0.24
2023-02-07T17:17:42.755Z,0.21
2023-02-07T17:20:17.429Z,0.34
2023-02-07T17:22:43.957Z,0.27
2023-02-07T17:25:13.043Z,0.30
2023-02-07T17:27:42.220Z,0.17
2023-02-07T17:30:20.724Z,0.21
2023-02-07T17:32:49.446Z,0.26
2023-02-07T17:35:18.495Z,0.07
2023-02-07T17:37:44.993Z,0.07
2023-02-07T17:40:17.068Z,0.03
2023-02-07T17:42:48.409Z,-0.06
2023-02-07T17:45:15.215Z,0.02
2023-02-07T17:47:43.991Z,-0.05
2023-02-07T17:50:16.903Z,-0.14
2023-02-07T17:52:46.595Z,-0.08
2023-02-07T17:55:15.142Z,-0.02
2023-02-07T17:57:42.596Z,0.07
2023-02-07T18:00:31.399Z,-0.03
2023-02-07T18:03:00.448Z,0.04
2023-02-07T18:05:27.047Z,0.08
2023-02-07T18:07:53.720Z,0.06
2023-02-07T18:10:32.471Z,-0.05
2023-02-07T18:12:59.627Z,-0.06
2023-02-07T18:15:30.115Z,-0.07
2023-02-07T18:17:59.325Z,-0.15
2023-02-07T18:20:33.636Z,-0.22
2023-02-07T18:23:03.991Z,-0.25
2023-02-07T18:25:34.609Z,-0.32
2023-02-07T18:28:03.677Z,-0.28
2023-02-07T18:30:32.755Z,-0.44
2023-02-07T18:33:02.101Z,-0.50
2023-02-07T18:35:30.885Z,-0.46
2023-02-07T18:37:57.420Z,-0.42
2023-02-07T18:40:26.326Z,-0.42
2023-02-07T18:42:56.690Z,-0.44
2023-02-07T18:45:26.937Z,-0.57
2023-02-07T18:47:55.839Z,-0.67
2023-02-07T18:50:22.359Z,-0.81
2023-02-07T18:52:51.345Z,-0.67
2023-02-07T18:55:20.240Z,-0.76
2023-02-07T18:57:46.820Z,-0.80
2023-02-07T19:00:16.046Z,-0.87
2023-02-07T19:02:47.103Z,-0.90
2023-02-07T19:05:14.134Z,-0.97
2023-02-07T19:07:42.993Z,-1.03
2023-02-07T19:10:12.238Z,-1.04
2023-02-07T19:12:41.078Z,-1.12
2023-02-07T19:15:10.390Z,-1.22
2023-02-07T19:17:39.084Z,-1.09
2023-02-07T19:20:08.152Z,-1.16
2023-02-07T19:22:37.608Z,-1.25
2023-02-07T19:25:05.240Z,-1.25
2023-02-07T19:27:34.881Z,-1.25
2023-02-07T19:30:03.897Z,-1.23
2023-02-07T19:32:32.959Z,-1.17
2023-02-07T19:35:01.594Z,-1.23
2023-02-07T19:37:32.952Z,-1.20
2023-02-07T19:39:59.580Z,-1.21
2023-02-07T19:42:29.068Z,-1.28
2023-02-07T19:44:55.564Z,-1.32
2023-02-07T19:47:22.199Z,-1.27
2023-02-07T19:49:51.865Z,-1.38
2023-02-07T19:52:19.866Z,-1.36
2023-02-07T19:54:51.513Z,-1.38
2023-02-07T19:57:18.174Z,-1.41
2023-02-07T19:59:48.488Z,-1.45
2023-02-07T20:02:19.642Z,-1.44
2023-02-07T20:04:46.173Z,-1.46
2023-02-07T20:07:15.091Z,-1.52
2023-02-07T20:09:46.450Z,-1.54
2023-02-07T20:12:13.192Z,-1.53
2023-02-07T20:14:42.106Z,-1.51
2023-02-07T20:17:10.966Z,-1.57
2023-02-07T20:19:39.756Z,-1.56
2023-02-07T20:22:11.252Z,-1.61
2023-02-07T20:24:37.867Z,-1.63
2023-02-07T20:27:04.700Z,-1.63
2023-02-07T20:29:32.610Z,-1.74
2023-02-07T20:31:59.425Z,-1.65
2023-02-07T20:34:26.078Z,-1.60
2023-02-07T20:36:52.806Z,-1.66
2023-02-07T20:39:21.412Z,-1.73
2023-02-07T20:41:51.412Z,-1.72
2023-02-07T20:44:20.983Z,-1.75
2023-02-07T20:46:51.145Z,-1.80
2023-02-07T20:49:25.578Z,-1.74
2023-02-07T20:51:56.702Z,-1.72
2023-02-07T20:54:28.074Z,-1.80
2023-02-07T20:56:55.639Z,-1.78
2023-02-07T20:59:35.500Z,-1.71
2023-02-07T21:02:04.892Z,-1.63
2023-02-07T21:04:36.458Z,-1.71
2023-02-07T21:07:08.222Z,-1.74
2023-02-07T21:09:35.016Z,-1.80
2023-02-07T21:12:06.776Z,-1.84
2023-02-07T21:14:36.265Z,-1.86
2023-02-07T21:17:07.424Z,-1.91
2023-02-07T21:19:37.116Z,-1.91
2023-02-07T21:22:07.378Z,-1.90
2023-02-07T21:24:34.189Z,-1.89
2023-02-07T21:27:05.171Z,-1.95
2023-02-07T21:29:36.354Z,-1.96
2023-02-07T21:32:03.098Z,-1.96
2023-02-07T21:34:29.752Z,-1.93
2023-02-07T21:36:58.798Z,-1.97
2023-02-07T21:39:25.406Z,-1.96
2023-02-07T21:41:54.837Z,-2.07
2023-02-07T21:44:22.265Z,-2.06
2023-02-07T21:46:52.269Z,-2.03
2023-02-07T21:49:23.935Z,-2.08
2023-02-07T21:51:53.892Z,-2.13
2023-02-07T21:54:23.101Z,-2.14
2023-02-07T21:56:51.077Z,-2.16
2023-02-07T21:59:20.249Z,-2.12
2023-02-07T22:01:49.867Z,-2.03
2023-02-07T22:04:21.447Z,-2.11
2023-02-07T22:06:49.246Z,-2.02
2023-02-07T22:09:20.160Z,-2.05
2023-02-07T22:11:49.531Z,-2.02
2023-02-07T22:14:17.320Z,-2.01
2023-02-07T22:16:44.010Z,-1.98
2023-02-07T22:19:17.140Z,-2.08
2023-02-07T22:21:44.434Z,-2.27
2023-02-07T22:24:17.962Z,-2.33
2023-02-07T22:26:45.226Z,-2.34
2023-02-07T22:29:11.995Z,-2.33
2023-02-07T22:31:40.085Z,-2.13
2023-02-07T22:34:10.017Z,-2.16
2023-02-07T22:36:38.707Z,-2.26
2023-02-07T22:39:09.125Z,-2.13
2023-02-07T22:41:38.053Z,-2.10
2023-02-07T22:44:07.404Z,-2.14
2023-02-07T22:46:34.236Z,-2.10
2023-02-07T22:49:03.448Z,-2.18
2023-02-07T22:51:35.975Z,-2.18
2023-02-07T22:54:16.684Z,-2.13
2023-02-07T22:56:46.253Z,-2.21
2023-02-07T22:59:13.333Z,-2.19
2023-02-07T23:01:44.252Z,-2.20
2023-02-07T23:04:17.611Z,-2.19
2023-02-07T23:06:47.778Z,-2.29
2023-02-07T23:09:14.658Z,-2.26
2023-02-07T23:11:41.234Z,-2.37
2023-02-07T23:14:16.401Z,-2.34
2023-02-07T23:16:45.203Z,-2.35
2023-02-07T23:19:16.971Z,-2.35
2023-02-07T23:21:45.923Z,-2.45
2023-02-07T23:24:12.521Z,-2.48
2023-02-07T23:26:39.478Z,-2.45
2023-02-07T23:29:06.136Z,-2.50
2023-02-07T23:31:33.154Z,-2.52
2023-02-07T23:33:59.846Z,-2.47
2023-02-07T23:36:27.395Z,-2.52
2023-02-07T23:38:54.012Z,-2.52
2023-02-07T23:41:20.631Z,-2.61
2023-02-07T23:43:49.618Z,-2.61
2023-02-07T23:46:16.842Z,-2.71
2023-02-07T23:48:46.221Z,-2.63
2023-02-07T23:51:16.604Z,-2.64
2023-02-07T23:53:43.975Z,-2.62
2023-02-07T23:56:17.156Z,-2.61
2023-02-07T23:58:46.978Z,-2.65
