createdAt,value
2022-10-05T00:01:46.190Z,5.96
2022-10-05T00:04:54.852Z,6.31
2022-10-05T00:08:12.995Z,7.09
2022-10-05T00:11:18.703Z,7.50
2022-10-05T00:14:36.219Z,6.68
2022-10-05T00:17:42.537Z,6.69
2022-10-05T00:20:49.011Z,6.93
2022-10-05T00:23:55.756Z,8.00
2022-10-05T00:27:03.062Z,7.71
2022-10-05T00:30:22.522Z,8.54
2022-10-05T00:33:28.490Z,8.60
2022-10-05T00:36:33.217Z,9.34
2022-10-05T00:39:41.623Z,10.07
2022-10-05T00:43:05.821Z,9.99
2022-10-05T00:46:19.753Z,10.50
2022-10-05T00:49:51.639Z,9.75
2022-10-05T00:53:18.554Z,10.05
2022-10-05T00:56:53.218Z,11.10
2022-10-05T01:00:20.545Z,11.08
2022-10-05T01:03:54.798Z,11.21
2022-10-05T01:07:25.759Z,11.43
2022-10-05T01:10:43.610Z,11.96
2022-10-05T01:13:58.912Z,11.95
2022-10-05T01:17:17.990Z,11.21
2022-10-05T01:20:40.391Z,11.24
2022-10-05T01:24:21.938Z,11.75
2022-10-05T01:27:34.504Z,12.95
2022-10-05T01:31:01.735Z,13.44
2022-10-05T01:34:18.172Z,12.50
2022-10-05T01:38:02.768Z,12.63
2022-10-05T01:41:07.078Z,13.39
2022-10-05T01:44:19.328Z,11.19
2022-10-05T01:47:57.073Z,11.31
2022-10-05T01:51:28.991Z,11.53
2022-10-05T01:54:55.542Z,11.74
2022-10-05T01:58:15.439Z,11.70
2022-10-05T02:01:42.638Z,11.51
2022-10-05T02:05:02.364Z,12.04
2022-10-05T02:08:25.162Z,11.53
2022-10-05T02:11:30.171Z,11.12
2022-10-05T02:14:43.512Z,11.01
2022-10-05T02:17:58.514Z,11.18
2022-10-05T02:21:04.267Z,10.31
2022-10-05T02:24:14.454Z,8.93
2022-10-05T02:27:27.248Z,9.54
2022-10-05T02:30:39.349Z,9.97
2022-10-05T02:33:43.797Z,9.60
2022-10-05T02:37:13.289Z,10.05
2022-10-05T02:40:55.752Z,10.50
2022-10-05T02:44:07.202Z,10.37
2022-10-05T02:47:30.568Z,10.20
2022-10-05T02:51:02.881Z,10.48
2022-10-05T02:54:16.224Z,11.00
2022-10-05T02:57:35.877Z,10.71
2022-10-05T03:00:49.543Z,11.02
2022-10-05T03:04:14.521Z,10.90
2022-10-05T03:07:25.910Z,10.78
2022-10-05T03:10:59.606Z,10.23
2022-10-05T03:14:42.979Z,10.19
2022-10-05T03:18:19.965Z,10.22
2022-10-05T03:21:27.193Z,10.17
2022-10-05T03:24:35.561Z,9.54
2022-10-05T03:27:55.670Z,10.11
2022-10-05T03:31:13.499Z,9.80
2022-10-05T03:34:39.409Z,9.61
2022-10-05T03:37:58.500Z,9.51
2022-10-05T03:41:10.074Z,9.26
2022-10-05T03:44:36.541Z,9.41
2022-10-05T03:47:55.669Z,9.85
2022-10-05T03:51:15.076Z,9.45
2022-10-05T03:54:34.324Z,10.04
2022-10-05T03:57:41.541Z,10.66
2022-10-05T04:00:51.624Z,10.96
2022-10-05T04:04:05.014Z,10.83
2022-10-05T04:07:24.148Z,9.92
2022-10-05T04:10:35.405Z,9.93
2022-10-05T04:13:59.651Z,10.29
2022-10-05T04:17:33.384Z,10.32
2022-10-05T04:20:52.974Z,10.01
2022-10-05T04:24:56.872Z,9.53
2022-10-05T04:28:17.405Z,9.59
2022-10-05T04:31:46.597Z,9.56
2022-10-05T04:35:17.794Z,9.69
2022-10-05T04:38:40.975Z,9.88
2022-10-05T04:42:03.783Z,9.49
2022-10-05T04:45:30.910Z,9.55
2022-10-05T04:49:13.863Z,9.58
2022-10-05T04:52:56.229Z,9.30
2022-10-05T04:56:36.540Z,9.63
2022-10-05T04:59:56.275Z,9.92
2022-10-05T05:03:22.752Z,9.80
2022-10-05T05:06:36.690Z,9.64
2022-10-05T05:09:58.755Z,9.89
2022-10-05T05:13:18.478Z,10.07
2022-10-05T05:16:34.934Z,10.45
2022-10-05T05:19:47.199Z,10.22
2022-10-05T05:23:08.454Z,9.99
2022-10-05T05:26:39.115Z,10.20
2022-10-05T05:30:17.013Z,9.98
2022-10-05T05:33:28.137Z,9.90
2022-10-05T05:36:47.230Z,9.80
2022-10-05T05:40:15.774Z,9.70
2022-10-05T05:43:29.009Z,9.53
2022-10-05T05:47:03.547Z,8.85
2022-10-05T05:50:41.598Z,9.12
2022-10-05T05:53:50.096Z,8.78
2022-10-05T05:57:19.497Z,8.56
2022-10-05T06:00:30.288Z,8.66
2022-10-05T06:03:46.449Z,8.42
2022-10-05T06:06:55.230Z,8.31
2022-10-05T06:10:20.602Z,8.35
2022-10-05T06:13:39.478Z,8.03
2022-10-05T06:16:51.239Z,8.20
2022-10-05T06:20:04.886Z,8.28
2022-10-05T06:23:40.180Z,8.20
2022-10-05T06:27:09.660Z,7.88
2022-10-05T06:30:17.311Z,7.81
2022-10-05T06:33:49.170Z,7.79
2022-10-05T06:37:10.922Z,7.91
2022-10-05T06:40:20.017Z,8.15
2022-10-05T06:43:43.506Z,7.87
2022-10-05T06:47:26.808Z,7.79
2022-10-05T06:51:01.831Z,7.94
2022-10-05T06:54:20.580Z,7.92
2022-10-05T06:58:06.720Z,7.66
2022-10-05T07:01:12.052Z,7.99
2022-10-05T07:04:25.547Z,7.89
2022-10-05T07:07:57.647Z,7.62
2022-10-05T07:11:03.012Z,7.70
2022-10-05T07:14:08.331Z,7.53
2022-10-05T07:17:43.469Z,7.39
2022-10-05T07:20:56.841Z,7.69
2022-10-05T07:24:21.404Z,7.72
2022-10-05T07:27:31.958Z,7.92
2022-10-05T07:30:56.648Z,7.67
2022-10-05T07:34:22.935Z,7.79
2022-10-05T07:37:58.585Z,7.86
2022-10-05T07:41:17.155Z,7.77
2022-10-05T07:44:44.822Z,7.95
2022-10-05T07:47:56.544Z,7.81
2022-10-05T07:51:18.005Z,7.30
2022-10-05T07:54:25.182Z,7.49
2022-10-05T07:58:01.893Z,7.36
2022-10-05T08:01:20.570Z,7.15
2022-10-05T08:04:39.423Z,7.35
2022-10-05T08:07:47.158Z,7.17
2022-10-05T08:11:08.268Z,7.13
2022-10-05T08:14:39.808Z,6.80
2022-10-05T08:18:14.385Z,6.76
2022-10-05T08:21:24.979Z,6.73
2022-10-05T08:24:38.366Z,6.74
2022-10-05T08:28:03.940Z,6.53
2022-10-05T08:31:27.572Z,6.36
2022-10-05T08:35:05.296Z,6.28
2022-10-05T08:38:19.698Z,6.28
2022-10-05T08:42:06.763Z,6.25
2022-10-05T08:45:29.698Z,6.19
2022-10-05T08:48:48.705Z,6.45
2022-10-05T08:52:31.525Z,6.40
2022-10-05T08:56:00.802Z,6.40
2022-10-05T08:59:37.104Z,6.42
2022-10-05T09:02:53.621Z,6.30
2022-10-05T09:06:16.408Z,6.29
2022-10-05T09:09:44.481Z,6.41
2022-10-05T09:13:00.908Z,6.43
2022-10-05T09:16:33.350Z,6.37
2022-10-05T09:19:46.564Z,6.44
2022-10-05T09:22:50.942Z,6.51
2022-10-05T09:26:00.378Z,6.11
2022-10-05T09:29:48.926Z,6.21
2022-10-05T09:33:26.696Z,6.00
2022-10-05T09:36:50.804Z,5.80
2022-10-05T09:40:56.740Z,5.94
2022-10-05T09:44:37.220Z,5.79
2022-10-05T09:48:05.631Z,5.78
2022-10-05T09:51:09.937Z,5.73
2022-10-05T09:54:30.020Z,5.77
2022-10-05T09:58:03.584Z,5.69
2022-10-05T10:01:34.084Z,5.77
2022-10-05T10:05:02.576Z,5.63
2022-10-05T10:08:40.783Z,5.71
2022-10-05T10:12:06.541Z,5.74
2022-10-05T10:15:26.506Z,5.64
2022-10-05T10:19:08.117Z,5.70
2022-10-05T10:22:42.816Z,5.75
2022-10-05T10:25:53.423Z,5.72
2022-10-05T10:32:52.674Z,5.53
2022-10-05T10:36:07.352Z,5.38
2022-10-05T10:39:17.718Z,5.43
2022-10-05T10:42:41.282Z,5.34
2022-10-05T10:46:20.092Z,5.43
2022-10-05T10:49:54.293Z,5.14
2022-10-05T10:53:13.608Z,5.25
2022-10-05T10:56:26.923Z,5.17
2022-10-05T10:59:52.195Z,5.22
2022-10-05T11:03:21.907Z,5.32
2022-10-05T11:07:04.545Z,5.12
2022-10-05T11:10:27.087Z,5.12
2022-10-05T11:14:03.654Z,5.22
2022-10-05T11:17:16.660Z,5.10
2022-10-05T11:20:52.984Z,5.13
2022-10-05T11:24:27.627Z,5.01
2022-10-05T11:27:55.041Z,4.78
2022-10-05T11:31:31.936Z,4.63
2022-10-05T11:35:08.529Z,4.80
2022-10-05T11:39:13.906Z,4.67
2022-10-05T11:42:51.990Z,4.64
2022-10-05T11:46:20.743Z,4.61
2022-10-05T11:49:40.815Z,4.53
2022-10-05T11:52:59.661Z,4.60
2022-10-05T11:56:25.231Z,4.72
2022-10-05T11:59:32.612Z,4.50
2022-10-05T12:02:54.154Z,4.53
2022-10-05T12:06:17.872Z,4.54
2022-10-05T12:09:38.140Z,4.29
2022-10-05T12:12:55.292Z,4.26
2022-10-05T12:16:14.290Z,3.88
2022-10-05T12:19:32.691Z,4.01
2022-10-05T12:22:46.130Z,4.29
2022-10-05T12:26:03.435Z,3.96
2022-10-05T12:29:26.624Z,4.25
2022-10-05T12:32:40.105Z,4.04
2022-10-05T12:36:18.360Z,4.04
2022-10-05T12:39:55.072Z,3.71
2022-10-05T12:43:19.627Z,3.59
2022-10-05T12:46:35.430Z,3.82
2022-10-05T12:50:04.205Z,3.84
2022-10-05T12:53:30.243Z,3.82
2022-10-05T12:56:51.803Z,3.94
2022-10-05T13:00:23.113Z,4.17
2022-10-05T13:03:38.247Z,4.26
2022-10-05T13:06:52.893Z,4.22
2022-10-05T13:10:25.551Z,4.15
2022-10-05T13:13:42.770Z,3.86
2022-10-05T13:17:00.225Z,3.81
2022-10-05T13:20:29.414Z,3.75
2022-10-05T13:23:47.787Z,3.57
2022-10-05T13:27:06.681Z,3.51
2022-10-05T13:30:17.887Z,3.44
2022-10-05T13:34:00.860Z,3.50
2022-10-05T13:37:09.268Z,3.40
2022-10-05T13:40:44.553Z,3.39
2022-10-05T13:44:15.150Z,3.36
2022-10-05T13:47:44.048Z,3.18
2022-10-05T13:51:13.572Z,3.14
2022-10-05T13:54:22.875Z,2.96
2022-10-05T13:57:58.404Z,2.86
2022-10-05T14:01:23.496Z,2.96
2022-10-05T14:04:51.785Z,2.80
2022-10-05T14:08:17.523Z,2.61
2022-10-05T14:11:27.376Z,2.53
2022-10-05T14:14:49.847Z,2.54
2022-10-05T14:17:54.362Z,2.50
2022-10-05T14:21:14.209Z,2.50
2022-10-05T14:24:44.777Z,2.41
2022-10-05T14:28:11.079Z,2.51
2022-10-05T14:31:28.116Z,2.37
2022-10-05T14:34:37.972Z,2.56
2022-10-05T14:37:59.003Z,2.33
2022-10-05T14:41:17.282Z,2.08
2022-10-05T14:44:33.785Z,1.72
2022-10-05T14:47:49.142Z,1.17
2022-10-05T14:51:05.121Z,1.50
2022-10-05T14:54:42.386Z,1.22
2022-10-05T14:58:07.002Z,0.92
2022-10-05T15:01:36.704Z,1.06
2022-10-05T15:04:50.786Z,0.88
2022-10-05T15:08:05.390Z,0.81
2022-10-05T15:11:30.598Z,0.90
2022-10-05T15:14:45.900Z,0.55
2022-10-05T15:17:56.616Z,0.68
2022-10-05T15:21:30.170Z,0.60
2022-10-05T15:25:07.435Z,0.66
2022-10-05T15:28:31.431Z,0.69
2022-10-05T15:31:49.639Z,0.70
2022-10-05T15:35:25.184Z,0.69
2022-10-05T15:38:42.484Z,0.50
2022-10-05T15:42:12.447Z,0.50
2022-10-05T15:45:30.994Z,0.31
2022-10-05T15:49:09.124Z,-0.03
2022-10-05T15:52:13.566Z,0.28
2022-10-05T15:55:47.525Z,0.26
2022-10-05T15:58:58.267Z,0.37
2022-10-05T16:02:13.355Z,0.19
2022-10-05T16:05:43.804Z,-0.23
2022-10-05T16:09:11.655Z,0.20
2022-10-05T16:12:22.749Z,0.18
2022-10-05T16:15:34.751Z,0.23
2022-10-05T16:19:00.535Z,0.13
2022-10-05T16:22:33.323Z,0.09
2022-10-05T16:25:59.671Z,0.11
2022-10-05T16:29:16.425Z,0.12
2022-10-05T16:32:31.083Z,-0.10
2022-10-05T16:36:03.813Z,0.50
2022-10-05T16:39:23.191Z,0.52
2022-10-05T16:42:56.778Z,0.53
2022-10-05T16:46:22.271Z,0.54
2022-10-05T16:49:54.611Z,0.46
2022-10-05T16:53:05.675Z,0.39
2022-10-05T16:56:20.038Z,0.41
2022-10-05T16:59:39.716Z,0.34
2022-10-05T17:03:12.063Z,0.38
2022-10-05T17:06:49.111Z,0.44
2022-10-05T17:10:30.501Z,0.27
2022-10-05T17:14:16.833Z,0.01
2022-10-05T17:17:33.132Z,-0.03
2022-10-05T17:20:44.889Z,-0.10
2022-10-05T17:24:01.859Z,-0.08
2022-10-05T17:27:25.185Z,-0.08
2022-10-05T17:31:06.909Z,-0.11
2022-10-05T17:34:37.862Z,0.04
2022-10-05T17:37:45.329Z,0.13
2022-10-05T17:41:03.874Z,0.23
2022-10-05T17:44:08.371Z,0.17
2022-10-05T17:47:14.912Z,0.23
2022-10-05T17:51:06.068Z,0.35
2022-10-05T17:54:43.715Z,0.26
2022-10-05T17:57:48.545Z,0.17
2022-10-05T18:00:59.037Z,-0.05
2022-10-05T18:04:12.703Z,-0.37
2022-10-05T18:07:23.352Z,-0.24
2022-10-05T18:10:30.170Z,-0.31
2022-10-05T18:13:46.272Z,-0.52
2022-10-05T18:17:04.290Z,-0.79
2022-10-05T18:20:32.292Z,-0.52
2022-10-05T18:23:39.378Z,-0.33
2022-10-05T18:27:00.547Z,-0.50
2022-10-05T18:30:15.422Z,-0.31
2022-10-05T18:33:43.440Z,-0.51
2022-10-05T18:37:16.342Z,-0.38
2022-10-05T18:40:47.873Z,-0.29
2022-10-05T18:44:12.999Z,-0.46
2022-10-05T18:47:40.995Z,-0.60
2022-10-05T18:51:06.506Z,-0.30
2022-10-05T18:54:34.811Z,-0.56
2022-10-05T18:57:54.286Z,-0.55
2022-10-05T19:01:30.603Z,-0.54
2022-10-05T19:04:53.316Z,-0.63
2022-10-05T19:08:30.181Z,-0.53
2022-10-05T19:11:41.710Z,-0.40
2022-10-05T19:14:48.902Z,-0.69
2022-10-05T19:18:11.640Z,-0.37
2022-10-05T19:21:51.103Z,-0.45
2022-10-05T19:24:58.666Z,-0.34
2022-10-05T19:28:09.053Z,-0.33
2022-10-05T19:31:13.508Z,-0.27
2022-10-05T19:34:39.008Z,-0.32
2022-10-05T19:38:16.177Z,-0.32
2022-10-05T19:41:28.519Z,-0.36
2022-10-05T19:44:53.122Z,-0.11
2022-10-05T19:48:41.313Z,-0.19
2022-10-05T19:51:52.882Z,-0.44
2022-10-05T19:55:09.008Z,-0.60
2022-10-05T19:58:21.090Z,-0.46
2022-10-05T20:01:41.587Z,-0.35
2022-10-05T20:04:55.674Z,-0.46
2022-10-05T20:07:59.955Z,-0.40
2022-10-05T20:11:28.540Z,-0.53
2022-10-05T20:14:59.097Z,-0.74
2022-10-05T20:18:58.045Z,-0.59
2022-10-05T20:22:30.525Z,-0.51
2022-10-05T20:25:38.717Z,-0.65
2022-10-05T20:28:43.936Z,-0.51
2022-10-05T20:31:48.654Z,-0.67
2022-10-05T20:34:56.461Z,-0.61
2022-10-05T20:38:00.973Z,-0.46
2022-10-05T20:41:05.595Z,-0.56
2022-10-05T20:44:11.376Z,-0.37
2022-10-05T20:47:15.735Z,-0.55
2022-10-05T20:50:22.977Z,-0.57
2022-10-05T20:53:27.464Z,-0.67
2022-10-05T20:56:32.004Z,-0.50
2022-10-05T20:59:37.984Z,-0.49
2022-10-05T21:02:42.476Z,-0.44
2022-10-05T21:05:48.049Z,-0.40
2022-10-05T21:08:52.283Z,-0.33
2022-10-05T21:11:56.995Z,-0.46
2022-10-05T21:15:02.288Z,-0.45
2022-10-05T21:18:07.735Z,-0.33
2022-10-05T21:21:12.425Z,-0.34
2022-10-05T21:24:16.897Z,-0.53
2022-10-05T21:27:21.124Z,-0.38
2022-10-05T21:30:25.647Z,-0.40
2022-10-05T21:33:30.697Z,-0.26
2022-10-05T21:36:36.340Z,-0.18
2022-10-05T21:39:40.772Z,-0.09
2022-10-05T21:42:45.489Z,-0.13
2022-10-05T21:45:49.841Z,-0.19
2022-10-05T21:48:55.999Z,-0.02
2022-10-05T21:52:02.091Z,0.06
2022-10-05T21:55:07.374Z,-0.08
2022-10-05T21:58:13.323Z,0.19
2022-10-05T22:01:22.685Z,-0.03
2022-10-05T22:04:27.688Z,-0.04
2022-10-05T22:07:32.488Z,0.00
2022-10-05T22:10:37.148Z,0.34
2022-10-05T22:13:46.924Z,0.41
2022-10-05T22:16:51.644Z,0.79
2022-10-05T22:19:57.061Z,1.28
2022-10-05T22:23:01.627Z,3.13
2022-10-05T22:26:07.674Z,4.86
2022-10-05T22:29:12.471Z,6.26
2022-10-05T22:32:17.477Z,6.63
2022-10-05T22:35:22.118Z,6.31
2022-10-05T22:38:27.192Z,7.61
2022-10-05T22:41:31.917Z,8.64
2022-10-05T22:44:36.984Z,9.14
2022-10-05T22:47:43.134Z,8.33
2022-10-05T22:50:48.255Z,7.19
2022-10-05T22:53:52.939Z,7.01
2022-10-05T22:56:57.290Z,6.84
2022-10-05T23:00:01.539Z,7.01
2022-10-05T23:03:07.460Z,7.19
2022-10-05T23:06:21.813Z,7.14
2022-10-05T23:09:26.453Z,7.05
2022-10-05T23:12:30.871Z,6.74
2022-10-05T23:15:35.375Z,6.81
2022-10-05T23:18:39.952Z,7.00
2022-10-05T23:21:44.409Z,6.82
2022-10-05T23:24:49.206Z,6.68
2022-10-05T23:27:53.596Z,6.07
2022-10-05T23:31:02.274Z,6.45
2022-10-05T23:34:06.564Z,6.65
2022-10-05T23:37:11.180Z,6.74
2022-10-05T23:40:15.948Z,6.26
2022-10-05T23:43:20.322Z,6.16
2022-10-05T23:46:25.366Z,6.15
2022-10-05T23:49:30.015Z,5.89
2022-10-05T23:52:38.119Z,6.42
2022-10-05T23:55:42.884Z,6.32
2022-10-05T23:58:47.310Z,6.70
