createdAt,value
2023-01-08T00:02:03.910Z,-14.20
2023-01-08T00:04:30.897Z,-14.17
2023-01-08T00:06:57.903Z,-14.42
2023-01-08T00:09:24.915Z,-14.00
2023-01-08T00:11:51.894Z,-14.05
2023-01-08T00:14:18.961Z,-13.91
2023-01-08T00:16:46.072Z,-13.77
2023-01-08T00:19:13.634Z,-13.81
2023-01-08T00:21:40.664Z,-13.88
2023-01-08T00:24:07.822Z,-13.80
2023-01-08T00:26:34.862Z,-13.97
2023-01-08T00:29:01.861Z,-13.73
2023-01-08T00:31:28.960Z,-13.86
2023-01-08T00:33:55.994Z,-13.73
2023-01-08T00:36:23.005Z,-13.69
2023-01-08T00:38:50.224Z,-13.78
2023-01-08T00:41:17.679Z,-13.63
2023-01-08T00:43:44.700Z,-13.64
2023-01-08T00:46:11.855Z,-14.45
2023-01-08T00:48:39.194Z,-13.84
2023-01-08T00:51:08.322Z,-14.07
2023-01-08T00:53:35.980Z,-13.86
2023-01-08T00:56:05.076Z,-13.74
2023-01-08T00:58:32.197Z,-13.73
2023-01-08T01:00:59.567Z,-13.69
2023-01-08T01:03:26.783Z,-13.62
2023-01-08T01:06:04.835Z,-13.59
2023-01-08T01:08:32.079Z,-13.66
2023-01-08T01:10:59.107Z,-13.76
2023-01-08T01:13:26.187Z,-13.53
2023-01-08T01:16:00.389Z,-13.48
2023-01-08T01:18:27.980Z,-13.72
2023-01-08T01:20:55.326Z,-13.66
2023-01-08T01:23:22.271Z,-13.43
2023-01-08T01:25:49.260Z,-13.47
2023-01-08T01:28:16.456Z,-13.38
2023-01-08T01:30:43.667Z,-13.46
2023-01-08T01:33:10.663Z,-13.55
2023-01-08T01:35:37.719Z,-13.65
2023-01-08T01:38:04.686Z,-13.53
2023-01-08T01:40:31.673Z,-13.83
2023-01-08T01:42:58.661Z,-13.69
2023-01-08T01:45:28.862Z,-13.56
2023-01-08T01:48:03.988Z,-13.50
2023-01-08T01:50:36.917Z,-13.51
2023-01-08T01:53:14.788Z,-13.52
2023-01-08T01:55:43.764Z,-14.19
2023-01-08T01:58:17.242Z,-13.59
2023-01-08T02:00:44.941Z,-13.65
2023-01-08T02:03:14.301Z,-13.68
2023-01-08T02:05:59.386Z,-13.74
2023-01-08T02:08:44.652Z,-13.69
2023-01-08T02:11:17.910Z,-13.64
2023-01-08T02:13:55.466Z,-13.70
2023-01-08T02:16:45.921Z,-13.58
2023-01-08T02:20:05.430Z,-13.65
2023-01-08T02:22:40.412Z,-13.68
2023-01-08T02:25:54.723Z,-13.68
2023-01-08T02:28:22.873Z,-13.78
2023-01-08T02:30:50.251Z,-13.76
2023-01-08T02:33:17.273Z,-13.77
2023-01-08T02:35:55.873Z,-13.79
2023-01-08T02:38:24.352Z,-13.69
2023-01-08T02:41:04.662Z,-13.80
2023-01-08T02:43:46.092Z,-13.75
2023-01-08T02:46:23.618Z,-13.61
2023-01-08T02:48:57.180Z,-13.61
2023-01-08T02:51:43.263Z,-13.52
2023-01-08T02:54:18.063Z,-13.52
2023-01-08T02:56:49.890Z,-13.70
2023-01-08T02:59:19.580Z,-13.75
2023-01-08T03:01:47.465Z,-13.51
2023-01-08T03:04:19.016Z,-13.47
2023-01-08T03:06:46.820Z,-13.41
2023-01-08T03:09:15.788Z,-13.38
2023-01-08T03:11:58.617Z,-13.37
2023-01-08T03:14:33.907Z,-13.36
2023-01-08T03:17:28.888Z,-13.45
2023-01-08T03:20:01.791Z,-13.62
2023-01-08T03:22:33.309Z,-13.86
2023-01-08T03:25:03.199Z,-13.43
2023-01-08T03:27:33.556Z,-13.30
2023-01-08T03:30:00.726Z,-13.25
2023-01-08T03:32:31.203Z,-13.34
2023-01-08T03:35:00.748Z,-13.37
2023-01-08T03:37:34.546Z,-13.36
2023-01-08T03:40:08.198Z,-13.26
2023-01-08T03:42:35.321Z,-13.27
2023-01-08T03:45:03.115Z,-13.23
2023-01-08T03:47:33.051Z,-13.33
2023-01-08T03:50:08.300Z,-13.18
2023-01-08T03:52:35.329Z,-13.16
2023-01-08T03:55:02.444Z,-13.23
2023-01-08T03:57:30.677Z,-13.16
2023-01-08T03:59:57.683Z,-13.23
2023-01-08T04:02:24.806Z,-13.12
2023-01-08T04:04:51.940Z,-13.12
2023-01-08T04:07:18.900Z,-13.08
2023-01-08T04:09:45.967Z,-13.08
2023-01-08T04:12:13.290Z,-13.28
2023-01-08T04:14:40.310Z,-13.12
2023-01-08T04:17:07.331Z,-13.18
2023-01-08T04:19:34.347Z,-13.30
2023-01-08T04:22:01.295Z,-13.09
2023-01-08T04:24:28.259Z,-13.33
2023-01-08T04:26:55.246Z,-13.28
2023-01-08T04:29:22.258Z,-13.56
2023-01-08T04:31:49.241Z,-12.95
2023-01-08T04:34:16.225Z,-13.11
2023-01-08T04:36:43.261Z,-13.00
2023-01-08T04:39:11.851Z,-12.97
2023-01-08T04:41:38.868Z,-12.97
2023-01-08T04:44:05.850Z,-12.94
2023-01-08T04:46:32.872Z,-12.92
2023-01-08T04:48:59.861Z,-12.99
2023-01-08T04:51:26.908Z,-12.87
2023-01-08T04:53:53.925Z,-12.88
2023-01-08T04:56:20.965Z,-13.42
2023-01-08T04:58:48.059Z,-12.81
2023-01-08T05:01:26.136Z,-12.83
2023-01-08T05:04:02.214Z,-12.83
2023-01-08T05:06:30.737Z,-12.81
2023-01-08T05:08:58.348Z,-13.98
2023-01-08T05:11:25.752Z,-12.88
2023-01-08T05:13:53.643Z,-12.95
2023-01-08T05:16:21.440Z,-12.89
2023-01-08T05:18:49.136Z,-12.82
2023-01-08T05:21:16.571Z,-12.74
2023-01-08T05:23:46.858Z,-12.73
2023-01-08T05:26:14.627Z,-12.72
2023-01-08T05:28:41.668Z,-12.73
2023-01-08T05:31:09.298Z,-12.71
2023-01-08T05:33:36.323Z,-12.72
2023-01-08T05:36:11.100Z,-12.68
2023-01-08T05:38:38.763Z,-12.58
2023-01-08T05:41:06.992Z,-12.49
2023-01-08T05:43:34.645Z,-12.55
2023-01-08T05:46:03.147Z,-13.41
2023-01-08T05:48:31.986Z,-12.50
2023-01-08T05:50:58.942Z,-12.30
2023-01-08T05:53:26.018Z,-12.24
2023-01-08T05:55:52.975Z,-12.26
2023-01-08T05:58:20.073Z,-12.31
2023-01-08T06:00:47.122Z,-12.40
2023-01-08T06:03:14.137Z,-12.33
2023-01-08T06:05:41.204Z,-12.31
2023-01-08T06:08:08.811Z,-12.35
2023-01-08T06:10:38.221Z,-12.58
2023-01-08T06:13:09.655Z,-12.40
2023-01-08T06:15:40.217Z,-12.43
2023-01-08T06:18:07.481Z,-12.98
2023-01-08T06:20:39.403Z,-12.39
2023-01-08T06:23:06.389Z,-12.64
2023-01-08T06:25:33.389Z,-12.36
2023-01-08T06:28:00.487Z,-12.44
2023-01-08T06:30:27.502Z,-12.44
2023-01-08T06:32:58.874Z,-12.49
2023-01-08T06:35:27.111Z,-12.32
2023-01-08T06:37:57.516Z,-12.46
2023-01-08T06:40:24.825Z,-12.32
2023-01-08T06:42:51.772Z,-12.31
2023-01-08T06:45:18.941Z,-12.20
2023-01-08T06:47:46.026Z,-12.20
2023-01-08T06:50:13.051Z,-12.05
2023-01-08T06:52:40.086Z,-12.07
2023-01-08T06:55:07.382Z,-12.00
2023-01-08T06:57:34.376Z,-12.08
2023-01-08T07:00:01.332Z,-12.06
2023-01-08T07:02:31.491Z,-12.07
2023-01-08T07:04:58.632Z,-12.04
2023-01-08T07:07:25.602Z,-12.01
2023-01-08T07:09:52.555Z,-12.06
2023-01-08T07:12:19.538Z,-12.04
2023-01-08T07:14:46.575Z,-12.41
2023-01-08T07:17:13.548Z,-11.82
2023-01-08T07:19:43.555Z,-11.84
2023-01-08T07:22:10.523Z,-11.93
2023-01-08T07:24:37.513Z,-11.92
2023-01-08T07:27:04.519Z,-11.96
2023-01-08T07:29:31.510Z,-11.69
2023-01-08T07:31:58.495Z,-11.70
2023-01-08T07:34:25.517Z,-12.04
2023-01-08T07:36:52.525Z,-11.73
2023-01-08T07:39:19.508Z,-11.81
2023-01-08T07:41:46.596Z,-12.45
2023-01-08T07:44:13.675Z,-11.90
2023-01-08T07:46:40.757Z,-11.87
2023-01-08T07:49:08.006Z,-11.87
2023-01-08T07:51:35.109Z,-11.69
2023-01-08T07:54:02.080Z,-11.76
2023-01-08T07:56:29.111Z,-11.55
2023-01-08T07:58:56.664Z,-11.55
2023-01-08T08:01:24.277Z,-11.66
2023-01-08T08:03:51.285Z,-11.51
2023-01-08T08:06:18.385Z,-11.47
2023-01-08T08:08:45.700Z,-11.45
2023-01-08T08:11:12.940Z,-11.55
2023-01-08T08:13:44.869Z,-11.40
2023-01-08T08:16:12.947Z,-11.95
2023-01-08T08:18:40.123Z,-11.54
2023-01-08T08:21:07.600Z,-11.23
2023-01-08T08:23:36.599Z,-11.08
2023-01-08T08:26:04.729Z,-11.10
2023-01-08T08:28:31.690Z,-11.29
2023-01-08T08:30:58.747Z,-11.19
2023-01-08T08:33:25.788Z,-11.19
2023-01-08T08:35:52.742Z,-10.94
2023-01-08T08:38:20.780Z,-10.80
2023-01-08T08:40:48.511Z,-10.83
2023-01-08T08:43:15.516Z,-10.78
2023-01-08T08:45:42.492Z,-11.39
2023-01-08T08:48:09.504Z,-10.94
2023-01-08T08:50:36.475Z,-10.86
2023-01-08T08:53:05.426Z,-10.87
2023-01-08T08:55:33.460Z,-11.12
2023-01-08T08:58:06.214Z,-10.90
2023-01-08T09:00:33.354Z,-11.83
2023-01-08T09:03:00.560Z,-10.74
2023-01-08T09:05:27.793Z,-10.78
2023-01-08T09:07:54.753Z,-10.88
2023-01-08T09:10:23.121Z,-10.83
2023-01-08T09:12:50.300Z,-10.69
2023-01-08T09:15:17.426Z,-10.63
2023-01-08T09:17:44.442Z,-10.65
2023-01-08T09:20:12.289Z,-10.52
2023-01-08T09:22:39.285Z,-10.72
2023-01-08T09:25:06.456Z,-10.59
2023-01-08T09:27:33.423Z,-10.53
2023-01-08T09:30:00.423Z,-10.50
2023-01-08T09:32:27.460Z,-10.49
2023-01-08T09:34:54.442Z,-10.57
2023-01-08T09:37:23.401Z,-10.64
2023-01-08T09:39:57.670Z,-10.82
2023-01-08T09:42:31.866Z,-10.85
2023-01-08T09:45:01.961Z,-10.82
2023-01-08T09:47:39.565Z,-10.74
2023-01-08T09:50:13.539Z,-11.01
2023-01-08T09:52:43.472Z,-10.73
2023-01-08T09:55:14.478Z,-10.53
2023-01-08T09:57:42.158Z,-10.18
2023-01-08T10:00:17.630Z,-10.07
2023-01-08T10:02:45.154Z,-10.06
2023-01-08T10:05:17.017Z,-10.08
2023-01-08T10:07:45.235Z,-10.22
2023-01-08T10:10:16.915Z,-10.14
2023-01-08T10:12:44.167Z,-10.16
2023-01-08T10:15:17.423Z,-10.33
2023-01-08T10:18:02.957Z,-10.38
2023-01-08T10:20:30.999Z,-10.30
2023-01-08T10:23:10.065Z,-10.48
2023-01-08T10:25:50.553Z,-10.79
2023-01-08T10:28:26.571Z,-10.39
2023-01-08T10:30:58.880Z,-10.49
2023-01-08T10:33:40.854Z,-10.48
2023-01-08T10:36:10.857Z,-10.50
2023-01-08T10:38:50.814Z,-10.66
2023-01-08T10:41:18.651Z,-10.84
2023-01-08T10:43:52.125Z,-10.49
2023-01-08T10:46:50.975Z,-10.44
2023-01-08T10:49:54.848Z,-10.48
2023-01-08T10:52:28.532Z,-10.50
2023-01-08T10:54:56.130Z,-10.30
2023-01-08T10:57:25.203Z,-9.96
2023-01-08T10:59:52.255Z,-9.79
2023-01-08T11:02:38.423Z,-9.72
2023-01-08T11:05:08.847Z,-10.18
2023-01-08T11:07:36.050Z,-9.69
2023-01-08T11:10:05.067Z,-9.69
2023-01-08T11:12:35.775Z,-9.56
2023-01-08T11:15:05.418Z,-9.59
2023-01-08T11:17:33.885Z,-9.67
2023-01-08T11:20:09.825Z,-9.68
2023-01-08T11:22:36.842Z,-9.65
2023-01-08T11:25:13.941Z,-9.54
2023-01-08T11:27:45.249Z,-9.44
2023-01-08T11:30:21.552Z,-9.43
2023-01-08T11:33:04.836Z,-9.35
2023-01-08T11:35:37.908Z,-9.33
2023-01-08T11:38:07.029Z,-9.13
2023-01-08T11:40:49.514Z,-8.94
2023-01-08T11:43:38.492Z,-8.74
2023-01-08T11:46:50.896Z,-8.52
2023-01-08T11:49:42.483Z,-8.29
2023-01-08T11:52:34.591Z,-8.14
2023-01-08T11:55:07.734Z,-8.23
2023-01-08T11:58:05.429Z,-8.43
2023-01-08T12:00:49.655Z,-8.75
2023-01-08T12:03:31.110Z,-9.03
2023-01-08T12:06:32.137Z,-9.15
2023-01-08T12:09:17.790Z,-9.22
2023-01-08T12:11:57.497Z,-9.53
2023-01-08T12:14:42.965Z,-9.54
2023-01-08T12:17:24.935Z,-9.62
2023-01-08T12:20:14.141Z,-9.69
2023-01-08T12:22:59.536Z,-9.74
2023-01-08T12:25:34.202Z,-9.84
2023-01-08T12:28:10.352Z,-9.94
2023-01-08T12:31:16.270Z,-10.12
2023-01-08T12:33:55.019Z,-10.34
2023-01-08T12:36:30.833Z,-10.28
2023-01-08T12:39:08.661Z,-10.40
2023-01-08T12:41:37.847Z,-10.25
2023-01-08T12:44:10.321Z,-10.46
2023-01-08T12:46:42.297Z,-10.32
2023-01-08T12:49:14.515Z,-10.39
2023-01-08T12:51:48.801Z,-10.56
2023-01-08T12:54:45.629Z,-10.51
2023-01-08T12:57:22.950Z,-10.59
2023-01-08T13:00:47.360Z,-10.58
2023-01-08T13:03:22.723Z,-10.70
2023-01-08T13:05:50.548Z,-10.83
2023-01-08T13:08:36.735Z,-10.89
2023-01-08T13:11:05.527Z,-10.82
2023-01-08T13:13:36.980Z,-10.84
2023-01-08T13:16:17.359Z,-10.94
2023-01-08T13:19:04.798Z,-11.05
2023-01-08T13:21:38.534Z,-11.28
2023-01-08T13:24:44.479Z,-11.44
2023-01-08T13:27:18.895Z,-11.20
2023-01-08T13:29:50.783Z,-11.32
2023-01-08T13:32:48.652Z,-11.23
2023-01-08T13:35:15.837Z,-11.35
2023-01-08T13:37:44.212Z,-11.46
2023-01-08T13:40:46.025Z,-11.40
2023-01-08T13:43:21.556Z,-11.54
2023-01-08T13:46:16.887Z,-11.45
2023-01-08T13:49:19.652Z,-11.45
2023-01-08T13:51:47.658Z,-11.49
2023-01-08T13:54:17.658Z,-11.45
2023-01-08T13:56:54.036Z,-11.40
2023-01-08T13:59:29.782Z,-11.31
2023-01-08T14:01:58.048Z,-11.23
2023-01-08T14:04:25.386Z,-11.17
2023-01-08T14:06:52.690Z,-11.19
2023-01-08T14:09:25.389Z,-11.21
2023-01-08T14:11:56.135Z,-11.26
2023-01-08T14:14:24.545Z,-11.31
2023-01-08T14:16:53.452Z,-11.28
2023-01-08T14:19:24.023Z,-11.29
2023-01-08T14:21:58.336Z,-11.28
2023-01-08T14:24:26.439Z,-11.31
2023-01-08T14:26:54.467Z,-11.36
2023-01-08T14:29:24.287Z,-11.47
2023-01-08T14:31:56.667Z,-11.40
2023-01-08T14:34:27.133Z,-11.53
2023-01-08T14:36:56.250Z,-11.66
2023-01-08T14:39:25.840Z,-11.62
2023-01-08T14:42:13.871Z,-11.74
2023-01-08T14:44:44.504Z,-11.62
2023-01-08T14:47:19.308Z,-11.67
2023-01-08T14:49:53.833Z,-11.76
2023-01-08T14:52:21.360Z,-11.91
2023-01-08T14:55:03.299Z,-11.94
2023-01-08T14:57:31.593Z,-11.91
2023-01-08T15:00:01.862Z,-12.08
2023-01-08T15:02:35.708Z,-12.05
2023-01-08T15:05:24.231Z,-12.16
2023-01-08T15:08:03.864Z,-12.09
2023-01-08T15:10:38.433Z,-12.14
2023-01-08T15:13:08.620Z,-12.21
2023-01-08T15:15:41.783Z,-12.21
2023-01-08T15:18:12.009Z,-12.20
2023-01-08T15:20:39.215Z,-12.26
2023-01-08T15:23:06.191Z,-12.10
2023-01-08T15:25:33.259Z,-11.99
2023-01-08T15:28:03.139Z,-11.94
2023-01-08T15:30:36.762Z,-11.88
2023-01-08T15:33:18.068Z,-12.04
2023-01-08T15:35:46.118Z,-12.00
2023-01-08T15:38:13.804Z,-11.97
2023-01-08T15:40:41.255Z,-11.99
2023-01-08T15:43:13.731Z,-11.99
2023-01-08T15:45:46.630Z,-11.96
2023-01-08T15:48:14.301Z,-11.96
2023-01-08T15:50:43.863Z,-11.85
2023-01-08T15:53:18.887Z,-11.79
2023-01-08T15:55:47.066Z,-11.88
2023-01-08T15:58:15.477Z,-11.82
2023-01-08T16:00:44.628Z,-12.00
2023-01-08T16:03:15.794Z,-11.88
2023-01-08T16:05:42.851Z,-12.03
2023-01-08T16:08:11.131Z,-12.03
2023-01-08T16:10:38.371Z,-12.17
2023-01-08T16:13:05.377Z,-12.01
2023-01-08T16:15:32.372Z,-12.06
2023-01-08T16:17:59.733Z,-12.13
2023-01-08T16:20:26.918Z,-12.20
2023-01-08T16:22:55.057Z,-12.09
2023-01-08T16:25:22.209Z,-12.46
2023-01-08T16:27:49.236Z,-12.16
2023-01-08T16:30:16.711Z,-12.48
2023-01-08T16:32:44.155Z,-12.33
2023-01-08T16:35:11.752Z,-12.31
2023-01-08T16:37:39.479Z,-12.40
2023-01-08T16:40:07.559Z,-12.48
2023-01-08T16:42:34.581Z,-12.39
2023-01-08T16:45:01.635Z,-12.55
2023-01-08T16:47:30.875Z,-12.48
2023-01-08T16:49:57.916Z,-12.50
2023-01-08T16:52:24.948Z,-12.55
2023-01-08T16:54:51.899Z,-12.62
2023-01-08T16:57:18.928Z,-12.73
2023-01-08T16:59:45.981Z,-12.70
2023-01-08T17:02:12.967Z,-12.67
2023-01-08T17:04:40.114Z,-12.74
2023-01-08T17:07:07.425Z,-12.76
2023-01-08T17:09:34.678Z,-12.83
2023-01-08T17:12:01.726Z,-14.00
2023-01-08T17:14:28.931Z,-12.74
2023-01-08T17:16:55.917Z,-12.67
2023-01-08T17:19:23.158Z,-12.66
2023-01-08T17:21:50.818Z,-12.68
2023-01-08T17:24:17.917Z,-12.70
2023-01-08T17:26:45.354Z,-12.73
2023-01-08T17:29:12.528Z,-13.14
2023-01-08T17:31:40.337Z,-13.17
2023-01-08T17:34:12.066Z,-12.65
2023-01-08T17:36:39.392Z,-12.80
2023-01-08T17:39:06.852Z,-12.66
2023-01-08T17:41:54.629Z,-12.66
2023-01-08T17:44:22.677Z,-12.54
2023-01-08T17:46:49.925Z,-12.64
2023-01-08T17:49:17.278Z,-12.63
2023-01-08T17:51:45.999Z,-12.91
2023-01-08T17:54:15.417Z,-12.43
2023-01-08T17:56:43.413Z,-12.56
2023-01-08T17:59:16.088Z,-12.26
2023-01-08T18:01:45.363Z,-12.18
2023-01-08T18:04:16.037Z,-12.12
2023-01-08T18:06:43.526Z,-12.25
2023-01-08T18:09:12.695Z,-12.19
2023-01-08T18:11:41.117Z,-12.22
2023-01-08T18:14:10.418Z,-12.25
2023-01-08T18:16:38.186Z,-12.19
2023-01-08T18:19:05.556Z,-12.21
2023-01-08T18:21:32.762Z,-12.43
2023-01-08T18:23:59.942Z,-12.43
2023-01-08T18:26:27.255Z,-12.52
2023-01-08T18:28:54.312Z,-12.52
2023-01-08T18:31:22.697Z,-12.55
2023-01-08T18:33:51.731Z,-12.73
2023-01-08T18:36:19.667Z,-12.73
2023-01-08T18:38:47.056Z,-12.89
2023-01-08T18:41:36.311Z,-12.95
2023-01-08T18:44:05.569Z,-12.83
2023-01-08T18:46:34.258Z,-12.95
2023-01-08T18:49:01.398Z,-12.92
2023-01-08T18:51:28.682Z,-13.07
2023-01-08T18:53:58.831Z,-13.01
2023-01-08T18:56:34.638Z,-13.01
2023-01-08T18:59:03.560Z,-13.00
2023-01-08T19:01:30.911Z,-12.99
2023-01-08T19:03:58.317Z,-12.99
2023-01-08T19:06:25.793Z,-13.00
2023-01-08T19:08:53.033Z,-13.10
2023-01-08T19:11:20.519Z,-13.49
2023-01-08T19:13:47.575Z,-13.06
2023-01-08T19:16:15.999Z,-13.08
2023-01-08T19:18:43.155Z,-13.09
2023-01-08T19:21:13.584Z,-13.11
2023-01-08T19:23:41.010Z,-13.28
2023-01-08T19:26:08.351Z,-13.12
2023-01-08T19:28:36.090Z,-13.13
2023-01-08T19:31:03.587Z,-13.00
2023-01-08T19:33:30.739Z,-12.98
2023-01-08T19:36:03.266Z,-13.30
2023-01-08T19:38:30.526Z,-13.04
2023-01-08T19:41:00.299Z,-12.98
2023-01-08T19:43:42.492Z,-13.01
2023-01-08T19:46:11.930Z,-13.03
2023-01-08T19:48:40.336Z,-13.01
2023-01-08T19:51:08.813Z,-13.01
2023-01-08T19:53:35.889Z,-13.01
2023-01-08T19:56:08.913Z,-12.95
2023-01-08T19:58:36.153Z,-12.93
2023-01-08T20:01:14.300Z,-12.92
2023-01-08T20:03:42.408Z,-12.78
2023-01-08T20:06:17.438Z,-12.67
2023-01-08T20:08:46.330Z,-12.76
2023-01-08T20:11:15.870Z,-12.68
2023-01-08T20:13:43.561Z,-12.61
2023-01-08T20:16:14.176Z,-12.66
2023-01-08T20:18:41.812Z,-12.80
2023-01-08T20:21:18.339Z,-12.57
2023-01-08T20:23:45.614Z,-12.50
2023-01-08T20:26:18.080Z,-12.43
2023-01-08T20:28:46.079Z,-12.59
2023-01-08T20:31:15.780Z,-12.47
2023-01-08T20:33:43.635Z,-12.63
2023-01-08T20:36:16.760Z,-12.56
2023-01-08T20:38:44.719Z,-12.53
2023-01-08T20:41:12.190Z,-12.45
2023-01-08T20:43:41.045Z,-12.57
2023-01-08T20:46:13.969Z,-12.41
2023-01-08T20:48:47.706Z,-12.27
2023-01-08T20:51:16.533Z,-12.19
2023-01-08T20:53:43.604Z,-12.20
2023-01-08T20:56:15.188Z,-12.18
2023-01-08T20:58:45.064Z,-12.55
2023-01-08T21:01:18.384Z,-12.30
2023-01-08T21:03:46.154Z,-12.41
2023-01-08T21:06:16.362Z,-12.36
2023-01-08T21:08:44.847Z,-12.38
2023-01-08T21:11:13.640Z,-12.43
2023-01-08T21:13:41.174Z,-12.42
2023-01-08T21:16:22.690Z,-12.60
2023-01-08T21:18:50.559Z,-12.58
2023-01-08T21:21:28.785Z,-12.52
2023-01-08T21:23:56.828Z,-12.95
2023-01-08T21:26:24.429Z,-12.51
2023-01-08T21:28:51.493Z,-12.60
2023-01-08T21:31:21.314Z,-12.61
2023-01-08T21:33:49.977Z,-12.54
2023-01-08T21:36:22.789Z,-12.47
2023-01-08T21:38:50.251Z,-12.84
2023-01-08T21:41:40.698Z,-12.50
2023-01-08T21:44:40.274Z,-12.49
2023-01-08T21:47:10.366Z,-12.30
2023-01-08T21:49:46.969Z,-12.28
2023-01-08T21:52:33.436Z,-12.33
2023-01-08T21:55:01.761Z,-12.41
2023-01-08T21:57:37.484Z,-12.45
2023-01-08T22:00:05.290Z,-12.39
2023-01-08T22:02:32.897Z,-12.38
2023-01-08T22:04:59.893Z,-12.67
2023-01-08T22:07:26.881Z,-12.85
2023-01-08T22:09:54.181Z,-12.61
2023-01-08T22:12:22.991Z,-12.71
2023-01-08T22:14:55.443Z,-12.59
2023-01-08T22:17:29.359Z,-12.60
2023-01-08T22:19:58.083Z,-12.47
2023-01-08T22:22:25.134Z,-12.44
2023-01-08T22:24:52.497Z,-12.59
2023-01-08T22:27:19.632Z,-12.43
2023-01-08T22:29:48.285Z,-12.54
2023-01-08T22:32:15.329Z,-12.50
2023-01-08T22:34:42.482Z,-12.83
2023-01-08T22:37:11.744Z,-12.69
2023-01-08T22:39:39.987Z,-12.74
2023-01-08T22:42:06.957Z,-13.01
2023-01-08T22:44:34.123Z,-12.95
2023-01-08T22:47:02.824Z,-12.67
2023-01-08T22:49:29.971Z,-12.83
2023-01-08T22:51:58.801Z,-12.72
2023-01-08T22:54:25.901Z,-12.85
2023-01-08T22:56:52.895Z,-12.87
2023-01-08T22:59:21.439Z,-12.85
2023-01-08T23:01:49.581Z,-12.96
2023-01-08T23:04:17.109Z,-13.14
2023-01-08T23:06:44.179Z,-12.75
2023-01-08T23:09:11.505Z,-12.73
2023-01-08T23:11:38.461Z,-12.90
2023-01-08T23:14:07.927Z,-12.94
2023-01-08T23:16:35.322Z,-12.90
2023-01-08T23:19:02.319Z,-12.87
2023-01-08T23:21:29.355Z,-13.09
2023-01-08T23:23:56.673Z,-12.95
2023-01-08T23:26:26.956Z,-13.01
2023-01-08T23:28:55.875Z,-12.92
2023-01-08T23:31:26.410Z,-12.98
2023-01-08T23:33:54.130Z,-13.35
2023-01-08T23:36:22.114Z,-13.09
2023-01-08T23:38:51.948Z,-13.31
2023-01-08T23:41:20.713Z,-13.58
2023-01-08T23:43:49.343Z,-13.63
2023-01-08T23:46:16.953Z,-13.53
2023-01-08T23:48:43.958Z,-13.60
2023-01-08T23:51:11.039Z,-13.78
2023-01-08T23:53:38.028Z,-13.84
2023-01-08T23:56:05.452Z,-13.68
2023-01-08T23:58:32.534Z,-13.83
