createdAt,value
2019-04-01T00:00:39.762Z,8.39
2019-04-01T00:03:11.703Z,8.38
2019-04-01T00:05:43.003Z,8.38
2019-04-01T00:08:14.239Z,8.35
2019-04-01T00:10:46.691Z,8.30
2019-04-01T00:13:19.890Z,8.25
2019-04-01T00:15:51.440Z,8.24
2019-04-01T00:18:22.685Z,8.16
2019-04-01T00:20:53.925Z,8.13
2019-04-01T00:23:25.353Z,8.08
2019-04-01T00:25:56.657Z,8.05
2019-04-01T00:28:27.995Z,8.01
2019-04-01T00:30:59.304Z,7.99
2019-04-01T00:33:30.545Z,7.95
2019-04-01T00:36:01.789Z,7.95
2019-04-01T00:38:33.076Z,7.94
2019-04-01T00:41:04.567Z,7.92
2019-04-01T00:43:38.452Z,7.86
2019-04-01T00:46:11.375Z,7.78
2019-04-01T00:48:42.627Z,7.77
2019-04-01T00:51:15.832Z,7.78
2019-04-01T00:53:47.165Z,7.72
2019-04-01T00:56:18.472Z,7.70
2019-04-01T00:58:49.714Z,7.68
2019-04-01T01:01:21.017Z,7.66
2019-04-01T01:03:53.324Z,7.61
2019-04-01T01:06:24.641Z,7.48
2019-04-01T01:08:56.031Z,7.43
2019-04-01T01:11:27.413Z,7.38
2019-04-01T01:13:58.750Z,7.36
2019-04-01T01:16:30.123Z,7.28
2019-04-01T01:19:02.392Z,7.25
2019-04-01T01:21:35.175Z,7.25
2019-04-01T01:24:07.721Z,7.19
2019-04-01T01:26:38.953Z,7.15
2019-04-01T01:29:10.496Z,7.13
2019-04-01T01:31:41.878Z,7.05
2019-04-01T01:34:13.386Z,7.10
2019-04-01T01:36:44.631Z,7.08
2019-04-01T01:39:16.059Z,6.99
2019-04-01T01:41:47.364Z,6.95
2019-04-01T01:44:18.734Z,6.91
2019-04-01T01:46:50.055Z,6.94
2019-04-01T01:49:21.386Z,6.95
2019-04-01T01:51:52.690Z,6.90
2019-04-01T01:54:25.594Z,6.86
2019-04-01T01:56:58.055Z,6.79
2019-04-01T01:59:30.486Z,6.81
2019-04-01T02:02:01.785Z,6.81
2019-04-01T02:04:33.132Z,6.78
2019-04-01T02:07:04.442Z,6.72
2019-04-01T02:09:35.829Z,6.69
2019-04-01T02:12:07.064Z,6.70
2019-04-01T02:14:38.335Z,6.66
2019-04-01T02:17:09.579Z,6.67
2019-04-01T02:19:40.943Z,6.65
2019-04-01T02:22:12.256Z,6.64
2019-04-01T02:24:43.572Z,6.62
2019-04-01T02:27:14.880Z,6.54
2019-04-01T02:29:46.228Z,6.51
2019-04-01T02:32:17.468Z,6.50
2019-04-01T02:34:48.770Z,6.45
2019-04-01T02:37:20.051Z,6.39
2019-04-01T02:39:51.534Z,6.38
2019-04-01T02:42:22.856Z,6.37
2019-04-01T02:44:54.156Z,6.31
2019-04-01T02:47:25.467Z,6.38
2019-04-01T02:49:56.768Z,6.34
2019-04-01T02:52:28.114Z,6.31
2019-04-01T02:54:59.417Z,6.35
2019-04-01T02:57:30.729Z,6.33
2019-04-01T03:00:02.096Z,6.30
2019-04-01T03:02:35.043Z,6.25
2019-04-01T03:05:09.975Z,6.18
2019-04-01T03:07:41.275Z,6.15
2019-04-01T03:10:12.822Z,6.10
2019-04-01T03:12:44.202Z,6.12
2019-04-01T03:15:16.835Z,6.09
2019-04-01T03:17:48.226Z,6.07
2019-04-01T03:20:19.580Z,6.06
2019-04-01T03:22:50.823Z,6.04
2019-04-01T03:25:22.225Z,6.04
2019-04-01T03:27:53.480Z,6.01
2019-04-01T03:30:26.896Z,5.92
2019-04-01T03:32:58.203Z,5.92
2019-04-01T03:35:29.689Z,5.93
2019-04-01T03:38:01.124Z,5.90
2019-04-01T03:40:32.431Z,5.87
2019-04-01T03:43:05.539Z,5.84
2019-04-01T03:45:36.908Z,5.84
2019-04-01T03:48:08.250Z,5.86
2019-04-01T03:50:39.632Z,5.83
2019-04-01T03:53:10.944Z,5.81
2019-04-01T03:55:42.415Z,5.79
2019-04-01T03:58:13.829Z,5.77
2019-04-01T04:00:45.195Z,5.73
2019-04-01T04:03:16.490Z,5.74
2019-04-01T04:05:47.844Z,5.69
2019-04-01T04:08:19.167Z,5.67
2019-04-01T04:10:50.472Z,5.64
2019-04-01T04:13:21.809Z,5.59
2019-04-01T04:15:53.308Z,5.57
2019-04-01T04:18:24.574Z,5.56
2019-04-01T04:20:56.014Z,5.51
2019-04-01T04:23:27.444Z,5.49
2019-04-01T04:25:58.798Z,5.44
2019-04-01T04:28:30.110Z,5.43
2019-04-01T04:31:01.550Z,5.39
2019-04-01T04:33:32.786Z,5.36
2019-04-01T04:36:04.285Z,5.34
2019-04-01T04:38:35.716Z,5.35
2019-04-01T04:41:07.154Z,5.35
2019-04-01T04:43:38.573Z,5.34
2019-04-01T04:46:09.957Z,5.35
2019-04-01T04:48:41.198Z,5.34
2019-04-01T04:51:12.571Z,5.31
2019-04-01T04:53:43.873Z,5.27
2019-04-01T04:56:15.258Z,5.25
2019-04-01T04:58:46.566Z,5.22
2019-04-01T05:01:18.022Z,5.21
2019-04-01T05:03:49.353Z,5.17
2019-04-01T05:06:21.392Z,5.18
2019-04-01T05:08:52.693Z,5.17
2019-04-01T05:11:24.339Z,5.14
2019-04-01T05:13:57.333Z,5.14
2019-04-01T05:16:28.695Z,5.13
2019-04-01T05:19:00.004Z,5.13
2019-04-01T05:21:32.090Z,5.13
2019-04-01T05:24:03.975Z,5.11
2019-04-01T05:26:38.213Z,5.11
2019-04-01T05:29:10.759Z,5.14
2019-04-01T05:31:45.543Z,5.15
2019-04-01T05:34:20.038Z,5.15
2019-04-01T05:36:51.402Z,5.09
2019-04-01T05:39:22.795Z,5.10
2019-04-01T05:41:54.269Z,5.12
2019-04-01T05:44:25.643Z,5.13
2019-04-01T05:46:56.925Z,5.10
2019-04-01T05:49:28.407Z,5.10
2019-04-01T05:51:59.771Z,5.09
2019-04-01T05:54:31.120Z,5.09
2019-04-01T05:57:02.635Z,5.11
2019-04-01T05:59:34.111Z,5.13
2019-04-01T06:02:06.324Z,5.14
2019-04-01T06:04:37.975Z,5.18
2019-04-01T06:07:09.404Z,5.21
2019-04-01T06:09:41.456Z,5.25
2019-04-01T06:12:12.865Z,5.27
2019-04-01T06:14:45.728Z,5.32
2019-04-01T06:17:17.095Z,5.37
2019-04-01T06:19:48.468Z,5.42
2019-04-01T06:22:19.984Z,5.47
2019-04-01T06:24:53.091Z,5.51
2019-04-01T06:27:24.993Z,5.55
2019-04-01T06:29:59.260Z,5.57
2019-04-01T06:32:30.018Z,5.62
2019-04-01T06:35:01.597Z,5.70
2019-04-01T06:37:34.101Z,5.73
2019-04-01T06:40:07.252Z,5.77
2019-04-01T06:42:38.757Z,5.82
2019-04-01T06:45:10.511Z,5.87
2019-04-01T06:47:41.998Z,5.94
2019-04-01T06:50:13.529Z,6.00
2019-04-01T06:52:44.948Z,6.04
2019-04-01T06:55:16.395Z,6.08
2019-04-01T06:57:47.812Z,6.16
2019-04-01T07:00:19.501Z,6.26
2019-04-01T07:02:50.935Z,6.34
2019-04-01T07:05:22.314Z,6.41
2019-04-01T07:07:53.741Z,6.48
2019-04-01T07:10:25.282Z,6.57
2019-04-01T07:12:56.726Z,6.65
2019-04-01T07:15:28.167Z,6.74
2019-04-01T07:17:59.407Z,6.84
2019-04-01T07:20:30.850Z,6.96
2019-04-01T07:23:03.162Z,7.04
2019-04-01T07:25:34.484Z,7.14
2019-04-01T07:28:06.010Z,7.18
2019-04-01T07:30:37.699Z,7.28
2019-04-01T07:33:09.014Z,7.38
2019-04-01T07:35:40.537Z,7.47
2019-04-01T07:38:11.907Z,7.59
2019-04-01T07:40:43.321Z,7.68
2019-04-01T07:43:15.142Z,7.79
2019-04-01T07:45:46.795Z,7.88
2019-04-01T07:48:18.289Z,8.05
2019-04-01T07:50:49.917Z,8.20
2019-04-01T07:53:21.241Z,8.32
2019-04-01T07:55:52.472Z,8.41
2019-04-01T07:58:24.012Z,8.47
2019-04-01T08:00:55.653Z,8.54
2019-04-01T08:03:27.163Z,8.61
2019-04-01T08:05:58.570Z,8.74
2019-04-01T08:08:30.200Z,8.86
2019-04-01T08:11:01.574Z,8.96
2019-04-01T08:13:33.034Z,9.11
2019-04-01T08:16:04.414Z,9.21
2019-04-01T08:18:35.851Z,9.27
2019-04-01T08:21:07.292Z,9.32
2019-04-01T08:23:38.820Z,9.39
2019-04-01T08:26:10.121Z,9.49
2019-04-01T08:28:41.462Z,9.56
2019-04-01T08:31:13.461Z,9.61
2019-04-01T08:33:44.985Z,9.72
2019-04-01T08:36:16.304Z,9.82
2019-04-01T08:38:47.775Z,9.95
2019-04-01T08:41:19.231Z,10.06
2019-04-01T08:43:50.666Z,10.21
2019-04-01T08:46:22.071Z,10.39
2019-04-01T08:48:53.528Z,10.51
2019-04-01T08:51:24.925Z,10.64
2019-04-01T08:53:56.282Z,10.80
2019-04-01T08:56:29.539Z,10.86
2019-04-01T08:59:01.086Z,10.90
2019-04-01T09:01:35.340Z,10.97
2019-04-01T09:04:05.742Z,11.07
2019-04-01T09:06:37.001Z,11.12
2019-04-01T09:09:08.578Z,11.23
2019-04-01T09:11:40.455Z,11.29
2019-04-01T09:14:11.827Z,11.26
2019-04-01T09:16:43.611Z,11.27
2019-04-01T09:19:15.109Z,11.35
2019-04-01T09:21:46.394Z,11.46
2019-04-01T09:24:17.773Z,11.60
2019-04-01T09:26:49.097Z,11.76
2019-04-01T09:29:21.638Z,11.88
2019-04-01T09:31:52.963Z,11.87
2019-04-01T09:34:24.343Z,11.92
2019-04-01T09:36:55.666Z,12.19
2019-04-01T09:39:27.043Z,12.34
2019-04-01T09:41:58.359Z,12.47
2019-04-01T09:44:36.602Z,12.49
2019-04-01T09:47:02.697Z,12.43
2019-04-01T09:49:34.074Z,12.62
2019-04-01T09:52:05.589Z,12.78
2019-04-01T09:54:36.896Z,12.86
2019-04-01T09:57:17.427Z,12.90
2019-04-01T09:59:41.283Z,12.91
2019-04-01T10:02:12.671Z,13.16
2019-04-01T10:04:43.982Z,13.18
2019-04-01T10:07:16.346Z,13.33
2019-04-01T10:09:47.643Z,13.44
2019-04-01T10:12:20.068Z,13.54
2019-04-01T10:14:51.503Z,13.66
2019-04-01T10:17:23.822Z,13.59
2019-04-01T10:19:55.280Z,13.75
2019-04-01T10:22:26.612Z,13.99
2019-04-01T10:24:58.125Z,14.15
2019-04-01T10:27:29.554Z,14.25
2019-04-01T10:30:01.158Z,14.28
2019-04-01T10:32:32.647Z,14.16
2019-04-01T10:35:06.225Z,14.03
2019-04-01T10:37:37.594Z,14.22
2019-04-01T10:40:13.577Z,14.37
2019-04-01T10:42:45.016Z,14.71
2019-04-01T10:45:16.598Z,14.37
2019-04-01T10:47:47.988Z,14.70
2019-04-01T10:52:56.963Z,15.16
2019-04-01T10:55:28.302Z,15.27
2019-04-01T10:57:59.888Z,15.43
2019-04-01T11:00:31.409Z,15.50
2019-04-01T11:03:05.926Z,15.57
2019-04-01T11:05:36.105Z,15.50
2019-04-01T11:08:10.932Z,15.75
2019-04-01T11:10:43.401Z,15.88
2019-04-01T11:13:14.763Z,15.69
2019-04-01T11:15:46.092Z,15.80
2019-04-01T11:18:17.550Z,16.11
2019-04-01T11:20:48.799Z,16.00
2019-04-01T11:23:22.442Z,16.16
2019-04-01T11:25:53.700Z,16.50
2019-04-01T11:28:25.150Z,16.46
2019-04-01T11:31:06.247Z,16.40
2019-04-01T11:33:37.752Z,16.36
2019-04-01T11:36:10.513Z,16.57
2019-04-01T11:38:42.012Z,16.73
2019-04-01T11:41:13.522Z,16.97
2019-04-01T11:43:45.013Z,17.26
2019-04-01T11:46:16.426Z,17.35
2019-04-01T11:48:47.736Z,17.34
2019-04-01T11:51:32.017Z,17.24
2019-04-01T11:53:52.342Z,17.46
2019-04-01T11:56:26.507Z,17.36
2019-04-01T11:58:57.122Z,17.46
2019-04-01T12:01:28.693Z,17.75
2019-04-01T12:04:13.212Z,17.94
2019-04-01T12:06:44.654Z,17.84
2019-04-01T12:09:16.059Z,17.67
2019-04-01T12:11:47.517Z,17.50
2019-04-01T12:14:18.838Z,17.46
2019-04-01T12:16:50.236Z,17.69
2019-04-01T12:19:21.491Z,17.96
2019-04-01T12:21:52.892Z,18.37
2019-04-01T12:24:24.233Z,18.43
2019-04-01T12:26:56.348Z,18.57
2019-04-01T12:29:27.878Z,18.71
2019-04-01T12:31:59.911Z,18.50
2019-04-01T12:34:31.803Z,18.18
2019-04-01T12:37:03.669Z,18.10
2019-04-01T12:39:35.061Z,18.51
2019-04-01T12:42:06.792Z,18.86
2019-04-01T12:44:38.110Z,19.06
2019-04-01T12:47:10.384Z,18.83
2019-04-01T12:49:41.734Z,18.72
2019-04-01T12:52:13.107Z,18.90
2019-04-01T12:54:44.717Z,19.17
2019-04-01T12:57:21.060Z,19.44
2019-04-01T12:59:53.362Z,19.54
2019-04-01T13:02:25.037Z,19.89
2019-04-01T13:04:57.116Z,19.95
2019-04-01T13:07:28.495Z,19.98
2019-04-01T13:09:59.743Z,20.18
2019-04-01T13:12:32.336Z,20.39
2019-04-01T13:15:04.049Z,20.16
2019-04-01T13:17:35.544Z,19.98
2019-04-01T13:20:09.942Z,20.21
2019-04-01T13:22:41.371Z,19.94
2019-04-01T13:25:13.869Z,20.14
2019-04-01T13:27:45.254Z,20.26
2019-04-01T13:30:17.146Z,19.62
2019-04-01T13:32:51.148Z,19.48
2019-04-01T13:35:21.550Z,19.45
2019-04-01T13:37:52.990Z,20.07
2019-04-01T13:40:24.385Z,19.94
2019-04-01T13:42:55.788Z,20.31
2019-04-01T13:45:31.373Z,19.98
2019-04-01T13:48:00.188Z,20.39
2019-04-01T13:50:32.575Z,20.60
2019-04-01T13:53:07.202Z,20.87
2019-04-01T13:55:40.386Z,20.69
2019-04-01T13:58:11.790Z,20.40
2019-04-01T14:00:44.227Z,20.39
2019-04-01T14:03:15.865Z,20.84
2019-04-01T14:05:48.218Z,20.98
2019-04-01T14:08:19.601Z,21.46
2019-04-01T14:10:51.079Z,21.76
2019-04-01T14:13:22.458Z,21.65
2019-04-01T14:15:53.767Z,21.35
2019-04-01T14:18:25.089Z,21.75
2019-04-01T14:20:58.118Z,21.93
2019-04-01T14:23:29.471Z,22.16
2019-04-01T14:26:00.797Z,22.21
2019-04-01T14:28:32.161Z,22.37
2019-04-01T14:31:03.463Z,22.38
2019-04-01T14:33:34.827Z,22.21
2019-04-01T14:36:06.270Z,22.10
2019-04-01T14:38:37.595Z,21.67
2019-04-01T14:41:09.092Z,21.42
2019-04-01T14:43:40.637Z,21.80
2019-04-01T14:46:12.003Z,21.83
2019-04-01T14:48:44.990Z,22.22
2019-04-01T14:51:16.302Z,22.31
2019-04-01T14:53:47.653Z,22.65
2019-04-01T14:56:18.982Z,22.18
2019-04-01T14:58:50.252Z,22.16
2019-04-01T15:01:23.249Z,21.99
2019-04-01T15:03:54.568Z,22.31
2019-04-01T15:06:26.908Z,22.45
2019-04-01T15:09:01.086Z,22.72
2019-04-01T15:11:34.014Z,22.88
2019-04-01T15:14:05.515Z,23.08
2019-04-01T15:16:36.895Z,22.76
2019-04-01T15:19:08.405Z,22.74
2019-04-01T15:21:39.794Z,22.25
2019-04-01T15:24:11.249Z,22.08
2019-04-01T15:26:44.283Z,22.23
2019-04-01T15:29:15.647Z,21.88
2019-04-01T15:31:48.658Z,22.02
2019-04-01T15:34:28.876Z,21.48
2019-04-01T15:37:00.419Z,21.26
2019-04-01T15:39:32.745Z,21.18
2019-04-01T15:42:03.990Z,20.95
2019-04-01T15:44:38.048Z,20.81
2019-04-01T15:50:45.962Z,20.49
2019-04-01T15:53:17.977Z,20.23
2019-04-01T15:55:49.745Z,20.39
2019-04-01T15:58:21.364Z,20.12
2019-04-01T16:01:05.025Z,19.97
2019-04-01T16:11:03.695Z,19.81
2019-04-01T16:17:02.960Z,20.15
2019-04-01T16:19:34.724Z,20.02
2019-04-01T16:22:47.380Z,19.92
2019-04-01T16:25:47.491Z,19.91
2019-04-01T16:31:42.785Z,19.69
2019-04-01T16:38:00.581Z,19.49
2019-04-01T16:43:58.560Z,19.91
2019-04-01T16:46:30.438Z,19.84
2019-04-01T16:49:02.158Z,19.90
2019-04-01T16:51:33.815Z,19.89
2019-04-01T16:58:32.370Z,19.83
2019-04-01T17:04:48.368Z,19.37
2019-04-01T17:07:20.456Z,19.31
2019-04-01T17:09:52.158Z,19.18
2019-04-01T17:12:23.733Z,19.11
2019-04-01T17:14:55.416Z,19.09
2019-04-01T17:17:26.945Z,18.95
2019-04-01T17:19:59.629Z,18.86
2019-04-01T17:22:33.450Z,18.87
2019-04-01T19:24:53.281Z,14.99
2019-04-01T19:27:26.242Z,14.94
2019-04-01T19:30:00.644Z,14.75
2019-04-01T19:32:33.299Z,14.47
2019-04-01T19:35:10.964Z,14.24
2019-04-01T19:37:42.596Z,14.12
2019-04-01T19:40:14.746Z,14.02
2019-04-01T19:42:47.347Z,13.94
2019-04-01T19:45:26.339Z,13.89
2019-04-01T19:48:07.723Z,13.86
2019-04-01T19:50:40.543Z,13.76
2019-04-01T19:53:17.799Z,13.73
2019-04-01T19:55:53.798Z,13.76
2019-04-01T19:58:32.916Z,13.72
2019-04-01T20:01:04.623Z,13.70
2019-04-01T20:03:36.100Z,13.64
2019-04-01T20:06:23.184Z,13.63
2019-04-01T20:08:54.822Z,13.60
2019-04-01T20:11:26.527Z,13.57
2019-04-01T20:14:00.755Z,13.54
2019-04-01T20:16:38.572Z,13.50
2019-04-01T20:19:10.483Z,13.42
2019-04-01T20:21:47.332Z,13.38
2019-04-01T20:24:20.093Z,13.37
2019-04-01T20:26:54.915Z,13.31
2019-04-01T20:29:30.227Z,13.27
2019-04-01T20:32:01.378Z,13.23
2019-04-01T20:34:40.707Z,13.23
2019-04-01T20:37:19.226Z,13.21
2019-04-01T20:39:51.127Z,13.22
2019-04-01T20:42:24.422Z,13.22
2019-04-01T20:45:10.560Z,13.20
2019-04-01T20:47:50.158Z,13.16
2019-04-01T20:50:21.758Z,13.12
2019-04-01T20:52:58.051Z,13.09
2019-04-01T20:55:47.590Z,13.06
2019-04-01T20:58:18.163Z,13.06
2019-04-01T21:00:57.044Z,13.02
2019-04-01T21:03:35.652Z,12.95
2019-04-01T21:06:13.735Z,12.98
2019-04-01T21:08:51.124Z,12.99
2019-04-01T21:11:25.982Z,12.94
2019-04-01T21:14:03.528Z,12.93
2019-04-01T21:16:53.576Z,12.94
2019-04-01T21:19:28.936Z,12.93
2019-04-01T21:22:03.414Z,12.89
2019-04-01T21:24:38.151Z,12.83
2019-04-01T21:27:09.695Z,12.80
2019-04-01T21:29:42.606Z,12.80
2019-04-01T21:32:16.906Z,12.79
2019-04-01T21:34:52.575Z,12.74
2019-04-01T21:37:35.187Z,12.72
2019-04-01T21:40:15.799Z,12.72
2019-04-01T21:42:51.495Z,12.72
2019-04-01T21:45:24.618Z,12.67
2019-04-01T21:47:57.792Z,12.64
2019-04-01T21:50:31.321Z,12.57
2019-04-01T21:53:08.606Z,12.49
2019-04-01T21:55:40.209Z,12.47
2019-04-01T21:58:15.802Z,12.39
2019-04-01T22:00:56.568Z,12.40
2019-04-01T22:03:30.022Z,12.34
2019-04-01T22:06:01.626Z,12.27
2019-04-01T22:08:35.209Z,12.20
2019-04-01T22:11:11.028Z,12.18
2019-04-01T22:13:56.500Z,12.08
2019-04-01T22:16:43.653Z,12.08
2019-04-01T22:19:12.268Z,12.07
2019-04-01T22:21:47.098Z,12.02
2019-04-01T22:24:26.740Z,11.99
2019-04-01T22:26:59.859Z,11.97
2019-04-01T22:29:48.922Z,11.90
2019-04-01T22:32:27.483Z,11.79
2019-04-01T22:35:05.214Z,11.73
2019-04-01T22:37:54.388Z,11.68
2019-04-01T22:40:17.687Z,11.70
2019-04-01T22:42:52.393Z,11.67
2019-04-01T22:45:33.974Z,11.64
2019-04-01T22:48:14.697Z,11.57
2019-04-01T22:50:46.228Z,11.51
2019-04-01T22:53:19.633Z,11.44
2019-04-01T22:55:51.114Z,11.46
2019-04-01T22:58:27.379Z,11.53
2019-04-01T23:01:06.556Z,11.55
2019-04-01T23:03:40.200Z,11.65
2019-04-01T23:06:19.136Z,11.62
2019-04-01T23:08:53.284Z,11.57
2019-04-01T23:11:26.567Z,11.41
2019-04-01T23:14:08.512Z,11.25
2019-04-01T23:16:56.625Z,11.16
2019-04-01T23:19:34.501Z,11.09
2019-04-01T23:22:07.950Z,11.02
2019-04-01T23:24:44.740Z,10.98
2019-04-01T23:27:24.307Z,10.92
2019-04-01T23:29:52.668Z,10.84
2019-04-01T23:32:27.443Z,10.79
2019-04-01T23:34:59.863Z,10.83
2019-04-01T23:37:34.744Z,10.96
2019-04-01T23:40:09.580Z,10.99
2019-04-01T23:42:50.658Z,10.88
2019-04-01T23:45:25.814Z,10.72
2019-04-01T23:48:00.885Z,10.65
2019-04-01T23:50:41.046Z,10.61
2019-04-01T23:53:19.984Z,10.55
2019-04-01T23:55:58.225Z,10.46
2019-04-01T23:58:30.858Z,10.36
