createdAt,value
2018-08-22T00:02:00.253Z,67.32
2018-08-22T00:04:29.109Z,67.81
2018-08-22T00:06:58.964Z,67.71
2018-08-22T00:09:28.559Z,67.90
2018-08-22T00:11:57.722Z,68.11
2018-08-22T00:14:26.897Z,68.03
2018-08-22T00:16:55.993Z,68.25
2018-08-22T00:19:25.517Z,67.94
2018-08-22T00:21:55.844Z,68.56
2018-08-22T00:24:25.952Z,69.20
2018-08-22T00:26:56.338Z,68.78
2018-08-22T00:29:26.182Z,69.74
2018-08-22T00:31:55.140Z,70.56
2018-08-22T00:34:27.523Z,70.91
2018-08-22T00:36:57.273Z,70.83
2018-08-22T00:39:28.149Z,71.30
2018-08-22T00:41:57.599Z,70.81
2018-08-22T00:44:27.550Z,70.76
2018-08-22T00:46:56.962Z,71.43
2018-08-22T00:49:26.495Z,71.28
2018-08-22T00:51:56.260Z,71.78
2018-08-22T00:54:26.272Z,71.27
2018-08-22T00:56:56.131Z,70.96
2018-08-22T00:59:25.088Z,71.54
2018-08-22T01:01:54.224Z,71.28
2018-08-22T01:04:23.028Z,72.08
2018-08-22T01:06:51.765Z,71.92
2018-08-22T01:09:20.643Z,72.16
2018-08-22T01:14:42.683Z,72.43
2018-08-22T01:17:11.501Z,72.94
2018-08-22T01:19:40.659Z,72.45
2018-08-22T01:22:10.016Z,73.04
2018-08-22T01:24:38.771Z,72.83
2018-08-22T01:27:08.127Z,73.11
2018-08-22T01:29:37.363Z,73.50
2018-08-22T01:32:06.138Z,73.59
2018-08-22T01:34:35.450Z,73.39
2018-08-22T01:37:04.257Z,73.70
2018-08-22T01:39:32.995Z,73.52
2018-08-22T01:42:02.768Z,74.01
2018-08-22T01:44:31.927Z,74.24
2018-08-22T01:47:00.868Z,73.99
2018-08-22T01:49:29.611Z,74.14
2018-08-22T01:51:58.965Z,73.87
2018-08-22T01:54:28.740Z,73.80
2018-08-22T01:56:59.047Z,73.04
2018-08-22T01:59:28.158Z,72.96
2018-08-22T02:01:57.669Z,73.84
2018-08-22T02:04:26.780Z,73.09
2018-08-22T02:06:55.763Z,72.87
2018-08-22T02:09:24.845Z,72.41
2018-08-22T02:11:53.987Z,72.79
2018-08-22T02:14:22.803Z,72.70
2018-08-22T02:16:51.733Z,73.68
2018-08-22T02:19:20.499Z,72.91
2018-08-22T02:21:50.231Z,73.13
2018-08-22T02:24:18.983Z,73.44
2018-08-22T02:26:48.539Z,72.56
2018-08-22T02:29:19.092Z,73.15
2018-08-22T02:31:47.869Z,72.89
2018-08-22T02:34:16.630Z,73.05
2018-08-22T02:36:45.993Z,73.55
2018-08-22T02:39:14.776Z,73.15
2018-08-22T02:41:43.543Z,73.12
2018-08-22T02:44:12.908Z,73.58
2018-08-22T02:46:41.675Z,74.03
2018-08-22T02:49:15.295Z,73.67
2018-08-22T02:51:44.440Z,73.54
2018-08-22T02:54:13.635Z,73.66
2018-08-22T02:56:42.956Z,74.28
2018-08-22T02:59:11.764Z,74.11
2018-08-22T03:01:40.553Z,74.20
2018-08-22T03:04:09.367Z,74.93
2018-08-22T03:06:38.114Z,74.64
2018-08-22T03:09:08.445Z,74.95
2018-08-22T03:11:37.371Z,75.76
2018-08-22T03:14:06.153Z,75.13
2018-08-22T03:16:34.903Z,76.48
2018-08-22T03:19:03.840Z,76.83
2018-08-22T03:21:33.355Z,77.02
2018-08-22T03:24:02.940Z,76.86
2018-08-22T03:26:32.515Z,76.21
2018-08-22T03:29:02.068Z,75.57
2018-08-22T03:31:31.631Z,75.67
2018-08-22T03:34:01.238Z,74.69
2018-08-22T03:36:30.686Z,74.68
2018-08-22T03:38:59.517Z,74.96
2018-08-22T03:41:28.609Z,74.80
2018-08-22T03:43:58.288Z,75.16
2018-08-22T03:46:27.493Z,74.76
2018-08-22T03:48:57.480Z,74.17
2018-08-22T03:51:27.388Z,73.33
2018-08-22T03:53:57.121Z,73.22
2018-08-22T03:56:27.708Z,72.51
2018-08-22T03:58:57.190Z,72.83
2018-08-22T04:01:26.279Z,73.07
2018-08-22T04:03:55.464Z,72.28
2018-08-22T04:06:24.962Z,72.10
2018-08-22T04:08:54.254Z,72.14
2018-08-22T04:11:23.263Z,71.91
2018-08-22T04:13:52.068Z,71.89
2018-08-22T04:16:21.281Z,71.37
2018-08-22T04:18:50.431Z,71.18
2018-08-22T04:21:19.889Z,70.88
2018-08-22T04:23:48.701Z,70.99
2018-08-22T04:26:17.519Z,70.68
2018-08-22T04:28:46.951Z,70.45
2018-08-22T04:31:16.296Z,70.74
2018-08-22T04:33:45.551Z,70.08
2018-08-22T04:36:15.019Z,69.96
2018-08-22T04:38:44.307Z,69.66
2018-08-22T04:41:13.197Z,70.19
2018-08-22T04:43:42.289Z,70.06
2018-08-22T04:46:11.721Z,69.45
2018-08-22T04:48:40.586Z,69.90
2018-08-22T04:51:10.206Z,69.90
2018-08-22T04:53:40.160Z,69.39
2018-08-22T04:56:09.630Z,69.63
2018-08-22T04:58:38.477Z,69.08
2018-08-22T05:01:07.362Z,68.71
2018-08-22T05:03:36.288Z,69.17
2018-08-22T05:06:05.231Z,68.76
2018-08-22T05:08:34.217Z,68.88
2018-08-22T05:11:03.132Z,68.63
2018-08-22T05:13:31.907Z,68.80
2018-08-22T05:16:00.722Z,68.74
2018-08-22T05:18:29.496Z,68.41
2018-08-22T05:20:59.103Z,68.32
2018-08-22T05:23:28.192Z,68.08
2018-08-22T05:25:57.287Z,68.02
2018-08-22T05:28:27.061Z,68.29
2018-08-22T05:30:56.712Z,67.97
2018-08-22T05:33:25.767Z,67.64
2018-08-22T05:35:55.339Z,67.92
2018-08-22T05:38:24.188Z,66.85
2018-08-22T05:40:53.118Z,66.91
2018-08-22T05:43:21.917Z,66.02
2018-08-22T05:45:51.389Z,65.51
2018-08-22T05:48:20.167Z,66.29
2018-08-22T05:50:49.661Z,65.06
2018-08-22T05:53:19.115Z,64.89
2018-08-22T05:55:48.629Z,64.75
2018-08-22T05:58:18.016Z,64.45
2018-08-22T06:00:46.848Z,64.16
2018-08-22T06:03:15.954Z,64.43
2018-08-22T06:05:45.611Z,63.02
2018-08-22T06:08:14.353Z,62.70
2018-08-22T06:10:43.100Z,62.15
2018-08-22T06:13:11.918Z,62.23
2018-08-22T06:15:40.695Z,60.53
2018-08-22T06:18:09.545Z,61.52
2018-08-22T06:20:38.695Z,61.11
2018-08-22T06:23:07.912Z,61.54
2018-08-22T06:25:36.741Z,59.85
2018-08-22T06:28:06.347Z,59.70
2018-08-22T06:30:35.494Z,60.20
2018-08-22T06:33:05.195Z,59.99
2018-08-22T06:35:34.803Z,59.66
2018-08-22T06:38:04.141Z,60.49
2018-08-22T06:40:32.972Z,60.87
2018-08-22T06:43:08.307Z,60.04
2018-08-22T06:45:37.676Z,60.79
2018-08-22T06:48:06.463Z,59.98
2018-08-22T06:50:36.035Z,58.95
2018-08-22T06:53:06.369Z,59.36
2018-08-22T06:55:35.784Z,58.71
2018-08-22T06:58:05.329Z,58.38
2018-08-22T07:00:34.179Z,56.48
2018-08-22T07:03:02.951Z,56.87
2018-08-22T07:05:31.746Z,55.99
2018-08-22T07:08:00.688Z,56.27
2018-08-22T07:10:29.560Z,56.01
2018-08-22T07:12:58.486Z,54.39
2018-08-22T07:15:27.405Z,53.86
2018-08-22T07:17:56.483Z,54.13
2018-08-22T07:20:25.548Z,54.47
2018-08-22T07:22:54.458Z,54.04
2018-08-22T07:25:23.271Z,54.05
2018-08-22T07:27:52.803Z,52.62
2018-08-22T07:30:22.164Z,53.41
2018-08-22T07:32:51.532Z,53.25
2018-08-22T07:35:20.915Z,51.97
2018-08-22T07:37:49.677Z,51.54
2018-08-22T07:40:18.421Z,51.22
2018-08-22T07:42:47.202Z,52.45
2018-08-22T07:45:17.223Z,51.62
2018-08-22T07:47:45.994Z,51.78
2018-08-22T07:50:15.489Z,50.34
2018-08-22T07:53:05.203Z,49.60
2018-08-22T07:55:37.896Z,51.02
2018-08-22T07:58:07.392Z,50.30
2018-08-22T08:00:36.244Z,51.52
2018-08-22T08:03:05.097Z,50.80
2018-08-22T08:05:33.995Z,50.52
2018-08-22T08:08:02.768Z,51.13
2018-08-22T08:10:32.380Z,49.48
2018-08-22T08:13:01.583Z,50.37
2018-08-22T08:15:30.315Z,50.05
2018-08-22T08:17:59.356Z,50.36
2018-08-22T08:20:28.192Z,50.25
2018-08-22T08:22:57.344Z,49.80
2018-08-22T08:25:26.331Z,50.42
2018-08-22T08:27:55.794Z,50.66
2018-08-22T08:30:25.210Z,50.08
2018-08-22T08:32:54.665Z,49.61
2018-08-22T08:35:24.757Z,49.77
2018-08-22T08:37:53.523Z,50.71
2018-08-22T08:40:22.261Z,50.75
2018-08-22T08:42:51.182Z,50.26
2018-08-22T08:45:20.505Z,47.93
2018-08-22T08:47:49.684Z,49.00
2018-08-22T08:50:19.277Z,48.36
2018-08-22T08:52:49.251Z,48.49
2018-08-22T08:55:18.631Z,48.44
2018-08-22T08:57:48.163Z,47.76
2018-08-22T09:00:16.908Z,49.04
2018-08-22T09:02:45.696Z,48.38
2018-08-22T09:05:14.571Z,48.75
2018-08-22T09:07:43.391Z,48.52
2018-08-22T09:10:12.309Z,49.79
2018-08-22T09:12:41.203Z,50.54
2018-08-22T09:15:09.965Z,51.06
2018-08-22T09:17:38.704Z,50.77
2018-08-22T09:20:08.308Z,51.17
2018-08-22T09:22:37.174Z,51.85
2018-08-22T09:25:06.013Z,50.89
2018-08-22T09:27:35.565Z,50.95
2018-08-22T09:30:05.014Z,51.09
2018-08-22T09:32:34.221Z,51.51
2018-08-22T09:35:03.480Z,52.67
2018-08-22T09:37:32.293Z,53.93
2018-08-22T09:40:01.203Z,53.74
2018-08-22T09:42:30.023Z,54.86
2018-08-22T09:44:59.611Z,57.42
2018-08-22T09:47:28.412Z,58.26
2018-08-22T09:49:58.160Z,57.74
2018-08-22T09:52:27.833Z,58.23
2018-08-22T09:55:01.572Z,59.12
2018-08-22T09:57:31.543Z,59.83
2018-08-22T10:00:00.427Z,58.74
2018-08-22T10:02:29.167Z,58.10
2018-08-22T10:04:59.750Z,57.94
2018-08-22T10:07:28.683Z,57.90
2018-08-22T10:09:58.204Z,57.03
2018-08-22T10:12:27.265Z,56.33
2018-08-22T10:14:56.903Z,56.99
2018-08-22T10:17:26.008Z,55.78
2018-08-22T10:19:55.327Z,55.51
2018-08-22T10:22:24.492Z,54.31
2018-08-22T10:24:53.331Z,53.35
2018-08-22T10:27:23.020Z,51.60
2018-08-22T10:29:52.946Z,50.73
2018-08-22T10:32:22.611Z,49.54
2018-08-22T10:34:52.152Z,50.28
2018-08-22T10:37:20.908Z,49.60
2018-08-22T10:39:49.697Z,49.18
2018-08-22T10:42:18.463Z,49.02
2018-08-22T10:44:47.975Z,49.20
2018-08-22T10:47:16.704Z,47.60
2018-08-22T10:49:45.463Z,48.95
2018-08-22T10:52:14.962Z,48.50
2018-08-22T10:54:44.249Z,47.74
2018-08-22T10:57:13.424Z,47.64
2018-08-22T10:59:42.167Z,47.68
2018-08-22T11:02:10.917Z,48.02
2018-08-22T11:04:39.684Z,47.99
2018-08-22T11:07:08.801Z,47.03
2018-08-22T11:09:37.690Z,48.80
2018-08-22T11:12:06.484Z,47.51
2018-08-22T11:14:35.219Z,47.46
2018-08-22T11:17:04.113Z,46.75
2018-08-22T11:19:32.973Z,46.20
2018-08-22T11:22:13.130Z,48.02
2018-08-22T11:24:52.879Z,47.18
2018-08-22T11:27:33.719Z,46.59
2018-08-22T11:30:14.019Z,46.49
2018-08-22T11:32:54.553Z,46.38
2018-08-22T11:35:22.540Z,46.00
2018-08-22T11:37:51.279Z,47.04
2018-08-22T11:40:20.035Z,46.10
2018-08-22T11:42:48.880Z,45.30
2018-08-22T11:45:18.613Z,44.94
2018-08-22T11:47:47.364Z,45.43
2018-08-22T11:50:16.615Z,45.22
2018-08-22T11:52:46.352Z,44.85
2018-08-22T11:55:15.991Z,45.54
2018-08-22T11:57:45.360Z,45.18
2018-08-22T12:00:14.162Z,44.89
2018-08-22T12:02:42.961Z,45.21
2018-08-22T12:05:11.727Z,44.73
2018-08-22T12:07:40.540Z,45.64
2018-08-22T12:10:09.395Z,45.63
2018-08-22T12:12:38.290Z,44.14
2018-08-22T12:15:07.071Z,44.93
2018-08-22T12:17:35.904Z,44.92
2018-08-22T12:20:04.902Z,44.89
2018-08-22T12:22:34.063Z,45.27
2018-08-22T12:25:02.807Z,44.09
2018-08-22T12:27:32.509Z,44.77
2018-08-22T12:30:01.827Z,44.25
2018-08-22T12:32:31.185Z,43.97
2018-08-22T12:35:00.447Z,44.50
2018-08-22T12:37:29.439Z,44.15
2018-08-22T12:39:58.228Z,44.81
2018-08-22T12:42:27.569Z,43.53
2018-08-22T12:44:57.639Z,43.75
2018-08-22T12:47:27.023Z,44.03
2018-08-22T12:49:57.098Z,44.56
2018-08-22T12:52:26.893Z,44.49
2018-08-22T12:54:56.268Z,44.42
2018-08-22T12:57:26.262Z,45.16
2018-08-22T12:59:55.054Z,44.51
2018-08-22T13:02:23.850Z,45.74
2018-08-22T13:04:52.607Z,46.58
2018-08-22T13:07:21.312Z,46.94
2018-08-22T13:09:50.156Z,46.84
2018-08-22T13:12:19.712Z,46.30
2018-08-22T13:14:48.446Z,45.66
2018-08-22T13:17:17.336Z,46.12
2018-08-22T13:19:46.124Z,45.25
2018-08-22T13:22:14.917Z,45.96
2018-08-22T13:24:45.069Z,45.21
2018-08-22T13:27:14.976Z,45.52
2018-08-22T13:29:44.368Z,45.63
2018-08-22T13:32:13.144Z,45.40
2018-08-22T13:34:42.427Z,44.71
2018-08-22T13:37:11.214Z,46.22
2018-08-22T13:39:40.049Z,45.62
2018-08-22T13:42:08.902Z,46.34
2018-08-22T13:44:38.552Z,46.75
2018-08-22T13:47:07.311Z,45.74
2018-08-22T13:49:36.081Z,47.20
2018-08-22T13:52:05.801Z,46.39
2018-08-22T13:54:35.409Z,46.85
2018-08-22T13:57:04.851Z,46.47
2018-08-22T13:59:33.590Z,46.92
2018-08-22T14:02:02.338Z,46.78
2018-08-22T14:04:31.483Z,46.29
2018-08-22T14:07:00.259Z,47.43
2018-08-22T14:09:29.203Z,46.52
2018-08-22T14:11:58.183Z,46.65
2018-08-22T14:14:28.367Z,47.56
2018-08-22T14:16:57.939Z,46.77
2018-08-22T14:19:27.171Z,47.32
2018-08-22T14:21:56.450Z,46.91
2018-08-22T14:24:25.757Z,47.15
2018-08-22T14:26:55.739Z,47.34
2018-08-22T14:29:25.472Z,47.78
2018-08-22T14:31:54.217Z,48.06
2018-08-22T14:34:23.091Z,47.96
2018-08-22T14:36:52.507Z,47.57
2018-08-22T14:39:21.357Z,48.42
2018-08-22T14:41:50.134Z,47.78
2018-08-22T14:44:19.505Z,47.57
2018-08-22T14:46:48.268Z,47.41
2018-08-22T14:49:17.034Z,47.80
2018-08-22T14:51:46.543Z,47.80
2018-08-22T14:54:15.905Z,47.38
2018-08-22T14:56:45.244Z,46.51
2018-08-22T14:59:14.032Z,46.31
2018-08-22T15:01:42.818Z,47.32
2018-08-22T15:04:11.610Z,46.39
2018-08-22T15:06:41.486Z,46.21
2018-08-22T15:09:18.325Z,47.20
2018-08-22T15:11:47.829Z,47.52
2018-08-22T15:14:17.283Z,48.07
2018-08-22T15:16:46.046Z,48.31
2018-08-22T15:19:14.886Z,47.36
2018-08-22T15:21:43.809Z,48.24
2018-08-22T15:24:12.554Z,48.16
2018-08-22T15:26:42.048Z,47.40
2018-08-22T15:29:11.240Z,48.38
2018-08-22T15:31:41.395Z,47.29
2018-08-22T15:34:10.219Z,47.95
2018-08-22T15:36:39.540Z,47.61
2018-08-22T15:39:09.934Z,48.08
2018-08-22T15:41:39.778Z,47.81
2018-08-22T15:44:09.074Z,48.23
2018-08-22T15:46:37.861Z,48.48
2018-08-22T15:49:06.653Z,47.93
2018-08-22T15:51:35.828Z,48.24
2018-08-22T15:54:16.069Z,48.07
2018-08-22T15:56:45.480Z,48.04
2018-08-22T15:59:14.480Z,48.94
2018-08-22T16:01:43.321Z,48.57
2018-08-22T16:04:12.149Z,48.71
2018-08-22T16:06:41.009Z,48.89
2018-08-22T16:09:21.118Z,48.83
2018-08-22T16:11:50.123Z,49.79
2018-08-22T16:14:19.486Z,48.75
2018-08-22T16:16:48.223Z,48.41
2018-08-22T16:19:17.042Z,48.65
2018-08-22T16:21:45.939Z,48.01
2018-08-22T16:24:14.753Z,47.49
2018-08-22T16:26:43.943Z,48.56
2018-08-22T16:29:13.229Z,48.42
2018-08-22T16:31:46.183Z,48.93
2018-08-22T16:34:15.734Z,49.13
2018-08-22T16:36:45.007Z,50.47
2018-08-22T16:39:13.756Z,49.91
2018-08-22T16:41:42.491Z,51.11
2018-08-22T16:44:11.786Z,50.75
2018-08-22T16:46:40.529Z,50.82
2018-08-22T16:49:09.283Z,51.00
2018-08-22T16:51:38.599Z,51.35
2018-08-22T16:54:09.476Z,51.94
2018-08-22T16:56:38.828Z,52.43
2018-08-22T16:59:09.387Z,52.52
2018-08-22T17:01:39.547Z,51.86
2018-08-22T17:04:08.403Z,52.98
2018-08-22T17:07:13.049Z,53.15
2018-08-22T17:09:42.056Z,52.69
2018-08-22T17:12:10.788Z,53.12
2018-08-22T17:14:40.427Z,53.25
2018-08-22T17:17:09.188Z,52.97
2018-08-22T17:19:37.971Z,53.59
2018-08-22T17:22:07.210Z,53.86
2018-08-22T17:24:35.943Z,52.99
2018-08-22T17:27:05.364Z,54.13
2018-08-22T17:29:34.718Z,53.29
2018-08-22T17:32:05.270Z,53.60
2018-08-22T17:34:34.933Z,54.36
2018-08-22T17:37:09.041Z,53.65
2018-08-22T17:39:37.843Z,54.16
2018-08-22T17:42:06.869Z,54.70
2018-08-22T17:44:36.360Z,53.53
2018-08-22T17:47:05.199Z,54.90
2018-08-22T17:49:33.938Z,54.55
2018-08-22T17:52:08.200Z,54.41
2018-08-22T17:54:37.943Z,55.38
2018-08-22T17:57:16.579Z,55.72
2018-08-22T17:59:45.697Z,56.14
2018-08-22T18:02:14.550Z,55.51
2018-08-22T18:05:03.028Z,55.61
2018-08-22T18:08:34.630Z,55.51
2018-08-22T18:11:03.426Z,56.61
2018-08-22T18:13:32.843Z,57.31
2018-08-22T18:16:01.981Z,56.76
2018-08-22T18:18:30.724Z,56.11
2018-08-22T18:21:00.747Z,57.15
2018-08-22T18:23:31.051Z,56.73
2018-08-22T18:26:03.585Z,56.66
2018-08-22T18:28:33.049Z,57.02
2018-08-22T18:31:03.003Z,57.83
2018-08-22T18:33:31.820Z,57.96
2018-08-22T18:36:01.056Z,57.29
2018-08-22T18:38:29.804Z,57.21
2018-08-22T18:41:07.637Z,57.34
2018-08-22T18:43:36.983Z,58.03
2018-08-22T18:46:08.877Z,58.15
2018-08-22T18:48:37.651Z,57.56
2018-08-22T18:51:07.213Z,58.19
2018-08-22T18:53:36.527Z,57.43
2018-08-22T18:56:12.261Z,58.27
2018-08-22T18:58:41.071Z,58.25
2018-08-22T19:01:09.856Z,57.30
2018-08-22T19:03:38.629Z,58.49
2018-08-22T19:06:07.736Z,57.75
2018-08-22T19:08:37.348Z,58.23
2018-08-22T19:11:06.442Z,58.19
2018-08-22T19:13:35.896Z,58.42
2018-08-22T19:16:06.232Z,57.85
2018-08-22T19:18:35.043Z,57.81
2018-08-22T19:21:05.241Z,57.80
2018-08-22T19:23:34.496Z,58.41
2018-08-22T19:26:04.819Z,58.07
2018-08-22T19:28:50.612Z,57.99
2018-08-22T19:31:19.967Z,59.00
2018-08-22T19:33:49.207Z,59.47
2018-08-22T19:36:18.631Z,59.34
2018-08-22T19:38:47.362Z,58.59
2018-08-22T19:41:32.290Z,59.14
2018-08-22T19:44:01.718Z,59.57
2018-08-22T19:46:30.471Z,59.08
2018-08-22T19:49:00.636Z,59.59
2018-08-22T19:51:30.096Z,60.11
2018-08-22T19:54:03.645Z,60.01
2018-08-22T19:56:33.305Z,60.25
2018-08-22T19:59:02.520Z,60.26
2018-08-22T20:01:32.130Z,60.33
2018-08-22T20:04:00.941Z,59.61
2018-08-22T20:06:29.747Z,59.70
2018-08-22T20:08:59.772Z,59.91
2018-08-22T20:11:29.067Z,59.69
2018-08-22T20:14:00.658Z,60.36
2018-08-22T20:16:29.499Z,60.60
2018-08-22T20:18:59.576Z,59.66
2018-08-22T20:21:31.814Z,60.51
2018-08-22T20:24:01.861Z,60.01
2018-08-22T20:26:31.347Z,60.00
2018-08-22T20:29:01.902Z,60.43
2018-08-22T20:31:31.702Z,60.11
2018-08-22T20:34:16.056Z,59.45
2018-08-22T20:36:46.943Z,59.76
2018-08-22T20:39:15.775Z,59.70
2018-08-22T20:41:44.977Z,59.80
2018-08-22T20:44:17.670Z,60.44
2018-08-22T20:46:47.471Z,60.94
2018-08-22T20:49:18.183Z,60.33
2018-08-22T20:51:49.661Z,60.97
2018-08-22T20:54:22.360Z,60.48
2018-08-22T20:56:56.908Z,61.53
2018-08-22T20:59:26.039Z,61.57
2018-08-22T21:02:00.102Z,60.90
2018-08-22T21:04:29.807Z,61.67
2018-08-22T21:06:58.995Z,61.61
2018-08-22T21:09:28.148Z,62.20
2018-08-22T21:11:58.303Z,62.63
2018-08-22T21:14:29.666Z,62.50
2018-08-22T21:16:58.507Z,63.19
2018-08-22T21:19:27.663Z,62.74
2018-08-22T21:21:57.271Z,62.86
2018-08-22T21:24:26.310Z,62.76
2018-08-22T21:26:55.916Z,63.80
2018-08-22T21:29:25.698Z,63.45
2018-08-22T21:31:54.563Z,63.40
2018-08-22T21:34:24.295Z,64.21
2018-08-22T21:36:53.935Z,64.21
2018-08-22T21:39:27.764Z,63.67
2018-08-22T21:41:57.073Z,63.84
2018-08-22T21:44:27.700Z,64.05
2018-08-22T21:47:01.468Z,64.70
2018-08-22T21:49:30.678Z,64.68
2018-08-22T21:52:01.790Z,64.66
2018-08-22T21:54:31.232Z,64.83
2018-08-22T21:57:00.625Z,64.67
2018-08-22T21:59:29.547Z,65.66
2018-08-22T22:02:03.874Z,64.94
2018-08-22T22:04:32.720Z,65.03
2018-08-22T22:07:01.977Z,64.54
2018-08-22T22:09:30.808Z,65.23
2018-08-22T22:12:00.688Z,64.84
2018-08-22T22:14:32.221Z,64.84
2018-08-22T22:17:02.008Z,65.32
2018-08-22T22:19:32.029Z,65.57
2018-08-22T22:22:02.484Z,65.96
2018-08-22T22:24:31.344Z,65.10
2018-08-22T22:27:00.987Z,65.86
2018-08-22T22:29:31.816Z,65.51
2018-08-22T22:32:00.556Z,65.36
2018-08-22T22:34:29.571Z,65.95
2018-08-22T22:37:01.967Z,66.41
2018-08-22T22:39:38.230Z,65.60
2018-08-22T22:42:27.735Z,66.47
2018-08-22T22:44:59.208Z,66.63
2018-08-22T22:47:32.143Z,66.73
2018-08-22T22:50:01.857Z,66.76
2018-08-22T22:52:45.649Z,66.49
2018-08-22T22:55:15.332Z,66.70
2018-08-22T22:57:45.216Z,66.76
2018-08-22T23:00:18.157Z,66.11
2018-08-22T23:02:51.039Z,66.79
2018-08-22T23:05:19.935Z,67.00
2018-08-22T23:07:48.817Z,66.22
2018-08-22T23:10:17.560Z,66.18
2018-08-22T23:12:47.731Z,67.11
2018-08-22T23:15:21.344Z,67.15
2018-08-22T23:17:51.819Z,66.71
2018-08-22T23:20:46.307Z,66.57
2018-08-22T23:23:36.577Z,66.97
2018-08-22T23:26:18.934Z,67.07
2018-08-22T23:28:48.324Z,67.08
2018-08-22T23:31:19.643Z,67.06
2018-08-22T23:33:48.409Z,67.65
2018-08-22T23:36:17.845Z,68.02
2018-08-22T23:38:46.535Z,67.66
2018-08-22T23:41:15.490Z,67.52
2018-08-22T23:43:50.899Z,68.06
2018-08-22T23:46:19.816Z,68.13
2018-08-22T23:48:57.511Z,67.81
2018-08-22T23:51:27.242Z,68.37
2018-08-22T23:53:59.513Z,67.97
2018-08-22T23:56:30.132Z,68.01
2018-08-22T23:58:59.746Z,68.34
