createdAt,value
2022-09-04T00:01:23.437Z,6.70
2022-09-04T00:04:11.415Z,6.30
2022-09-04T00:07:05.915Z,6.50
2022-09-04T00:09:36.814Z,5.90
2022-09-04T00:12:08.892Z,6.10
2022-09-04T00:14:59.916Z,6.10
2022-09-04T00:17:35.855Z,6.30
2022-09-04T00:20:09.240Z,6.00
2022-09-04T00:22:50.749Z,6.10
2022-09-04T00:25:33.567Z,5.60
2022-09-04T00:28:05.108Z,5.90
2022-09-04T00:30:34.989Z,5.60
2022-09-04T00:33:05.715Z,6.10
2022-09-04T00:35:56.367Z,6.10
2022-09-04T00:38:34.632Z,5.80
2022-09-04T00:41:19.108Z,6.30
2022-09-04T00:43:50.660Z,6.50
2022-09-04T00:46:34.723Z,6.40
2022-09-04T00:49:20.355Z,6.20
2022-09-04T00:52:08.293Z,5.80
2022-09-04T00:54:42.425Z,6.20
2022-09-04T00:57:22.901Z,6.80
2022-09-04T00:59:57.524Z,6.10
2022-09-04T01:02:44.439Z,6.10
2022-09-04T01:05:27.237Z,6.10
2022-09-04T01:08:16.631Z,6.40
2022-09-04T01:10:44.798Z,6.20
2022-09-04T01:13:27.347Z,5.80
2022-09-04T01:15:57.645Z,6.10
2022-09-04T01:18:38.421Z,6.20
2022-09-04T01:21:06.622Z,5.90
2022-09-04T01:23:37.754Z,5.70
2022-09-04T01:26:09.913Z,6.70
2022-09-04T01:28:47.404Z,6.50
2022-09-04T01:31:24.710Z,6.20
2022-09-04T01:34:05.022Z,6.00
2022-09-04T01:36:52.958Z,6.40
2022-09-04T01:39:22.811Z,6.00
2022-09-04T01:41:57.094Z,6.10
2022-09-04T01:44:25.999Z,5.70
2022-09-04T01:47:09.017Z,5.70
2022-09-04T01:49:39.196Z,6.10
2022-09-04T01:52:09.954Z,5.70
2022-09-04T01:54:47.361Z,5.70
2022-09-04T01:57:21.275Z,6.00
2022-09-04T01:59:58.982Z,6.60
2022-09-04T02:02:39.375Z,6.10
2022-09-04T02:05:10.198Z,5.80
2022-09-04T02:08:03.221Z,6.20
2022-09-04T02:10:37.681Z,5.60
2022-09-04T02:13:24.219Z,6.00
2022-09-04T02:15:55.305Z,5.30
2022-09-04T02:18:26.394Z,6.00
2022-09-04T02:21:02.067Z,5.60
2022-09-04T02:24:00.697Z,5.80
2022-09-04T02:26:36.728Z,5.40
2022-09-04T02:29:04.466Z,5.40
2022-09-04T02:31:35.361Z,5.70
2022-09-04T02:34:08.788Z,6.00
2022-09-04T02:36:43.279Z,5.50
2022-09-04T02:39:23.317Z,5.70
2022-09-04T02:42:11.018Z,5.40
2022-09-04T02:44:45.227Z,5.00
2022-09-04T02:47:39.093Z,5.10
2022-09-04T02:50:09.877Z,5.40
2022-09-04T02:52:57.170Z,5.50
2022-09-04T02:55:44.800Z,5.50
2022-09-04T02:58:31.300Z,5.70
2022-09-04T03:01:03.171Z,5.40
2022-09-04T03:03:47.135Z,5.30
2022-09-04T03:06:23.115Z,5.50
2022-09-04T03:08:57.374Z,5.40
2022-09-04T03:11:37.820Z,5.40
2022-09-04T03:14:14.834Z,5.80
2022-09-04T03:16:45.757Z,5.90
2022-09-04T03:19:18.621Z,5.50
2022-09-04T03:21:53.140Z,5.10
2022-09-04T03:24:28.627Z,5.50
2022-09-04T03:27:04.443Z,5.60
2022-09-04T03:29:54.362Z,5.40
2022-09-04T03:32:28.323Z,5.40
2022-09-04T03:35:03.377Z,5.40
2022-09-04T03:37:51.713Z,5.50
2022-09-04T03:40:33.409Z,5.50
2022-09-04T03:43:06.801Z,5.10
2022-09-04T03:45:34.611Z,5.60
2022-09-04T03:48:11.018Z,5.10
2022-09-04T03:50:59.035Z,5.30
2022-09-04T03:53:51.016Z,5.20
2022-09-04T03:56:37.409Z,5.10
2022-09-04T03:59:10.183Z,5.50
2022-09-04T04:01:43.774Z,5.50
2022-09-04T04:04:16.071Z,5.00
2022-09-04T04:06:56.143Z,5.40
2022-09-04T04:09:33.312Z,5.10
2022-09-04T04:12:19.158Z,5.20
2022-09-04T04:15:10.272Z,5.50
2022-09-04T04:17:48.100Z,5.00
2022-09-04T04:20:31.426Z,5.20
2022-09-04T04:22:59.299Z,5.40
2022-09-04T04:25:57.813Z,5.50
2022-09-04T04:28:41.519Z,5.10
2022-09-04T04:31:15.293Z,5.30
2022-09-04T04:33:48.783Z,5.50
2022-09-04T04:36:22.204Z,5.60
2022-09-04T04:38:58.348Z,5.50
2022-09-04T04:42:04.756Z,6.10
2022-09-04T04:47:36.429Z,5.30
2022-09-04T04:50:07.202Z,5.90
2022-09-04T04:52:49.498Z,5.40
2022-09-04T04:55:38.760Z,5.20
2022-09-04T04:58:08.129Z,5.80
2022-09-04T05:00:42.774Z,5.70
2022-09-04T05:03:32.381Z,5.30
2022-09-04T05:06:03.584Z,5.40
2022-09-04T05:08:48.840Z,5.90
2022-09-04T05:11:45.888Z,5.50
2022-09-04T05:14:29.006Z,5.60
2022-09-04T05:17:06.135Z,5.50
2022-09-04T05:19:54.316Z,5.50
2022-09-04T05:22:31.408Z,5.70
2022-09-04T05:25:02.766Z,5.10
2022-09-04T05:27:30.536Z,5.20
2022-09-04T05:30:01.278Z,5.60
2022-09-04T05:32:33.276Z,5.60
2022-09-04T05:35:11.347Z,5.60
2022-09-04T05:37:45.270Z,6.40
2022-09-04T05:40:22.964Z,9.70
2022-09-04T05:45:21.429Z,6.80
2022-09-04T05:47:49.436Z,6.20
2022-09-04T05:50:17.407Z,6.00
2022-09-04T05:52:52.201Z,6.00
2022-09-04T05:55:32.226Z,6.80
2022-09-04T05:58:00.036Z,5.70
2022-09-04T06:00:33.401Z,5.50
2022-09-04T06:03:39.885Z,5.40
2022-09-04T06:08:47.903Z,5.40
2022-09-04T06:11:34.538Z,5.30
2022-09-04T06:14:02.376Z,5.10
2022-09-04T06:16:39.458Z,4.70
2022-09-04T06:21:53.337Z,5.10
2022-09-04T06:24:21.035Z,5.20
2022-09-04T06:27:01.450Z,5.50
2022-09-04T06:29:39.440Z,5.40
2022-09-04T06:32:07.507Z,5.10
2022-09-04T06:34:54.587Z,5.20
2022-09-04T06:37:31.733Z,5.20
2022-09-04T06:40:06.594Z,5.40
2022-09-04T06:42:53.465Z,5.30
2022-09-04T06:47:59.425Z,4.40
2022-09-04T06:50:30.469Z,5.10
2022-09-04T06:53:16.450Z,4.70
2022-09-04T06:55:57.741Z,4.70
2022-09-04T06:58:45.062Z,4.60
2022-09-04T07:01:26.609Z,4.70
2022-09-04T07:04:13.687Z,4.50
2022-09-04T07:06:50.712Z,4.20
2022-09-04T07:12:05.525Z,3.90
2022-09-04T07:14:53.075Z,3.80
2022-09-04T07:17:29.996Z,3.80
2022-09-04T07:20:17.472Z,3.40
2022-09-04T07:22:45.270Z,3.60
2022-09-04T07:25:33.112Z,3.70
2022-09-04T07:28:16.485Z,3.40
2022-09-04T07:30:44.570Z,3.20
2022-09-04T07:33:19.284Z,3.20
2022-09-04T07:35:54.437Z,3.00
2022-09-04T07:38:40.923Z,3.20
2022-09-04T07:41:20.270Z,2.80
2022-09-04T07:44:04.205Z,3.10
2022-09-04T07:46:40.431Z,2.90
2022-09-04T07:49:16.144Z,2.60
2022-09-04T07:51:53.319Z,2.60
2022-09-04T07:54:39.730Z,2.20
2022-09-04T07:57:07.902Z,2.40
2022-09-04T07:59:54.411Z,2.60
2022-09-04T08:05:08.451Z,2.50
2022-09-04T08:07:39.655Z,2.20
2022-09-04T08:10:25.087Z,1.90
2022-09-04T08:13:15.330Z,2.20
2022-09-04T08:15:52.833Z,1.90
2022-09-04T08:18:35.332Z,2.00
2022-09-04T08:21:03.325Z,1.80
2022-09-04T08:23:48.930Z,2.10
2022-09-04T08:26:42.653Z,2.10
2022-09-04T08:29:30.031Z,2.10
2022-09-04T08:31:58.525Z,2.30
2022-09-04T08:34:42.627Z,2.40
2022-09-04T08:37:21.862Z,2.30
2022-09-04T08:39:49.905Z,2.50
2022-09-04T08:42:35.750Z,2.40
2022-09-04T08:45:03.473Z,2.70
2022-09-04T08:47:51.689Z,2.60
2022-09-04T08:50:40.069Z,2.70
2022-09-04T08:53:11.314Z,2.80
2022-09-04T08:55:58.725Z,2.60
2022-09-04T08:58:29.883Z,2.70
2022-09-04T09:01:15.917Z,2.60
2022-09-04T09:04:00.029Z,2.70
2022-09-04T09:06:28.199Z,2.40
2022-09-04T09:08:57.256Z,2.60
2022-09-04T09:11:45.742Z,2.50
2022-09-04T09:14:14.120Z,2.60
2022-09-04T09:16:45.332Z,2.50
2022-09-04T09:19:24.502Z,2.50
2022-09-04T09:21:52.884Z,2.50
2022-09-04T09:24:27.509Z,2.60
2022-09-04T09:27:04.694Z,2.50
2022-09-04T09:29:36.032Z,2.10
2022-09-04T09:32:13.944Z,2.40
2022-09-04T09:35:00.945Z,2.50
2022-09-04T09:37:35.027Z,2.60
2022-09-04T09:40:09.207Z,2.50
2022-09-04T09:42:43.611Z,2.20
2022-09-04T09:45:36.691Z,2.60
2022-09-04T09:48:20.907Z,2.60
2022-09-04T09:51:08.023Z,2.30
2022-09-04T09:53:39.864Z,2.70
2022-09-04T09:56:20.510Z,2.30
2022-09-04T09:59:09.927Z,2.40
2022-09-04T10:01:59.750Z,2.30
2022-09-04T10:04:47.138Z,2.40
2022-09-04T10:07:18.362Z,2.50
2022-09-04T10:09:55.647Z,2.20
2022-09-04T10:12:36.586Z,2.20
2022-09-04T10:15:05.103Z,2.30
2022-09-04T10:17:52.332Z,2.40
2022-09-04T10:20:26.643Z,2.40
2022-09-04T10:23:13.309Z,2.60
2022-09-04T10:25:41.424Z,2.50
2022-09-04T10:28:12.562Z,2.10
2022-09-04T10:31:01.044Z,2.40
2022-09-04T10:33:46.304Z,2.20
2022-09-04T10:36:15.097Z,2.20
2022-09-04T10:39:16.639Z,2.10
2022-09-04T10:41:49.518Z,2.30
2022-09-04T10:44:20.870Z,2.30
2022-09-04T10:47:08.353Z,2.10
2022-09-04T10:49:59.373Z,2.10
2022-09-04T10:52:38.380Z,2.20
2022-09-04T10:55:16.246Z,2.10
2022-09-04T10:57:48.178Z,2.40
2022-09-04T11:00:18.919Z,2.20
2022-09-04T11:03:03.583Z,2.20
2022-09-04T11:05:36.806Z,2.20
2022-09-04T11:08:08.497Z,2.20
2022-09-04T11:10:37.008Z,2.10
2022-09-04T11:13:26.554Z,2.10
2022-09-04T11:15:58.975Z,1.90
2022-09-04T11:18:49.521Z,2.00
2022-09-04T11:21:21.822Z,2.00
2022-09-04T11:23:59.524Z,2.10
2022-09-04T11:26:49.096Z,2.30
2022-09-04T11:29:23.703Z,1.90
2022-09-04T11:31:58.073Z,2.10
2022-09-04T11:34:45.364Z,1.90
2022-09-04T11:37:33.923Z,2.30
2022-09-04T11:40:04.251Z,2.20
2022-09-04T11:42:42.573Z,2.20
2022-09-04T11:45:31.337Z,2.10
2022-09-04T11:48:03.471Z,2.10
2022-09-04T11:50:47.102Z,2.20
2022-09-04T11:53:27.002Z,2.30
2022-09-04T11:56:04.467Z,1.90
2022-09-04T11:58:52.011Z,2.10
2022-09-04T12:01:20.686Z,1.80
2022-09-04T12:03:50.320Z,2.10
2022-09-04T12:06:25.202Z,2.10
2022-09-04T12:09:13.030Z,2.10
2022-09-04T12:12:02.094Z,1.90
2022-09-04T12:14:37.031Z,1.80
2022-09-04T12:17:19.241Z,1.90
2022-09-04T12:19:49.450Z,1.80
2022-09-04T12:22:31.560Z,1.70
2022-09-04T12:25:16.751Z,1.90
2022-09-04T12:28:11.846Z,2.00
2022-09-04T12:31:01.295Z,2.00
2022-09-04T12:33:44.474Z,2.00
2022-09-04T12:36:42.783Z,2.20
2022-09-04T12:39:23.523Z,2.30
2022-09-04T12:42:11.282Z,4.50
2022-09-04T12:44:39.290Z,2.20
2022-09-04T12:47:07.237Z,1.80
2022-09-04T12:49:37.537Z,2.00
2022-09-04T12:52:06.496Z,1.80
2022-09-04T12:54:44.154Z,1.80
2022-09-04T12:57:15.808Z,2.00
2022-09-04T12:59:54.753Z,1.90
2022-09-04T13:02:24.184Z,1.70
2022-09-04T13:04:59.999Z,2.10
2022-09-04T13:07:34.121Z,2.00
2022-09-04T13:10:12.596Z,1.90
2022-09-04T13:12:47.237Z,2.00
2022-09-04T13:15:24.163Z,2.10
2022-09-04T13:17:58.546Z,2.50
2022-09-04T13:20:46.276Z,2.00
2022-09-04T13:23:26.971Z,1.70
2022-09-04T13:25:59.795Z,1.90
2022-09-04T13:28:29.343Z,1.90
2022-09-04T13:31:06.634Z,1.80
2022-09-04T13:33:40.081Z,2.20
2022-09-04T13:36:09.507Z,1.60
2022-09-04T13:39:11.079Z,2.00
2022-09-04T13:41:57.595Z,1.90
2022-09-04T13:44:28.636Z,1.90
2022-09-04T13:47:10.580Z,2.10
2022-09-04T13:49:41.958Z,2.10
2022-09-04T13:52:17.303Z,1.90
2022-09-04T13:54:49.163Z,1.90
2022-09-04T13:57:21.447Z,1.80
2022-09-04T13:59:51.098Z,1.70
2022-09-04T14:02:25.679Z,1.80
2022-09-04T14:05:07.236Z,1.80
2022-09-04T14:07:38.810Z,2.00
2022-09-04T14:10:14.251Z,1.70
2022-09-04T14:12:56.465Z,1.90
2022-09-04T14:15:29.126Z,1.60
2022-09-04T14:18:16.757Z,1.70
2022-09-04T14:20:51.329Z,1.80
2022-09-04T14:23:42.228Z,1.80
2022-09-04T14:26:13.426Z,1.90
2022-09-04T14:28:54.051Z,1.70
2022-09-04T14:31:28.645Z,1.80
2022-09-04T14:34:05.185Z,1.70
2022-09-04T14:36:43.878Z,1.70
2022-09-04T14:39:31.589Z,1.70
2022-09-04T14:42:06.844Z,1.60
2022-09-04T14:44:50.055Z,1.70
2022-09-04T14:47:44.038Z,1.70
2022-09-04T14:50:13.759Z,1.40
2022-09-04T14:52:44.421Z,1.60
2022-09-04T14:55:14.744Z,1.70
2022-09-04T14:57:55.620Z,1.70
2022-09-04T15:00:24.821Z,1.60
2022-09-04T15:03:13.439Z,1.60
2022-09-04T15:05:55.909Z,1.50
2022-09-04T15:08:39.881Z,1.50
2022-09-04T15:11:10.146Z,1.60
2022-09-04T15:13:54.688Z,1.70
2022-09-04T15:16:51.544Z,1.50
2022-09-04T15:19:52.309Z,1.40
2022-09-04T15:22:44.906Z,1.80
2022-09-04T15:25:57.279Z,1.60
2022-09-04T15:28:39.970Z,1.60
2022-09-04T15:31:28.280Z,1.80
2022-09-04T15:34:04.513Z,1.70
2022-09-04T15:36:32.681Z,1.50
2022-09-04T15:39:02.107Z,1.40
2022-09-04T15:41:47.943Z,1.90
2022-09-04T15:44:35.244Z,1.60
2022-09-04T15:49:31.399Z,1.40
2022-09-04T15:52:03.664Z,1.50
2022-09-04T15:54:52.540Z,1.60
2022-09-04T15:57:26.899Z,1.50
2022-09-04T16:00:09.568Z,1.60
2022-09-04T16:02:46.743Z,1.20
2022-09-04T16:05:45.459Z,1.60
2022-09-04T16:08:21.151Z,1.50
2022-09-04T16:10:54.602Z,1.40
2022-09-04T16:13:25.405Z,1.50
2022-09-04T16:15:55.037Z,1.70
2022-09-04T16:18:40.403Z,1.40
2022-09-04T16:21:15.885Z,1.50
2022-09-04T16:23:44.273Z,1.40
2022-09-04T16:26:17.659Z,1.60
2022-09-04T16:28:50.999Z,1.80
2022-09-04T16:31:31.226Z,2.40
2022-09-04T16:34:02.319Z,2.10
2022-09-04T16:36:44.277Z,2.40
2022-09-04T16:39:27.968Z,2.30
2022-09-04T16:42:12.782Z,1.80
2022-09-04T16:44:45.908Z,1.60
2022-09-04T16:47:17.778Z,1.50
2022-09-04T16:49:48.534Z,1.80
2022-09-04T16:52:21.394Z,1.80
2022-09-04T16:54:53.551Z,1.60
2022-09-04T16:57:27.967Z,1.70
2022-09-04T17:00:08.510Z,1.90
2022-09-04T17:02:48.930Z,3.00
2022-09-04T17:05:28.457Z,3.10
2022-09-04T17:08:05.848Z,5.00
2022-09-04T17:10:43.204Z,3.80
2022-09-04T17:15:53.754Z,3.80
2022-09-04T17:18:23.456Z,2.70
2022-09-04T17:22:18.870Z,4.60
2022-09-04T17:28:58.138Z,13.00
2022-09-04T17:29:09.934Z,3.00
2022-09-04T17:29:47.048Z,2.30
2022-09-04T17:33:36.895Z,2.00
2022-09-04T17:40:42.493Z,2.10
2022-09-04T17:40:55.519Z,1.90
2022-09-04T17:41:39.556Z,1.90
2022-09-04T17:44:20.263Z,2.20
2022-09-04T17:46:57.861Z,2.50
2022-09-04T17:49:34.341Z,2.90
2022-09-04T17:52:09.181Z,2.20
2022-09-04T17:54:49.257Z,2.30
2022-09-04T17:57:42.496Z,2.50
2022-09-04T18:00:21.322Z,2.90
2022-09-04T18:02:59.353Z,3.80
2022-09-04T18:05:33.715Z,2.70
2022-09-04T18:10:58.279Z,3.00
2022-09-04T18:13:37.430Z,5.30
2022-09-04T18:16:27.491Z,3.00
2022-09-04T18:19:11.995Z,3.30
2022-09-04T18:21:46.225Z,2.70
2022-09-04T18:24:45.638Z,3.40
2022-09-04T18:27:29.576Z,5.60
2022-09-04T18:33:12.280Z,3.10
2022-09-04T18:37:18.591Z,4.30
2022-09-04T18:37:21.163Z,5.40
2022-09-04T18:47:53.318Z,13.80
2022-09-04T18:50:33.316Z,4.70
2022-09-04T18:50:45.998Z,3.60
2022-09-04T18:53:37.132Z,3.20
2022-09-04T18:56:20.805Z,4.30
2022-09-04T18:58:53.508Z,3.50
2022-09-04T19:01:26.817Z,2.80
2022-09-04T19:03:57.687Z,21.80
2022-09-04T19:06:31.541Z,8.50
2022-09-04T19:09:03.228Z,3.40
2022-09-04T19:11:40.328Z,5.00
2022-09-04T19:14:18.276Z,4.70
2022-09-04T19:16:56.121Z,3.40
2022-09-04T19:19:31.684Z,2.60
2022-09-04T19:22:15.057Z,2.80
2022-09-04T19:25:02.948Z,3.10
2022-09-04T19:27:39.809Z,4.00
2022-09-04T19:30:24.022Z,3.80
2022-09-04T19:33:06.461Z,3.60
2022-09-04T19:35:49.364Z,4.70
2022-09-04T19:42:14.218Z,3.20
2022-09-04T19:46:05.271Z,3.60
2022-09-04T19:46:17.544Z,2.50
2022-09-04T19:53:35.682Z,3.30
2022-09-04T19:58:03.637Z,3.00
2022-09-04T20:00:43.701Z,3.10
2022-09-04T20:03:29.435Z,2.90
2022-09-04T20:06:20.768Z,2.90
2022-09-04T20:12:51.307Z,2.70
2022-09-04T20:15:31.441Z,2.80
2022-09-04T20:18:15.158Z,3.00
2022-09-04T20:20:49.122Z,3.40
2022-09-04T20:23:35.300Z,3.50
2022-09-04T20:26:04.051Z,2.60
2022-09-04T20:28:50.044Z,3.40
2022-09-04T20:31:36.504Z,3.90
2022-09-04T20:36:35.240Z,3.30
2022-09-04T20:39:16.523Z,3.40
2022-09-04T20:41:47.566Z,3.20
2022-09-04T20:44:31.095Z,3.10
2022-09-04T20:52:44.099Z,3.20
2022-09-04T20:52:54.035Z,3.10
2022-09-04T20:53:16.253Z,3.20
2022-09-04T20:55:51.260Z,2.90
2022-09-04T21:03:12.921Z,3.40
2022-09-04T21:03:22.696Z,4.20
2022-09-04T21:04:05.157Z,3.40
2022-09-04T21:06:33.001Z,3.30
2022-09-04T21:09:08.835Z,3.80
2022-09-04T21:11:41.952Z,3.30
2022-09-04T21:14:13.893Z,3.40
2022-09-04T21:17:00.697Z,3.50
2022-09-04T21:22:30.340Z,3.60
2022-09-04T21:25:03.748Z,3.70
2022-09-04T21:27:50.342Z,3.90
2022-09-04T21:30:37.549Z,4.00
2022-09-04T21:33:27.594Z,4.10
2022-09-04T21:36:11.728Z,4.50
2022-09-04T21:38:58.817Z,4.50
2022-09-04T21:41:38.416Z,4.60
2022-09-04T21:44:09.277Z,4.50
2022-09-04T21:46:57.318Z,4.50
2022-09-04T21:49:35.866Z,4.50
2022-09-04T21:52:19.807Z,5.20
2022-09-04T21:56:49.378Z,5.10
2022-09-04T22:02:39.550Z,5.90
2022-09-04T22:02:45.493Z,6.00
2022-09-04T22:04:02.677Z,6.00
2022-09-04T22:08:13.317Z,6.20
2022-09-04T22:13:27.693Z,5.80
2022-09-04T22:13:38.391Z,6.50
2022-09-04T22:16:01.081Z,6.20
2022-09-04T22:18:35.201Z,6.80
2022-09-04T22:21:05.677Z,6.00
2022-09-04T22:23:54.186Z,6.20
2022-09-04T22:26:40.789Z,6.00
2022-09-04T22:29:11.625Z,5.90
2022-09-04T22:31:42.423Z,5.90
2022-09-04T22:34:15.872Z,5.90
2022-09-04T22:37:08.193Z,5.70
2022-09-04T22:39:54.628Z,5.90
2022-09-04T22:42:29.741Z,5.70
2022-09-04T22:44:59.379Z,6.20
2022-09-04T22:47:40.750Z,5.50
2022-09-04T22:50:48.882Z,6.30
2022-09-04T22:53:14.963Z,5.30
2022-09-04T22:56:22.821Z,5.90
2022-09-04T22:58:33.731Z,5.60
2022-09-04T23:01:09.551Z,6.00
2022-09-04T23:03:37.255Z,5.70
2022-09-04T23:09:32.176Z,6.60
2022-09-04T23:13:53.397Z,6.00
2022-09-04T23:13:54.250Z,5.70
2022-09-04T23:14:53.602Z,5.50
2022-09-04T23:17:29.555Z,5.80
2022-09-04T23:26:32.713Z,5.80
2022-09-04T23:26:38.718Z,5.70
2022-09-04T23:26:42.691Z,5.70
2022-09-04T23:29:06.701Z,6.10
2022-09-04T23:32:06.868Z,6.20
2022-09-04T23:35:14.212Z,6.10
2022-09-04T23:38:07.148Z,5.30
2022-09-04T23:41:22.989Z,5.80
2022-09-04T23:44:25.388Z,5.80
2022-09-04T23:47:46.870Z,5.60
2022-09-04T23:50:46.604Z,5.90
2022-09-04T23:53:35.221Z,5.40
2022-09-04T23:56:24.806Z,5.40
2022-09-04T23:59:37.535Z,5.60
