createdAt,value
2019-05-03T00:02:28.706Z,10.33
2019-05-03T00:05:25.021Z,10.33
2019-05-03T00:08:03.653Z,10.28
2019-05-03T00:10:33.839Z,10.25
2019-05-03T00:13:04.274Z,10.23
2019-05-03T00:15:57.973Z,10.17
2019-05-03T00:18:27.923Z,10.23
2019-05-03T00:21:02.038Z,10.24
2019-05-03T00:23:32.432Z,10.18
2019-05-03T00:26:02.774Z,10.17
2019-05-03T00:28:32.754Z,10.14
2019-05-03T00:31:02.572Z,10.05
2019-05-03T00:33:32.340Z,10.06
2019-05-03T00:36:22.179Z,10.05
2019-05-03T00:38:53.775Z,10.03
2019-05-03T00:41:23.571Z,9.98
2019-05-03T00:43:53.547Z,9.96
2019-05-03T00:46:23.360Z,9.97
2019-05-03T00:48:54.072Z,9.96
2019-05-03T00:51:23.867Z,9.96
2019-05-03T00:53:53.627Z,9.92
2019-05-03T00:56:23.310Z,9.90
2019-05-03T00:58:56.538Z,9.96
2019-05-03T01:01:26.292Z,9.99
2019-05-03T01:03:56.079Z,9.96
2019-05-03T01:06:25.912Z,9.98
2019-05-03T01:08:55.624Z,10.01
2019-05-03T01:11:25.422Z,10.08
2019-05-03T01:13:55.334Z,10.00
2019-05-03T01:16:25.722Z,9.99
2019-05-03T01:18:55.721Z,10.03
2019-05-03T01:21:25.446Z,9.94
2019-05-03T01:23:55.254Z,9.96
2019-05-03T01:26:24.986Z,9.98
2019-05-03T01:28:54.747Z,9.94
2019-05-03T01:31:24.537Z,9.92
2019-05-03T01:33:54.324Z,9.92
2019-05-03T01:36:24.200Z,9.89
2019-05-03T01:38:53.933Z,9.90
2019-05-03T01:41:23.973Z,9.90
2019-05-03T01:43:53.703Z,9.90
2019-05-03T01:46:23.687Z,9.86
2019-05-03T01:49:08.985Z,9.82
2019-05-03T01:51:52.642Z,9.78
2019-05-03T01:54:22.902Z,9.76
2019-05-03T01:56:58.856Z,9.70
2019-05-03T01:59:24.088Z,9.69
2019-05-03T02:02:25.068Z,9.67
2019-05-03T02:05:13.286Z,9.69
2019-05-03T02:07:43.014Z,9.70
2019-05-03T02:10:13.118Z,9.70
2019-05-03T02:12:42.840Z,9.66
2019-05-03T02:15:13.615Z,9.62
2019-05-03T02:17:43.319Z,9.62
2019-05-03T02:20:13.133Z,9.58
2019-05-03T02:22:42.980Z,9.63
2019-05-03T02:25:12.800Z,9.64
2019-05-03T02:27:42.542Z,9.66
2019-05-03T02:30:14.296Z,9.66
2019-05-03T02:32:44.441Z,9.63
2019-05-03T02:35:14.559Z,9.63
2019-05-03T02:37:46.618Z,9.61
2019-05-03T02:40:20.209Z,9.61
2019-05-03T02:43:06.826Z,9.63
2019-05-03T02:45:45.536Z,9.57
2019-05-03T02:48:25.539Z,9.52
2019-05-03T02:50:56.132Z,9.57
2019-05-03T02:53:26.283Z,9.56
2019-05-03T02:56:01.358Z,9.56
2019-05-03T02:58:27.461Z,9.58
2019-05-03T03:00:59.833Z,9.58
2019-05-03T03:03:30.218Z,9.54
2019-05-03T03:06:01.912Z,9.56
2019-05-03T03:08:45.462Z,9.52
2019-05-03T03:11:17.553Z,9.51
2019-05-03T03:13:48.233Z,9.54
2019-05-03T03:16:20.569Z,9.58
2019-05-03T03:18:52.492Z,9.63
2019-05-03T03:21:26.055Z,9.63
2019-05-03T03:24:08.051Z,9.58
2019-05-03T03:26:43.321Z,9.55
2019-05-03T03:29:12.503Z,9.54
2019-05-03T03:32:19.334Z,9.50
2019-05-03T03:35:20.159Z,9.49
2019-05-03T03:37:46.352Z,9.44
2019-05-03T03:40:17.948Z,9.38
2019-05-03T03:42:50.726Z,9.38
2019-05-03T03:45:20.528Z,9.36
2019-05-03T03:47:56.296Z,9.31
2019-05-03T03:50:27.272Z,9.33
2019-05-03T03:52:58.650Z,9.30
2019-05-03T03:55:31.803Z,9.27
2019-05-03T03:58:01.991Z,9.26
2019-05-03T04:00:31.977Z,9.19
2019-05-03T04:03:01.908Z,9.25
2019-05-03T04:05:31.880Z,9.29
2019-05-03T04:08:01.846Z,9.25
2019-05-03T04:10:31.729Z,9.21
2019-05-03T04:13:02.132Z,9.21
2019-05-03T04:15:46.170Z,9.16
2019-05-03T04:18:25.774Z,9.17
2019-05-03T04:20:56.076Z,9.11
2019-05-03T04:23:26.331Z,9.08
2019-05-03T04:25:56.584Z,9.05
2019-05-03T04:28:26.346Z,9.06
2019-05-03T04:30:55.419Z,9.05
2019-05-03T04:33:27.093Z,9.04
2019-05-03T04:35:57.036Z,9.00
2019-05-03T04:38:26.769Z,9.03
2019-05-03T04:40:56.479Z,9.08
2019-05-03T04:43:26.758Z,9.11
2019-05-03T04:46:09.638Z,9.12
2019-05-03T04:48:39.358Z,9.12
2019-05-03T04:51:09.071Z,9.11
2019-05-03T04:53:45.476Z,9.07
2019-05-03T04:56:16.970Z,9.12
2019-05-03T04:58:46.096Z,9.20
2019-05-03T05:01:16.053Z,9.19
2019-05-03T05:03:45.853Z,9.18
2019-05-03T05:06:15.776Z,9.18
2019-05-03T05:08:46.110Z,9.24
2019-05-03T05:11:16.865Z,9.29
2019-05-03T05:13:46.881Z,9.33
2019-05-03T05:16:16.562Z,9.39
2019-05-03T05:18:51.008Z,9.41
2019-05-03T05:21:48.949Z,9.41
2019-05-03T05:24:18.969Z,9.48
2019-05-03T05:26:57.721Z,9.50
2019-05-03T05:29:29.303Z,9.35
2019-05-03T05:31:59.047Z,9.31
2019-05-03T05:34:29.004Z,9.38
2019-05-03T05:36:58.659Z,9.39
2019-05-03T05:39:28.332Z,9.39
2019-05-03T05:41:57.990Z,9.38
2019-05-03T05:44:27.734Z,9.36
2019-05-03T05:47:14.894Z,9.34
2019-05-03T05:50:06.284Z,9.28
2019-05-03T05:52:35.975Z,9.24
2019-05-03T05:55:25.297Z,9.24
2019-05-03T05:58:05.401Z,9.21
2019-05-03T06:00:40.158Z,9.19
2019-05-03T06:03:08.454Z,9.23
2019-05-03T06:05:36.740Z,9.26
2019-05-03T06:08:30.087Z,9.30
2019-05-03T06:11:05.921Z,9.49
2019-05-03T06:13:56.233Z,9.77
2019-05-03T06:16:35.218Z,10.01
2019-05-03T06:19:08.871Z,10.28
2019-05-03T06:21:44.434Z,10.48
2019-05-03T06:24:18.211Z,10.58
2019-05-03T06:26:56.985Z,10.74
2019-05-03T06:29:26.931Z,10.90
2019-05-03T06:32:25.368Z,11.05
2019-05-03T06:34:55.176Z,11.00
2019-05-03T06:37:26.852Z,11.11
2019-05-03T06:39:56.641Z,11.07
2019-05-03T06:42:26.297Z,11.08
2019-05-03T06:44:59.744Z,11.11
2019-05-03T06:47:29.976Z,11.28
2019-05-03T06:50:00.664Z,11.48
2019-05-03T06:52:30.324Z,11.53
2019-05-03T06:55:04.978Z,11.55
2019-05-03T06:57:32.741Z,11.62
2019-05-03T07:00:20.462Z,11.71
2019-05-03T07:02:58.972Z,11.84
2019-05-03T07:05:47.696Z,11.92
2019-05-03T07:08:39.093Z,12.14
2019-05-03T07:11:08.824Z,12.18
2019-05-03T07:13:38.501Z,12.15
2019-05-03T07:16:08.257Z,12.14
2019-05-03T07:18:37.936Z,12.10
2019-05-03T07:21:07.613Z,11.89
2019-05-03T07:23:37.356Z,11.85
2019-05-03T07:26:07.029Z,11.75
2019-05-03T07:28:46.222Z,11.70
2019-05-03T07:31:08.160Z,11.82
2019-05-03T07:33:37.834Z,11.90
2019-05-03T07:36:07.739Z,11.99
2019-05-03T07:38:37.414Z,12.22
2019-05-03T07:41:07.081Z,12.28
2019-05-03T07:43:36.840Z,12.38
2019-05-03T07:46:06.598Z,12.47
2019-05-03T07:48:36.288Z,12.33
2019-05-03T07:51:06.025Z,12.21
2019-05-03T07:53:35.720Z,12.10
2019-05-03T07:56:09.900Z,12.19
2019-05-03T07:58:41.148Z,12.37
2019-05-03T08:01:16.092Z,12.52
2019-05-03T08:03:47.026Z,12.72
2019-05-03T08:06:16.708Z,12.78
2019-05-03T08:08:46.710Z,12.89
2019-05-03T08:11:16.383Z,13.03
2019-05-03T08:13:46.079Z,12.94
2019-05-03T08:16:16.125Z,12.68
2019-05-03T08:18:46.095Z,12.69
2019-05-03T08:21:15.765Z,12.48
2019-05-03T08:23:45.496Z,12.45
2019-05-03T08:26:15.460Z,12.61
2019-05-03T08:28:45.156Z,12.77
2019-05-03T08:31:35.409Z,12.87
2019-05-03T08:34:15.331Z,13.08
2019-05-03T08:36:59.613Z,13.31
2019-05-03T08:39:29.383Z,13.47
2019-05-03T08:42:00.953Z,13.48
2019-05-03T08:44:30.659Z,13.55
2019-05-03T08:47:00.476Z,13.27
2019-05-03T08:49:30.195Z,12.90
2019-05-03T08:51:59.864Z,12.64
2019-05-03T08:54:29.556Z,12.57
2019-05-03T08:56:59.215Z,12.47
2019-05-03T08:59:32.605Z,12.41
2019-05-03T09:02:03.634Z,12.39
2019-05-03T09:04:37.529Z,12.55
2019-05-03T09:07:05.357Z,12.83
2019-05-03T09:09:47.319Z,13.00
2019-05-03T09:12:17.069Z,13.21
2019-05-03T09:14:48.514Z,13.08
2019-05-03T09:17:18.295Z,13.16
2019-05-03T09:19:48.033Z,13.03
2019-05-03T09:22:17.721Z,12.88
2019-05-03T09:24:47.392Z,12.82
2019-05-03T09:27:17.137Z,13.08
2019-05-03T09:29:46.814Z,13.51
2019-05-03T09:32:16.580Z,14.01
2019-05-03T09:34:47.349Z,14.53
2019-05-03T09:37:17.029Z,14.98
2019-05-03T09:39:46.696Z,15.28
2019-05-03T09:42:16.606Z,15.61
2019-05-03T09:44:46.293Z,15.66
2019-05-03T09:47:15.955Z,15.57
2019-05-03T09:49:45.628Z,15.56
2019-05-03T09:52:16.094Z,15.42
2019-05-03T09:54:54.654Z,14.93
2019-05-03T09:57:24.775Z,14.83
2019-05-03T09:59:59.784Z,14.84
2019-05-03T10:02:25.927Z,14.85
2019-05-03T10:04:55.599Z,14.57
2019-05-03T10:07:25.895Z,14.43
2019-05-03T10:09:55.723Z,14.17
2019-05-03T10:12:25.770Z,13.93
2019-05-03T10:14:56.438Z,13.73
2019-05-03T10:17:51.259Z,13.42
2019-05-03T10:20:25.022Z,13.40
2019-05-03T10:22:56.297Z,13.62
2019-05-03T10:25:25.961Z,14.11
2019-05-03T10:27:55.731Z,14.52
2019-05-03T10:30:28.496Z,14.71
2019-05-03T10:33:15.637Z,14.96
2019-05-03T10:35:45.379Z,15.27
2019-05-03T10:38:16.358Z,15.22
2019-05-03T10:40:46.213Z,14.99
2019-05-03T10:43:15.969Z,14.68
2019-05-03T10:45:45.905Z,14.43
2019-05-03T10:48:16.036Z,14.31
2019-05-03T10:50:45.705Z,14.41
2019-05-03T10:53:22.420Z,14.84
2019-05-03T10:56:22.853Z,15.15
2019-05-03T10:58:54.959Z,15.05
2019-05-03T11:01:35.722Z,14.71
2019-05-03T11:04:06.366Z,14.49
2019-05-03T11:06:37.022Z,14.44
2019-05-03T11:09:07.856Z,14.51
2019-05-03T11:11:37.992Z,14.32
2019-05-03T11:14:07.676Z,14.43
2019-05-03T11:16:37.352Z,14.45
2019-05-03T11:19:07.103Z,14.49
2019-05-03T11:21:36.776Z,14.34
2019-05-03T11:24:06.600Z,14.34
2019-05-03T11:26:36.561Z,14.54
2019-05-03T11:29:06.466Z,14.91
2019-05-03T11:31:57.949Z,15.15
2019-05-03T11:34:32.640Z,15.44
2019-05-03T11:37:39.484Z,15.74
2019-05-03T11:40:10.112Z,15.67
2019-05-03T11:42:39.773Z,15.53
2019-05-03T11:45:09.703Z,15.29
2019-05-03T11:47:39.393Z,15.10
2019-05-03T11:50:09.142Z,14.91
2019-05-03T11:52:38.821Z,14.81
2019-05-03T11:55:11.488Z,14.81
2019-05-03T11:57:40.078Z,14.78
2019-05-03T12:00:09.742Z,14.82
2019-05-03T12:02:59.845Z,14.82
2019-05-03T12:05:28.892Z,14.73
2019-05-03T12:07:57.172Z,14.70
2019-05-03T12:10:45.746Z,14.53
2019-05-03T12:13:06.114Z,14.36
2019-05-03T12:15:36.044Z,14.37
2019-05-03T12:18:08.470Z,14.67
2019-05-03T12:20:40.750Z,14.90
2019-05-03T12:23:12.133Z,15.10
2019-05-03T12:25:44.926Z,15.52
2019-05-03T12:28:15.315Z,15.89
2019-05-03T12:30:45.081Z,16.00
2019-05-03T12:33:15.336Z,15.78
2019-05-03T12:35:46.152Z,15.76
2019-05-03T12:38:16.604Z,15.74
2019-05-03T12:40:46.474Z,15.77
2019-05-03T12:43:16.153Z,15.55
2019-05-03T12:45:45.829Z,15.38
2019-05-03T12:48:15.650Z,15.56
2019-05-03T12:50:46.738Z,15.68
2019-05-03T12:53:16.639Z,15.82
2019-05-03T12:55:46.309Z,15.89
2019-05-03T12:58:15.980Z,15.73
2019-05-03T13:00:59.879Z,15.56
2019-05-03T13:03:45.733Z,15.56
2019-05-03T13:06:15.501Z,15.65
2019-05-03T13:08:46.316Z,15.67
2019-05-03T13:11:16.280Z,15.65
2019-05-03T13:13:45.961Z,15.58
2019-05-03T13:16:18.737Z,15.48
2019-05-03T13:18:48.558Z,15.47
2019-05-03T13:21:18.324Z,15.48
2019-05-03T13:23:47.992Z,15.49
2019-05-03T13:26:17.697Z,15.53
2019-05-03T13:28:47.379Z,15.74
2019-05-03T13:31:17.048Z,15.85
2019-05-03T13:33:46.781Z,15.96
2019-05-03T13:36:16.449Z,15.96
2019-05-03T13:38:46.139Z,15.59
2019-05-03T13:41:15.823Z,15.59
2019-05-03T13:43:45.628Z,15.44
2019-05-03T13:46:15.743Z,15.29
2019-05-03T13:48:48.844Z,15.23
2019-05-03T13:51:16.988Z,15.01
2019-05-03T13:53:46.681Z,14.90
2019-05-03T13:56:16.437Z,14.99
2019-05-03T13:58:46.269Z,15.11
2019-05-03T14:01:15.949Z,15.18
2019-05-03T14:03:45.658Z,15.24
2019-05-03T14:06:15.351Z,15.28
2019-05-03T14:08:45.577Z,15.17
2019-05-03T14:11:15.634Z,15.09
2019-05-03T14:13:45.339Z,15.02
2019-05-03T14:16:15.026Z,15.14
2019-05-03T14:18:47.270Z,15.00
2019-05-03T14:24:11.059Z,14.72
2019-05-03T14:26:41.955Z,14.39
2019-05-03T14:29:11.729Z,14.25
2019-05-03T14:31:41.667Z,14.28
2019-05-03T14:34:11.393Z,14.28
2019-05-03T14:36:41.090Z,14.35
2019-05-03T14:39:10.983Z,14.35
2019-05-03T14:41:40.735Z,14.44
2019-05-03T14:44:10.566Z,14.50
2019-05-03T14:46:40.427Z,14.41
2019-05-03T14:49:10.198Z,14.39
2019-05-03T14:51:39.896Z,14.32
2019-05-03T14:54:10.187Z,14.14
2019-05-03T14:56:46.171Z,14.10
2019-05-03T14:59:37.753Z,14.15
2019-05-03T15:02:15.416Z,14.14
2019-05-03T15:04:44.394Z,14.18
2019-05-03T15:07:15.351Z,13.99
2019-05-03T15:09:46.257Z,13.88
2019-05-03T15:12:15.950Z,13.81
2019-05-03T15:14:45.611Z,13.74
2019-05-03T15:17:15.300Z,13.77
2019-05-03T15:19:45.473Z,13.75
2019-05-03T15:22:15.163Z,13.70
2019-05-03T15:24:45.168Z,13.80
2019-05-03T15:27:14.842Z,13.94
2019-05-03T15:29:44.855Z,14.01
2019-05-03T15:32:15.526Z,14.08
2019-05-03T15:34:46.362Z,14.01
2019-05-03T15:37:16.061Z,14.01
2019-05-03T15:39:45.783Z,13.98
2019-05-03T15:42:17.291Z,13.95
2019-05-03T15:45:09.365Z,14.08
2019-05-03T15:47:43.081Z,14.02
2019-05-03T15:50:15.486Z,13.82
2019-05-03T15:52:45.183Z,13.57
2019-05-03T15:55:15.288Z,13.44
2019-05-03T15:57:44.917Z,13.41
2019-05-03T16:00:16.045Z,13.46
2019-05-03T16:02:45.797Z,13.41
2019-05-03T16:05:15.673Z,13.32
2019-05-03T16:07:45.334Z,13.28
2019-05-03T16:10:15.459Z,13.17
2019-05-03T16:12:45.160Z,13.02
2019-05-03T16:15:14.990Z,13.02
2019-05-03T16:17:44.985Z,13.04
2019-05-03T16:20:14.770Z,13.01
2019-05-03T16:22:44.975Z,12.97
2019-05-03T16:25:16.297Z,12.98
2019-05-03T16:27:57.880Z,13.13
2019-05-03T16:30:40.494Z,13.31
2019-05-03T16:33:24.018Z,13.44
2019-05-03T16:35:41.857Z,13.43
2019-05-03T16:38:11.685Z,13.45
2019-05-03T16:40:39.981Z,13.34
2019-05-03T16:43:09.948Z,13.19
2019-05-03T16:45:39.861Z,13.23
2019-05-03T16:48:09.624Z,13.17
2019-05-03T16:50:39.539Z,12.97
2019-05-03T16:53:09.808Z,12.80
2019-05-03T16:55:39.487Z,12.74
2019-05-03T16:58:09.254Z,12.64
2019-05-03T17:00:38.924Z,12.61
2019-05-03T17:03:08.610Z,12.64
2019-05-03T17:05:48.969Z,12.68
2019-05-03T17:08:36.417Z,12.68
2019-05-03T17:11:08.374Z,12.70
2019-05-03T17:13:38.400Z,12.72
2019-05-03T17:16:08.280Z,12.64
2019-05-03T17:18:38.022Z,12.60
2019-05-03T17:21:07.781Z,12.57
2019-05-03T17:23:37.489Z,12.55
2019-05-03T17:26:07.170Z,12.53
2019-05-03T17:28:36.931Z,12.56
2019-05-03T17:31:06.680Z,12.53
2019-05-03T17:33:36.434Z,12.52
2019-05-03T17:36:06.123Z,12.53
2019-05-03T17:38:35.804Z,12.52
2019-05-03T17:41:38.015Z,12.53
2019-05-03T17:44:15.025Z,12.45
2019-05-03T17:46:45.361Z,12.19
2019-05-03T17:49:15.086Z,12.11
2019-05-03T17:52:21.959Z,12.02
2019-05-03T17:55:09.869Z,11.92
2019-05-03T17:57:55.174Z,11.86
2019-05-03T18:00:44.350Z,11.69
2019-05-03T18:03:16.277Z,11.61
2019-05-03T18:05:51.297Z,11.51
2019-05-03T18:08:38.713Z,11.38
2019-05-03T18:11:10.469Z,11.33
2019-05-03T18:13:40.451Z,11.25
2019-05-03T18:16:10.180Z,11.10
2019-05-03T18:18:39.864Z,11.05
2019-05-03T18:21:09.559Z,11.03
2019-05-03T18:23:39.246Z,11.02
2019-05-03T18:26:08.948Z,11.07
2019-05-03T18:28:38.750Z,11.01
2019-05-03T18:31:08.915Z,10.96
2019-05-03T18:33:38.912Z,10.88
2019-05-03T18:36:09.555Z,10.90
2019-05-03T18:38:39.868Z,10.85
2019-05-03T18:41:11.375Z,10.78
2019-05-03T18:44:05.083Z,10.69
2019-05-03T18:46:40.183Z,10.60
2019-05-03T18:49:09.874Z,10.52
2019-05-03T18:51:39.718Z,10.37
2019-05-03T18:54:09.393Z,10.35
2019-05-03T18:56:39.080Z,10.32
2019-05-03T18:59:08.846Z,10.34
2019-05-03T19:01:38.774Z,10.28
2019-05-03T19:04:34.729Z,10.22
2019-05-03T19:07:04.664Z,10.09
2019-05-03T19:09:41.679Z,10.06
2019-05-03T19:12:20.542Z,10.07
2019-05-03T19:14:50.228Z,10.06
2019-05-03T19:17:32.036Z,10.08
2019-05-03T19:20:01.815Z,10.16
2019-05-03T19:22:34.317Z,10.21
2019-05-03T19:25:05.786Z,10.12
2019-05-03T19:27:35.587Z,10.13
2019-05-03T19:30:05.869Z,10.12
2019-05-03T19:32:36.687Z,10.07
2019-05-03T19:35:07.052Z,10.09
2019-05-03T19:37:36.803Z,9.72
2019-05-03T19:40:07.984Z,9.34
2019-05-03T19:42:37.666Z,9.11
2019-05-03T19:45:07.608Z,9.03
2019-05-03T19:47:37.366Z,8.93
2019-05-03T19:50:07.515Z,8.77
2019-05-03T19:52:57.831Z,8.73
2019-05-03T19:55:27.570Z,8.68
2019-05-03T19:57:58.213Z,8.67
2019-05-03T20:00:34.839Z,8.65
2019-05-03T20:03:10.896Z,8.62
2019-05-03T20:05:47.075Z,8.65
2019-05-03T20:08:30.142Z,8.74
2019-05-03T20:11:15.702Z,8.74
2019-05-03T20:13:46.381Z,8.75
2019-05-03T20:16:16.207Z,8.72
2019-05-03T20:18:45.901Z,8.74
2019-05-03T20:21:15.902Z,8.74
2019-05-03T20:23:47.084Z,8.73
2019-05-03T20:26:17.001Z,8.78
2019-05-03T20:28:46.654Z,8.77
2019-05-03T20:31:16.591Z,8.76
2019-05-03T20:33:47.230Z,8.73
2019-05-03T20:36:16.891Z,8.67
2019-05-03T20:38:46.565Z,8.66
2019-05-03T20:41:16.235Z,8.61
2019-05-03T20:44:08.359Z,8.60
2019-05-03T20:46:42.303Z,8.61
2019-05-03T20:49:12.618Z,8.61
2019-05-03T20:51:42.315Z,8.44
2019-05-03T20:54:12.021Z,8.49
2019-05-03T20:56:41.736Z,8.45
2019-05-03T20:59:11.799Z,8.47
2019-05-03T21:01:41.531Z,8.43
2019-05-03T21:04:11.297Z,8.42
2019-05-03T21:06:41.056Z,8.45
2019-05-03T21:09:10.989Z,8.47
2019-05-03T21:11:41.613Z,8.50
2019-05-03T21:14:11.391Z,8.51
2019-05-03T21:17:00.097Z,8.51
2019-05-03T21:19:39.841Z,8.48
2019-05-03T21:22:17.092Z,8.54
2019-05-03T21:25:14.971Z,8.53
2019-05-03T21:27:44.965Z,8.49
2019-05-03T21:30:15.151Z,8.39
2019-05-03T21:32:44.894Z,8.31
2019-05-03T21:35:14.862Z,8.33
2019-05-03T21:37:45.406Z,8.31
2019-05-03T21:40:15.631Z,8.28
2019-05-03T21:42:45.678Z,8.27
2019-05-03T21:45:17.143Z,8.24
2019-05-03T21:47:54.911Z,8.20
2019-05-03T21:50:25.109Z,8.22
2019-05-03T21:52:57.907Z,8.19
2019-05-03T21:55:27.578Z,8.18
2019-05-03T21:57:57.254Z,8.17
2019-05-03T22:00:28.707Z,8.16
2019-05-03T22:03:00.056Z,8.13
2019-05-03T22:05:29.740Z,8.12
2019-05-03T22:07:59.398Z,8.11
2019-05-03T22:10:29.064Z,8.18
2019-05-03T22:12:58.736Z,8.18
2019-05-03T22:15:36.174Z,8.26
2019-05-03T22:18:24.708Z,8.31
2019-05-03T22:21:02.627Z,8.33
2019-05-03T22:23:47.040Z,8.31
2019-05-03T22:26:16.792Z,8.29
2019-05-03T22:28:46.468Z,8.27
2019-05-03T22:31:16.160Z,8.35
2019-05-03T22:33:46.828Z,8.39
2019-05-03T22:36:16.527Z,8.42
2019-05-03T22:38:46.199Z,8.46
2019-05-03T22:41:15.984Z,8.49
2019-05-03T22:43:45.751Z,8.46
2019-05-03T22:46:15.428Z,8.40
2019-05-03T22:48:46.617Z,8.37
2019-05-03T22:51:16.325Z,8.39
2019-05-03T22:53:46.000Z,8.38
2019-05-03T22:56:15.731Z,8.36
2019-05-03T22:58:45.757Z,8.32
2019-05-03T23:01:16.625Z,8.31
2019-05-03T23:03:46.348Z,8.30
2019-05-03T23:06:22.045Z,8.31
2019-05-03T23:08:47.440Z,8.30
2019-05-03T23:11:17.203Z,8.29
2019-05-03T23:14:01.454Z,8.32
2019-05-03T23:16:35.423Z,8.29
2019-05-03T23:19:05.707Z,8.20
2019-05-03T23:21:49.673Z,8.18
2019-05-03T23:24:19.402Z,8.18
2019-05-03T23:26:49.065Z,8.21
2019-05-03T23:29:18.914Z,8.23
2019-05-03T23:31:48.803Z,8.22
2019-05-03T23:34:18.552Z,8.24
2019-05-03T23:36:48.303Z,8.23
2019-05-03T23:39:17.987Z,8.20
2019-05-03T23:41:47.650Z,8.18
2019-05-03T23:44:17.313Z,8.20
2019-05-03T23:47:08.917Z,8.24
2019-05-03T23:49:38.572Z,8.19
2019-05-03T23:52:25.926Z,8.10
2019-05-03T23:54:56.691Z,7.98
2019-05-03T23:57:26.354Z,7.94
2019-05-03T23:59:57.663Z,7.90
