createdAt,value
2023-05-14T00:24:27.870Z,1017.67
2023-05-14T00:52:51.486Z,1017.5
2023-05-14T01:21:07.791Z,1017.39
2023-05-14T01:49:27.893Z,1017.29
2023-05-14T02:17:48.375Z,1017.48
2023-05-14T02:46:03.274Z,1017.38
2023-05-14T03:14:32.011Z,1017.15
2023-05-14T03:42:48.300Z,1017.13
2023-05-14T04:11:08.657Z,1017.17
2023-05-14T04:39:36.599Z,1017.26
2023-05-14T05:07:59.104Z,1017.35
2023-05-14T05:36:18.844Z,1017.33
2023-05-14T06:04:46.635Z,1017.39
2023-05-14T06:33:39.150Z,1017.35
2023-05-14T07:02:50.069Z,1017.27
2023-05-14T07:31:47.100Z,1017.3
2023-05-14T08:00:44.324Z,1017.1
2023-05-14T08:30:02.897Z,1016.97
2023-05-14T08:59:05.065Z,1016.69
2023-05-14T09:28:01.816Z,1016.53
2023-05-14T09:56:49.725Z,1016.37
2023-05-14T10:25:16.852Z,1016.24
2023-05-14T10:54:26.904Z,1015.93
2023-05-14T11:23:23.088Z,1015.65
2023-05-14T11:52:22.986Z,1015.49
2023-05-14T12:21:09.411Z,1015.16
2023-05-14T12:50:10.924Z,1014.83
2023-05-14T13:19:08.936Z,1014.63
2023-05-14T13:47:34.987Z,1014.58
2023-05-14T14:16:50.539Z,1014.15
2023-05-14T14:45:10.463Z,1014.01
2023-05-14T15:13:48.186Z,1013.92
2023-05-14T15:42:05.514Z,1013.94
2023-05-14T16:10:27.921Z,1013.91
2023-05-14T17:07:39.500Z,1013.83
2023-05-14T17:36:02.687Z,1013.74
2023-05-14T18:04:22.789Z,1013.94
2023-05-14T18:32:45.562Z,1014.24
2023-05-14T19:00:56.646Z,1014.53
2023-05-14T19:29:06.736Z,1014.75
2023-05-14T19:57:23.410Z,1014.89
2023-05-14T20:25:46.300Z,1014.77
2023-05-14T20:53:59.855Z,1014.6
2023-05-14T21:22:19.755Z,1014.59
2023-05-14T21:50:32.381Z,1014.59
2023-05-14T22:18:40.296Z,1014.66
2023-05-14T22:47:02.557Z,1014.66
2023-05-14T23:15:25.043Z,1014.65
2023-05-14T23:43:37.757Z,1014.6
