createdAt,value
2019-05-21T00:01:33.968Z,94223.98
2019-05-21T00:04:03.308Z,94231.78
2019-05-21T00:06:32.815Z,94235.03
2019-05-21T00:09:03.440Z,94235.23
2019-05-21T00:11:34.546Z,94232.55
2019-05-21T00:14:03.908Z,94225.73
2019-05-21T00:16:33.237Z,94228.64
2019-05-21T00:19:02.588Z,94222.56
2019-05-21T00:21:32.875Z,94221.55
2019-05-21T00:24:02.248Z,94224.55
2019-05-21T00:26:31.565Z,94230.27
2019-05-21T00:29:36.432Z,94231.61
2019-05-21T00:32:41.521Z,94229.08
2019-05-21T00:35:49.712Z,94231.64
2019-05-21T00:38:54.668Z,94240.95
2019-05-21T00:41:59.772Z,94244.89
2019-05-21T00:44:30.584Z,94251.16
2019-05-21T00:47:00.069Z,94251.91
2019-05-21T00:49:29.453Z,94247.45
2019-05-21T00:52:07.046Z,94249.93
2019-05-21T00:54:29.858Z,94244.38
2019-05-21T00:56:59.199Z,94234.75
2019-05-21T00:59:28.541Z,94239.88
2019-05-21T01:01:57.882Z,94239.88
2019-05-21T01:04:27.312Z,94239.09
2019-05-21T01:06:56.668Z,94262.27
2019-05-21T01:09:26.024Z,94265.68
2019-05-21T01:11:55.342Z,94265.73
2019-05-21T01:14:24.822Z,94258.87
2019-05-21T01:16:54.228Z,94243.98
2019-05-21T01:19:23.522Z,94251.42
2019-05-21T01:21:52.842Z,94234.75
2019-05-21T01:24:22.208Z,94223.78
2019-05-21T01:26:51.569Z,94247.26
2019-05-21T01:29:20.895Z,94248.77
2019-05-21T01:31:50.262Z,94225.28
2019-05-21T01:34:19.637Z,94240.88
2019-05-21T01:36:48.987Z,94251.03
2019-05-21T01:39:18.422Z,94218.64
2019-05-21T01:41:48.141Z,94224.03
2019-05-21T01:44:17.513Z,94222.61
2019-05-21T01:46:46.893Z,94208.12
2019-05-21T01:49:16.254Z,94216.94
2019-05-21T01:51:45.595Z,94215.58
2019-05-21T01:54:15.106Z,94225.25
2019-05-21T01:56:45.621Z,94211.67
2019-05-21T01:59:14.966Z,94218.17
2019-05-21T02:01:45.464Z,94223.79
2019-05-21T02:04:14.808Z,94223.47
2019-05-21T02:06:44.453Z,94221.44
2019-05-21T02:09:13.969Z,94226.92
2019-05-21T02:11:43.305Z,94235.86
2019-05-21T02:14:12.686Z,94229.11
2019-05-21T02:16:42.059Z,94225.59
2019-05-21T02:19:11.390Z,94230.32
2019-05-21T02:21:40.794Z,94229.21
2019-05-21T02:24:10.175Z,94231.05
2019-05-21T02:26:39.539Z,94233.58
2019-05-21T02:29:08.877Z,94229.70
2019-05-21T02:31:38.218Z,94220.67
2019-05-21T02:34:07.574Z,94231.20
2019-05-21T02:36:36.916Z,94235.41
2019-05-21T02:39:07.575Z,94241.38
2019-05-21T02:41:36.959Z,94229.23
2019-05-21T02:44:06.384Z,94238.55
2019-05-21T02:46:36.515Z,94232.82
2019-05-21T02:49:05.881Z,94241.20
2019-05-21T02:51:35.233Z,94265.14
2019-05-21T02:54:04.579Z,94263.14
2019-05-21T02:56:33.940Z,94277.58
2019-05-21T02:59:03.283Z,94275.58
2019-05-21T03:01:41.453Z,94273.34
2019-05-21T03:04:10.815Z,94266.45
2019-05-21T03:06:40.167Z,94272.10
2019-05-21T03:09:09.517Z,94264.31
2019-05-21T03:11:39.019Z,94276.55
2019-05-21T03:14:08.356Z,94275.89
2019-05-21T03:16:37.677Z,94277.31
2019-05-21T03:19:07.023Z,94286.56
2019-05-21T03:21:36.343Z,94291.80
2019-05-21T03:24:05.725Z,94292.55
2019-05-21T03:26:35.090Z,94300.12
2019-05-21T03:29:04.449Z,94292.33
2019-05-21T03:31:33.822Z,94288.52
2019-05-21T03:34:03.150Z,94294.67
2019-05-21T03:36:34.276Z,94294.67
2019-05-21T03:39:04.959Z,94297.20
2019-05-21T03:41:34.361Z,94295.00
2019-05-21T03:44:03.696Z,94300.34
2019-05-21T03:46:33.240Z,94304.53
2019-05-21T03:49:02.586Z,94307.55
2019-05-21T03:51:31.987Z,94308.51
2019-05-21T03:54:01.389Z,94318.72
2019-05-21T03:56:30.758Z,94316.09
2019-05-21T03:59:00.100Z,94315.80
2019-05-21T04:01:29.417Z,94315.03
2019-05-21T04:03:58.784Z,94311.45
2019-05-21T04:06:29.020Z,94314.89
2019-05-21T04:08:58.512Z,94323.22
2019-05-21T04:11:27.854Z,94327.03
2019-05-21T04:13:57.190Z,94328.75
2019-05-21T04:16:45.465Z,94324.95
2019-05-21T04:19:18.691Z,94323.39
2019-05-21T04:21:48.030Z,94322.86
2019-05-21T04:24:17.376Z,94324.73
2019-05-21T04:26:46.771Z,94328.63
2019-05-21T04:29:16.188Z,94323.71
2019-05-21T04:31:45.537Z,94320.57
2019-05-21T04:34:15.327Z,94324.59
2019-05-21T04:36:44.832Z,94327.55
2019-05-21T04:39:14.233Z,94329.70
2019-05-21T04:41:43.638Z,94336.27
2019-05-21T04:44:13.000Z,94333.50
2019-05-21T04:46:42.317Z,94330.31
2019-05-21T04:49:11.774Z,94335.77
2019-05-21T04:51:41.417Z,94335.03
2019-05-21T04:54:10.781Z,94333.77
2019-05-21T04:56:40.182Z,94334.61
2019-05-21T04:59:09.552Z,94332.51
2019-05-21T05:01:38.876Z,94336.07
2019-05-21T05:04:08.659Z,94341.95
2019-05-21T05:06:38.042Z,94349.77
2019-05-21T05:09:07.665Z,94346.80
2019-05-21T05:11:37.075Z,94345.02
2019-05-21T05:14:06.517Z,94342.88
2019-05-21T05:16:35.963Z,94347.75
2019-05-21T05:19:05.391Z,94349.40
2019-05-21T05:21:34.793Z,94335.64
2019-05-21T05:24:04.125Z,94339.44
2019-05-21T05:26:33.480Z,94337.16
2019-05-21T05:29:02.887Z,94342.34
2019-05-21T05:31:32.253Z,94340.11
2019-05-21T05:34:01.691Z,94345.19
2019-05-21T05:36:31.099Z,94339.64
2019-05-21T05:39:00.470Z,94338.44
2019-05-21T05:41:29.801Z,94341.28
2019-05-21T05:43:59.228Z,94344.09
2019-05-21T05:46:28.603Z,94343.78
2019-05-21T05:49:06.348Z,94341.17
2019-05-21T05:51:35.701Z,94342.80
2019-05-21T05:54:07.722Z,94346.03
2019-05-21T05:56:36.131Z,94347.44
2019-05-21T05:59:05.626Z,94343.05
2019-05-21T06:01:35.113Z,94351.41
2019-05-21T06:04:04.591Z,94346.07
2019-05-21T06:06:33.964Z,94352.02
2019-05-21T06:09:04.808Z,94347.89
2019-05-21T06:11:34.175Z,94346.78
2019-05-21T06:14:03.537Z,94339.54
2019-05-21T06:16:32.880Z,94336.72
2019-05-21T06:19:04.763Z,94337.52
2019-05-21T06:21:34.108Z,94342.06
2019-05-21T06:24:03.443Z,94340.02
2019-05-21T06:26:32.786Z,94337.37
2019-05-21T06:29:02.179Z,94337.37
2019-05-21T06:31:31.601Z,94338.93
2019-05-21T06:34:01.026Z,94338.93
2019-05-21T06:36:30.412Z,94339.87
2019-05-21T06:38:59.804Z,94340.61
2019-05-21T06:41:29.226Z,94340.75
2019-05-21T06:43:58.747Z,94341.84
2019-05-21T06:46:28.160Z,94336.09
2019-05-21T06:48:58.042Z,94341.27
2019-05-21T06:51:27.471Z,94341.92
2019-05-21T06:53:56.811Z,94337.81
2019-05-21T06:56:26.168Z,94330.71
2019-05-21T06:58:57.059Z,94338.23
2019-05-21T07:01:28.718Z,94333.73
2019-05-21T07:03:57.564Z,94334.36
2019-05-21T07:06:26.919Z,94332.03
2019-05-21T07:08:56.309Z,94329.09
2019-05-21T07:11:25.732Z,94324.11
2019-05-21T07:13:55.140Z,94330.17
2019-05-21T07:16:24.522Z,94321.77
2019-05-21T07:18:53.914Z,94325.15
2019-05-21T07:21:23.332Z,94325.00
2019-05-21T07:23:52.648Z,94323.63
2019-05-21T07:26:22.003Z,94323.28
2019-05-21T07:28:52.922Z,94323.84
2019-05-21T07:31:22.585Z,94317.80
2019-05-21T07:33:52.931Z,94314.16
2019-05-21T07:36:22.281Z,94318.42
2019-05-21T07:38:53.863Z,94309.30
2019-05-21T07:41:22.758Z,94310.25
2019-05-21T07:43:52.215Z,94314.27
2019-05-21T07:46:21.601Z,94312.29
2019-05-21T07:48:50.968Z,94308.83
2019-05-21T07:51:20.375Z,94313.34
2019-05-21T07:53:49.738Z,94317.92
2019-05-21T07:56:19.109Z,94304.51
2019-05-21T07:58:48.500Z,94301.72
2019-05-21T08:01:17.882Z,94302.30
2019-05-21T08:03:47.202Z,94302.24
2019-05-21T08:06:16.603Z,94301.47
2019-05-21T08:08:45.986Z,94303.54
2019-05-21T08:11:15.447Z,94299.78
2019-05-21T08:13:44.835Z,94301.33
2019-05-21T08:16:14.293Z,94303.28
2019-05-21T08:18:43.665Z,94303.62
2019-05-21T08:21:13.040Z,94300.77
2019-05-21T08:23:42.414Z,94298.28
2019-05-21T08:26:11.790Z,94307.79
2019-05-21T08:28:41.173Z,94305.34
2019-05-21T08:31:10.587Z,94306.81
2019-05-21T08:33:40.504Z,94294.59
2019-05-21T08:36:09.918Z,94293.11
2019-05-21T08:38:39.398Z,94296.14
2019-05-21T08:41:08.820Z,94288.64
2019-05-21T08:43:38.204Z,94289.13
2019-05-21T08:46:07.683Z,94295.77
2019-05-21T08:48:37.054Z,94280.71
2019-05-21T08:51:06.559Z,94283.09
2019-05-21T08:53:35.891Z,94284.95
2019-05-21T08:56:05.338Z,94288.88
2019-05-21T08:58:34.743Z,94287.20
2019-05-21T09:01:04.220Z,94284.24
2019-05-21T09:03:33.515Z,94289.95
2019-05-21T09:06:02.865Z,94286.31
2019-05-21T09:08:32.249Z,94286.73
2019-05-21T09:11:01.655Z,94283.19
2019-05-21T09:13:31.458Z,94283.81
2019-05-21T09:16:00.866Z,94281.62
2019-05-21T09:18:30.225Z,94283.65
2019-05-21T09:20:59.563Z,94277.65
2019-05-21T09:23:29.002Z,94279.70
2019-05-21T09:25:58.468Z,94289.33
2019-05-21T09:28:27.806Z,94296.11
2019-05-21T09:30:57.154Z,94301.84
2019-05-21T09:33:26.546Z,94294.12
2019-05-21T09:35:55.985Z,94284.80
2019-05-21T09:38:25.324Z,94279.22
2019-05-21T09:40:54.784Z,94267.92
2019-05-21T09:43:24.111Z,94269.58
2019-05-21T09:45:53.454Z,94273.09
2019-05-21T09:48:22.773Z,94272.21
2019-05-21T09:50:52.133Z,94265.66
2019-05-21T09:53:21.492Z,94273.02
2019-05-21T09:55:50.905Z,94272.75
2019-05-21T09:58:28.432Z,94281.28
2019-05-21T10:01:05.707Z,94264.06
2019-05-21T10:03:37.943Z,94254.40
2019-05-21T10:06:07.296Z,94253.97
2019-05-21T10:08:37.292Z,94261.25
2019-05-21T10:11:06.747Z,94249.42
2019-05-21T10:13:36.152Z,94255.91
2019-05-21T10:16:05.519Z,94243.92
2019-05-21T10:18:34.850Z,94246.81
2019-05-21T10:21:04.179Z,94228.92
2019-05-21T10:23:36.593Z,94233.58
2019-05-21T10:26:06.059Z,94237.58
2019-05-21T10:28:35.399Z,94238.89
2019-05-21T10:31:04.753Z,94240.09
2019-05-21T10:33:34.112Z,94237.09
2019-05-21T10:36:03.502Z,94231.86
2019-05-21T10:38:32.869Z,94240.45
2019-05-21T10:41:02.368Z,94224.59
2019-05-21T10:43:31.830Z,94226.64
2019-05-21T10:46:01.175Z,94229.19
2019-05-21T10:48:30.521Z,94225.77
2019-05-21T10:50:59.852Z,94221.69
2019-05-21T10:53:29.198Z,94223.88
2019-05-21T10:55:58.556Z,94219.61
2019-05-21T10:58:27.894Z,94222.05
2019-05-21T11:01:06.006Z,94201.23
2019-05-21T11:04:11.977Z,94207.23
2019-05-21T11:06:41.637Z,94234.03
2019-05-21T11:09:17.472Z,94222.73
2019-05-21T11:11:46.861Z,94225.00
2019-05-21T11:14:21.152Z,94229.39
2019-05-21T11:16:50.592Z,94227.41
2019-05-21T11:19:19.944Z,94249.61
2019-05-21T11:21:49.243Z,94230.07
2019-05-21T11:24:18.609Z,94258.70
2019-05-21T11:26:48.065Z,94246.33
2019-05-21T11:29:17.376Z,94241.20
2019-05-21T11:31:56.526Z,94246.28
2019-05-21T11:34:17.842Z,94243.61
2019-05-21T11:36:47.277Z,94250.09
2019-05-21T11:39:16.601Z,94254.66
2019-05-21T11:41:46.038Z,94274.69
2019-05-21T11:44:15.374Z,94281.73
2019-05-21T11:46:44.765Z,94293.92
2019-05-21T11:49:14.117Z,94307.50
2019-05-21T11:51:43.433Z,94307.63
2019-05-21T11:54:12.812Z,94299.24
2019-05-21T11:56:42.196Z,94299.12
2019-05-21T11:59:11.621Z,94315.59
2019-05-21T12:01:40.991Z,94316.80
2019-05-21T12:04:10.347Z,94299.50
2019-05-21T12:06:39.785Z,94298.40
2019-05-21T12:09:09.695Z,94310.63
2019-05-21T12:11:39.093Z,94302.22
2019-05-21T12:14:08.450Z,94311.61
2019-05-21T12:16:37.799Z,94309.82
2019-05-21T12:19:08.217Z,94310.81
2019-05-21T12:21:37.999Z,94321.05
2019-05-21T12:24:07.323Z,94312.11
2019-05-21T12:26:37.000Z,94303.12
2019-05-21T12:29:06.408Z,94305.37
2019-05-21T12:31:35.727Z,94306.38
2019-05-21T12:34:05.345Z,94305.67
2019-05-21T12:36:34.754Z,94298.47
2019-05-21T12:39:14.223Z,94303.00
2019-05-21T12:41:36.626Z,94295.49
2019-05-21T12:44:05.950Z,94298.98
2019-05-21T12:46:35.793Z,94296.09
2019-05-21T12:49:05.176Z,94294.48
2019-05-21T12:51:34.540Z,94299.22
2019-05-21T12:54:03.908Z,94293.80
2019-05-21T12:56:33.295Z,94285.48
2019-05-21T12:59:02.795Z,94282.58
2019-05-21T13:01:32.242Z,94280.50
2019-05-21T13:04:01.579Z,94287.69
2019-05-21T13:06:30.953Z,94276.45
2019-05-21T13:09:00.629Z,94288.69
2019-05-21T13:11:30.807Z,94291.63
2019-05-21T13:14:00.159Z,94296.91
2019-05-21T13:16:29.576Z,94294.02
2019-05-21T13:18:59.000Z,94297.54
2019-05-21T13:21:28.387Z,94292.55
2019-05-21T13:23:57.729Z,94293.92
2019-05-21T13:26:27.076Z,94302.86
2019-05-21T13:28:56.417Z,94306.68
2019-05-21T13:31:25.734Z,94314.55
2019-05-21T13:33:55.081Z,94318.13
2019-05-21T13:36:24.434Z,94322.30
2019-05-21T13:38:53.773Z,94299.87
2019-05-21T13:41:23.130Z,94292.30
2019-05-21T13:43:52.530Z,94283.45
2019-05-21T13:46:22.120Z,94282.38
2019-05-21T13:48:51.510Z,94274.01
2019-05-21T13:51:20.842Z,94276.02
2019-05-21T13:53:50.174Z,94267.68
2019-05-21T13:56:19.567Z,94264.99
2019-05-21T13:58:48.932Z,94268.72
2019-05-21T14:01:19.757Z,94277.30
2019-05-21T14:03:49.237Z,94281.03
2019-05-21T14:06:20.430Z,94278.08
2019-05-21T14:08:49.662Z,94280.56
2019-05-21T14:11:18.993Z,94299.94
2019-05-21T14:13:48.364Z,94303.09
2019-05-21T14:16:17.692Z,94295.97
2019-05-21T14:18:47.059Z,94279.44
2019-05-21T14:21:16.398Z,94281.04
2019-05-21T14:23:45.779Z,94281.30
2019-05-21T14:26:15.264Z,94282.45
2019-05-21T14:28:44.698Z,94276.00
2019-05-21T14:31:14.054Z,94287.62
2019-05-21T14:33:46.647Z,94276.67
2019-05-21T14:36:14.514Z,94282.29
2019-05-21T14:38:43.866Z,94291.53
2019-05-21T14:41:13.228Z,94287.10
2019-05-21T14:43:42.557Z,94280.12
2019-05-21T14:46:11.979Z,94275.50
2019-05-21T14:48:41.333Z,94279.17
2019-05-21T14:51:13.391Z,94275.66
2019-05-21T14:53:41.790Z,94268.53
2019-05-21T14:56:11.177Z,94273.11
2019-05-21T14:58:40.574Z,94274.66
2019-05-21T15:01:10.050Z,94267.58
2019-05-21T15:03:39.377Z,94280.66
2019-05-21T15:06:08.782Z,94278.52
2019-05-21T15:08:38.174Z,94272.69
2019-05-21T15:11:07.541Z,94266.26
2019-05-21T15:13:36.909Z,94263.67
2019-05-21T15:16:06.324Z,94263.40
2019-05-21T15:18:35.716Z,94266.05
2019-05-21T15:21:29.851Z,94264.72
2019-05-21T15:23:59.338Z,94262.55
2019-05-21T15:26:28.691Z,94266.52
2019-05-21T15:28:58.087Z,94269.36
2019-05-21T15:31:27.418Z,94274.02
2019-05-21T15:33:56.791Z,94269.47
2019-05-21T15:36:26.179Z,94277.31
2019-05-21T15:38:55.549Z,94287.12
2019-05-21T15:41:24.921Z,94278.00
2019-05-21T15:43:54.314Z,94302.58
2019-05-21T15:46:23.746Z,94308.39
2019-05-21T15:48:53.113Z,94330.73
2019-05-21T15:51:22.524Z,94315.20
2019-05-21T15:53:51.907Z,94310.02
2019-05-21T15:56:21.285Z,94305.25
2019-05-21T15:58:50.663Z,94298.80
2019-05-21T16:01:20.080Z,94305.80
2019-05-21T16:03:49.454Z,94319.75
2019-05-21T16:06:18.915Z,94313.68
2019-05-21T16:08:48.595Z,94318.80
2019-05-21T16:11:28.092Z,94326.73
2019-05-21T16:13:49.105Z,94331.41
2019-05-21T16:16:18.525Z,94322.97
2019-05-21T16:18:47.866Z,94316.63
2019-05-21T16:21:17.516Z,94321.70
2019-05-21T16:23:46.914Z,94328.43
2019-05-21T16:26:16.356Z,94313.12
2019-05-21T16:28:45.690Z,94308.80
2019-05-21T16:31:15.090Z,94310.03
2019-05-21T16:33:44.431Z,94311.05
2019-05-21T16:36:13.990Z,94310.25
2019-05-21T16:38:43.403Z,94317.42
2019-05-21T16:41:12.767Z,94315.30
2019-05-21T16:43:42.113Z,94318.52
2019-05-21T16:46:11.623Z,94314.27
2019-05-21T16:48:40.963Z,94316.50
2019-05-21T16:51:10.345Z,94323.59
2019-05-21T16:53:39.709Z,94323.25
2019-05-21T16:56:09.246Z,94326.93
2019-05-21T16:58:38.602Z,94336.07
2019-05-21T17:01:08.028Z,94337.81
2019-05-21T17:03:37.435Z,94338.28
2019-05-21T17:06:07.121Z,94330.87
2019-05-21T17:08:36.672Z,94335.23
2019-05-21T17:11:06.115Z,94344.97
2019-05-21T17:13:35.554Z,94336.89
2019-05-21T17:16:05.051Z,94340.06
2019-05-21T17:18:34.457Z,94347.25
2019-05-21T17:21:03.858Z,94340.01
2019-05-21T17:23:34.280Z,94344.48
2019-05-21T17:26:03.686Z,94339.38
2019-05-21T17:28:33.174Z,94342.42
2019-05-21T17:31:02.619Z,94346.23
2019-05-21T17:33:32.141Z,94339.45
2019-05-21T17:36:01.501Z,94344.27
2019-05-21T17:38:31.115Z,94338.75
2019-05-21T17:41:00.583Z,94337.91
2019-05-21T17:43:29.948Z,94333.91
2019-05-21T17:45:59.577Z,94339.04
2019-05-21T17:48:28.954Z,94339.86
2019-05-21T17:50:58.650Z,94345.37
2019-05-21T17:53:28.172Z,94344.36
2019-05-21T17:55:57.493Z,94346.59
2019-05-21T17:58:27.035Z,94339.83
2019-05-21T18:01:00.188Z,94346.01
2019-05-21T18:03:29.759Z,94342.66
2019-05-21T18:05:59.813Z,94347.09
2019-05-21T18:08:30.172Z,94350.67
2019-05-21T18:11:00.660Z,94345.78
2019-05-21T18:13:31.107Z,94348.67
2019-05-21T18:16:00.480Z,94347.09
2019-05-21T18:18:30.306Z,94356.09
2019-05-21T18:20:59.875Z,94352.71
2019-05-21T18:23:29.291Z,94358.20
2019-05-21T18:25:59.001Z,94360.98
2019-05-21T18:28:28.537Z,94360.72
2019-05-21T18:30:57.989Z,94360.21
2019-05-21T18:33:27.349Z,94366.55
2019-05-21T18:35:56.877Z,94368.01
2019-05-21T18:38:26.613Z,94365.70
2019-05-21T18:40:56.000Z,94375.02
2019-05-21T18:43:25.618Z,94379.75
2019-05-21T18:45:55.232Z,94379.25
2019-05-21T18:48:24.703Z,94387.62
2019-05-21T18:50:54.030Z,94385.67
2019-05-21T18:53:23.381Z,94393.78
2019-05-21T18:55:52.773Z,94402.42
2019-05-21T18:58:22.213Z,94403.09
2019-05-21T19:00:51.560Z,94406.41
2019-05-21T19:03:28.015Z,94407.20
2019-05-21T19:05:52.307Z,94414.39
2019-05-21T19:08:21.831Z,94410.48
2019-05-21T19:10:51.357Z,94406.39
2019-05-21T19:13:20.697Z,94415.81
2019-05-21T19:15:50.071Z,94415.81
2019-05-21T19:18:19.641Z,94419.91
2019-05-21T19:20:50.052Z,94421.20
2019-05-21T19:23:19.628Z,94438.34
2019-05-21T19:25:49.058Z,94426.30
2019-05-21T19:28:18.527Z,94433.78
2019-05-21T19:30:47.898Z,94433.78
2019-05-21T19:33:17.347Z,94438.16
2019-05-21T19:35:46.685Z,94442.62
2019-05-21T19:38:16.980Z,94442.73
2019-05-21T19:40:46.941Z,94442.73
2019-05-21T19:43:16.500Z,94437.58
2019-05-21T19:45:46.129Z,94452.59
2019-05-21T19:48:15.578Z,94453.91
2019-05-21T19:50:45.176Z,94456.55
2019-05-21T19:53:14.791Z,94451.02
2019-05-21T19:55:44.551Z,94456.30
2019-05-21T19:58:14.137Z,94450.23
2019-05-21T20:00:51.725Z,94451.67
2019-05-21T20:03:21.502Z,94448.93
2019-05-21T20:05:51.007Z,94454.40
2019-05-21T20:08:20.505Z,94457.64
2019-05-21T20:10:49.970Z,94454.22
2019-05-21T20:13:31.801Z,94458.98
2019-05-21T20:15:50.785Z,94452.02
2019-05-21T20:18:20.323Z,94448.38
2019-05-21T20:20:50.828Z,94448.69
2019-05-21T20:23:21.412Z,94461.27
2019-05-21T20:25:56.462Z,94460.05
2019-05-21T20:28:22.655Z,94456.53
2019-05-21T20:30:52.082Z,94450.78
2019-05-21T20:33:21.510Z,94445.24
2019-05-21T20:35:52.769Z,94446.88
2019-05-21T20:38:23.618Z,94449.22
2019-05-21T20:40:53.666Z,94455.64
2019-05-21T20:43:23.278Z,94449.31
2019-05-21T20:45:59.589Z,94454.83
2019-05-21T20:48:32.200Z,94456.77
2019-05-21T20:51:02.378Z,94453.49
2019-05-21T20:53:32.697Z,94453.50
2019-05-21T20:56:02.690Z,94458.53
2019-05-21T20:58:32.367Z,94458.63
2019-05-21T21:01:02.202Z,94459.91
2019-05-21T21:03:32.768Z,94452.47
2019-05-21T21:06:03.349Z,94453.88
2019-05-21T21:08:36.678Z,94458.28
2019-05-21T21:11:07.934Z,94453.67
2019-05-21T21:13:37.679Z,94455.91
2019-05-21T21:16:07.418Z,94455.19
2019-05-21T21:18:36.817Z,94449.66
2019-05-21T21:21:06.606Z,94458.80
2019-05-21T21:23:37.208Z,94461.52
2019-05-21T21:26:06.695Z,94463.76
2019-05-21T21:28:36.397Z,94462.82
2019-05-21T21:31:06.730Z,94461.31
2019-05-21T21:33:36.259Z,94452.75
2019-05-21T21:36:05.824Z,94454.47
2019-05-21T21:38:37.542Z,94459.28
2019-05-21T21:41:08.351Z,94458.59
2019-05-21T21:43:37.694Z,94456.19
2019-05-21T21:46:07.572Z,94453.36
2019-05-21T21:48:37.389Z,94456.88
2019-05-21T21:51:08.062Z,94456.98
2019-05-21T21:53:39.310Z,94459.80
2019-05-21T21:56:08.852Z,94463.34
2019-05-21T21:58:38.274Z,94469.67
2019-05-21T22:01:52.332Z,94468.16
2019-05-21T22:04:25.494Z,94471.67
2019-05-21T22:06:56.176Z,94473.84
2019-05-21T22:09:34.985Z,94473.27
2019-05-21T22:12:06.153Z,94476.42
2019-05-21T22:14:49.778Z,94482.05
2019-05-21T22:17:09.748Z,94478.59
2019-05-21T22:19:40.111Z,94483.81
2019-05-21T22:22:10.712Z,94487.00
2019-05-21T22:24:40.236Z,94483.22
2019-05-21T22:27:09.820Z,94479.70
2019-05-21T22:29:39.531Z,94474.66
2019-05-21T22:32:08.902Z,94481.16
2019-05-21T22:34:38.404Z,94472.33
2019-05-21T22:37:09.629Z,94468.09
2019-05-21T22:39:40.750Z,94474.23
2019-05-21T22:42:11.123Z,94466.45
2019-05-21T22:44:40.637Z,94474.40
2019-05-21T22:47:10.212Z,94477.45
2019-05-21T22:49:39.681Z,94472.23
2019-05-21T22:52:09.086Z,94474.31
2019-05-21T22:54:38.617Z,94474.17
2019-05-21T22:57:08.088Z,94470.78
2019-05-21T22:59:37.456Z,94472.45
2019-05-21T23:02:10.210Z,94466.64
2019-05-21T23:04:39.647Z,94468.83
2019-05-21T23:07:09.113Z,94473.41
2019-05-21T23:09:38.505Z,94463.27
2019-05-21T23:12:08.707Z,94474.34
2019-05-21T23:14:38.165Z,94475.42
2019-05-21T23:17:08.948Z,94471.02
2019-05-21T23:19:39.052Z,94466.36
2019-05-21T23:22:11.623Z,94457.63
2019-05-21T23:24:41.576Z,94465.81
2019-05-21T23:27:12.300Z,94466.20
2019-05-21T23:29:42.382Z,94467.75
2019-05-21T23:32:12.942Z,94462.02
2019-05-21T23:34:44.071Z,94466.17
2019-05-21T23:37:19.717Z,94456.15
2019-05-21T23:39:52.080Z,94465.82
2019-05-21T23:42:29.382Z,94465.64
2019-05-21T23:44:52.678Z,94460.11
2019-05-21T23:47:22.216Z,94470.76
2019-05-21T23:49:51.681Z,94473.34
2019-05-21T23:52:21.303Z,94469.34
2019-05-21T23:54:50.706Z,94467.22
2019-05-21T23:57:27.310Z,94472.59
2019-05-21T23:59:57.096Z,94472.72
