createdAt,value
2023-04-21T08:06:44.593Z,7.90
2023-04-21T08:09:30.679Z,8.00
2023-04-21T08:12:24.041Z,8.30
2023-04-21T08:15:12.658Z,7.30
2023-04-21T08:17:56.141Z,7.30
2023-04-21T08:20:44.575Z,6.60
2023-04-21T08:23:41.313Z,7.50
2023-04-21T08:26:25.547Z,6.30
2023-04-21T08:29:13.561Z,7.10
2023-04-21T08:31:59.868Z,6.40
2023-04-21T08:34:45.383Z,6.30
2023-04-21T08:37:32.565Z,6.10
2023-04-21T08:40:15.988Z,6.50
2023-04-21T08:42:59.560Z,6.20
2023-04-21T08:45:54.506Z,6.30
2023-04-21T08:48:47.213Z,6.20
2023-04-21T08:51:31.262Z,6.10
2023-04-21T08:54:16.633Z,6.80
2023-04-21T08:57:11.938Z,6.10
2023-04-21T08:59:57.970Z,6.00
2023-04-21T09:03:01.245Z,6.70
2023-04-21T09:05:58.865Z,5.90
2023-04-21T09:08:52.614Z,5.40
2023-04-21T09:11:57.341Z,5.60
2023-04-21T09:14:40.565Z,6.70
2023-04-21T09:17:32.536Z,4.80
2023-04-21T09:20:21.848Z,5.40
2023-04-21T09:23:06.687Z,4.80
2023-04-21T09:25:50.224Z,5.00
2023-04-21T09:28:36.033Z,4.90
2023-04-21T09:31:25.196Z,5.70
2023-04-21T09:34:29.255Z,5.70
2023-04-21T09:40:18.009Z,5.40
2023-04-21T09:43:03.431Z,5.90
2023-04-21T09:45:47.160Z,5.10
2023-04-21T09:48:34.679Z,4.90
2023-04-21T09:51:32.704Z,5.30
2023-04-21T09:54:31.918Z,4.70
2023-04-21T09:57:27.932Z,5.80
2023-04-21T10:00:13.694Z,5.50
2023-04-21T10:02:58.980Z,5.40
2023-04-21T10:05:43.415Z,5.70
2023-04-21T10:08:29.521Z,5.70
2023-04-21T10:11:13.967Z,6.10
2023-04-21T10:13:57.456Z,6.20
2023-04-21T10:16:43.636Z,5.30
2023-04-21T10:19:28.723Z,5.00
2023-04-21T10:22:12.265Z,5.30
2023-04-21T10:24:57.174Z,5.20
2023-04-21T10:27:41.874Z,4.80
2023-04-21T10:30:28.884Z,6.10
2023-04-21T10:33:28.361Z,4.90
2023-04-21T10:36:28.255Z,5.60
2023-04-21T10:39:35.455Z,4.80
2023-04-21T10:42:41.742Z,5.40
2023-04-21T10:45:45.686Z,4.80
2023-04-21T10:48:28.805Z,5.20
2023-04-21T10:51:33.858Z,5.50
2023-04-21T10:54:21.802Z,5.50
2023-04-21T10:57:08.288Z,5.00
2023-04-21T10:59:53.515Z,5.40
2023-04-21T11:02:39.180Z,5.30
2023-04-21T11:05:34.835Z,5.30
2023-04-21T11:08:30.459Z,4.80
2023-04-21T11:11:45.358Z,5.30
2023-04-21T11:14:48.878Z,5.20
2023-04-21T11:17:50.025Z,5.60
2023-04-21T11:20:53.540Z,5.00
2023-04-21T11:23:49.752Z,4.90
2023-04-21T11:26:58.555Z,5.70
2023-04-21T11:29:51.424Z,6.00
2023-04-21T11:32:38.548Z,5.00
2023-04-21T11:35:31.457Z,4.90
2023-04-21T11:38:24.786Z,4.90
2023-04-21T11:41:11.556Z,5.60
2023-04-21T11:44:06.324Z,4.50
2023-04-21T11:47:09.490Z,5.30
2023-04-21T11:50:21.053Z,5.50
2023-04-21T11:53:14.193Z,5.00
2023-04-21T11:56:33.437Z,4.90
2023-04-21T11:59:29.873Z,5.00
2023-04-21T12:02:52.528Z,5.10
2023-04-21T12:05:46.210Z,5.00
2023-04-21T12:08:31.315Z,4.50
2023-04-21T12:11:27.804Z,4.80
2023-04-21T12:14:28.385Z,4.80
2023-04-21T12:17:20.468Z,5.70
2023-04-21T12:20:16.721Z,5.10
2023-04-21T12:23:01.221Z,5.80
2023-04-21T12:25:47.377Z,5.70
2023-04-21T12:28:38.859Z,4.70
2023-04-21T12:31:40.651Z,4.70
2023-04-21T12:35:04.976Z,4.70
2023-04-21T12:37:55.547Z,5.30
2023-04-21T12:40:46.334Z,4.70
2023-04-21T12:43:35.416Z,4.40
2023-04-21T12:46:28.543Z,5.00
2023-04-21T12:49:17.548Z,5.10
2023-04-21T12:52:30.769Z,4.90
2023-04-21T12:55:34.497Z,5.80
2023-04-21T12:58:19.684Z,4.60
2023-04-21T13:01:08.300Z,5.00
2023-04-21T13:03:54.743Z,4.70
2023-04-21T13:06:43.301Z,4.60
2023-04-21T13:09:28.900Z,4.80
2023-04-21T13:12:12.350Z,4.20
2023-04-21T13:14:55.461Z,4.70
2023-04-21T13:17:38.984Z,4.50
2023-04-21T13:20:22.571Z,5.10
2023-04-21T13:23:05.841Z,4.70
2023-04-21T13:25:51.020Z,5.30
2023-04-21T13:28:34.669Z,4.80
2023-04-21T13:31:17.727Z,4.60
2023-04-21T13:34:01.694Z,4.20
2023-04-21T13:36:47.829Z,4.40
2023-04-21T13:39:34.278Z,4.40
2023-04-21T13:42:17.634Z,4.90
2023-04-21T13:45:03.306Z,3.70
2023-04-21T13:47:46.726Z,4.30
2023-04-21T13:50:35.413Z,4.30
2023-04-21T13:53:21.785Z,4.60
2023-04-21T13:56:10.140Z,4.70
2023-04-21T13:58:53.398Z,4.20
2023-04-21T14:01:39.253Z,4.30
2023-04-21T14:04:25.141Z,4.70
2023-04-21T14:07:11.212Z,4.20
2023-04-21T14:09:54.591Z,4.10
2023-04-21T14:12:40.798Z,4.10
2023-04-21T14:15:24.038Z,4.40
2023-04-21T14:18:07.673Z,4.20
2023-04-21T14:20:52.112Z,4.30
2023-04-21T14:23:37.423Z,3.80
2023-04-21T14:26:21.115Z,4.50
2023-04-21T14:29:07.066Z,4.50
2023-04-21T14:31:57.722Z,4.00
2023-04-21T14:34:53.302Z,4.60
2023-04-21T14:37:39.945Z,5.00
2023-04-21T14:40:40.144Z,3.50
2023-04-21T14:43:23.228Z,4.60
2023-04-21T14:46:09.154Z,3.80
2023-04-21T14:49:08.011Z,3.80
2023-04-21T14:52:00.078Z,4.20
2023-04-21T14:54:51.619Z,4.20
2023-04-21T14:57:44.956Z,4.60
2023-04-21T15:00:36.621Z,4.00
2023-04-21T15:03:28.978Z,4.00
2023-04-21T15:09:36.597Z,4.40
2023-04-21T15:12:30.052Z,3.40
2023-04-21T15:15:33.123Z,3.70
2023-04-21T15:18:16.366Z,4.20
2023-04-21T15:21:11.132Z,4.60
2023-04-21T15:23:54.333Z,4.30
2023-04-21T15:26:47.396Z,4.30
2023-04-21T15:29:30.599Z,3.70
2023-04-21T15:32:37.004Z,3.90
2023-04-21T15:35:25.490Z,4.00
2023-04-21T15:38:09.024Z,5.10
2023-04-21T15:41:17.962Z,4.50
2023-04-21T15:44:21.318Z,4.00
2023-04-21T15:47:17.176Z,4.50
2023-04-21T15:50:10.639Z,4.40
2023-04-21T15:52:56.740Z,4.70
2023-04-21T15:56:00.234Z,3.80
2023-04-21T15:58:45.948Z,4.50
2023-04-21T16:01:41.236Z,4.10
2023-04-21T16:04:27.005Z,4.20
2023-04-21T16:07:36.699Z,4.20
2023-04-21T16:10:38.179Z,4.20
2023-04-21T16:13:37.819Z,4.60
2023-04-21T16:16:50.718Z,4.20
2023-04-21T16:19:45.579Z,4.50
2023-04-21T16:22:38.784Z,4.20
2023-04-21T16:25:32.821Z,4.90
2023-04-21T16:28:22.490Z,4.90
2023-04-21T16:31:08.341Z,5.20
2023-04-21T16:34:02.435Z,4.50
2023-04-21T16:36:45.634Z,4.60
2023-04-21T16:39:34.829Z,5.10
2023-04-21T16:42:40.487Z,4.10
2023-04-21T16:45:30.000Z,5.30
2023-04-21T16:48:36.284Z,4.60
2023-04-21T16:51:28.888Z,4.20
2023-04-21T16:57:40.638Z,4.50
2023-04-21T17:00:31.335Z,5.10
2023-04-21T17:03:36.978Z,5.50
2023-04-21T17:09:12.144Z,6.80
2023-04-21T17:11:55.231Z,5.20
2023-04-21T17:14:48.740Z,5.00
2023-04-21T17:18:01.786Z,5.60
2023-04-21T17:20:45.249Z,4.80
2023-04-21T17:23:28.322Z,5.20
2023-04-21T17:26:31.709Z,5.40
2023-04-21T17:29:35.146Z,4.80
2023-04-21T17:32:23.584Z,6.60
2023-04-21T17:35:20.326Z,5.20
2023-04-21T17:38:12.316Z,4.80
2023-04-21T17:41:06.824Z,5.70
2023-04-21T17:44:07.819Z,6.40
2023-04-21T17:47:02.281Z,6.80
2023-04-21T17:49:51.934Z,5.00
2023-04-21T17:52:41.443Z,5.80
2023-04-21T17:55:41.102Z,5.50
2023-04-21T17:58:29.862Z,5.10
2023-04-21T18:01:24.566Z,6.40
2023-04-21T18:04:25.384Z,6.20
2023-04-21T18:07:18.037Z,6.70
2023-04-21T18:10:13.735Z,6.30
2023-04-21T18:13:02.920Z,7.90
2023-04-21T18:15:51.625Z,7.20
2023-04-21T18:18:41.576Z,8.70
2023-04-21T18:21:48.034Z,8.30
2023-04-21T18:24:43.134Z,8.70
2023-04-21T18:27:52.264Z,8.10
2023-04-21T18:30:58.200Z,8.80
2023-04-21T18:34:00.154Z,8.80
2023-04-21T18:39:51.661Z,7.40
2023-04-21T18:42:46.773Z,8.50
2023-04-21T18:48:29.059Z,7.30
2023-04-21T18:51:31.909Z,7.80
2023-04-21T18:54:54.872Z,7.80
2023-04-21T18:57:58.545Z,8.00
2023-04-21T19:01:09.955Z,8.00
2023-04-21T19:04:22.654Z,9.00
2023-04-21T19:07:53.620Z,10.10
2023-04-21T19:11:19.721Z,11.90
2023-04-21T19:14:47.143Z,15.50
2023-04-21T19:18:29.901Z,14.70
2023-04-21T19:22:05.662Z,13.50
2023-04-21T19:25:25.521Z,14.30
2023-04-21T19:29:00.533Z,13.40
2023-04-21T19:32:21.730Z,12.10
2023-04-21T19:35:27.747Z,12.20
2023-04-21T19:39:05.346Z,12.30
2023-04-21T19:42:27.412Z,10.50
2023-04-21T19:45:54.262Z,10.50
2023-04-21T19:49:13.058Z,12.00
2023-04-21T19:53:00.978Z,10.90
2023-04-21T19:56:57.880Z,11.90
2023-04-21T20:00:23.858Z,12.20
2023-04-21T20:04:12.089Z,13.70
2023-04-21T20:08:12.858Z,14.10
2023-04-21T20:11:56.906Z,14.30
2023-04-21T20:15:27.733Z,13.80
2023-04-21T20:19:03.075Z,14.30
2023-04-21T20:22:26.017Z,15.80
2023-04-21T20:26:29.867Z,15.80
2023-04-21T20:30:08.738Z,15.10
2023-04-21T20:33:50.217Z,14.60
2023-04-21T20:37:11.369Z,12.70
2023-04-21T20:40:37.406Z,13.70
2023-04-21T20:44:21.194Z,13.00
2023-04-21T20:47:46.857Z,12.50
2023-04-21T20:51:38.323Z,12.50
2023-04-21T20:55:07.570Z,13.00
2023-04-21T20:58:28.199Z,12.80
2023-04-21T21:02:11.180Z,12.10
2023-04-21T21:05:59.008Z,11.70
2023-04-21T21:08:57.876Z,11.10
2023-04-21T21:12:35.575Z,10.50
2023-04-21T21:16:01.188Z,10.10
2023-04-21T21:20:01.919Z,10.10
2023-04-21T21:23:37.970Z,7.70
2023-04-21T21:27:14.389Z,8.80
2023-04-21T21:30:44.854Z,8.50
2023-04-21T21:34:21.485Z,7.40
2023-04-21T21:38:04.902Z,8.60
2023-04-21T21:41:43.079Z,7.40
2023-04-21T21:44:52.232Z,7.50
2023-04-21T21:48:46.162Z,9.10
2023-04-21T21:52:33.162Z,8.70
2023-04-21T21:56:15.986Z,8.20
2023-04-21T22:00:14.131Z,6.90
2023-04-21T22:03:48.930Z,7.70
2023-04-21T22:07:14.397Z,7.60
2023-04-21T22:10:57.424Z,7.80
2023-04-21T22:14:22.560Z,6.80
2023-04-21T22:17:54.737Z,7.10
2023-04-21T22:21:11.575Z,6.90
2023-04-21T22:25:15.552Z,7.40
2023-04-21T22:29:10.349Z,6.30
2023-04-21T22:32:46.804Z,6.60
2023-04-21T22:36:50.938Z,6.30
2023-04-21T22:40:44.744Z,6.00
2023-04-21T22:44:26.913Z,6.90
2023-04-21T22:47:50.856Z,5.80
2023-04-21T22:51:18.543Z,5.50
2023-04-21T22:55:16.287Z,6.20
2023-04-21T22:58:49.884Z,6.20
2023-04-21T23:02:46.410Z,6.50
2023-04-21T23:06:22.911Z,5.70
2023-04-21T23:10:06.704Z,5.80
2023-04-21T23:13:53.016Z,5.80
2023-04-21T23:17:56.995Z,6.20
2023-04-21T23:22:00.928Z,6.90
2023-04-21T23:25:47.277Z,6.10
2023-04-21T23:29:38.790Z,5.80
2023-04-21T23:33:42.878Z,6.50
2023-04-21T23:37:37.768Z,6.20
2023-04-21T23:41:41.826Z,5.80
2023-04-21T23:45:17.662Z,6.50
2023-04-21T23:48:51.482Z,6.00
2023-04-21T23:52:17.076Z,5.70
2023-04-21T23:56:10.952Z,5.00
