createdAt,value
2017-07-06T12:32:47.970Z,26.50
2017-07-06T12:35:18.594Z,26.40
2017-07-06T12:37:48.902Z,26.40
2017-07-06T12:40:19.349Z,26.50
2017-07-06T12:42:49.997Z,26.60
2017-07-06T12:45:20.805Z,26.70
2017-07-06T12:47:51.394Z,26.80
2017-07-06T12:50:22.689Z,26.90
2017-07-06T12:52:53.266Z,27.00
2017-07-06T12:55:24.819Z,27.10
2017-07-06T12:57:55.654Z,27.10
2017-07-06T13:00:26.033Z,27.20
2017-07-06T13:02:56.975Z,27.20
2017-07-06T13:05:27.281Z,27.30
2017-07-06T13:07:57.754Z,27.30
2017-07-06T13:10:28.561Z,27.30
2017-07-06T13:12:58.875Z,27.30
2017-07-06T13:15:29.235Z,27.40
2017-07-06T13:17:59.542Z,27.40
2017-07-06T13:20:29.841Z,27.40
2017-07-06T13:23:00.143Z,27.60
2017-07-06T13:25:30.866Z,27.40
2017-07-06T13:28:01.261Z,27.40
2017-07-06T13:30:31.546Z,27.50
2017-07-06T13:33:02.112Z,27.50
2017-07-06T13:35:32.983Z,27.60
2017-07-06T13:38:03.681Z,27.70
2017-07-06T13:40:34.694Z,27.90
2017-07-06T13:43:05.289Z,27.90
2017-07-06T13:45:37.022Z,28.10
2017-07-06T13:48:07.397Z,28.10
2017-07-06T13:50:38.054Z,28.20
2017-07-06T13:53:08.655Z,28.30
2017-07-06T13:55:39.118Z,28.30
2017-07-06T13:58:09.529Z,28.40
2017-07-06T14:00:40.122Z,28.40
2017-07-06T14:03:11.302Z,28.40
2017-07-06T14:05:41.570Z,28.50
2017-07-06T14:08:11.875Z,28.50
2017-07-06T14:10:42.173Z,28.50
2017-07-06T14:13:12.936Z,28.60
2017-07-06T14:15:43.723Z,28.50
2017-07-06T14:18:14.102Z,28.60
2017-07-06T14:20:44.479Z,28.60
2017-07-06T14:23:14.810Z,28.60
2017-07-06T14:25:45.086Z,28.60
2017-07-06T14:28:15.384Z,28.60
2017-07-06T14:30:45.989Z,28.60
2017-07-06T14:33:16.519Z,28.60
2017-07-06T14:35:47.378Z,28.60
2017-07-06T14:38:17.790Z,28.60
2017-07-06T14:40:48.081Z,28.60
2017-07-06T14:43:18.417Z,28.30
2017-07-06T14:45:49.829Z,28.60
2017-07-06T14:48:20.656Z,28.60
2017-07-06T14:50:51.484Z,28.50
2017-07-06T14:53:22.248Z,28.50
2017-07-06T14:55:52.975Z,28.50
2017-07-06T14:58:23.533Z,28.40
2017-07-06T15:00:54.319Z,28.40
2017-07-06T15:03:24.747Z,28.40
2017-07-06T15:05:55.026Z,28.30
2017-07-06T15:08:26.612Z,28.30
2017-07-06T15:10:56.901Z,28.30
2017-07-06T15:13:27.184Z,28.30
2017-07-06T15:15:58.259Z,28.30
2017-07-06T15:18:29.097Z,28.30
2017-07-06T15:20:59.403Z,28.20
2017-07-06T15:23:29.774Z,28.20
2017-07-06T15:26:00.310Z,28.30
2017-07-06T15:28:30.817Z,28.20
2017-07-06T15:31:02.445Z,28.20
2017-07-06T15:33:33.478Z,28.20
2017-07-06T15:36:03.753Z,28.20
2017-07-06T15:38:34.045Z,28.20
2017-07-06T15:41:04.384Z,28.20
2017-07-06T15:43:34.686Z,28.20
2017-07-06T15:46:05.044Z,28.20
2017-07-06T15:48:35.864Z,28.20
2017-07-06T15:51:06.159Z,28.20
2017-07-06T15:53:36.489Z,28.20
2017-07-06T15:56:07.025Z,28.20
2017-07-06T15:58:37.911Z,28.20
2017-07-06T16:01:08.541Z,28.20
2017-07-06T16:03:38.838Z,28.20
2017-07-06T16:06:09.365Z,28.20
2017-07-06T16:08:40.098Z,28.20
2017-07-06T16:11:10.681Z,28.30
2017-07-06T16:13:41.206Z,28.30
2017-07-06T16:16:11.794Z,28.30
2017-07-06T16:18:42.846Z,28.30
2017-07-06T16:21:13.243Z,28.30
2017-07-06T16:23:43.688Z,28.40
2017-07-06T16:26:14.481Z,28.40
2017-07-06T16:28:45.606Z,28.40
2017-07-06T16:31:16.015Z,28.50
2017-07-06T16:33:47.251Z,28.50
2017-07-06T16:36:18.600Z,28.60
2017-07-06T16:38:50.316Z,28.60
2017-07-06T16:41:22.085Z,28.60
2017-07-06T16:43:52.741Z,28.70
2017-07-06T16:46:23.125Z,28.70
2017-07-06T16:48:54.750Z,28.70
2017-07-06T16:51:25.772Z,28.80
2017-07-06T16:53:56.176Z,28.80
2017-07-06T16:56:26.798Z,28.80
2017-07-06T16:58:57.442Z,28.90
2017-07-06T17:01:28.813Z,28.90
2017-07-06T17:04:00.629Z,28.90
2017-07-06T17:06:31.105Z,28.90
2017-07-06T17:09:02.481Z,28.90
2017-07-06T17:11:33.494Z,28.90
2017-07-06T17:14:03.846Z,28.90
