createdAt,value
2023-11-11T00:00:37.842Z,7.80
2023-11-11T00:04:19.945Z,7.15
2023-11-11T00:08:02.879Z,7.47
2023-11-11T00:11:46.125Z,6.30
2023-11-11T00:15:28.416Z,6.38
2023-11-11T00:19:13.058Z,7.07
2023-11-11T00:22:55.162Z,4.85
2023-11-11T00:26:38.216Z,8.85
2023-11-11T00:30:20.889Z,6.45
2023-11-11T00:34:02.825Z,6.07
2023-11-11T00:37:46.428Z,8.60
2023-11-11T00:41:28.218Z,7.95
2023-11-11T00:45:11.080Z,5.90
2023-11-11T00:48:53.159Z,5.45
2023-11-11T00:52:35.660Z,11.23
2023-11-11T00:56:18.810Z,9.40
2023-11-11T01:00:00.630Z,6.22
2023-11-11T01:03:42.538Z,12.07
2023-11-11T01:07:24.432Z,7.85
2023-11-11T01:11:09.833Z,6.38
2023-11-11T01:14:51.675Z,4.63
2023-11-11T01:18:34.736Z,5.50
2023-11-11T01:22:17.642Z,7.82
2023-11-11T01:25:59.561Z,5.05
2023-11-11T01:29:43.408Z,10.45
2023-11-11T01:33:25.542Z,5.95
2023-11-11T01:37:09.438Z,8.70
2023-11-11T01:40:51.284Z,6.63
2023-11-11T01:44:33.092Z,11.93
2023-11-11T01:48:16.589Z,8.20
2023-11-11T01:51:58.824Z,6.53
2023-11-11T01:55:40.833Z,10.70
2023-11-11T01:59:24.255Z,7.03
2023-11-11T02:03:07.260Z,9.88
2023-11-11T02:06:50.835Z,10.15
2023-11-11T02:10:34.046Z,7.32
2023-11-11T02:14:16.639Z,8.80
2023-11-11T02:18:04.073Z,8.82
2023-11-11T02:21:48.589Z,10.02
2023-11-11T02:25:34.523Z,9.35
2023-11-11T02:29:16.367Z,9.38
2023-11-11T02:32:58.200Z,8.93
2023-11-11T02:36:42.996Z,6.70
2023-11-11T02:40:33.189Z,11.27
2023-11-11T02:44:17.006Z,9.40
2023-11-11T02:48:01.799Z,8.15
2023-11-11T02:51:44.154Z,9.90
2023-11-11T02:55:26.065Z,9.52
2023-11-11T02:59:07.989Z,9.63
2023-11-11T03:02:49.899Z,7.32
2023-11-11T03:06:34.032Z,10.93
2023-11-11T03:10:15.914Z,10.45
2023-11-11T03:13:57.783Z,12.10
2023-11-11T03:17:39.666Z,10.60
2023-11-11T03:21:22.589Z,9.77
2023-11-11T03:25:05.181Z,14.38
2023-11-11T03:28:46.951Z,10.35
2023-11-11T03:32:30.184Z,8.43
2023-11-11T03:36:11.990Z,10.68
2023-11-11T03:39:54.908Z,11.50
2023-11-11T03:43:39.732Z,10.93
2023-11-11T03:47:21.524Z,8.02
2023-11-11T03:51:04.222Z,6.88
2023-11-11T03:54:46.180Z,9.00
2023-11-11T03:58:28.043Z,7.80
2023-11-11T04:02:09.931Z,10.70
2023-11-11T04:05:52.488Z,9.90
2023-11-11T04:09:35.372Z,6.95
2023-11-11T04:13:17.365Z,11.13
2023-11-11T04:16:59.216Z,10.75
2023-11-11T04:20:41.145Z,8.18
2023-11-11T04:24:23.008Z,10.48
2023-11-11T04:28:05.306Z,8.80
2023-11-11T04:31:47.901Z,10.93
2023-11-11T04:35:29.807Z,5.63
2023-11-11T04:39:11.969Z,7.68
2023-11-11T04:42:55.163Z,7.35
2023-11-11T04:46:38.427Z,9.15
2023-11-11T04:50:20.444Z,8.65
2023-11-11T04:54:02.365Z,10.07
2023-11-11T04:57:44.180Z,8.48
2023-11-11T05:01:26.198Z,10.07
2023-11-11T05:05:11.867Z,7.97
2023-11-11T05:08:55.495Z,8.70
2023-11-11T05:12:38.685Z,12.05
2023-11-11T05:16:40.202Z,8.63
2023-11-11T05:20:22.212Z,7.50
2023-11-11T05:24:06.606Z,9.73
2023-11-11T05:27:50.669Z,8.55
2023-11-11T05:31:32.730Z,10.30
2023-11-11T05:35:15.397Z,8.35
2023-11-11T05:38:57.199Z,8.68
2023-11-11T05:42:39.163Z,8.20
2023-11-11T05:46:21.859Z,10.13
2023-11-11T05:50:03.883Z,10.82
2023-11-11T05:53:46.182Z,13.50
2023-11-11T05:57:28.042Z,19.48
2023-11-11T06:01:10.173Z,23.50
2023-11-11T06:04:52.219Z,33.25
2023-11-11T06:08:34.104Z,21.52
2023-11-11T06:12:16.336Z,17.15
2023-11-11T06:15:58.500Z,15.30
2023-11-11T06:19:40.313Z,10.57
2023-11-11T06:27:10.108Z,16.15
2023-11-11T06:30:52.229Z,10.98
2023-11-11T06:34:34.040Z,34.28
2023-11-11T06:38:15.923Z,15.00
2023-11-11T06:41:58.005Z,14.65
2023-11-11T06:45:41.073Z,9.05
2023-11-11T06:49:22.991Z,8.18
2023-11-11T06:53:04.801Z,29.60
2023-11-11T06:56:46.640Z,30.33
2023-11-11T07:00:28.459Z,23.45
2023-11-11T07:04:10.515Z,18.02
2023-11-11T07:07:52.749Z,15.95
2023-11-11T07:11:34.561Z,9.60
2023-11-11T07:15:17.047Z,12.77
2023-11-11T07:19:00.018Z,8.15
2023-11-11T07:22:41.997Z,7.45
2023-11-11T07:26:23.801Z,6.18
2023-11-11T07:30:10.873Z,7.72
2023-11-11T07:33:52.941Z,8.43
2023-11-11T07:37:34.841Z,9.52
2023-11-11T07:41:21.787Z,8.70
2023-11-11T07:45:05.486Z,7.43
2023-11-11T07:48:47.311Z,13.30
2023-11-11T07:52:30.573Z,11.38
2023-11-11T07:56:12.385Z,8.45
2023-11-11T07:59:54.956Z,11.93
2023-11-11T08:03:37.803Z,7.85
2023-11-11T08:07:21.656Z,8.57
2023-11-11T08:11:07.987Z,9.32
2023-11-11T08:14:49.830Z,10.52
2023-11-11T08:18:38.307Z,5.93
2023-11-11T08:22:26.378Z,12.15
2023-11-11T08:26:08.249Z,8.93
2023-11-11T08:29:50.505Z,9.25
2023-11-11T08:33:32.421Z,9.32
2023-11-11T08:37:14.933Z,9.90
2023-11-11T08:40:57.138Z,8.70
2023-11-11T08:44:39.038Z,6.93
2023-11-11T08:48:21.252Z,5.50
2023-11-11T08:52:04.719Z,7.47
2023-11-11T08:55:46.541Z,5.38
2023-11-11T08:59:28.361Z,8.93
2023-11-11T09:03:10.317Z,8.25
2023-11-11T09:06:52.315Z,4.40
2023-11-11T09:10:34.404Z,5.45
2023-11-11T09:14:16.331Z,6.50
2023-11-11T09:17:58.207Z,6.93
2023-11-11T09:21:40.310Z,5.85
2023-11-11T09:25:24.201Z,6.47
2023-11-11T09:29:07.727Z,7.68
2023-11-11T09:32:52.329Z,6.20
2023-11-11T09:36:36.306Z,4.60
2023-11-11T09:40:18.476Z,4.70
2023-11-11T09:44:00.469Z,4.72
2023-11-11T09:47:45.397Z,4.50
2023-11-11T09:51:27.982Z,3.85
2023-11-11T09:55:11.383Z,3.90
2023-11-11T09:58:55.161Z,3.58
2023-11-11T10:02:37.101Z,3.83
2023-11-11T10:06:20.188Z,4.30
2023-11-11T10:10:02.308Z,2.88
2023-11-11T10:13:44.340Z,3.88
2023-11-11T10:17:27.049Z,3.47
2023-11-11T10:21:08.921Z,3.55
2023-11-11T10:24:51.259Z,2.55
2023-11-11T10:28:33.115Z,5.60
2023-11-11T10:32:15.017Z,3.25
2023-11-11T10:35:56.887Z,1.98
2023-11-11T10:39:41.292Z,2.40
2023-11-11T10:43:27.139Z,1.60
2023-11-11T10:47:09.755Z,2.97
2023-11-11T10:50:53.841Z,3.95
2023-11-11T10:54:38.191Z,3.22
2023-11-11T10:58:20.490Z,3.42
2023-11-11T11:02:02.609Z,6.32
2023-11-11T11:05:55.356Z,4.32
2023-11-11T11:09:48.339Z,3.75
2023-11-11T11:13:32.860Z,3.17
2023-11-11T11:17:16.620Z,3.97
2023-11-11T11:21:03.785Z,3.90
2023-11-11T11:24:47.594Z,4.63
2023-11-11T11:28:30.770Z,4.00
2023-11-11T11:32:13.061Z,4.05
2023-11-11T11:36:05.513Z,3.67
2023-11-11T11:39:57.923Z,3.75
2023-11-11T11:43:42.807Z,2.17
2023-11-11T11:47:28.627Z,4.45
2023-11-11T11:51:20.121Z,4.00
2023-11-11T11:55:02.115Z,2.17
2023-11-11T11:58:48.480Z,2.35
2023-11-11T12:02:33.862Z,4.18
2023-11-11T12:06:16.803Z,3.60
2023-11-11T12:09:58.676Z,2.40
2023-11-11T12:13:40.489Z,4.18
2023-11-11T12:17:22.466Z,3.17
2023-11-11T12:21:04.661Z,2.97
2023-11-11T12:24:46.820Z,3.25
2023-11-11T12:28:29.391Z,3.70
2023-11-11T12:32:15.196Z,2.35
2023-11-11T12:35:57.497Z,3.00
2023-11-11T12:39:52.466Z,2.75
2023-11-11T12:43:34.371Z,3.42
2023-11-11T12:47:16.868Z,3.08
2023-11-11T12:50:58.876Z,3.90
2023-11-11T12:54:42.017Z,2.72
2023-11-11T12:58:28.141Z,5.63
2023-11-11T13:02:10.114Z,2.38
2023-11-11T13:05:53.354Z,2.42
2023-11-11T13:09:43.067Z,2.88
2023-11-11T13:13:25.468Z,5.60
2023-11-11T13:17:09.227Z,4.78
2023-11-11T13:20:52.203Z,3.78
2023-11-11T13:24:34.454Z,3.58
2023-11-11T13:28:16.312Z,2.15
2023-11-11T13:31:58.461Z,4.35
2023-11-11T13:35:43.139Z,3.67
2023-11-11T13:39:38.336Z,4.90
2023-11-11T13:43:24.270Z,5.90
2023-11-11T13:47:06.688Z,4.43
2023-11-11T13:50:48.659Z,3.63
2023-11-11T13:54:30.641Z,4.15
2023-11-11T13:58:12.535Z,4.20
2023-11-11T14:01:54.523Z,4.35
2023-11-11T14:05:39.476Z,6.05
2023-11-11T14:09:22.539Z,2.80
2023-11-11T14:13:04.439Z,10.77
2023-11-11T14:16:48.165Z,4.75
2023-11-11T14:20:30.499Z,4.80
2023-11-11T14:24:12.331Z,6.03
2023-11-11T14:27:55.589Z,5.53
2023-11-11T14:31:37.879Z,3.30
2023-11-11T14:35:21.778Z,4.25
2023-11-11T14:39:09.237Z,6.43
2023-11-11T14:42:54.590Z,4.40
2023-11-11T14:46:38.361Z,4.43
2023-11-11T14:50:23.591Z,5.38
2023-11-11T14:54:05.819Z,4.90
2023-11-11T14:57:50.848Z,3.90
2023-11-11T15:01:35.322Z,5.10
2023-11-11T15:05:18.264Z,6.40
2023-11-11T15:09:00.162Z,3.22
2023-11-11T15:12:41.988Z,5.68
2023-11-11T15:16:23.876Z,5.20
2023-11-11T15:20:08.020Z,5.13
2023-11-11T15:23:50.567Z,2.60
2023-11-11T15:27:33.012Z,6.97
2023-11-11T15:31:24.380Z,3.33
2023-11-11T15:35:06.888Z,5.65
2023-11-11T15:38:49.507Z,5.13
2023-11-11T15:42:34.246Z,5.20
2023-11-11T15:46:19.471Z,8.18
2023-11-11T15:50:01.455Z,5.75
2023-11-11T15:53:43.324Z,5.53
2023-11-11T15:57:25.104Z,3.92
2023-11-11T16:01:09.614Z,4.80
2023-11-11T16:04:51.456Z,6.82
2023-11-11T16:08:34.287Z,7.57
2023-11-11T16:12:16.086Z,4.50
2023-11-11T16:15:57.972Z,3.47
2023-11-11T16:19:43.211Z,5.30
2023-11-11T16:23:25.081Z,6.35
2023-11-11T16:27:08.484Z,6.38
2023-11-11T16:30:50.383Z,7.93
2023-11-11T16:34:33.181Z,6.45
2023-11-11T16:38:15.347Z,7.10
2023-11-11T16:41:57.425Z,5.38
2023-11-11T16:45:41.565Z,5.07
2023-11-11T16:49:23.647Z,4.72
2023-11-11T16:53:05.876Z,5.85
2023-11-11T16:56:47.696Z,4.18
2023-11-11T17:00:29.970Z,5.95
2023-11-11T17:04:11.806Z,8.38
2023-11-11T17:07:56.144Z,11.57
2023-11-11T17:11:45.166Z,10.52
2023-11-11T17:15:27.710Z,7.68
2023-11-11T17:19:10.189Z,7.10
2023-11-11T17:22:52.155Z,6.72
2023-11-11T17:26:35.902Z,7.38
2023-11-11T17:30:17.814Z,13.85
2023-11-11T17:33:59.662Z,13.68
2023-11-11T17:37:42.622Z,8.52
2023-11-11T17:41:24.753Z,12.20
2023-11-11T17:45:10.097Z,12.45
2023-11-11T17:48:52.009Z,15.68
2023-11-11T17:52:33.950Z,8.63
2023-11-11T17:56:33.929Z,10.73
2023-11-11T18:00:16.412Z,9.88
2023-11-11T18:03:58.252Z,11.18
2023-11-11T18:07:40.903Z,8.52
2023-11-11T18:11:22.778Z,9.85
2023-11-11T18:15:06.636Z,11.40
2023-11-11T18:18:48.466Z,7.90
2023-11-11T18:22:32.146Z,9.18
2023-11-11T18:26:14.091Z,12.73
2023-11-11T18:29:55.936Z,10.15
2023-11-11T18:33:38.019Z,14.95
2023-11-11T18:37:20.692Z,9.38
2023-11-11T18:41:04.932Z,10.10
2023-11-11T18:44:46.909Z,9.65
2023-11-11T18:48:28.903Z,9.57
2023-11-11T18:52:11.446Z,10.68
2023-11-11T18:55:53.372Z,7.63
2023-11-11T18:59:35.849Z,7.97
2023-11-11T19:03:17.728Z,9.77
2023-11-11T19:06:59.503Z,10.82
2023-11-11T19:10:42.058Z,13.75
2023-11-11T19:14:24.294Z,8.48
2023-11-11T19:18:07.914Z,9.57
2023-11-11T19:21:49.832Z,10.70
2023-11-11T19:25:31.997Z,10.57
2023-11-11T19:29:13.879Z,9.35
2023-11-11T19:32:56.671Z,10.45
2023-11-11T19:36:38.727Z,11.63
2023-11-11T19:40:21.155Z,8.18
2023-11-11T19:44:04.193Z,11.40
2023-11-11T19:47:46.260Z,8.25
2023-11-11T19:51:28.276Z,11.93
2023-11-11T19:55:10.822Z,8.50
2023-11-11T19:58:52.781Z,7.35
2023-11-11T20:02:36.621Z,9.32
2023-11-11T20:06:22.269Z,7.35
2023-11-11T20:10:05.561Z,9.00
2023-11-11T20:13:47.570Z,11.57
2023-11-11T20:17:29.622Z,9.73
2023-11-11T20:21:12.154Z,8.75
2023-11-11T20:24:54.620Z,7.38
2023-11-11T20:28:36.572Z,10.43
2023-11-11T20:32:18.657Z,8.55
2023-11-11T20:36:01.118Z,9.48
2023-11-11T20:39:43.360Z,9.05
2023-11-11T20:43:26.510Z,7.43
2023-11-11T20:47:08.926Z,7.20
2023-11-11T20:50:51.222Z,8.23
2023-11-11T20:54:36.140Z,8.90
2023-11-11T20:58:18.004Z,10.80
2023-11-11T21:02:00.070Z,12.85
2023-11-11T21:05:42.262Z,13.85
2023-11-11T21:09:24.183Z,15.82
2023-11-11T21:13:07.322Z,12.38
2023-11-11T21:16:49.296Z,9.52
2023-11-11T21:20:32.762Z,10.68
2023-11-11T21:24:18.638Z,13.25
2023-11-11T21:28:00.794Z,11.55
2023-11-11T21:31:42.653Z,8.27
2023-11-11T21:35:24.769Z,8.00
2023-11-11T21:39:07.961Z,9.05
2023-11-11T21:42:50.497Z,9.18
2023-11-11T21:46:32.818Z,6.97
2023-11-11T21:50:17.222Z,6.95
2023-11-11T21:54:02.289Z,9.25
2023-11-11T21:57:47.411Z,7.18
2023-11-11T22:01:29.312Z,8.07
2023-11-11T22:05:11.370Z,8.75
2023-11-11T22:08:53.544Z,5.65
2023-11-11T22:12:35.441Z,7.65
2023-11-11T22:16:17.273Z,7.80
2023-11-11T22:19:59.319Z,5.30
2023-11-11T22:23:41.201Z,7.50
2023-11-11T22:27:23.012Z,6.60
2023-11-11T22:31:04.922Z,9.02
2023-11-11T22:34:46.881Z,7.65
2023-11-11T22:38:28.813Z,6.40
2023-11-11T22:42:11.794Z,6.40
2023-11-11T22:45:56.720Z,7.68
2023-11-11T22:49:40.517Z,7.30
2023-11-11T22:53:22.966Z,8.52
2023-11-11T22:57:04.815Z,7.55
2023-11-11T23:00:47.106Z,7.72
2023-11-11T23:04:28.920Z,7.30
2023-11-11T23:08:11.744Z,6.22
2023-11-11T23:11:53.822Z,7.47
2023-11-11T23:15:36.887Z,7.20
2023-11-11T23:19:19.468Z,8.02
2023-11-11T23:23:01.305Z,5.47
2023-11-11T23:26:43.222Z,5.57
2023-11-11T23:30:25.571Z,6.13
2023-11-11T23:34:08.356Z,5.88
2023-11-11T23:37:51.050Z,8.23
2023-11-11T23:41:34.263Z,4.78
2023-11-11T23:45:16.242Z,6.57
2023-11-11T23:49:00.824Z,5.57
2023-11-11T23:52:42.780Z,7.10
2023-11-11T23:56:27.695Z,6.68
