createdAt,value
2019-01-13T00:01:05.929Z,2.20
2019-01-13T00:03:35.759Z,2.87
2019-01-13T00:06:05.744Z,3.29
2019-01-13T00:08:35.682Z,3.36
2019-01-13T00:11:05.901Z,3.17
2019-01-13T00:13:35.806Z,2.67
2019-01-13T00:16:08.792Z,2.77
2019-01-13T00:18:38.575Z,2.98
2019-01-13T00:21:09.176Z,2.67
2019-01-13T00:23:38.986Z,2.19
2019-01-13T00:26:10.366Z,1.85
2019-01-13T00:28:40.814Z,2.00
2019-01-13T00:31:10.644Z,2.03
2019-01-13T00:33:40.527Z,2.12
2019-01-13T00:36:11.535Z,2.50
2019-01-13T00:38:42.524Z,2.50
2019-01-13T00:41:29.932Z,1.87
2019-01-13T00:44:08.541Z,1.61
2019-01-13T00:46:41.876Z,1.81
2019-01-13T00:49:12.822Z,1.91
2019-01-13T00:51:46.375Z,2.12
2019-01-13T00:54:17.569Z,1.95
2019-01-13T00:56:53.737Z,1.40
2019-01-13T00:59:24.080Z,1.40
2019-01-13T01:01:53.953Z,1.19
2019-01-13T01:04:24.474Z,1.11
2019-01-13T01:06:56.480Z,1.59
2019-01-13T01:09:27.311Z,1.83
2019-01-13T01:11:57.961Z,1.66
2019-01-13T01:14:27.888Z,1.94
2019-01-13T01:17:04.527Z,2.53
2019-01-13T01:19:38.608Z,2.77
2019-01-13T01:22:25.431Z,2.66
2019-01-13T01:25:17.855Z,2.30
2019-01-13T01:27:54.890Z,1.68
2019-01-13T01:30:33.404Z,1.52
2019-01-13T01:33:00.144Z,1.29
2019-01-13T01:35:31.127Z,0.95
2019-01-13T01:38:14.986Z,0.73
2019-01-13T01:41:03.643Z,1.03
2019-01-13T01:44:04.663Z,1.14
2019-01-13T01:46:49.122Z,1.41
2019-01-13T01:49:36.456Z,1.61
2019-01-13T01:52:26.259Z,1.12
2019-01-13T01:55:00.196Z,1.15
2019-01-13T01:57:29.921Z,1.49
2019-01-13T01:59:59.731Z,1.78
2019-01-13T02:02:31.891Z,1.73
2019-01-13T02:05:03.131Z,1.53
2019-01-13T02:07:33.003Z,1.90
2019-01-13T02:10:08.282Z,2.42
2019-01-13T02:12:41.056Z,2.60
2019-01-13T02:15:27.532Z,2.58
2019-01-13T02:18:18.158Z,2.58
2019-01-13T02:21:12.461Z,2.57
2019-01-13T02:23:59.333Z,2.43
2019-01-13T02:26:37.063Z,2.92
2019-01-13T02:29:07.823Z,3.26
2019-01-13T02:31:41.859Z,2.98
2019-01-13T02:34:12.930Z,3.20
2019-01-13T02:36:51.882Z,2.99
2019-01-13T02:39:23.442Z,2.77
2019-01-13T02:41:58.153Z,2.71
2019-01-13T02:44:28.243Z,2.84
2019-01-13T02:47:03.668Z,3.00
2019-01-13T02:49:35.186Z,2.99
2019-01-13T02:52:13.289Z,3.06
2019-01-13T02:54:44.697Z,3.09
2019-01-13T02:57:20.884Z,3.05
2019-01-13T02:59:51.230Z,2.97
2019-01-13T03:02:24.405Z,2.93
2019-01-13T03:04:55.231Z,3.00
2019-01-13T03:07:25.243Z,3.36
2019-01-13T03:09:55.007Z,3.18
2019-01-13T03:12:25.217Z,2.92
2019-01-13T03:14:55.461Z,2.82
2019-01-13T03:17:25.385Z,2.44
2019-01-13T03:19:55.317Z,2.43
2019-01-13T03:22:25.190Z,2.55
2019-01-13T03:24:54.947Z,2.65
2019-01-13T03:27:24.801Z,2.88
2019-01-13T03:29:54.668Z,2.96
2019-01-13T03:32:24.990Z,2.76
2019-01-13T03:34:56.607Z,2.94
2019-01-13T03:37:27.382Z,3.08
2019-01-13T03:39:57.194Z,2.93
2019-01-13T03:42:26.972Z,2.70
2019-01-13T03:44:56.813Z,2.26
2019-01-13T03:47:27.599Z,1.74
2019-01-13T03:49:57.440Z,1.59
2019-01-13T03:52:27.246Z,1.49
2019-01-13T03:54:57.095Z,1.82
2019-01-13T03:57:26.958Z,2.52
2019-01-13T03:59:56.914Z,2.46
2019-01-13T04:02:32.201Z,2.17
2019-01-13T04:05:03.477Z,1.84
2019-01-13T04:07:33.303Z,1.69
2019-01-13T04:10:03.319Z,2.31
2019-01-13T04:12:33.329Z,2.54
2019-01-13T04:15:03.580Z,2.81
2019-01-13T04:17:33.351Z,3.07
2019-01-13T04:20:03.503Z,3.20
2019-01-13T04:22:33.335Z,3.39
2019-01-13T04:25:03.491Z,3.68
2019-01-13T04:27:33.266Z,3.88
2019-01-13T04:30:03.283Z,3.89
2019-01-13T04:32:33.121Z,3.93
2019-01-13T04:35:03.178Z,3.86
2019-01-13T04:37:33.036Z,3.72
2019-01-13T04:40:03.144Z,3.71
2019-01-13T04:42:33.018Z,3.77
2019-01-13T04:45:03.109Z,3.74
2019-01-13T04:47:36.699Z,3.82
2019-01-13T04:50:15.533Z,3.84
2019-01-13T04:52:46.899Z,3.64
2019-01-13T04:55:16.714Z,3.51
2019-01-13T04:57:46.494Z,2.94
2019-01-13T05:00:18.656Z,2.50
2019-01-13T05:02:48.671Z,2.40
2019-01-13T05:05:18.978Z,2.40
2019-01-13T05:07:48.754Z,2.68
2019-01-13T05:10:20.839Z,2.75
2019-01-13T05:12:50.680Z,2.88
2019-01-13T05:15:20.715Z,3.09
2019-01-13T05:17:50.614Z,3.26
2019-01-13T05:20:22.063Z,3.29
2019-01-13T05:22:51.983Z,3.28
2019-01-13T05:25:23.605Z,3.44
2019-01-13T05:27:53.521Z,3.40
2019-01-13T05:30:23.466Z,3.42
2019-01-13T05:32:54.620Z,3.52
2019-01-13T05:35:24.537Z,3.51
2019-01-13T05:40:49.125Z,3.56
2019-01-13T05:43:18.987Z,3.66
2019-01-13T05:45:48.768Z,3.71
2019-01-13T05:48:18.585Z,3.75
2019-01-13T05:50:48.613Z,3.76
2019-01-13T05:53:19.241Z,3.85
2019-01-13T05:55:49.025Z,3.82
2019-01-13T05:58:18.832Z,3.90
2019-01-13T06:00:48.831Z,3.71
2019-01-13T06:03:21.269Z,3.58
2019-01-13T06:05:52.209Z,3.53
2019-01-13T06:08:23.536Z,3.46
2019-01-13T06:11:02.681Z,3.38
2019-01-13T06:13:32.447Z,3.42
2019-01-13T06:16:02.510Z,3.59
2019-01-13T06:18:32.327Z,3.64
2019-01-13T06:21:17.096Z,3.73
2019-01-13T06:23:50.650Z,3.81
2019-01-13T06:26:22.927Z,3.91
2019-01-13T06:28:53.562Z,4.02
2019-01-13T06:31:23.610Z,4.02
2019-01-13T06:33:53.342Z,4.13
2019-01-13T06:36:23.116Z,4.09
2019-01-13T06:38:53.074Z,3.76
2019-01-13T06:41:24.680Z,3.26
2019-01-13T06:43:55.510Z,3.01
2019-01-13T06:46:25.834Z,2.91
2019-01-13T06:49:02.808Z,2.77
2019-01-13T06:51:52.437Z,2.84
2019-01-13T06:54:41.855Z,2.50
2019-01-13T06:57:20.072Z,2.32
2019-01-13T07:00:07.222Z,2.48
2019-01-13T07:03:02.388Z,2.30
2019-01-13T07:05:48.012Z,2.11
2019-01-13T07:08:20.632Z,2.26
2019-01-13T07:10:50.456Z,2.16
2019-01-13T07:13:20.237Z,2.04
2019-01-13T07:15:50.060Z,1.99
2019-01-13T07:18:19.895Z,2.09
2019-01-13T07:20:49.820Z,2.37
2019-01-13T07:23:19.572Z,2.65
2019-01-13T07:25:49.384Z,2.64
2019-01-13T07:28:19.147Z,2.42
2019-01-13T07:30:48.967Z,2.34
2019-01-13T07:33:19.050Z,2.39
2019-01-13T07:35:48.865Z,2.38
2019-01-13T07:38:18.793Z,2.67
2019-01-13T07:40:48.619Z,2.75
2019-01-13T07:43:18.627Z,2.89
2019-01-13T07:45:48.405Z,3.04
2019-01-13T07:48:18.570Z,3.25
2019-01-13T07:50:48.312Z,3.37
2019-01-13T07:53:18.763Z,3.41
2019-01-13T07:55:48.658Z,3.47
2019-01-13T07:58:18.626Z,3.69
2019-01-13T08:00:48.448Z,3.78
2019-01-13T08:03:23.064Z,3.75
2019-01-13T08:05:52.913Z,3.81
2019-01-13T08:08:22.674Z,3.89
2019-01-13T08:10:52.468Z,3.96
2019-01-13T08:13:22.216Z,4.06
2019-01-13T08:15:51.983Z,4.19
2019-01-13T08:18:21.904Z,4.10
2019-01-13T08:20:51.691Z,4.07
2019-01-13T08:23:21.509Z,4.06
2019-01-13T08:25:51.324Z,4.16
2019-01-13T08:28:21.087Z,4.15
2019-01-13T08:30:50.877Z,4.35
2019-01-13T08:33:20.693Z,4.69
2019-01-13T08:35:50.426Z,5.28
2019-01-13T08:38:20.188Z,5.68
2019-01-13T08:40:49.981Z,5.68
2019-01-13T08:43:19.737Z,5.65
2019-01-13T08:45:50.380Z,5.72
2019-01-13T08:48:21.476Z,5.76
2019-01-13T08:50:51.357Z,5.73
2019-01-13T08:53:21.184Z,5.88
2019-01-13T08:55:50.978Z,6.23
2019-01-13T08:58:20.778Z,6.30
2019-01-13T09:00:50.540Z,6.39
2019-01-13T09:03:23.765Z,6.46
2019-01-13T09:05:54.112Z,6.40
2019-01-13T09:08:23.992Z,6.41
2019-01-13T09:10:53.750Z,6.50
2019-01-13T09:13:23.520Z,6.52
2019-01-13T09:15:56.943Z,6.53
2019-01-13T09:18:28.674Z,6.48
2019-01-13T09:21:03.637Z,6.41
2019-01-13T09:23:36.607Z,6.47
2019-01-13T09:26:07.198Z,6.45
2019-01-13T09:28:37.867Z,6.60
2019-01-13T09:31:08.675Z,7.04
2019-01-13T09:33:39.709Z,6.78
2019-01-13T09:36:11.210Z,6.68
2019-01-13T09:38:44.248Z,6.82
2019-01-13T09:41:14.230Z,6.85
2019-01-13T09:43:46.022Z,6.83
2019-01-13T09:46:15.780Z,6.66
2019-01-13T09:48:45.548Z,6.74
2019-01-13T09:51:15.423Z,7.35
2019-01-13T09:53:45.214Z,7.57
2019-01-13T09:56:15.117Z,7.32
2019-01-13T09:58:44.904Z,7.51
2019-01-13T10:01:14.648Z,7.93
2019-01-13T10:03:44.414Z,8.29
2019-01-13T10:06:14.312Z,8.68
2019-01-13T10:08:44.059Z,9.03
2019-01-13T10:11:13.812Z,9.63
2019-01-13T10:13:43.732Z,10.01
2019-01-13T10:16:13.491Z,10.54
2019-01-13T10:18:43.254Z,10.95
2019-01-13T10:21:13.470Z,11.13
2019-01-13T10:23:44.134Z,11.49
2019-01-13T10:26:14.107Z,11.33
2019-01-13T10:28:44.009Z,11.68
2019-01-13T10:31:14.070Z,11.85
2019-01-13T10:33:43.902Z,12.20
2019-01-13T10:36:13.654Z,11.82
2019-01-13T10:38:43.636Z,11.67
2019-01-13T10:41:13.522Z,11.86
2019-01-13T10:43:43.832Z,11.87
2019-01-13T10:46:13.762Z,12.45
2019-01-13T10:48:45.822Z,12.09
2019-01-13T10:51:15.664Z,12.36
2019-01-13T10:53:45.648Z,12.60
2019-01-13T10:56:15.462Z,12.73
2019-01-13T10:58:46.747Z,12.69
2019-01-13T11:01:16.957Z,12.19
2019-01-13T11:03:53.069Z,11.93
2019-01-13T11:06:21.540Z,12.37
2019-01-13T11:08:51.540Z,11.86
2019-01-13T11:11:26.011Z,11.17
2019-01-13T11:13:56.576Z,11.17
2019-01-13T11:16:26.477Z,11.37
2019-01-13T11:18:57.456Z,11.38
2019-01-13T11:21:27.546Z,11.31
2019-01-13T11:23:57.431Z,10.94
2019-01-13T11:26:28.338Z,11.02
2019-01-13T11:28:59.206Z,10.59
2019-01-13T11:31:29.132Z,10.80
2019-01-13T11:33:59.255Z,10.84
2019-01-13T11:36:32.464Z,10.57
2019-01-13T11:39:05.213Z,10.24
2019-01-13T11:41:40.218Z,10.24
2019-01-13T11:44:10.364Z,10.48
2019-01-13T11:46:44.243Z,10.75
2019-01-13T11:49:14.848Z,11.04
2019-01-13T11:51:47.494Z,10.65
2019-01-13T11:54:18.151Z,10.52
2019-01-13T11:56:56.179Z,10.34
2019-01-13T11:59:27.493Z,10.80
2019-01-13T12:01:57.279Z,11.15
2019-01-13T12:04:27.044Z,10.61
2019-01-13T12:07:01.346Z,10.70
2019-01-13T12:09:33.142Z,10.73
2019-01-13T12:12:09.123Z,11.14
2019-01-13T12:14:39.766Z,11.42
2019-01-13T12:17:16.999Z,11.51
2019-01-13T12:19:48.088Z,11.21
2019-01-13T12:22:22.529Z,11.67
2019-01-13T12:24:52.975Z,11.96
2019-01-13T12:27:23.144Z,12.01
2019-01-13T12:29:52.952Z,11.92
2019-01-13T12:32:23.554Z,11.57
2019-01-13T12:34:53.377Z,11.45
2019-01-13T12:37:28.665Z,11.82
2019-01-13T12:39:59.367Z,11.92
2019-01-13T12:42:30.084Z,11.52
2019-01-13T12:45:00.586Z,11.53
2019-01-13T12:47:30.707Z,11.93
2019-01-13T12:50:01.200Z,12.24
2019-01-13T12:52:31.683Z,11.98
2019-01-13T12:55:01.595Z,12.63
2019-01-13T12:57:31.392Z,12.58
2019-01-13T13:00:01.275Z,12.43
2019-01-13T13:02:35.387Z,12.63
2019-01-13T13:05:13.495Z,12.93
2019-01-13T13:07:45.018Z,13.30
2019-01-13T13:10:27.081Z,13.29
2019-01-13T13:12:56.915Z,13.44
2019-01-13T13:15:28.194Z,13.83
2019-01-13T13:17:58.090Z,13.78
2019-01-13T13:20:27.852Z,13.54
2019-01-13T13:22:57.617Z,13.26
2019-01-13T13:25:31.960Z,13.60
2019-01-13T13:28:01.984Z,13.96
2019-01-13T13:30:31.795Z,14.49
2019-01-13T13:33:01.603Z,14.79
2019-01-13T13:35:31.373Z,14.65
2019-01-13T13:38:01.400Z,15.38
2019-01-13T13:40:31.202Z,15.41
2019-01-13T13:43:01.045Z,15.66
2019-01-13T13:45:30.878Z,16.25
2019-01-13T13:48:00.849Z,16.40
2019-01-13T13:50:31.048Z,16.42
2019-01-13T13:53:00.984Z,16.19
2019-01-13T13:55:30.810Z,16.00
2019-01-13T13:58:00.810Z,14.79
2019-01-13T14:00:32.628Z,14.19
2019-01-13T14:03:02.542Z,13.45
2019-01-13T14:05:33.332Z,12.61
2019-01-13T14:08:03.133Z,12.27
2019-01-13T14:10:37.360Z,12.26
2019-01-13T14:13:07.186Z,12.11
2019-01-13T14:15:38.605Z,12.26
2019-01-13T14:18:08.425Z,12.61
2019-01-13T14:20:38.185Z,13.35
2019-01-13T14:23:07.960Z,13.85
2019-01-13T14:25:37.833Z,14.39
2019-01-13T14:28:07.692Z,14.15
2019-01-13T14:30:37.509Z,13.22
2019-01-13T14:33:07.284Z,12.28
2019-01-13T14:35:37.236Z,11.59
2019-01-13T14:38:07.599Z,11.05
2019-01-13T14:40:38.018Z,10.79
2019-01-13T14:43:07.859Z,10.75
2019-01-13T14:45:37.684Z,10.67
2019-01-13T14:48:07.993Z,10.68
2019-01-13T14:50:39.667Z,10.64
2019-01-13T14:53:09.618Z,10.66
2019-01-13T14:55:39.493Z,10.69
2019-01-13T14:58:09.413Z,10.72
2019-01-13T15:00:41.440Z,10.73
2019-01-13T15:03:15.706Z,10.74
2019-01-13T15:05:46.320Z,10.66
2019-01-13T15:08:16.084Z,10.67
2019-01-13T15:10:46.262Z,10.74
2019-01-13T15:13:16.169Z,10.76
2019-01-13T15:15:45.941Z,10.83
2019-01-13T15:18:17.737Z,10.69
2019-01-13T15:20:47.692Z,10.56
2019-01-13T15:23:18.193Z,10.49
2019-01-13T15:25:47.955Z,10.36
2019-01-13T15:28:18.332Z,10.27
2019-01-13T15:30:48.458Z,10.17
2019-01-13T15:33:19.561Z,10.03
2019-01-13T15:35:50.308Z,9.91
2019-01-13T15:38:21.124Z,9.73
2019-01-13T15:40:51.366Z,9.53
2019-01-13T15:43:21.818Z,9.45
2019-01-13T15:45:54.420Z,9.37
2019-01-13T15:48:24.826Z,9.44
2019-01-13T15:50:55.328Z,9.27
2019-01-13T15:53:25.420Z,9.16
2019-01-13T15:55:55.794Z,9.35
2019-01-13T15:58:31.404Z,9.23
2019-01-13T16:01:01.648Z,9.08
2019-01-13T16:03:33.225Z,9.14
2019-01-13T16:06:05.783Z,9.56
2019-01-13T16:08:36.118Z,9.72
2019-01-13T16:11:05.963Z,9.59
2019-01-13T16:13:35.739Z,9.45
2019-01-13T16:19:40.377Z,9.17
2019-01-13T16:22:12.376Z,9.20
2019-01-13T16:24:42.252Z,8.91
2019-01-13T16:27:17.953Z,8.74
2019-01-13T16:29:49.602Z,8.69
2019-01-13T16:32:23.216Z,8.62
2019-01-13T16:34:54.390Z,8.38
2019-01-13T16:37:24.211Z,8.43
2019-01-13T16:39:53.969Z,8.65
2019-01-13T16:42:25.817Z,8.54
2019-01-13T16:44:55.654Z,8.44
2019-01-13T16:47:29.534Z,8.35
2019-01-13T16:49:59.329Z,8.21
2019-01-13T16:52:29.232Z,8.09
2019-01-13T16:54:59.031Z,8.03
2019-01-13T16:57:28.798Z,7.95
2019-01-13T16:59:58.673Z,7.99
2019-01-13T17:02:33.094Z,8.08
2019-01-13T17:05:00.272Z,8.66
2019-01-13T17:07:30.209Z,8.68
2019-01-13T17:09:59.988Z,8.87
2019-01-13T17:12:29.816Z,9.03
2019-01-13T17:14:59.756Z,9.04
2019-01-13T17:17:32.188Z,8.98
2019-01-13T17:20:01.971Z,8.96
2019-01-13T17:22:31.727Z,9.03
2019-01-13T17:25:01.752Z,9.07
2019-01-13T17:27:31.597Z,9.03
2019-01-13T17:30:01.504Z,8.93
2019-01-13T17:32:36.031Z,8.96
2019-01-13T17:35:09.387Z,8.71
2019-01-13T17:37:39.496Z,8.32
2019-01-13T17:40:13.143Z,8.69
2019-01-13T17:42:42.987Z,8.96
2019-01-13T17:45:18.536Z,8.95
2019-01-13T17:47:48.749Z,8.79
2019-01-13T17:50:20.346Z,8.39
2019-01-13T17:52:50.491Z,8.15
2019-01-13T17:55:21.964Z,7.88
2019-01-13T17:57:54.681Z,8.24
2019-01-13T18:00:27.663Z,8.41
2019-01-13T18:03:03.464Z,8.48
2019-01-13T18:05:34.146Z,8.59
2019-01-13T18:08:04.222Z,8.61
2019-01-13T18:10:34.010Z,8.70
2019-01-13T18:13:03.794Z,8.60
2019-01-13T18:15:33.589Z,8.46
2019-01-13T18:18:03.329Z,8.18
2019-01-13T18:20:33.180Z,8.39
2019-01-13T18:23:03.133Z,8.50
2019-01-13T18:25:32.933Z,8.45
2019-01-13T18:28:03.414Z,8.46
2019-01-13T18:30:33.250Z,8.15
2019-01-13T18:33:03.173Z,8.27
2019-01-13T18:35:33.136Z,8.25
2019-01-13T18:38:03.360Z,8.08
2019-01-13T18:40:33.164Z,8.02
2019-01-13T18:43:03.232Z,8.02
2019-01-13T18:45:33.028Z,7.89
2019-01-13T18:48:02.769Z,7.42
2019-01-13T18:50:32.564Z,6.97
2019-01-13T18:53:11.020Z,6.96
2019-01-13T18:55:40.776Z,6.78
2019-01-13T18:58:10.565Z,6.46
2019-01-13T19:00:40.392Z,6.12
2019-01-13T19:03:13.734Z,5.87
2019-01-13T19:05:44.583Z,5.73
2019-01-13T19:08:14.345Z,6.22
2019-01-13T19:10:52.944Z,6.64
2019-01-13T19:13:40.332Z,6.85
2019-01-13T19:16:13.094Z,7.02
2019-01-13T19:18:43.077Z,6.94
2019-01-13T19:21:12.885Z,6.60
2019-01-13T19:23:43.780Z,6.34
2019-01-13T19:26:13.527Z,6.09
2019-01-13T19:28:43.620Z,6.63
2019-01-13T19:31:13.547Z,6.95
2019-01-13T19:33:43.289Z,7.16
2019-01-13T19:36:13.033Z,7.29
2019-01-13T19:38:42.834Z,7.37
2019-01-13T19:41:12.608Z,7.64
2019-01-13T19:43:43.946Z,7.73
2019-01-13T19:46:13.692Z,7.75
2019-01-13T19:48:43.463Z,7.51
2019-01-13T19:51:14.255Z,7.28
2019-01-13T19:53:44.026Z,7.09
2019-01-13T19:56:13.779Z,7.09
2019-01-13T19:58:43.767Z,6.92
2019-01-13T20:01:13.537Z,6.64
2019-01-13T20:03:46.259Z,6.29
2019-01-13T20:06:17.663Z,6.09
2019-01-13T20:08:48.420Z,6.09
2019-01-13T20:11:18.273Z,6.49
2019-01-13T20:13:48.203Z,6.75
2019-01-13T20:16:17.964Z,6.80
2019-01-13T20:18:47.786Z,6.74
2019-01-13T20:21:18.014Z,6.32
2019-01-13T20:23:48.767Z,6.08
2019-01-13T20:26:18.586Z,5.86
2019-01-13T20:28:48.517Z,5.59
2019-01-13T20:31:18.303Z,5.26
2019-01-13T20:33:48.086Z,4.96
2019-01-13T20:36:19.898Z,4.80
2019-01-13T20:38:50.766Z,4.41
2019-01-13T20:41:20.566Z,4.07
2019-01-13T20:43:50.400Z,3.82
2019-01-13T20:46:20.159Z,4.17
2019-01-13T20:48:49.900Z,4.40
2019-01-13T20:51:19.880Z,4.19
2019-01-13T20:53:49.660Z,4.04
2019-01-13T20:56:19.420Z,3.91
2019-01-13T20:58:49.365Z,3.90
2019-01-13T21:01:19.138Z,3.84
2019-01-13T21:03:53.075Z,3.76
2019-01-13T21:06:23.332Z,3.77
2019-01-13T21:08:57.827Z,3.94
2019-01-13T21:11:29.311Z,4.09
2019-01-13T21:14:02.174Z,3.94
2019-01-13T21:16:33.510Z,3.82
2019-01-13T21:19:04.922Z,4.31
2019-01-13T21:21:42.765Z,5.18
2019-01-13T21:24:12.680Z,5.61
2019-01-13T21:26:45.100Z,5.65
2019-01-13T21:29:15.585Z,5.47
2019-01-13T21:31:46.929Z,4.99
2019-01-13T21:34:19.126Z,4.49
2019-01-13T21:36:52.165Z,4.14
2019-01-13T21:39:23.198Z,3.96
2019-01-13T21:41:55.926Z,3.67
2019-01-13T21:44:26.557Z,3.58
2019-01-13T21:47:01.611Z,4.01
2019-01-13T21:49:32.832Z,4.84
2019-01-13T21:52:04.559Z,5.42
2019-01-13T21:54:35.284Z,5.65
2019-01-13T21:57:07.911Z,5.67
2019-01-13T21:59:37.863Z,5.58
2019-01-13T22:02:08.134Z,5.62
2019-01-13T22:04:38.951Z,5.49
2019-01-13T22:07:10.219Z,5.47
2019-01-13T22:09:40.480Z,5.43
2019-01-13T22:12:11.756Z,5.39
2019-01-13T22:14:43.949Z,5.22
2019-01-13T22:17:16.763Z,5.29
2019-01-13T22:19:47.323Z,5.25
2019-01-13T22:22:19.491Z,5.46
2019-01-13T22:24:50.244Z,5.67
2019-01-13T22:27:21.911Z,5.71
2019-01-13T22:29:53.270Z,5.67
2019-01-13T22:32:28.386Z,5.57
2019-01-13T22:35:01.803Z,5.45
2019-01-13T22:37:34.362Z,5.19
2019-01-13T22:40:09.790Z,5.06
2019-01-13T22:42:41.403Z,5.09
2019-01-13T22:45:16.129Z,5.03
2019-01-13T22:47:48.637Z,5.01
2019-01-13T22:50:22.452Z,5.06
2019-01-13T22:52:56.743Z,5.06
2019-01-13T22:55:28.684Z,5.18
2019-01-13T22:58:00.311Z,5.24
2019-01-13T23:00:50.102Z,5.04
2019-01-13T23:03:21.105Z,4.84
2019-01-13T23:05:56.578Z,4.89
2019-01-13T23:08:26.708Z,4.94
2019-01-13T23:10:56.604Z,4.88
2019-01-13T23:13:26.470Z,5.02
2019-01-13T23:15:56.607Z,5.01
2019-01-13T23:18:28.898Z,5.03
2019-01-13T23:20:58.898Z,4.93
2019-01-13T23:23:29.208Z,4.73
2019-01-13T23:25:59.390Z,4.96
2019-01-13T23:28:29.250Z,4.91
2019-01-13T23:30:59.519Z,4.86
2019-01-13T23:33:29.446Z,4.69
2019-01-13T23:36:02.956Z,4.71
2019-01-13T23:38:30.868Z,4.99
2019-01-13T23:41:02.198Z,5.17
2019-01-13T23:43:32.051Z,5.06
2019-01-13T23:46:01.922Z,4.92
2019-01-13T23:48:31.959Z,5.02
2019-01-13T23:51:02.011Z,4.91
2019-01-13T23:53:33.808Z,4.73
2019-01-13T23:56:04.733Z,4.77
2019-01-13T23:58:34.812Z,5.04
