createdAt,value
2023-03-02T00:01:47.828Z,102484.75
2023-03-02T00:04:39.141Z,102482.69
2023-03-02T00:07:30.267Z,102466.94
2023-03-02T00:10:16.685Z,102463.97
2023-03-02T00:13:04.035Z,102461.13
2023-03-02T00:15:50.337Z,102449.44
2023-03-02T00:18:38.029Z,102454.44
2023-03-02T00:21:25.284Z,102451.09
2023-03-02T00:24:11.729Z,102444.31
2023-03-02T00:26:59.229Z,102445.44
2023-03-02T00:29:45.666Z,102434.28
2023-03-02T00:32:32.025Z,102440.31
2023-03-02T00:35:19.978Z,102434.88
2023-03-02T00:38:07.215Z,102434.56
2023-03-02T00:40:54.122Z,102426.75
2023-03-02T00:43:40.706Z,102425.88
2023-03-02T00:46:28.587Z,102428.88
2023-03-02T00:49:15.232Z,102426.94
2023-03-02T00:52:03.054Z,102427.78
2023-03-02T00:54:49.187Z,102423.13
2023-03-02T00:57:35.724Z,102429.03
2023-03-02T01:00:23.092Z,102417.47
2023-03-02T01:03:09.860Z,102427.47
2023-03-02T01:05:58.553Z,102427.97
2023-03-02T01:08:46.820Z,102433.81
2023-03-02T01:11:33.533Z,102434.66
2023-03-02T01:14:20.331Z,102429.41
2023-03-02T01:17:08.392Z,102425.47
2023-03-02T01:19:55.271Z,102426.63
2023-03-02T01:22:42.661Z,102431.91
2023-03-02T01:25:30.586Z,102431.22
2023-03-02T01:28:16.924Z,102441.53
2023-03-02T01:31:04.613Z,102440.59
2023-03-02T01:33:51.214Z,102429.22
2023-03-02T01:36:37.870Z,102429.28
2023-03-02T01:39:24.398Z,102423.09
2023-03-02T01:42:12.285Z,102419.75
2023-03-02T01:44:59.460Z,102408.47
2023-03-02T01:47:45.931Z,102411.22
2023-03-02T01:50:36.726Z,102411.03
2023-03-02T01:53:26.976Z,102412.56
2023-03-02T01:56:16.966Z,102407.84
2023-03-02T01:59:10.859Z,102406.59
2023-03-02T02:02:01.326Z,102392.44
2023-03-02T02:04:50.329Z,102398.63
2023-03-02T02:07:37.231Z,102394.41
2023-03-02T02:10:24.846Z,102399.78
2023-03-02T02:13:11.864Z,102399.50
2023-03-02T02:15:59.721Z,102397.25
2023-03-02T02:18:46.822Z,102397.34
2023-03-02T02:21:33.100Z,102382.97
2023-03-02T02:24:25.758Z,102378.53
2023-03-02T02:27:14.265Z,102368.00
2023-03-02T02:30:03.877Z,102366.41
2023-03-02T02:32:53.774Z,102358.66
2023-03-02T02:35:42.058Z,102363.06
2023-03-02T02:38:29.073Z,102351.88
2023-03-02T02:41:21.796Z,102353.03
2023-03-02T02:44:16.216Z,102358.06
2023-03-02T02:47:02.802Z,102354.00
2023-03-02T02:49:53.181Z,102351.03
2023-03-02T02:52:41.594Z,102360.84
2023-03-02T02:55:28.296Z,102350.81
2023-03-02T02:58:26.902Z,102350.72
2023-03-02T03:01:17.944Z,102357.13
2023-03-02T03:04:07.201Z,102355.13
2023-03-02T03:06:56.590Z,102348.56
2023-03-02T03:09:43.228Z,102345.50
2023-03-02T03:12:32.625Z,102349.38
2023-03-02T03:15:19.995Z,102350.56
2023-03-02T03:18:08.098Z,102354.41
2023-03-02T03:20:54.521Z,102349.56
2023-03-02T03:23:41.256Z,102337.28
2023-03-02T03:26:28.312Z,102338.88
2023-03-02T03:29:16.672Z,102354.78
2023-03-02T03:32:04.608Z,102352.56
2023-03-02T03:34:52.737Z,102350.66
2023-03-02T03:37:45.679Z,102352.41
2023-03-02T03:40:34.713Z,102354.31
2023-03-02T03:43:22.376Z,102357.09
2023-03-02T03:46:12.543Z,102353.25
2023-03-02T03:48:59.093Z,102358.84
2023-03-02T03:51:47.552Z,102367.63
2023-03-02T03:54:34.194Z,102359.88
2023-03-02T03:57:20.741Z,102364.91
2023-03-02T04:00:13.370Z,102357.91
2023-03-02T04:03:07.470Z,102357.72
2023-03-02T04:05:54.244Z,102363.13
2023-03-02T04:08:42.392Z,102356.53
2023-03-02T04:11:28.969Z,102355.41
2023-03-02T04:14:16.282Z,102355.41
2023-03-02T04:17:05.352Z,102352.88
2023-03-02T04:19:54.234Z,102352.94
2023-03-02T04:22:40.568Z,102357.38
2023-03-02T04:25:30.749Z,102358.09
2023-03-02T04:28:28.886Z,102359.81
2023-03-02T04:31:15.631Z,102352.91
2023-03-02T04:34:04.134Z,102344.31
2023-03-02T04:36:51.438Z,102345.81
2023-03-02T04:39:38.484Z,102351.44
2023-03-02T04:42:25.938Z,102340.28
2023-03-02T04:45:14.026Z,102339.44
2023-03-02T04:48:00.331Z,102339.22
2023-03-02T04:50:46.996Z,102339.22
2023-03-02T04:53:33.888Z,102343.25
2023-03-02T04:56:20.616Z,102338.44
2023-03-02T04:59:08.295Z,102349.25
2023-03-02T05:01:57.170Z,102338.78
2023-03-02T05:04:43.848Z,102345.16
2023-03-02T05:07:30.562Z,102328.72
2023-03-02T05:10:18.254Z,102340.00
2023-03-02T05:13:05.705Z,102333.19
2023-03-02T05:15:54.043Z,102335.19
2023-03-02T05:18:41.124Z,102332.50
2023-03-02T05:21:27.680Z,102333.88
2023-03-02T05:24:14.147Z,102327.72
2023-03-02T05:27:00.742Z,102318.16
2023-03-02T05:29:47.147Z,102311.41
2023-03-02T05:32:35.113Z,102311.06
2023-03-02T05:35:22.838Z,102313.56
2023-03-02T05:38:09.329Z,102309.56
2023-03-02T05:40:55.759Z,102313.19
2023-03-02T05:43:42.339Z,102312.56
2023-03-02T05:46:29.045Z,102316.53
2023-03-02T05:49:17.148Z,102320.41
2023-03-02T05:52:03.444Z,102324.66
2023-03-02T05:54:49.508Z,102322.78
2023-03-02T05:57:36.218Z,102319.13
2023-03-02T06:00:23.486Z,102330.81
2023-03-02T06:03:10.199Z,102330.13
2023-03-02T06:05:58.048Z,102332.97
2023-03-02T06:08:45.045Z,102341.66
2023-03-02T06:11:31.787Z,102343.69
2023-03-02T06:14:18.325Z,102345.81
2023-03-02T06:17:04.814Z,102343.78
2023-03-02T06:19:51.149Z,102347.50
2023-03-02T06:22:41.194Z,102344.16
2023-03-02T06:25:27.859Z,102340.63
2023-03-02T06:28:14.237Z,102348.06
2023-03-02T06:31:00.671Z,102353.63
2023-03-02T06:33:46.991Z,102352.31
2023-03-02T06:36:33.908Z,102356.38
2023-03-02T06:39:22.333Z,102361.91
2023-03-02T06:42:08.799Z,102360.44
2023-03-02T06:44:55.529Z,102358.97
2023-03-02T06:47:41.959Z,102365.53
2023-03-02T06:50:29.240Z,102367.03
2023-03-02T06:53:18.308Z,102364.75
2023-03-02T06:56:07.302Z,102361.56
2023-03-02T06:58:53.862Z,102348.47
2023-03-02T07:01:40.508Z,102351.06
2023-03-02T07:04:28.378Z,102356.53
2023-03-02T07:07:14.869Z,102349.41
2023-03-02T07:10:01.524Z,102348.63
2023-03-02T07:12:49.434Z,102346.03
2023-03-02T07:15:35.868Z,102349.72
2023-03-02T07:18:22.313Z,102345.22
2023-03-02T07:21:08.912Z,102345.38
2023-03-02T07:23:55.338Z,102345.75
2023-03-02T07:26:42.002Z,102340.41
2023-03-02T07:29:29.692Z,102344.00
2023-03-02T07:32:16.228Z,102348.09
2023-03-02T07:35:02.648Z,102343.13
2023-03-02T07:37:49.222Z,102339.63
2023-03-02T07:40:37.601Z,102336.75
2023-03-02T07:43:26.057Z,102347.31
2023-03-02T07:46:13.787Z,102344.22
2023-03-02T07:49:00.661Z,102336.72
2023-03-02T07:51:47.247Z,102339.44
2023-03-02T07:54:33.452Z,102342.16
2023-03-02T07:57:19.996Z,102340.78
2023-03-02T08:00:07.815Z,102340.63
2023-03-02T08:03:01.484Z,102342.72
2023-03-02T08:05:47.868Z,102346.56
2023-03-02T08:08:34.273Z,102350.69
2023-03-02T08:11:20.658Z,102354.09
2023-03-02T08:14:07.074Z,102344.53
2023-03-02T08:16:53.766Z,102344.25
2023-03-02T08:19:41.564Z,102356.19
2023-03-02T08:22:28.325Z,102362.28
2023-03-02T08:25:15.080Z,102356.69
2023-03-02T08:28:01.537Z,102361.16
2023-03-02T08:30:56.514Z,102354.34
2023-03-02T08:33:43.489Z,102362.50
2023-03-02T08:36:31.689Z,102367.13
2023-03-02T08:39:18.242Z,102361.44
2023-03-02T08:42:04.908Z,102365.03
2023-03-02T08:44:51.403Z,102368.97
2023-03-02T08:47:38.118Z,102372.03
2023-03-02T08:50:24.518Z,102371.56
2023-03-02T08:53:12.386Z,102357.63
2023-03-02T08:55:58.741Z,102374.44
2023-03-02T08:58:45.394Z,102379.47
2023-03-02T09:01:34.904Z,102365.22
2023-03-02T09:04:21.426Z,102368.69
2023-03-02T09:07:07.916Z,102362.56
2023-03-02T09:09:55.410Z,102369.97
2023-03-02T09:12:41.862Z,102373.38
2023-03-02T09:15:28.454Z,102362.88
2023-03-02T09:18:15.069Z,102379.19
2023-03-02T09:21:01.793Z,102373.91
2023-03-02T09:23:48.509Z,102370.31
2023-03-02T09:26:36.962Z,102372.97
2023-03-02T09:29:23.461Z,102384.09
2023-03-02T09:32:09.974Z,102372.78
2023-03-02T09:34:56.424Z,102381.63
2023-03-02T09:37:44.380Z,102388.44
2023-03-02T09:40:32.936Z,102386.28
2023-03-02T09:43:32.498Z,102378.84
2023-03-02T09:46:24.174Z,102391.00
2023-03-02T09:49:23.200Z,102389.75
2023-03-02T09:52:22.231Z,102400.31
2023-03-02T09:55:16.168Z,102400.22
2023-03-02T09:58:06.033Z,102395.44
2023-03-02T10:00:53.841Z,102401.75
2023-03-02T10:03:46.220Z,102394.00
2023-03-02T10:06:34.048Z,102392.59
2023-03-02T10:09:20.674Z,102394.66
2023-03-02T10:12:22.110Z,102390.06
2023-03-02T10:15:15.775Z,102391.66
2023-03-02T10:18:16.108Z,102397.69
2023-03-02T10:21:07.846Z,102392.63
2023-03-02T10:23:59.948Z,102401.56
2023-03-02T10:26:48.429Z,102395.97
2023-03-02T10:29:47.474Z,102394.59
2023-03-02T10:32:39.037Z,102398.56
2023-03-02T10:35:29.930Z,102394.47
2023-03-02T10:38:19.270Z,102397.88
2023-03-02T10:41:09.376Z,102388.38
2023-03-02T10:44:00.865Z,102395.75
2023-03-02T10:46:47.765Z,102393.63
2023-03-02T10:49:38.778Z,102396.00
2023-03-02T10:52:28.255Z,102397.47
2023-03-02T10:55:16.325Z,102408.50
2023-03-02T10:58:05.226Z,102403.47
2023-03-02T11:00:58.317Z,102411.28
2023-03-02T11:03:55.576Z,102409.09
2023-03-02T11:06:42.223Z,102405.84
2023-03-02T11:09:30.553Z,102405.34
2023-03-02T11:12:18.472Z,102411.66
2023-03-02T11:15:25.234Z,102406.03
2023-03-02T11:18:24.450Z,102399.53
2023-03-02T11:21:15.804Z,102399.16
2023-03-02T11:24:10.853Z,102391.38
2023-03-02T11:27:03.279Z,102383.41
2023-03-02T11:29:54.390Z,102383.47
2023-03-02T11:32:46.756Z,102384.22
2023-03-02T11:35:37.435Z,102380.63
2023-03-02T11:38:27.245Z,102377.78
2023-03-02T11:41:27.262Z,102371.00
2023-03-02T11:44:19.543Z,102371.69
2023-03-02T11:47:06.008Z,102364.81
2023-03-02T11:49:56.237Z,102370.88
2023-03-02T11:52:47.244Z,102364.94
2023-03-02T11:55:38.724Z,102369.81
2023-03-02T11:58:27.753Z,102367.06
2023-03-02T12:01:22.009Z,102361.84
2023-03-02T12:04:11.538Z,102365.69
2023-03-02T12:06:57.943Z,102371.50
2023-03-02T12:09:44.486Z,102357.88
2023-03-02T12:12:35.978Z,102352.75
2023-03-02T12:15:29.610Z,102358.69
2023-03-02T12:18:41.857Z,102352.44
2023-03-02T12:21:27.848Z,102350.94
2023-03-02T12:24:26.760Z,102351.84
2023-03-02T12:27:26.398Z,102348.81
2023-03-02T12:30:26.155Z,102344.28
2023-03-02T12:33:21.289Z,102345.63
2023-03-02T12:36:17.282Z,102339.53
2023-03-02T12:39:24.503Z,102340.31
2023-03-02T12:42:35.234Z,102334.81
2023-03-02T12:45:36.007Z,102341.69
2023-03-02T12:48:30.764Z,102344.53
2023-03-02T12:51:22.257Z,102340.28
2023-03-02T12:54:15.198Z,102336.63
2023-03-02T12:57:08.851Z,102330.28
2023-03-02T12:59:57.413Z,102323.97
2023-03-02T13:02:48.504Z,102324.50
2023-03-02T13:05:36.906Z,102315.75
2023-03-02T13:08:29.062Z,102322.97
2023-03-02T13:11:23.510Z,102314.22
2023-03-02T13:14:20.982Z,102307.00
2023-03-02T13:17:07.488Z,102304.75
2023-03-02T13:19:54.780Z,102299.88
2023-03-02T13:22:41.777Z,102300.94
2023-03-02T13:25:32.008Z,102290.69
2023-03-02T13:28:28.485Z,102287.31
2023-03-02T13:31:21.833Z,102278.06
2023-03-02T13:34:22.421Z,102287.84
2023-03-02T13:37:20.555Z,102275.09
2023-03-02T13:40:26.289Z,102277.47
2023-03-02T13:43:25.399Z,102275.50
2023-03-02T13:46:30.260Z,102272.84
2023-03-02T13:49:27.771Z,102278.41
2023-03-02T13:52:21.637Z,102268.38
2023-03-02T13:55:14.172Z,102278.00
2023-03-02T13:58:01.708Z,102269.88
2023-03-02T14:00:50.758Z,102272.06
2023-03-02T14:03:36.908Z,102268.00
2023-03-02T14:06:23.594Z,102257.75
2023-03-02T14:09:10.097Z,102259.06
2023-03-02T14:11:57.777Z,102254.34
2023-03-02T14:14:45.533Z,102253.41
2023-03-02T14:17:33.389Z,102252.78
2023-03-02T14:20:21.302Z,102240.13
2023-03-02T14:23:09.488Z,102247.28
2023-03-02T14:25:57.103Z,102247.09
2023-03-02T14:28:44.017Z,102245.47
2023-03-02T14:31:31.884Z,102249.72
2023-03-02T14:34:19.858Z,102240.13
2023-03-02T14:37:08.420Z,102243.69
2023-03-02T14:39:55.633Z,102237.78
2023-03-02T14:42:42.434Z,102232.56
2023-03-02T14:45:30.791Z,102228.34
2023-03-02T14:48:17.337Z,102236.56
2023-03-02T14:51:05.762Z,102225.34
2023-03-02T14:53:55.369Z,102224.00
2023-03-02T14:56:43.007Z,102230.31
2023-03-02T14:59:29.606Z,102223.50
2023-03-02T15:02:25.373Z,102224.19
2023-03-02T15:05:12.901Z,102234.50
2023-03-02T15:08:00.723Z,102221.38
2023-03-02T15:10:47.513Z,102225.44
2023-03-02T15:13:33.731Z,102217.94
2023-03-02T15:16:20.277Z,102216.78
2023-03-02T15:19:06.706Z,102219.75
2023-03-02T15:21:53.064Z,102219.63
2023-03-02T15:24:40.874Z,102209.56
2023-03-02T15:27:27.238Z,102214.63
2023-03-02T15:30:14.267Z,102210.97
2023-03-02T15:33:00.733Z,102198.47
2023-03-02T15:35:47.174Z,102210.69
2023-03-02T15:38:34.300Z,102206.38
2023-03-02T15:41:22.209Z,102203.31
2023-03-02T15:44:09.086Z,102205.78
2023-03-02T15:46:56.697Z,102210.59
2023-03-02T15:49:43.053Z,102208.13
2023-03-02T15:52:29.662Z,102211.38
2023-03-02T15:55:16.465Z,102213.69
2023-03-02T15:58:08.118Z,102209.06
2023-03-02T16:00:56.782Z,102210.44
2023-03-02T16:03:45.300Z,102215.16
2023-03-02T16:06:31.746Z,102213.91
2023-03-02T16:09:18.181Z,102221.41
2023-03-02T16:12:04.856Z,102213.22
2023-03-02T16:14:52.550Z,102214.28
2023-03-02T16:17:38.931Z,102229.69
2023-03-02T16:20:25.440Z,102225.97
2023-03-02T16:23:12.381Z,102223.28
2023-03-02T16:26:08.202Z,102230.75
2023-03-02T16:28:54.480Z,102229.50
2023-03-02T16:31:43.324Z,102234.59
2023-03-02T16:34:29.932Z,102236.53
2023-03-02T16:37:16.278Z,102233.03
2023-03-02T16:40:02.784Z,102243.97
2023-03-02T16:42:50.834Z,102235.53
2023-03-02T16:45:37.632Z,102243.44
2023-03-02T16:48:25.343Z,102250.41
2023-03-02T16:51:12.816Z,102253.41
2023-03-02T16:53:59.704Z,102255.59
2023-03-02T16:56:47.322Z,102248.41
2023-03-02T16:59:34.262Z,102256.63
2023-03-02T17:02:20.534Z,102255.03
2023-03-02T17:05:09.180Z,102261.63
2023-03-02T17:07:56.946Z,102252.63
2023-03-02T17:10:44.087Z,102258.78
2023-03-02T17:13:30.558Z,102263.78
2023-03-02T17:16:19.042Z,102258.00
2023-03-02T17:19:05.803Z,102266.28
2023-03-02T17:21:53.534Z,102267.56
2023-03-02T17:24:41.164Z,102265.28
2023-03-02T17:27:27.922Z,102271.63
2023-03-02T17:30:18.817Z,102267.09
2023-03-02T17:33:05.352Z,102276.78
2023-03-02T17:35:52.069Z,102274.75
2023-03-02T17:38:42.421Z,102282.22
2023-03-02T17:41:28.757Z,102278.91
2023-03-02T17:44:15.452Z,102287.09
2023-03-02T17:47:03.764Z,102291.88
2023-03-02T17:49:50.635Z,102291.41
2023-03-02T17:52:37.166Z,102296.75
2023-03-02T17:55:24.941Z,102293.34
2023-03-02T17:58:11.314Z,102291.63
2023-03-02T18:00:58.974Z,102294.44
2023-03-02T18:03:46.022Z,102302.13
2023-03-02T18:06:32.995Z,102309.59
2023-03-02T18:09:19.221Z,102314.69
2023-03-02T18:12:08.630Z,102317.03
2023-03-02T18:14:54.903Z,102317.63
2023-03-02T18:17:41.510Z,102317.88
2023-03-02T18:20:28.362Z,102320.91
2023-03-02T18:23:15.316Z,102327.00
2023-03-02T18:26:04.195Z,102333.09
2023-03-02T18:28:51.976Z,102329.59
2023-03-02T18:31:38.559Z,102337.03
2023-03-02T18:34:25.266Z,102341.50
2023-03-02T18:37:11.812Z,102344.19
2023-03-02T18:39:58.493Z,102336.50
2023-03-02T18:42:44.722Z,102342.63
2023-03-02T18:45:33.308Z,102341.13
2023-03-02T18:48:20.161Z,102338.69
2023-03-02T18:51:06.478Z,102343.31
2023-03-02T18:53:53.524Z,102333.44
2023-03-02T18:56:40.708Z,102342.53
2023-03-02T18:59:27.091Z,102335.69
2023-03-02T19:02:15.041Z,102342.13
2023-03-02T19:05:01.591Z,102343.88
2023-03-02T19:07:49.822Z,102346.03
2023-03-02T19:10:37.258Z,102346.94
2023-03-02T19:13:23.824Z,102341.94
2023-03-02T19:16:10.472Z,102342.84
2023-03-02T19:18:58.029Z,102338.38
2023-03-02T19:21:44.297Z,102343.88
2023-03-02T19:24:30.625Z,102355.00
2023-03-02T19:27:17.089Z,102346.75
2023-03-02T19:30:03.877Z,102343.22
2023-03-02T19:32:53.875Z,102342.69
2023-03-02T19:35:43.161Z,102343.88
2023-03-02T19:38:30.105Z,102341.97
2023-03-02T19:41:18.590Z,102352.19
2023-03-02T19:44:06.015Z,102350.38
2023-03-02T19:46:52.945Z,102347.91
2023-03-02T19:49:39.134Z,102359.94
2023-03-02T19:52:27.126Z,102358.44
2023-03-02T19:55:16.117Z,102355.22
2023-03-02T19:58:04.757Z,102352.00
2023-03-02T20:00:51.242Z,102355.88
2023-03-02T20:03:37.743Z,102354.50
2023-03-02T20:06:27.057Z,102358.78
2023-03-02T20:09:19.556Z,102359.78
2023-03-02T20:12:08.048Z,102349.91
2023-03-02T20:14:56.663Z,102349.69
2023-03-02T20:17:43.269Z,102355.38
2023-03-02T20:20:30.081Z,102358.81
2023-03-02T20:23:17.665Z,102357.66
2023-03-02T20:26:06.025Z,102357.19
2023-03-02T20:28:53.699Z,102353.03
2023-03-02T20:31:40.468Z,102350.34
2023-03-02T20:34:27.051Z,102353.69
2023-03-02T20:37:14.449Z,102357.84
2023-03-02T20:40:01.235Z,102365.13
2023-03-02T20:42:48.924Z,102370.59
2023-03-02T20:45:35.722Z,102361.34
2023-03-02T20:48:22.417Z,102362.34
2023-03-02T20:51:09.025Z,102359.50
2023-03-02T20:53:55.650Z,102368.44
2023-03-02T20:56:42.128Z,102359.28
2023-03-02T20:59:30.457Z,102360.16
2023-03-02T21:02:19.312Z,102363.03
2023-03-02T21:05:06.352Z,102356.56
2023-03-02T21:07:53.321Z,102364.59
2023-03-02T21:10:39.761Z,102361.50
2023-03-02T21:13:26.166Z,102358.28
2023-03-02T21:16:16.688Z,102362.00
2023-03-02T21:19:03.631Z,102358.09
2023-03-02T21:21:49.931Z,102364.63
2023-03-02T21:24:36.301Z,102363.97
2023-03-02T21:27:22.816Z,102366.09
2023-03-02T21:30:14.193Z,102371.75
2023-03-02T21:33:02.128Z,102375.72
2023-03-02T21:35:48.477Z,102375.50
2023-03-02T21:38:35.352Z,102372.06
2023-03-02T21:41:21.642Z,102375.38
2023-03-02T21:44:08.221Z,102373.47
2023-03-02T21:46:54.719Z,102369.94
2023-03-02T21:49:42.564Z,102370.72
2023-03-02T21:52:28.978Z,102374.72
2023-03-02T21:55:16.086Z,102368.91
2023-03-02T21:58:02.975Z,102359.66
2023-03-02T22:00:50.276Z,102353.94
2023-03-02T22:03:36.942Z,102353.84
2023-03-02T22:06:26.227Z,102363.13
2023-03-02T22:09:12.714Z,102361.31
2023-03-02T22:11:59.214Z,102359.00
2023-03-02T22:14:45.939Z,102364.25
2023-03-02T22:17:32.521Z,102359.78
2023-03-02T22:20:20.789Z,102363.59
2023-03-02T22:23:13.248Z,102366.19
2023-03-02T22:26:14.109Z,102364.25
2023-03-02T22:29:07.380Z,102376.69
2023-03-02T22:31:55.839Z,102368.47
2023-03-02T22:34:44.849Z,102372.88
2023-03-02T22:37:34.710Z,102370.94
2023-03-02T22:40:30.007Z,102371.50
2023-03-02T22:43:24.724Z,102378.00
2023-03-02T22:46:15.763Z,102378.63
2023-03-02T22:49:02.349Z,102381.66
2023-03-02T22:51:48.693Z,102382.91
2023-03-02T22:54:38.715Z,102380.72
2023-03-02T22:57:32.361Z,102373.44
2023-03-02T23:00:34.736Z,102367.16
2023-03-02T23:03:41.690Z,102364.59
2023-03-02T23:06:30.701Z,102371.94
2023-03-02T23:09:21.029Z,102365.25
2023-03-02T23:12:16.347Z,102364.69
2023-03-02T23:15:18.081Z,102358.97
2023-03-02T23:18:12.591Z,102353.72
2023-03-02T23:20:59.262Z,102360.94
2023-03-02T23:23:45.565Z,102369.25
2023-03-02T23:26:31.702Z,102366.94
2023-03-02T23:29:18.742Z,102367.34
2023-03-02T23:32:06.842Z,102363.91
2023-03-02T23:34:53.018Z,102369.50
2023-03-02T23:37:39.466Z,102368.34
2023-03-02T23:40:26.017Z,102375.69
2023-03-02T23:43:12.386Z,102364.25
2023-03-02T23:45:58.851Z,102372.25
2023-03-02T23:48:47.782Z,102368.91
2023-03-02T23:51:34.087Z,102359.97
2023-03-02T23:54:20.487Z,102355.16
2023-03-02T23:57:07.303Z,102367.00
2023-03-02T23:59:53.538Z,102369.41
