createdAt,value
2018-07-08T00:01:21.788Z,99.90
2018-07-08T00:03:50.224Z,99.90
2018-07-08T00:06:18.662Z,99.90
2018-07-08T00:08:47.088Z,99.90
2018-07-08T00:11:15.546Z,99.90
2018-07-08T00:13:44.059Z,99.90
2018-07-08T00:16:12.554Z,99.90
2018-07-08T00:18:41.004Z,99.90
2018-07-08T00:21:09.425Z,99.90
2018-07-08T00:23:37.878Z,99.90
2018-07-08T00:26:06.332Z,99.90
2018-07-08T00:28:34.854Z,99.90
2018-07-08T00:31:03.316Z,99.90
2018-07-08T00:33:31.792Z,99.90
2018-07-08T00:36:00.219Z,99.90
2018-07-08T00:38:28.662Z,99.90
2018-07-08T00:40:57.096Z,99.90
2018-07-08T00:43:25.503Z,99.90
2018-07-08T00:45:53.980Z,99.90
2018-07-08T00:48:22.444Z,99.90
2018-07-08T00:50:50.876Z,99.90
2018-07-08T00:53:19.324Z,99.90
2018-07-08T00:55:47.769Z,99.90
2018-07-08T00:58:16.251Z,99.90
2018-07-08T01:00:44.734Z,99.90
2018-07-08T01:03:13.133Z,99.90
2018-07-08T01:05:41.553Z,99.90
2018-07-08T01:08:10.010Z,99.90
2018-07-08T01:10:38.480Z,99.90
2018-07-08T01:13:06.987Z,99.90
2018-07-08T01:15:35.512Z,99.90
2018-07-08T01:18:03.925Z,99.90
2018-07-08T01:20:32.341Z,99.90
2018-07-08T01:23:00.730Z,99.90
2018-07-08T01:25:40.456Z,99.90
2018-07-08T01:28:08.929Z,99.90
2018-07-08T01:30:37.337Z,99.90
2018-07-08T01:33:05.904Z,99.90
2018-07-08T01:35:34.442Z,99.90
2018-07-08T01:38:02.878Z,99.90
2018-07-08T01:40:31.480Z,99.90
2018-07-08T01:42:59.912Z,99.90
2018-07-08T01:45:28.361Z,99.90
2018-07-08T01:47:56.797Z,99.90
2018-07-08T01:50:25.245Z,99.90
2018-07-08T01:52:53.802Z,99.90
2018-07-08T01:55:22.294Z,99.90
2018-07-08T01:57:50.788Z,99.90
2018-07-08T02:00:19.233Z,99.90
2018-07-08T02:02:47.710Z,99.90
2018-07-08T02:05:16.181Z,99.90
2018-07-08T02:07:44.629Z,99.90
2018-07-08T02:10:13.081Z,99.90
2018-07-08T02:12:41.632Z,99.90
2018-07-08T02:15:10.103Z,99.90
2018-07-08T02:17:38.613Z,99.90
2018-07-08T02:20:07.347Z,99.90
2018-07-08T02:22:35.750Z,99.90
2018-07-08T02:25:04.267Z,99.90
2018-07-08T02:27:32.728Z,99.90
2018-07-08T02:30:01.155Z,99.90
2018-07-08T02:32:29.692Z,99.90
2018-07-08T02:34:58.156Z,99.90
2018-07-08T02:37:26.856Z,99.90
2018-07-08T02:39:55.380Z,99.90
2018-07-08T02:42:23.868Z,99.90
2018-07-08T02:44:52.423Z,99.90
2018-07-08T02:47:21.084Z,99.90
2018-07-08T02:49:49.895Z,99.90
2018-07-08T02:52:19.030Z,99.90
2018-07-08T02:54:47.465Z,99.90
2018-07-08T02:57:16.280Z,99.90
2018-07-08T02:59:44.785Z,99.90
2018-07-08T03:02:13.220Z,99.90
2018-07-08T03:04:41.808Z,99.90
2018-07-08T03:07:10.473Z,99.90
2018-07-08T03:09:38.914Z,99.90
2018-07-08T03:12:07.337Z,99.90
2018-07-08T03:14:35.756Z,99.90
2018-07-08T03:17:04.216Z,99.90
2018-07-08T03:19:32.644Z,99.90
2018-07-08T03:22:01.140Z,99.90
2018-07-08T03:24:29.575Z,99.90
2018-07-08T03:26:57.990Z,99.90
2018-07-08T03:29:26.460Z,99.90
2018-07-08T03:31:54.864Z,99.90
2018-07-08T03:34:23.260Z,99.90
2018-07-08T03:36:51.640Z,99.90
2018-07-08T03:39:20.092Z,99.90
2018-07-08T03:41:48.494Z,99.90
2018-07-08T03:44:16.908Z,99.90
2018-07-08T03:46:45.336Z,99.90
2018-07-08T03:49:13.882Z,99.90
2018-07-08T03:51:42.293Z,99.90
2018-07-08T03:54:15.238Z,99.90
2018-07-08T03:56:43.823Z,99.90
2018-07-08T03:59:12.272Z,99.90
2018-07-08T04:01:40.711Z,99.90
2018-07-08T04:04:09.172Z,99.90
2018-07-08T04:06:37.651Z,99.90
2018-07-08T04:09:07.133Z,99.90
2018-07-08T04:11:35.566Z,99.90
2018-07-08T04:14:04.038Z,99.90
2018-07-08T04:16:32.487Z,99.90
2018-07-08T04:19:00.948Z,99.90
2018-07-08T04:21:29.402Z,99.90
2018-07-08T04:23:57.809Z,99.90
2018-07-08T04:26:26.289Z,99.90
2018-07-08T04:28:54.761Z,99.90
2018-07-08T04:31:23.215Z,99.90
2018-07-08T04:33:51.723Z,99.90
2018-07-08T04:36:20.207Z,99.90
2018-07-08T04:38:48.754Z,99.90
2018-07-08T04:43:45.360Z,99.90
2018-07-08T04:46:13.843Z,99.90
2018-07-08T04:48:42.282Z,99.90
2018-07-08T04:51:10.839Z,99.90
2018-07-08T04:53:39.283Z,99.90
2018-07-08T04:56:07.676Z,99.90
2018-07-08T04:58:36.231Z,99.90
2018-07-08T05:01:04.860Z,99.90
2018-07-08T05:03:33.476Z,99.90
2018-07-08T05:06:02.066Z,99.90
2018-07-08T05:08:30.516Z,99.90
2018-07-08T05:10:59.053Z,99.90
2018-07-08T05:13:27.560Z,99.90
2018-07-08T05:15:56.068Z,99.90
2018-07-08T05:18:24.666Z,99.90
2018-07-08T05:20:53.040Z,99.90
2018-07-08T05:23:21.533Z,99.90
2018-07-08T05:25:49.970Z,99.90
2018-07-08T05:28:18.547Z,99.90
2018-07-08T05:30:47.201Z,99.90
2018-07-08T05:33:15.747Z,99.90
2018-07-08T05:35:44.421Z,99.90
2018-07-08T05:38:12.862Z,99.90
2018-07-08T05:40:41.235Z,99.90
2018-07-08T05:43:09.656Z,97.90
2018-07-08T05:45:38.093Z,94.60
2018-07-08T05:48:12.864Z,94.20
2018-07-08T05:50:41.306Z,94.10
2018-07-08T05:53:09.771Z,95.20
2018-07-08T05:55:38.256Z,94.40
2018-07-08T05:58:06.759Z,92.50
2018-07-08T06:00:35.200Z,91.60
2018-07-08T06:03:03.755Z,90.90
2018-07-08T06:05:32.173Z,91.20
2018-07-08T06:08:00.652Z,90.20
2018-07-08T06:10:29.099Z,91.60
2018-07-08T06:12:57.647Z,90.40
2018-07-08T06:15:26.260Z,89.50
2018-07-08T06:17:54.711Z,85.60
2018-07-08T06:20:23.121Z,85.80
2018-07-08T06:22:51.671Z,86.80
2018-07-08T06:25:20.056Z,86.00
2018-07-08T06:27:48.477Z,83.50
2018-07-08T06:30:16.914Z,79.30
2018-07-08T06:32:45.346Z,78.40
2018-07-08T06:35:13.716Z,79.40
2018-07-08T06:37:42.217Z,81.40
2018-07-08T06:40:10.851Z,80.30
2018-07-08T06:42:39.323Z,74.40
2018-07-08T06:45:07.764Z,75.70
2018-07-08T06:47:36.294Z,74.90
2018-07-08T06:50:04.832Z,72.40
2018-07-08T06:52:33.205Z,75.40
2018-07-08T06:55:01.665Z,74.40
2018-07-08T06:57:30.050Z,70.90
2018-07-08T06:59:58.565Z,73.30
2018-07-08T07:02:26.967Z,73.90
2018-07-08T07:04:55.354Z,73.70
2018-07-08T07:07:23.956Z,72.40
2018-07-08T07:09:52.649Z,70.80
2018-07-08T07:12:21.055Z,65.90
2018-07-08T07:14:49.697Z,65.60
2018-07-08T07:17:18.141Z,66.70
2018-07-08T07:19:46.555Z,66.90
2018-07-08T07:22:15.023Z,64.20
2018-07-08T07:24:43.558Z,64.00
2018-07-08T07:27:12.093Z,64.10
2018-07-08T07:29:40.528Z,60.70
2018-07-08T07:32:08.997Z,58.70
2018-07-08T07:34:37.567Z,59.30
2018-07-08T07:37:06.711Z,58.60
2018-07-08T07:39:35.187Z,57.70
2018-07-08T07:42:03.623Z,55.30
2018-07-08T07:44:31.984Z,54.00
2018-07-08T07:47:00.331Z,58.30
2018-07-08T07:49:28.808Z,57.80
2018-07-08T07:51:57.217Z,57.00
2018-07-08T07:54:25.708Z,55.70
2018-07-08T07:56:54.264Z,54.20
2018-07-08T07:59:22.677Z,53.10
2018-07-08T08:01:51.174Z,52.00
2018-07-08T08:04:19.763Z,52.30
2018-07-08T08:06:48.188Z,56.00
2018-07-08T08:09:16.600Z,55.00
2018-07-08T08:11:45.014Z,53.90
2018-07-08T08:14:13.468Z,54.50
2018-07-08T08:16:41.939Z,54.30
2018-07-08T08:19:10.405Z,53.70
2018-07-08T08:21:38.882Z,51.60
2018-07-08T08:24:07.406Z,52.60
2018-07-08T08:26:35.874Z,53.70
2018-07-08T08:29:04.407Z,53.90
2018-07-08T08:31:32.868Z,52.80
2018-07-08T08:35:07.364Z,52.00
2018-07-08T08:37:38.720Z,50.00
2018-07-08T08:40:07.893Z,48.90
2018-07-08T08:42:36.535Z,52.10
2018-07-08T08:47:33.642Z,53.10
2018-07-08T08:50:02.137Z,49.20
2018-07-08T08:52:30.542Z,49.60
2018-07-08T08:54:59.013Z,48.00
2018-07-08T08:57:27.622Z,46.40
2018-07-08T08:59:56.511Z,46.00
2018-07-08T09:02:25.114Z,46.10
2018-07-08T09:04:53.569Z,48.80
2018-07-08T09:07:22.654Z,50.10
2018-07-08T09:09:51.112Z,49.80
2018-07-08T09:12:19.590Z,50.70
2018-07-08T09:14:48.146Z,53.80
2018-07-08T09:17:16.691Z,54.10
2018-07-08T09:19:45.592Z,51.80
2018-07-08T09:22:14.244Z,51.80
2018-07-08T09:24:42.679Z,49.30
2018-07-08T09:27:11.163Z,49.80
2018-07-08T09:29:39.545Z,52.60
2018-07-08T09:32:08.077Z,51.70
2018-07-08T09:34:36.491Z,51.40
2018-07-08T09:37:04.900Z,51.90
2018-07-08T09:39:33.469Z,53.70
2018-07-08T09:42:01.867Z,52.90
2018-07-08T09:44:30.260Z,54.00
2018-07-08T09:46:58.788Z,56.60
2018-07-08T09:49:27.222Z,58.00
2018-07-08T09:51:56.132Z,59.80
2018-07-08T09:54:24.589Z,61.10
2018-07-08T09:56:53.495Z,62.80
2018-07-08T09:59:21.899Z,64.90
2018-07-08T10:01:50.803Z,64.70
2018-07-08T10:06:50.075Z,64.50
2018-07-08T10:09:19.807Z,66.30
2018-07-08T10:11:48.406Z,66.20
2018-07-08T10:14:18.088Z,67.80
2018-07-08T10:16:46.505Z,66.20
2018-07-08T10:19:16.530Z,67.30
2018-07-08T10:21:44.951Z,67.10
2018-07-08T10:24:13.375Z,66.40
2018-07-08T10:26:41.765Z,68.40
2018-07-08T10:29:12.200Z,69.80
2018-07-08T10:31:46.855Z,68.70
2018-07-08T10:34:15.368Z,69.80
2018-07-08T10:39:13.217Z,71.70
2018-07-08T10:41:41.944Z,71.70
2018-07-08T10:44:10.690Z,72.40
2018-07-08T10:46:39.127Z,72.40
2018-07-08T10:49:07.865Z,71.40
2018-07-08T10:51:36.431Z,72.80
2018-07-08T10:54:04.949Z,73.70
2018-07-08T10:56:33.461Z,73.60
2018-07-08T10:59:01.994Z,75.30
2018-07-08T11:01:30.640Z,73.60
2018-07-08T11:03:59.429Z,72.80
2018-07-08T11:06:27.888Z,73.10
2018-07-08T11:08:56.639Z,74.80
2018-07-08T11:11:25.068Z,75.80
2018-07-08T11:13:53.683Z,75.10
2018-07-08T11:16:22.184Z,74.00
2018-07-08T11:18:50.651Z,74.60
2018-07-08T11:21:19.167Z,74.10
2018-07-08T11:23:47.624Z,74.90
2018-07-08T11:26:16.056Z,74.40
2018-07-08T11:28:44.458Z,76.00
2018-07-08T11:31:12.951Z,75.10
2018-07-08T11:33:41.408Z,74.80
2018-07-08T11:36:09.862Z,75.20
2018-07-08T11:38:38.329Z,76.40
2018-07-08T11:41:06.953Z,75.50
2018-07-08T11:43:35.404Z,76.70
2018-07-08T11:46:03.879Z,75.20
2018-07-08T11:48:32.423Z,75.10
2018-07-08T11:51:00.793Z,76.10
2018-07-08T11:53:29.220Z,74.70
2018-07-08T11:55:57.786Z,76.60
2018-07-08T11:58:26.213Z,77.00
2018-07-08T12:03:22.744Z,76.60
2018-07-08T12:05:51.652Z,77.40
2018-07-08T12:08:20.177Z,78.00
2018-07-08T12:10:48.592Z,77.00
2018-07-08T12:13:17.017Z,76.70
2018-07-08T12:15:45.469Z,77.80
2018-07-08T12:18:14.186Z,77.20
2018-07-08T12:20:42.691Z,76.20
2018-07-08T12:23:11.251Z,76.60
2018-07-08T12:25:40.087Z,77.60
2018-07-08T12:28:08.649Z,75.80
2018-07-08T12:30:37.613Z,78.10
2018-07-08T12:33:06.590Z,76.80
2018-07-08T12:35:35.094Z,77.00
2018-07-08T12:38:04.181Z,78.30
2018-07-08T12:40:32.680Z,79.10
2018-07-08T12:43:01.323Z,79.10
2018-07-08T12:45:29.716Z,78.00
2018-07-08T12:47:58.169Z,78.20
2018-07-08T12:50:26.741Z,77.90
2018-07-08T12:52:55.231Z,78.70
2018-07-08T12:55:23.799Z,77.40
2018-07-08T12:57:52.213Z,78.30
2018-07-08T13:00:20.706Z,78.40
2018-07-08T13:02:49.089Z,78.20
2018-07-08T13:05:17.788Z,78.10
2018-07-08T13:07:46.220Z,76.80
2018-07-08T13:10:14.663Z,77.70
2018-07-08T13:12:43.101Z,77.00
2018-07-08T13:17:40.418Z,76.70
2018-07-08T13:20:09.288Z,77.00
2018-07-08T13:22:37.709Z,76.20
2018-07-08T13:25:06.244Z,75.70
2018-07-08T13:27:34.672Z,75.70
2018-07-08T13:30:03.534Z,76.30
2018-07-08T13:32:31.942Z,75.70
2018-07-08T13:35:00.435Z,76.20
2018-07-08T13:37:28.894Z,76.60
2018-07-08T13:39:57.329Z,76.60
2018-07-08T13:42:25.901Z,76.20
2018-07-08T13:44:54.269Z,75.60
2018-07-08T13:47:22.635Z,75.30
2018-07-08T13:49:51.078Z,75.80
2018-07-08T13:52:19.473Z,75.10
2018-07-08T13:54:47.979Z,75.10
2018-07-08T13:57:16.586Z,75.40
2018-07-08T13:59:45.017Z,74.90
2018-07-08T14:02:13.445Z,75.90
2018-07-08T14:04:42.183Z,77.10
2018-07-08T14:07:11.007Z,76.20
2018-07-08T14:09:39.478Z,76.20
2018-07-08T14:12:08.017Z,73.70
2018-07-08T14:14:36.567Z,74.00
2018-07-08T14:17:05.048Z,74.20
2018-07-08T14:19:33.491Z,73.80
2018-07-08T14:22:01.920Z,74.60
2018-07-08T14:24:30.664Z,74.60
2018-07-08T14:26:59.180Z,75.10
2018-07-08T14:29:27.779Z,74.40
2018-07-08T14:31:56.208Z,74.00
2018-07-08T14:34:24.640Z,74.50
2018-07-08T14:36:53.055Z,75.00
2018-07-08T14:39:22.527Z,74.80
2018-07-08T14:41:51.047Z,74.50
2018-07-08T14:44:19.493Z,75.00
2018-07-08T14:46:47.924Z,75.30
2018-07-08T14:49:16.413Z,74.60
2018-07-08T14:51:44.808Z,74.20
2018-07-08T14:54:13.297Z,74.10
2018-07-08T14:56:41.719Z,73.20
2018-07-08T14:59:10.096Z,74.20
2018-07-08T15:01:38.487Z,73.80
2018-07-08T15:04:06.934Z,72.80
2018-07-08T15:06:35.463Z,73.30
2018-07-08T15:09:08.219Z,75.00
2018-07-08T15:11:36.782Z,75.40
2018-07-08T15:14:05.289Z,74.20
2018-07-08T15:16:33.704Z,75.30
2018-07-08T15:19:02.170Z,74.20
2018-07-08T15:21:30.633Z,74.40
2018-07-08T15:23:59.017Z,73.70
2018-07-08T15:26:27.590Z,74.30
2018-07-08T15:28:56.007Z,74.10
2018-07-08T15:31:24.466Z,73.40
2018-07-08T15:33:53.101Z,73.30
2018-07-08T15:36:21.540Z,73.30
2018-07-08T15:38:50.083Z,73.10
2018-07-08T15:41:18.645Z,72.20
2018-07-08T15:43:47.081Z,73.20
2018-07-08T15:46:15.561Z,72.90
2018-07-08T15:48:43.991Z,73.40
2018-07-08T15:51:12.504Z,73.70
2018-07-08T15:53:41.026Z,72.70
2018-07-08T15:56:09.446Z,74.00
2018-07-08T15:58:38.035Z,73.30
2018-07-08T16:01:06.568Z,72.90
2018-07-08T16:03:35.112Z,73.80
2018-07-08T16:06:03.642Z,74.20
2018-07-08T16:08:32.108Z,73.10
2018-07-08T16:11:00.588Z,71.70
2018-07-08T16:13:29.095Z,72.10
2018-07-08T16:15:58.132Z,71.70
2018-07-08T16:18:26.912Z,72.90
2018-07-08T16:20:55.381Z,72.50
2018-07-08T16:23:23.813Z,73.20
2018-07-08T16:25:52.258Z,73.90
2018-07-08T16:28:21.375Z,74.30
2018-07-08T16:30:49.885Z,73.00
2018-07-08T16:33:18.377Z,73.30
2018-07-08T16:35:52.051Z,71.70
2018-07-08T16:38:20.635Z,71.40
2018-07-08T16:40:49.904Z,71.60
2018-07-08T16:43:18.339Z,72.40
2018-07-08T16:45:46.906Z,72.60
2018-07-08T16:48:15.715Z,73.00
2018-07-08T16:50:44.156Z,72.70
2018-07-08T16:53:12.606Z,74.00
2018-07-08T16:55:41.129Z,72.50
2018-07-08T16:58:09.544Z,72.50
2018-07-08T17:00:37.994Z,74.60
2018-07-08T17:03:06.456Z,73.30
2018-07-08T17:05:35.065Z,73.40
2018-07-08T17:08:03.471Z,74.10
2018-07-08T17:10:32.403Z,74.40
2018-07-08T17:13:00.767Z,74.30
2018-07-08T17:15:29.107Z,74.10
2018-07-08T17:17:58.572Z,74.30
2018-07-08T17:20:26.992Z,73.90
2018-07-08T17:22:55.723Z,71.40
2018-07-08T17:25:24.244Z,72.50
2018-07-08T17:27:52.759Z,72.60
2018-07-08T17:30:21.184Z,74.10
2018-07-08T17:32:50.155Z,73.00
2018-07-08T17:35:18.552Z,73.70
2018-07-08T17:37:46.986Z,74.20
2018-07-08T17:40:15.399Z,73.80
2018-07-08T17:42:43.807Z,74.60
2018-07-08T17:45:12.237Z,75.00
2018-07-08T17:47:40.715Z,74.90
2018-07-08T17:50:09.058Z,75.00
2018-07-08T17:52:37.682Z,76.20
2018-07-08T17:55:06.082Z,75.00
2018-07-08T17:57:34.543Z,75.80
2018-07-08T18:00:03.104Z,74.90
2018-07-08T18:02:31.551Z,76.10
2018-07-08T18:05:00.192Z,76.80
2018-07-08T18:07:28.646Z,76.70
2018-07-08T18:09:57.041Z,76.30
2018-07-08T18:12:25.920Z,76.50
2018-07-08T18:15:00.777Z,77.10
2018-07-08T18:17:29.299Z,77.90
2018-07-08T18:19:58.241Z,77.70
2018-07-08T18:22:26.671Z,77.30
2018-07-08T18:24:55.094Z,78.40
2018-07-08T18:27:23.535Z,78.40
2018-07-08T18:29:51.964Z,78.40
2018-07-08T18:32:20.377Z,78.80
2018-07-08T18:34:48.747Z,79.10
2018-07-08T18:37:17.167Z,79.60
2018-07-08T18:39:46.199Z,80.00
2018-07-08T18:42:14.848Z,80.40
2018-07-08T18:44:43.333Z,81.10
2018-07-08T18:47:11.854Z,82.10
2018-07-08T18:49:40.279Z,82.60
2018-07-08T18:52:08.659Z,83.60
2018-07-08T18:54:37.085Z,83.60
2018-07-08T18:59:33.620Z,84.40
2018-07-08T19:02:02.044Z,84.60
2018-07-08T19:04:31.052Z,85.50
2018-07-08T19:06:59.899Z,85.40
2018-07-08T19:09:28.281Z,86.20
2018-07-08T19:11:56.739Z,86.30
2018-07-08T19:14:25.177Z,87.30
2018-07-08T19:16:53.564Z,87.90
2018-07-08T19:19:22.016Z,88.90
2018-07-08T19:21:50.932Z,90.30
2018-07-08T19:24:19.388Z,90.00
2018-07-08T19:26:47.808Z,90.10
2018-07-08T19:29:16.275Z,90.20
2018-07-08T19:31:44.678Z,90.60
2018-07-08T19:34:13.305Z,90.80
2018-07-08T19:36:41.785Z,90.80
2018-07-08T19:39:10.900Z,91.10
2018-07-08T19:41:40.270Z,91.40
2018-07-08T19:44:08.730Z,91.40
2018-07-08T19:46:37.463Z,91.50
2018-07-08T19:49:05.968Z,91.60
2018-07-08T19:51:34.684Z,92.00
2018-07-08T19:54:03.612Z,92.30
2018-07-08T19:56:32.100Z,92.60
2018-07-08T19:59:00.811Z,93.00
2018-07-08T20:01:29.277Z,93.70
2018-07-08T20:03:57.768Z,93.30
2018-07-08T20:06:26.259Z,93.70
2018-07-08T20:08:54.639Z,94.00
2018-07-08T20:11:23.119Z,94.20
2018-07-08T20:13:51.581Z,94.50
2018-07-08T20:16:20.042Z,94.90
2018-07-08T20:18:48.517Z,95.30
2018-07-08T20:21:17.113Z,95.40
2018-07-08T20:23:45.412Z,95.90
2018-07-08T20:26:13.834Z,96.00
2018-07-08T20:28:42.312Z,96.20
2018-07-08T20:31:10.704Z,96.50
2018-07-08T20:33:39.133Z,97.20
2018-07-08T20:36:07.726Z,97.60
2018-07-08T20:38:36.851Z,97.80
2018-07-08T20:41:05.240Z,98.40
2018-07-08T20:43:33.865Z,98.90
2018-07-08T20:46:02.328Z,99.60
2018-07-08T20:48:30.781Z,99.90
2018-07-08T20:50:59.257Z,99.90
2018-07-08T20:53:27.976Z,99.90
2018-07-08T20:55:56.687Z,99.90
2018-07-08T20:58:25.956Z,99.90
2018-07-08T21:00:54.403Z,99.90
2018-07-08T21:03:22.789Z,99.90
2018-07-08T21:05:51.251Z,99.90
2018-07-08T21:08:19.675Z,99.90
2018-07-08T21:10:48.175Z,99.90
2018-07-08T21:13:16.564Z,99.90
2018-07-08T21:15:45.031Z,99.90
2018-07-08T21:18:13.462Z,99.90
2018-07-08T21:20:41.929Z,99.90
2018-07-08T21:23:10.393Z,99.90
2018-07-08T21:25:38.908Z,99.90
2018-07-08T21:28:07.321Z,99.90
2018-07-08T21:30:35.793Z,99.90
2018-07-08T21:33:04.232Z,99.90
2018-07-08T21:35:32.648Z,99.90
2018-07-08T21:38:01.422Z,99.90
2018-07-08T21:40:29.839Z,99.90
2018-07-08T21:42:58.835Z,99.90
2018-07-08T21:45:27.211Z,99.90
2018-07-08T21:47:55.709Z,99.90
2018-07-08T21:50:24.115Z,99.90
2018-07-08T21:52:52.537Z,99.90
2018-07-08T21:55:21.023Z,99.90
2018-07-08T21:57:49.392Z,99.90
2018-07-08T22:00:18.204Z,99.90
2018-07-08T22:02:46.636Z,99.90
2018-07-08T22:05:15.101Z,99.90
2018-07-08T22:07:49.042Z,99.90
2018-07-08T22:10:17.528Z,99.90
2018-07-08T22:12:45.966Z,99.90
2018-07-08T22:15:14.403Z,99.90
2018-07-08T22:17:42.860Z,99.90
2018-07-08T22:20:11.279Z,99.90
2018-07-08T22:22:39.740Z,99.90
2018-07-08T22:25:08.145Z,99.90
2018-07-08T22:27:36.585Z,99.90
2018-07-08T22:30:05.276Z,99.90
2018-07-08T22:32:33.711Z,99.90
2018-07-08T22:35:02.215Z,99.90
2018-07-08T22:37:30.686Z,99.90
2018-07-08T22:39:59.192Z,99.90
2018-07-08T22:42:27.654Z,99.90
2018-07-08T22:44:56.068Z,99.90
2018-07-08T22:47:24.443Z,99.90
2018-07-08T22:49:52.852Z,99.90
2018-07-08T22:52:21.364Z,99.90
2018-07-08T22:54:49.854Z,99.90
2018-07-08T22:57:18.318Z,99.90
2018-07-08T23:02:31.878Z,99.90
2018-07-08T23:05:00.305Z,99.90
2018-07-08T23:07:28.772Z,99.90
2018-07-08T23:09:57.227Z,99.90
2018-07-08T23:12:25.727Z,99.90
2018-07-08T23:14:54.121Z,99.90
2018-07-08T23:17:22.540Z,99.90
2018-07-08T23:19:50.948Z,99.90
2018-07-08T23:22:20.151Z,99.90
2018-07-08T23:24:48.605Z,99.90
2018-07-08T23:27:17.407Z,99.90
2018-07-08T23:29:45.873Z,99.90
2018-07-08T23:32:14.352Z,99.90
2018-07-08T23:34:42.806Z,99.90
2018-07-08T23:37:11.265Z,99.90
2018-07-08T23:39:39.775Z,99.90
2018-07-08T23:42:08.259Z,99.90
2018-07-08T23:44:36.679Z,99.90
2018-07-08T23:47:05.157Z,99.90
2018-07-08T23:49:33.629Z,99.90
2018-07-08T23:52:02.111Z,99.90
2018-07-08T23:54:30.585Z,99.90
2018-07-08T23:56:59.029Z,99.90
2018-07-08T23:59:27.469Z,99.90
