createdAt,value
2018-10-01T00:00:22.111Z,6.80
2018-10-01T00:01:22.132Z,6.70
2018-10-01T00:02:22.155Z,6.90
2018-10-01T00:03:22.175Z,6.90
2018-10-01T00:04:22.176Z,6.80
2018-10-01T00:05:22.195Z,6.60
2018-10-01T00:06:22.211Z,7.00
2018-10-01T00:07:22.231Z,7.10
2018-10-01T00:08:22.242Z,6.60
2018-10-01T00:09:22.260Z,6.90
2018-10-01T00:10:22.281Z,6.40
2018-10-01T00:11:22.292Z,7.00
2018-10-01T00:12:22.313Z,6.60
2018-10-01T00:13:22.330Z,6.50
2018-10-01T00:14:22.347Z,6.60
2018-10-01T00:15:22.360Z,7.20
2018-10-01T00:16:22.375Z,7.10
2018-10-01T00:17:22.390Z,6.40
2018-10-01T00:18:22.410Z,6.80
2018-10-01T00:19:22.432Z,6.40
2018-10-01T00:20:22.441Z,6.20
2018-10-01T00:21:22.456Z,7.20
2018-10-01T00:22:22.473Z,7.00
2018-10-01T00:23:22.495Z,6.60
2018-10-01T00:24:22.508Z,6.70
2018-10-01T00:25:22.523Z,6.80
2018-10-01T00:26:22.538Z,6.70
2018-10-01T00:27:22.566Z,6.20
2018-10-01T00:28:22.572Z,6.40
2018-10-01T00:29:22.586Z,6.90
2018-10-01T00:30:22.607Z,6.50
2018-10-01T00:31:22.624Z,6.60
2018-10-01T00:32:22.637Z,6.40
2018-10-01T00:33:22.651Z,6.50
2018-10-01T00:34:22.670Z,6.30
2018-10-01T00:35:22.687Z,6.50
2018-10-01T00:36:22.704Z,6.30
2018-10-01T00:37:22.715Z,6.50
2018-10-01T00:38:22.795Z,6.20
2018-10-01T00:39:22.752Z,6.40
2018-10-01T00:40:22.769Z,6.10
2018-10-01T00:41:22.784Z,6.90
2018-10-01T00:42:22.800Z,6.30
2018-10-01T00:43:22.827Z,6.50
2018-10-01T00:44:22.830Z,7.10
2018-10-01T00:45:22.856Z,6.10
2018-10-01T00:46:22.869Z,6.80
2018-10-01T00:47:22.880Z,6.40
2018-10-01T00:48:22.896Z,6.20
2018-10-01T00:49:22.916Z,6.20
2018-10-01T00:50:22.930Z,6.30
2018-10-01T00:51:22.945Z,6.60
2018-10-01T00:52:22.963Z,6.80
2018-10-01T00:53:22.979Z,6.00
2018-10-01T00:54:22.993Z,7.00
2018-10-01T00:55:23.017Z,6.40
2018-10-01T00:56:23.027Z,6.40
2018-10-01T00:57:23.041Z,6.00
2018-10-01T00:58:23.061Z,6.30
2018-10-01T00:59:23.073Z,5.90
2018-10-01T01:00:23.094Z,7.00
2018-10-01T01:01:23.106Z,6.70
2018-10-01T01:02:23.123Z,6.40
2018-10-01T01:03:23.144Z,6.80
2018-10-01T01:04:23.153Z,6.50
2018-10-01T01:05:23.174Z,6.60
2018-10-01T01:06:23.189Z,6.50
2018-10-01T01:07:23.204Z,6.40
2018-10-01T01:08:23.220Z,6.80
2018-10-01T01:09:23.239Z,6.20
2018-10-01T01:10:23.254Z,6.50
2018-10-01T01:11:23.268Z,6.70
2018-10-01T01:12:23.283Z,6.40
2018-10-01T01:13:23.300Z,6.60
2018-10-01T01:14:23.319Z,6.60
2018-10-01T01:15:23.335Z,6.40
2018-10-01T01:16:23.351Z,6.60
2018-10-01T01:17:23.373Z,6.80
2018-10-01T01:18:23.382Z,6.30
2018-10-01T01:19:23.398Z,7.40
2018-10-01T01:20:23.425Z,6.10
2018-10-01T01:21:23.429Z,6.20
2018-10-01T01:22:23.447Z,6.20
2018-10-01T01:23:23.461Z,5.80
2018-10-01T01:24:23.481Z,6.50
2018-10-01T01:25:23.493Z,6.50
2018-10-01T01:26:23.510Z,6.40
2018-10-01T01:27:23.534Z,5.90
2018-10-01T01:28:23.541Z,6.80
2018-10-01T01:29:23.572Z,5.80
2018-10-01T01:30:23.578Z,6.20
2018-10-01T01:31:23.591Z,6.00
2018-10-01T01:32:23.609Z,6.60
2018-10-01T01:33:23.625Z,6.40
2018-10-01T01:34:23.641Z,6.30
2018-10-01T01:35:23.657Z,6.40
2018-10-01T01:36:23.674Z,6.00
2018-10-01T01:37:23.688Z,6.30
2018-10-01T01:38:23.715Z,6.40
2018-10-01T01:39:23.719Z,6.10
2018-10-01T01:40:23.737Z,6.20
2018-10-01T01:41:23.753Z,6.10
2018-10-01T01:42:23.773Z,5.60
2018-10-01T01:43:23.786Z,6.10
2018-10-01T01:44:23.799Z,5.70
2018-10-01T01:45:23.819Z,6.00
2018-10-01T01:46:23.835Z,6.20
2018-10-01T01:47:23.848Z,5.90
2018-10-01T01:48:23.864Z,5.80
2018-10-01T01:49:23.879Z,7.10
2018-10-01T01:50:23.903Z,6.20
2018-10-01T01:51:23.914Z,6.30
2018-10-01T01:52:23.931Z,5.90
2018-10-01T01:53:23.946Z,6.00
2018-10-01T01:54:23.963Z,6.30
2018-10-01T01:55:23.981Z,6.90
2018-10-01T01:56:23.999Z,6.80
2018-10-01T01:57:24.009Z,6.80
2018-10-01T01:58:24.026Z,6.40
2018-10-01T01:59:24.044Z,6.00
2018-10-01T02:00:24.061Z,6.50
2018-10-01T02:01:24.074Z,6.70
2018-10-01T02:02:24.089Z,6.70
2018-10-01T02:03:24.109Z,6.90
2018-10-01T02:04:24.127Z,6.80
2018-10-01T02:05:24.138Z,6.60
2018-10-01T02:06:24.153Z,7.00
2018-10-01T02:07:24.170Z,6.90
2018-10-01T02:08:24.233Z,6.70
2018-10-01T02:09:24.202Z,6.80
2018-10-01T02:10:24.219Z,6.50
2018-10-01T02:11:24.235Z,6.10
2018-10-01T02:12:24.253Z,6.50
2018-10-01T02:13:24.266Z,6.60
2018-10-01T02:14:24.281Z,6.80
2018-10-01T02:15:24.297Z,6.80
2018-10-01T02:16:24.321Z,6.40
2018-10-01T02:17:24.330Z,6.60
2018-10-01T02:18:24.346Z,6.80
2018-10-01T02:19:24.367Z,6.20
2018-10-01T02:20:24.377Z,6.50
2018-10-01T02:21:24.392Z,6.60
2018-10-01T02:22:24.418Z,6.60
2018-10-01T02:23:24.426Z,6.10
2018-10-01T02:24:24.446Z,6.60
2018-10-01T02:25:24.461Z,6.80
2018-10-01T02:26:24.474Z,6.80
2018-10-01T02:27:24.492Z,6.70
2018-10-01T02:28:24.506Z,6.80
2018-10-01T02:29:24.521Z,6.40
2018-10-01T02:30:24.548Z,6.50
2018-10-01T02:31:24.552Z,6.50
2018-10-01T02:32:24.570Z,6.60
2018-10-01T02:33:24.589Z,6.50
2018-10-01T02:34:24.604Z,6.60
2018-10-01T02:35:24.620Z,6.70
2018-10-01T02:36:24.636Z,6.00
2018-10-01T02:37:24.651Z,6.20
2018-10-01T02:38:24.667Z,6.00
2018-10-01T02:39:24.687Z,6.00
2018-10-01T02:40:24.696Z,6.20
2018-10-01T02:41:24.712Z,5.90
2018-10-01T02:42:24.731Z,6.30
2018-10-01T02:43:24.745Z,6.10
2018-10-01T02:44:24.762Z,6.20
2018-10-01T02:45:24.778Z,6.10
2018-10-01T02:46:24.791Z,5.90
2018-10-01T02:47:24.812Z,5.90
2018-10-01T02:48:24.822Z,5.90
2018-10-01T02:49:24.844Z,6.30
2018-10-01T02:50:24.858Z,6.00
2018-10-01T02:51:24.873Z,6.00
2018-10-01T02:52:24.894Z,5.60
2018-10-01T02:53:24.903Z,5.50
2018-10-01T02:54:24.920Z,5.90
2018-10-01T02:55:24.939Z,6.60
2018-10-01T02:56:24.951Z,5.30
2018-10-01T02:57:24.971Z,5.80
2018-10-01T02:58:24.989Z,6.10
2018-10-01T02:59:24.998Z,5.40
2018-10-01T03:00:25.015Z,5.80
2018-10-01T03:01:25.032Z,5.80
2018-10-01T03:02:25.050Z,6.00
2018-10-01T03:03:25.064Z,5.40
2018-10-01T03:04:25.077Z,5.70
2018-10-01T03:05:25.098Z,5.70
2018-10-01T03:06:25.114Z,5.50
2018-10-01T03:07:25.128Z,5.70
2018-10-01T03:08:25.147Z,5.60
2018-10-01T03:37:51.984Z,5.70
2018-10-01T03:38:51.964Z,5.90
2018-10-01T03:40:43.885Z,6.60
2018-10-01T03:41:43.868Z,6.20
2018-10-01T03:43:35.795Z,6.00
2018-10-01T03:44:35.783Z,6.40
2018-10-01T03:46:27.687Z,6.20
2018-10-01T03:47:27.695Z,6.40
2018-10-01T03:49:19.623Z,5.90
2018-10-01T03:50:19.609Z,6.40
2018-10-01T03:52:11.522Z,6.60
2018-10-01T03:53:11.528Z,6.20
2018-10-01T03:55:03.456Z,6.00
2018-10-01T03:56:03.444Z,5.80
2018-10-01T03:57:55.369Z,6.30
2018-10-01T03:58:55.364Z,6.10
2018-10-01T04:00:47.296Z,6.30
2018-10-01T04:01:47.275Z,5.90
2018-10-01T04:03:39.229Z,6.10
2018-10-01T04:04:39.213Z,6.30
2018-10-01T04:06:31.112Z,6.00
2018-10-01T04:07:31.129Z,5.80
2018-10-01T04:09:23.058Z,5.80
2018-10-01T04:10:23.042Z,5.50
2018-10-01T04:12:14.967Z,5.90
2018-10-01T04:13:14.966Z,5.70
2018-10-01T04:15:06.892Z,5.50
2018-10-01T04:16:06.881Z,5.20
2018-10-01T04:17:58.793Z,5.20
2018-10-01T04:18:58.805Z,5.20
2018-10-01T04:20:50.732Z,5.10
2018-10-01T04:21:50.718Z,5.20
2018-10-01T04:23:42.653Z,5.00
2018-10-01T04:24:42.642Z,4.90
2018-10-01T04:26:34.562Z,4.70
2018-10-01T04:27:34.573Z,5.10
2018-10-01T04:29:26.499Z,5.30
2018-10-01T04:30:26.481Z,5.00
2018-10-01T04:32:18.391Z,4.80
2018-10-01T04:33:18.400Z,5.50
2018-10-01T04:35:10.328Z,4.90
2018-10-01T04:36:10.322Z,4.90
2018-10-01T04:38:02.277Z,5.20
2018-10-01T04:39:02.260Z,4.70
2018-10-01T04:40:54.187Z,4.60
2018-10-01T04:41:54.170Z,4.50
2018-10-01T04:43:46.103Z,4.60
2018-10-01T04:44:46.093Z,4.60
2018-10-01T04:46:38.053Z,3.90
2018-10-01T04:47:38.024Z,4.80
2018-10-01T04:49:29.940Z,4.40
2018-10-01T04:50:29.930Z,4.80
2018-10-01T04:52:21.845Z,4.50
2018-10-01T04:53:21.850Z,4.00
2018-10-01T04:55:13.792Z,4.60
2018-10-01T04:56:13.778Z,3.90
2018-10-01T04:58:05.755Z,4.10
2018-10-01T04:59:05.698Z,3.80
2018-10-01T05:00:58.038Z,4.10
2018-10-01T05:01:57.822Z,3.90
2018-10-01T05:03:49.567Z,3.80
2018-10-01T05:04:49.575Z,3.90
2018-10-01T05:06:42.034Z,3.60
2018-10-01T05:07:42.004Z,3.20
2018-10-01T05:09:33.937Z,3.20
2018-10-01T05:10:33.928Z,3.80
2018-10-01T05:12:25.838Z,3.30
2018-10-01T05:13:25.850Z,3.10
2018-10-01T05:15:17.787Z,3.00
2018-10-01T05:16:17.767Z,3.20
2018-10-01T05:18:09.692Z,3.50
2018-10-01T05:19:09.702Z,2.90
2018-10-01T05:21:01.639Z,3.00
2018-10-01T05:22:01.629Z,2.70
2018-10-01T05:23:53.539Z,3.00
2018-10-01T05:24:53.552Z,2.80
2018-10-01T05:26:45.485Z,2.70
2018-10-01T05:27:45.471Z,2.80
2018-10-01T05:29:37.397Z,2.80
2018-10-01T05:30:37.392Z,2.70
2018-10-01T05:32:29.307Z,2.70
2018-10-01T05:33:29.316Z,2.30
2018-10-01T05:35:21.259Z,2.30
2018-10-01T05:36:21.250Z,2.50
2018-10-01T05:38:13.178Z,2.60
2018-10-01T05:39:13.187Z,2.40
2018-10-01T05:41:05.120Z,2.60
2018-10-01T05:42:05.109Z,2.50
2018-10-01T05:43:57.027Z,2.70
2018-10-01T05:44:57.034Z,3.10
2018-10-01T05:46:48.962Z,2.70
2018-10-01T05:47:48.950Z,2.60
2018-10-01T05:49:41.277Z,2.40
2018-10-01T05:50:41.068Z,2.90
2018-10-01T05:52:32.798Z,2.80
2018-10-01T05:53:32.803Z,2.70
2018-10-01T05:55:24.734Z,2.50
2018-10-01T05:56:24.733Z,2.70
2018-10-01T05:58:16.703Z,2.30
2018-10-01T05:59:16.650Z,2.70
2018-10-01T06:01:08.578Z,2.50
2018-10-01T06:02:08.567Z,2.50
2018-10-01T06:04:00.481Z,2.40
2018-10-01T06:05:00.493Z,2.70
2018-10-01T06:06:52.458Z,2.50
2018-10-01T06:07:52.431Z,2.30
2018-10-01T06:09:44.370Z,2.00
2018-10-01T06:10:44.334Z,2.00
2018-10-01T06:12:36.245Z,2.40
2018-10-01T06:13:36.258Z,2.00
2018-10-01T06:15:28.192Z,2.50
2018-10-01T06:16:28.180Z,1.90
2018-10-01T06:18:20.085Z,2.00
2018-10-01T06:19:20.093Z,2.00
2018-10-01T06:21:12.035Z,2.20
2018-10-01T06:22:12.011Z,2.10
2018-10-01T06:24:03.952Z,2.10
2018-10-01T06:25:03.961Z,2.20
2018-10-01T06:26:55.882Z,1.80
2018-10-01T06:27:55.885Z,3.50
2018-10-01T06:29:47.812Z,2.00
2018-10-01T06:30:47.798Z,1.90
2018-10-01T06:32:39.733Z,2.20
2018-10-01T06:33:39.724Z,1.90
2018-10-01T06:35:31.668Z,1.90
2018-10-01T06:36:31.652Z,1.80
2018-10-01T06:38:23.570Z,2.20
2018-10-01T06:39:23.597Z,1.80
2018-10-01T06:41:15.519Z,2.00
2018-10-01T06:42:15.578Z,2.20
2018-10-01T06:44:07.419Z,1.90
2018-10-01T06:45:07.428Z,2.20
2018-10-01T06:46:59.364Z,2.10
2018-10-01T06:47:59.351Z,2.20
2018-10-01T06:49:51.268Z,2.30
2018-10-01T06:50:51.321Z,2.00
2018-10-01T06:52:43.205Z,2.10
2018-10-01T06:53:43.197Z,2.00
2018-10-01T06:55:35.134Z,2.20
2018-10-01T06:56:35.120Z,2.40
2018-10-01T06:58:27.040Z,2.30
2018-10-01T06:59:27.047Z,2.20
2018-10-01T07:01:19.052Z,2.30
2018-10-01T07:02:18.966Z,2.30
2018-10-01T07:04:10.875Z,2.40
2018-10-01T07:05:10.883Z,2.80
2018-10-01T07:07:02.819Z,2.30
2018-10-01T07:08:02.818Z,2.20
2018-10-01T07:09:54.768Z,2.30
2018-10-01T07:10:54.748Z,2.30
2018-10-01T07:12:46.877Z,2.40
2018-10-01T07:13:46.869Z,2.10
2018-10-01T07:15:38.799Z,2.20
2018-10-01T07:16:38.806Z,2.10
2018-10-01T07:18:30.709Z,2.20
2018-10-01T07:19:30.716Z,2.40
2018-10-01T07:21:22.645Z,2.30
2018-10-01T07:22:22.673Z,2.20
2018-10-01T07:24:14.545Z,2.20
2018-10-01T07:25:14.604Z,2.30
2018-10-01T07:27:06.493Z,2.30
2018-10-01T07:28:06.492Z,2.30
2018-10-01T07:29:58.393Z,2.20
2018-10-01T07:30:58.398Z,2.40
2018-10-01T07:32:50.383Z,2.10
2018-10-01T07:33:50.352Z,2.30
2018-10-01T07:35:42.286Z,2.20
2018-10-01T07:36:42.277Z,2.10
2018-10-01T07:38:34.198Z,2.60
2018-10-01T07:39:34.216Z,2.40
2018-10-01T07:41:26.134Z,2.20
2018-10-01T07:42:26.125Z,2.20
2018-10-01T07:44:18.045Z,2.20
2018-10-01T07:45:18.192Z,2.70
2018-10-01T07:47:09.995Z,2.30
2018-10-01T07:48:10.001Z,3.30
2018-10-01T07:50:01.998Z,2.80
2018-10-01T07:51:02.018Z,2.30
2018-10-01T07:52:53.845Z,2.10
2018-10-01T07:53:53.823Z,2.00
2018-10-01T07:55:46.152Z,2.50
2018-10-01T07:56:46.130Z,2.60
2018-10-01T07:58:38.076Z,2.30
2018-10-01T07:59:38.132Z,2.10
2018-10-01T08:01:30.013Z,1.80
2018-10-01T08:02:30.034Z,1.80
2018-10-01T08:04:24.595Z,1.80
2018-10-01T08:05:24.099Z,1.80
2018-10-01T08:07:17.135Z,2.00
2018-10-01T08:08:15.883Z,1.80
2018-10-01T08:10:09.185Z,2.00
2018-10-01T08:11:07.831Z,1.80
2018-10-01T08:12:59.791Z,1.70
2018-10-01T08:13:59.690Z,2.20
2018-10-01T08:15:51.635Z,2.00
2018-10-01T08:16:51.715Z,1.70
2018-10-01T08:18:43.507Z,2.00
2018-10-01T08:19:43.517Z,1.70
2018-10-01T08:21:35.484Z,2.00
2018-10-01T08:22:35.488Z,1.80
2018-10-01T08:24:27.546Z,1.50
2018-10-01T08:25:27.460Z,1.60
2018-10-01T08:27:19.455Z,1.70
2018-10-01T08:28:19.489Z,1.70
2018-10-01T08:30:11.356Z,1.50
2018-10-01T08:31:11.351Z,1.80
2018-10-01T08:33:03.239Z,1.80
2018-10-01T08:34:03.224Z,1.80
2018-10-01T08:35:55.165Z,1.90
2018-10-01T08:36:55.162Z,1.60
2018-10-01T08:38:47.378Z,1.70
2018-10-01T08:39:47.111Z,1.70
2018-10-01T08:41:39.138Z,1.60
2018-10-01T08:42:39.038Z,1.60
2018-10-01T08:44:31.065Z,1.70
2018-10-01T08:45:30.964Z,1.90
2018-10-01T08:47:22.904Z,1.60
2018-10-01T08:48:22.881Z,1.90
2018-10-01T08:50:14.911Z,1.90
2018-10-01T08:51:14.810Z,1.80
2018-10-01T08:53:06.787Z,1.70
2018-10-01T08:54:06.812Z,2.20
2018-10-01T08:55:58.710Z,1.70
2018-10-01T08:56:58.677Z,1.70
2018-10-01T08:58:50.775Z,2.10
2018-10-01T08:59:50.609Z,2.30
2018-10-01T09:01:42.543Z,2.00
2018-10-01T09:02:42.542Z,1.90
2018-10-01T09:04:34.453Z,2.10
2018-10-01T09:05:34.508Z,1.60
2018-10-01T09:07:26.462Z,1.80
2018-10-01T09:08:26.444Z,1.80
2018-10-01T09:10:18.651Z,2.00
2018-10-01T09:11:18.479Z,1.60
2018-10-01T09:13:10.355Z,1.70
2018-10-01T09:14:10.522Z,1.80
2018-10-01T09:16:02.270Z,1.70
2018-10-01T09:17:02.307Z,1.80
2018-10-01T09:18:54.231Z,1.90
2018-10-01T09:19:54.217Z,1.50
2018-10-01T09:21:46.150Z,1.60
2018-10-01T09:22:46.142Z,2.10
2018-10-01T09:24:38.063Z,1.80
2018-10-01T09:25:38.080Z,1.60
2018-10-01T09:27:30.020Z,1.50
2018-10-01T09:28:30.014Z,1.40
2018-10-01T09:30:21.937Z,1.50
2018-10-01T09:31:21.943Z,1.50
2018-10-01T09:33:13.882Z,1.40
2018-10-01T09:34:13.874Z,1.50
2018-10-01T09:36:05.791Z,1.90
2018-10-01T09:37:05.799Z,1.60
2018-10-01T09:38:57.743Z,1.70
2018-10-01T09:39:57.758Z,1.30
2018-10-01T09:41:49.674Z,1.50
2018-10-01T09:42:49.669Z,1.50
2018-10-01T09:44:41.595Z,1.80
2018-10-01T09:45:41.609Z,1.40
2018-10-01T09:47:33.551Z,1.70
2018-10-01T09:48:33.556Z,1.90
2018-10-01T09:50:25.491Z,1.50
2018-10-01T09:51:25.477Z,1.60
2018-10-01T09:53:17.418Z,1.80
2018-10-01T09:54:17.433Z,1.90
2018-10-01T09:56:09.556Z,1.50
2018-10-01T09:57:09.555Z,1.60
2018-10-01T09:59:01.473Z,1.50
2018-10-01T10:00:01.464Z,1.50
2018-10-01T10:01:53.408Z,1.20
2018-10-01T10:02:53.396Z,1.10
2018-10-01T10:04:45.365Z,1.20
2018-10-01T10:05:45.320Z,1.60
2018-10-01T10:07:37.260Z,1.50
2018-10-01T10:08:37.255Z,1.70
2018-10-01T10:10:29.216Z,1.50
2018-10-01T10:11:29.233Z,1.50
2018-10-01T10:13:21.181Z,1.70
2018-10-01T10:14:21.191Z,1.40
2018-10-01T10:16:13.252Z,1.40
2018-10-01T10:17:13.206Z,1.70
2018-10-01T10:19:05.251Z,1.70
2018-10-01T10:20:05.276Z,1.60
2018-10-01T10:21:57.182Z,1.50
2018-10-01T10:22:57.193Z,1.70
2018-10-01T10:24:49.121Z,1.10
2018-10-01T10:25:49.112Z,1.20
2018-10-01T10:27:41.083Z,1.20
2018-10-01T10:28:41.060Z,1.40
2018-10-01T10:30:33.062Z,1.10
2018-10-01T10:31:32.993Z,1.30
2018-10-01T10:33:25.422Z,1.50
2018-10-01T10:34:25.434Z,1.40
2018-10-01T10:36:17.347Z,1.60
2018-10-01T10:37:17.354Z,1.50
2018-10-01T10:38:17.389Z,1.50
2018-10-01T10:39:17.388Z,1.70
2018-10-01T10:40:17.397Z,1.50
2018-10-01T10:41:17.421Z,1.40
2018-10-01T10:42:17.491Z,1.40
2018-10-01T10:43:17.458Z,1.40
2018-10-01T10:44:17.551Z,1.50
2018-10-01T10:45:17.491Z,1.50
2018-10-01T10:46:17.514Z,1.90
2018-10-01T10:47:17.532Z,1.40
2018-10-01T10:48:17.578Z,1.80
2018-10-01T10:49:17.566Z,1.60
2018-10-01T10:50:17.648Z,1.50
2018-10-01T10:51:17.603Z,1.40
2018-10-01T10:52:17.621Z,1.40
2018-10-01T10:53:17.638Z,1.30
2018-10-01T10:54:17.656Z,1.10
2018-10-01T10:55:17.687Z,1.20
2018-10-01T10:56:17.810Z,1.30
2018-10-01T10:57:17.720Z,1.20
2018-10-01T10:58:17.736Z,1.40
2018-10-01T10:59:17.751Z,2.50
2018-10-01T11:00:17.777Z,1.90
2018-10-01T11:01:17.796Z,1.70
2018-10-01T11:02:17.853Z,1.50
2018-10-01T11:03:17.829Z,1.60
2018-10-01T11:04:17.842Z,1.60
2018-10-01T11:05:17.863Z,1.60
2018-10-01T11:06:17.880Z,1.70
2018-10-01T11:07:17.922Z,1.40
2018-10-01T11:08:17.985Z,1.90
2018-10-01T11:09:17.934Z,1.50
2018-10-01T11:10:17.952Z,1.80
2018-10-01T11:11:18.229Z,1.80
2018-10-01T11:12:18.004Z,1.90
2018-10-01T11:13:18.000Z,1.40
2018-10-01T11:14:18.138Z,1.90
2018-10-01T11:15:18.175Z,1.40
2018-10-01T11:16:18.125Z,1.70
2018-10-01T11:17:18.136Z,1.50
2018-10-01T11:18:18.161Z,1.60
2018-10-01T11:19:18.251Z,1.50
2018-10-01T11:20:18.328Z,1.70
2018-10-01T11:21:18.207Z,1.90
2018-10-01T11:22:18.163Z,1.30
2018-10-01T11:23:18.172Z,1.80
2018-10-01T11:24:18.195Z,1.40
2018-10-01T11:25:18.235Z,1.50
2018-10-01T11:26:18.822Z,1.50
2018-10-01T11:27:18.426Z,1.30
2018-10-01T11:28:18.264Z,1.50
2018-10-01T11:29:18.271Z,1.50
2018-10-01T11:30:18.319Z,1.90
2018-10-01T11:31:18.313Z,1.90
2018-10-01T11:32:18.317Z,1.70
2018-10-01T11:33:18.442Z,1.90
2018-10-01T11:34:18.423Z,1.70
2018-10-01T11:35:18.513Z,1.60
2018-10-01T11:36:18.385Z,1.40
2018-10-01T11:37:18.406Z,1.50
2018-10-01T11:38:18.411Z,1.70
2018-10-01T11:39:18.572Z,1.40
2018-10-01T11:40:18.452Z,1.60
2018-10-01T11:41:18.460Z,1.80
2018-10-01T11:42:18.481Z,1.80
2018-10-01T11:43:18.504Z,1.60
2018-10-01T11:44:18.518Z,1.60
2018-10-01T11:45:18.704Z,2.00
2018-10-01T11:46:18.559Z,2.00
2018-10-01T11:47:18.562Z,1.70
2018-10-01T11:48:18.591Z,1.50
2018-10-01T11:49:18.596Z,1.60
2018-10-01T11:50:18.614Z,2.20
2018-10-01T11:51:18.775Z,1.50
2018-10-01T11:52:18.775Z,1.70
2018-10-01T11:53:18.662Z,1.70
2018-10-01T11:54:18.769Z,1.50
2018-10-01T11:55:18.699Z,2.00
2018-10-01T11:56:18.724Z,1.60
2018-10-01T11:57:18.833Z,1.90
2018-10-01T11:58:18.744Z,1.80
2018-10-01T11:59:18.758Z,1.60
2018-10-01T12:00:18.779Z,1.70
2018-10-01T12:01:18.797Z,1.90
2018-10-01T12:03:19.083Z,1.80
2018-10-01T12:04:18.867Z,1.90
2018-10-01T12:05:18.880Z,2.00
2018-10-01T12:06:18.897Z,1.80
2018-10-01T12:07:18.908Z,2.50
2018-10-01T12:08:18.927Z,1.90
2018-10-01T12:09:40.021Z,2.10
2018-10-01T12:10:19.037Z,2.00
2018-10-01T12:11:18.990Z,2.20
2018-10-01T12:12:19.000Z,2.20
2018-10-01T12:13:19.020Z,2.40
2018-10-01T12:14:19.040Z,2.00
2018-10-01T12:15:40.271Z,2.00
2018-10-01T12:16:19.079Z,3.50
2018-10-01T12:17:19.086Z,3.30
2018-10-01T12:18:19.101Z,3.00
2018-10-01T12:19:19.123Z,3.20
2018-10-01T12:20:19.139Z,3.60
2018-10-01T12:21:40.183Z,3.00
2018-10-01T12:22:19.257Z,2.70
2018-10-01T12:23:19.183Z,2.90
2018-10-01T12:24:19.203Z,3.40
2018-10-01T12:25:19.214Z,2.80
2018-10-01T12:26:19.250Z,2.80
2018-10-01T12:27:40.365Z,2.50
2018-10-01T12:28:19.584Z,2.90
2018-10-01T12:29:19.398Z,2.90
2018-10-01T12:30:19.302Z,2.70
2018-10-01T12:31:19.331Z,2.90
2018-10-01T12:32:19.336Z,3.20
2018-10-01T12:33:40.393Z,3.00
2018-10-01T12:34:19.476Z,2.70
2018-10-01T12:35:19.919Z,2.50
2018-10-01T12:36:19.392Z,2.60
2018-10-01T12:37:19.413Z,2.40
2018-10-01T12:38:19.424Z,2.00
2018-10-01T12:39:40.506Z,2.20
2018-10-01T12:40:19.460Z,2.20
2018-10-01T12:41:19.476Z,1.90
2018-10-01T12:42:19.484Z,2.40
2018-10-01T12:43:19.501Z,2.10
2018-10-01T12:44:19.526Z,2.20
2018-10-01T12:45:40.641Z,2.70
2018-10-01T12:46:19.552Z,2.40
2018-10-01T12:47:19.571Z,2.40
2018-10-01T12:48:19.580Z,2.80
2018-10-01T12:49:19.609Z,2.50
2018-10-01T12:50:19.633Z,2.60
2018-10-01T12:51:40.751Z,2.80
2018-10-01T12:52:19.674Z,2.70
2018-10-01T12:53:19.663Z,3.00
2018-10-01T12:54:19.682Z,3.00
2018-10-01T12:55:19.703Z,2.60
2018-10-01T12:56:19.724Z,2.70
2018-10-01T12:57:40.788Z,2.70
2018-10-01T12:58:19.742Z,3.20
2018-10-01T12:59:19.797Z,3.00
2018-10-01T13:00:19.782Z,2.80
2018-10-01T13:01:19.798Z,2.60
2018-10-01T13:02:19.818Z,2.60
2018-10-01T13:03:40.859Z,2.50
2018-10-01T13:04:19.844Z,2.60
2018-10-01T13:05:19.916Z,2.80
2018-10-01T13:06:19.922Z,3.10
2018-10-01T13:07:19.899Z,2.90
2018-10-01T13:08:19.995Z,2.90
2018-10-01T13:09:40.974Z,2.40
2018-10-01T13:10:19.943Z,2.80
2018-10-01T13:11:19.970Z,3.10
2018-10-01T13:12:20.025Z,2.70
2018-10-01T13:13:19.998Z,2.70
2018-10-01T13:14:20.019Z,2.90
2018-10-01T13:15:41.055Z,3.00
2018-10-01T13:16:20.062Z,3.20
2018-10-01T13:17:20.069Z,3.10
2018-10-01T13:18:20.080Z,3.10
2018-10-01T13:19:20.101Z,2.80
2018-10-01T13:20:20.110Z,3.20
2018-10-01T13:21:41.134Z,3.00
2018-10-01T13:22:20.137Z,3.30
2018-10-01T13:23:20.155Z,3.00
2018-10-01T13:24:22.170Z,2.80
2018-10-01T13:25:20.195Z,2.90
2018-10-01T13:26:20.206Z,2.60
2018-10-01T13:27:41.238Z,3.00
2018-10-01T13:28:20.235Z,2.80
2018-10-01T13:29:20.255Z,3.20
2018-10-01T13:30:20.409Z,2.80
2018-10-01T13:31:22.377Z,2.90
2018-10-01T13:32:21.932Z,3.00
2018-10-01T13:33:41.345Z,3.00
2018-10-01T13:34:23.176Z,2.60
2018-10-01T13:35:23.032Z,3.30
2018-10-01T13:36:22.165Z,2.60
2018-10-01T13:37:23.877Z,3.10
2018-10-01T13:38:24.390Z,3.00
2018-10-01T13:39:42.379Z,2.80
2018-10-01T13:40:22.449Z,2.50
2018-10-01T13:41:21.441Z,2.20
2018-10-01T13:42:20.728Z,2.50
2018-10-01T13:43:23.547Z,1.90
2018-10-01T13:44:23.445Z,2.30
2018-10-01T13:45:43.877Z,2.40
2018-10-01T13:46:20.561Z,2.70
2018-10-01T13:47:22.878Z,3.30
2018-10-01T13:48:21.592Z,2.70
2018-10-01T13:49:22.878Z,3.00
2018-10-01T13:50:20.612Z,2.80
2018-10-01T13:51:42.879Z,2.80
2018-10-01T13:52:20.730Z,2.30
2018-10-01T13:53:20.646Z,2.10
2018-10-01T13:54:20.771Z,2.10
2018-10-01T13:55:20.682Z,4.90
2018-10-01T13:56:20.708Z,7.70
2018-10-01T13:57:41.729Z,9.20
2018-10-01T13:58:20.829Z,7.20
2018-10-01T13:59:20.747Z,2.70
2018-10-01T14:00:20.763Z,2.70
2018-10-01T14:01:20.803Z,2.50
2018-10-01T14:02:20.801Z,2.30
2018-10-01T14:03:41.852Z,2.30
2018-10-01T14:04:20.832Z,2.40
2018-10-01T14:05:20.853Z,3.00
2018-10-01T14:06:20.948Z,2.70
2018-10-01T14:07:21.006Z,2.90
2018-10-01T14:08:20.917Z,2.20
2018-10-01T14:09:41.941Z,2.90
2018-10-01T14:10:20.938Z,2.30
2018-10-01T14:11:20.963Z,2.70
2018-10-01T14:12:20.968Z,2.60
2018-10-01T14:13:21.020Z,2.40
2018-10-01T14:14:21.007Z,2.50
2018-10-01T14:15:42.040Z,2.20
2018-10-01T14:16:21.041Z,2.80
2018-10-01T14:17:21.061Z,2.80
2018-10-01T14:18:21.082Z,1.80
2018-10-01T14:19:21.225Z,2.00
2018-10-01T14:20:21.124Z,2.30
2018-10-01T14:21:42.141Z,1.90
2018-10-01T14:22:21.170Z,1.90
2018-10-01T14:23:21.162Z,2.10
2018-10-01T14:24:21.180Z,2.30
2018-10-01T14:25:21.270Z,2.20
2018-10-01T14:26:21.208Z,2.30
2018-10-01T14:27:42.262Z,1.90
2018-10-01T14:28:21.246Z,1.90
2018-10-01T14:29:21.259Z,2.00
2018-10-01T14:30:21.334Z,2.10
2018-10-01T14:31:21.303Z,2.00
2018-10-01T14:32:21.312Z,2.30
2018-10-01T14:33:42.345Z,2.10
2018-10-01T14:34:21.346Z,1.70
2018-10-01T14:35:21.369Z,1.70
2018-10-01T14:36:21.451Z,1.80
2018-10-01T14:37:21.405Z,2.20
2018-10-01T14:38:21.423Z,1.70
2018-10-01T14:39:42.447Z,1.90
2018-10-01T14:40:21.445Z,1.80
2018-10-01T14:41:21.463Z,1.90
2018-10-01T14:42:21.498Z,1.80
2018-10-01T14:43:21.494Z,1.60
2018-10-01T14:44:21.517Z,1.60
2018-10-01T14:45:42.543Z,1.90
2018-10-01T14:46:21.545Z,1.80
2018-10-01T14:47:21.561Z,1.90
2018-10-01T14:48:21.637Z,2.40
2018-10-01T14:49:21.598Z,1.80
2018-10-01T14:50:21.622Z,2.10
2018-10-01T14:51:42.647Z,1.90
2018-10-01T14:52:21.655Z,1.70
2018-10-01T14:53:21.663Z,1.50
2018-10-01T14:54:21.789Z,1.50
2018-10-01T14:55:21.709Z,1.30
2018-10-01T14:56:21.715Z,1.30
2018-10-01T14:57:42.761Z,1.70
2018-10-01T14:58:21.753Z,1.60
2018-10-01T14:59:21.778Z,1.80
2018-10-01T15:00:21.845Z,1.70
2018-10-01T15:01:21.797Z,1.50
2018-10-01T15:02:21.818Z,1.30
2018-10-01T15:03:42.889Z,1.40
2018-10-01T15:04:21.853Z,1.60
2018-10-01T15:05:21.866Z,1.40
2018-10-01T15:06:21.888Z,1.30
2018-10-01T15:07:21.900Z,1.40
2018-10-01T15:08:21.919Z,1.50
2018-10-01T15:09:42.952Z,1.50
2018-10-01T15:10:21.955Z,1.40
2018-10-01T15:11:21.965Z,1.60
2018-10-01T15:12:21.995Z,1.40
2018-10-01T15:13:22.012Z,1.40
2018-10-01T15:14:22.021Z,1.30
2018-10-01T15:15:43.047Z,1.70
2018-10-01T15:16:22.124Z,1.70
2018-10-01T15:17:22.068Z,1.50
2018-10-01T15:18:22.131Z,1.50
2018-10-01T15:19:22.115Z,1.30
2018-10-01T15:20:22.116Z,1.70
2018-10-01T15:21:43.151Z,1.50
2018-10-01T15:22:22.166Z,1.50
2018-10-01T15:23:22.168Z,1.60
2018-10-01T15:24:22.193Z,1.50
2018-10-01T15:25:22.211Z,1.60
2018-10-01T15:26:22.217Z,1.60
2018-10-01T15:27:43.253Z,1.30
2018-10-01T15:28:22.248Z,1.40
2018-10-01T15:29:22.264Z,1.60
2018-10-01T15:30:22.288Z,2.00
2018-10-01T15:31:22.302Z,1.90
2018-10-01T15:32:22.312Z,1.60
2018-10-01T15:33:43.347Z,1.90
2018-10-01T15:34:22.348Z,1.60
2018-10-01T15:35:22.374Z,1.70
2018-10-01T15:36:22.388Z,1.70
2018-10-01T15:37:22.395Z,1.60
2018-10-01T15:38:22.415Z,1.60
2018-10-01T15:39:43.444Z,1.80
2018-10-01T15:40:22.450Z,1.70
2018-10-01T15:41:22.460Z,1.80
2018-10-01T15:42:22.478Z,1.50
2018-10-01T15:43:22.495Z,1.90
2018-10-01T15:44:22.518Z,1.70
2018-10-01T15:45:43.535Z,1.30
2018-10-01T15:46:22.540Z,1.80
2018-10-01T15:47:22.555Z,1.60
2018-10-01T15:48:22.576Z,1.40
2018-10-01T15:49:22.585Z,2.20
2018-10-01T15:50:22.607Z,1.50
2018-10-01T15:51:43.638Z,1.70
2018-10-01T15:52:22.642Z,2.00
2018-10-01T15:53:22.667Z,1.60
2018-10-01T15:54:22.670Z,2.30