createdAt,value
2023-04-20T00:00:28.078Z,102422.03
2023-04-20T00:02:55.598Z,102413.34
2023-04-20T00:05:23.269Z,102406.09
2023-04-20T00:07:50.767Z,102406.16
2023-04-20T00:10:18.149Z,102397.84
2023-04-20T00:12:45.654Z,102405.25
2023-04-20T00:15:13.105Z,102393.25
2023-04-20T00:17:40.587Z,102397.09
2023-04-20T00:20:09.035Z,102391.44
2023-04-20T00:22:36.963Z,102388.75
2023-04-20T00:25:04.571Z,102387.78
2023-04-20T00:27:31.963Z,102375.78
2023-04-20T00:29:59.460Z,102379.91
2023-04-20T00:32:28.404Z,102371.22
2023-04-20T00:34:55.907Z,102365.78
2023-04-20T00:37:25.542Z,102365.78
2023-04-20T00:39:53.144Z,102360.75
2023-04-20T00:42:20.575Z,102353.66
2023-04-20T00:44:47.976Z,102348.53
2023-04-20T00:47:15.480Z,102346.47
2023-04-20T00:49:42.977Z,102339.81
2023-04-20T00:52:10.588Z,102329.63
2023-04-20T00:54:37.999Z,102326.94
2023-04-20T00:57:05.750Z,102323.91
2023-04-20T00:59:33.391Z,102319.66
2023-04-20T01:02:00.967Z,102313.66
2023-04-20T01:04:28.655Z,102307.78
2023-04-20T01:06:56.194Z,102311.03
2023-04-20T01:09:23.775Z,102308.09
2023-04-20T01:11:51.172Z,102307.53
2023-04-20T01:14:18.598Z,102303.53
2023-04-20T01:16:47.210Z,102296.94
2023-04-20T01:19:14.935Z,102298.19
2023-04-20T01:21:43.074Z,102282.22
2023-04-20T01:24:10.493Z,102288.22
2023-04-20T01:26:37.859Z,102280.63
2023-04-20T01:29:05.278Z,102269.75
2023-04-20T01:31:32.762Z,102267.28
2023-04-20T01:34:00.265Z,102268.31
2023-04-20T01:36:28.112Z,102261.00
2023-04-20T01:38:55.484Z,102263.63
2023-04-20T01:41:22.891Z,102266.31
2023-04-20T01:43:50.397Z,102252.22
2023-04-20T01:46:17.918Z,102254.19
2023-04-20T01:48:45.327Z,102249.84
2023-04-20T01:51:12.778Z,102240.69
2023-04-20T01:53:40.186Z,102238.50
2023-04-20T01:56:07.576Z,102244.59
2023-04-20T01:58:34.988Z,102239.31
2023-04-20T02:01:03.249Z,102236.56
2023-04-20T02:03:30.950Z,102237.44
2023-04-20T02:05:58.669Z,102234.19
2023-04-20T02:08:26.117Z,102227.72
2023-04-20T02:10:53.554Z,102224.22
2023-04-20T02:13:21.536Z,102215.59
2023-04-20T02:15:48.911Z,102219.16
2023-04-20T02:18:16.562Z,102221.72
2023-04-20T02:20:44.931Z,102212.63
2023-04-20T02:23:12.734Z,102210.78
2023-04-20T02:25:40.114Z,102211.09
2023-04-20T02:28:07.590Z,102213.75
2023-04-20T02:30:35.010Z,102202.44
2023-04-20T02:33:02.541Z,102197.88
2023-04-20T02:35:29.904Z,102187.06
2023-04-20T02:37:57.282Z,102187.47
2023-04-20T02:40:24.756Z,102182.16
2023-04-20T02:42:52.289Z,102182.00
2023-04-20T02:45:19.683Z,102172.16
2023-04-20T02:47:47.513Z,102171.91
2023-04-20T02:50:15.479Z,102157.50
2023-04-20T02:52:42.921Z,102168.69
2023-04-20T02:55:10.586Z,102166.97
2023-04-20T02:57:38.052Z,102157.28
2023-04-20T03:00:05.715Z,102149.66
2023-04-20T03:02:33.303Z,102134.06
2023-04-20T03:05:00.838Z,102152.34
2023-04-20T03:07:28.789Z,102146.56
2023-04-20T03:09:56.229Z,102147.63
2023-04-20T03:12:23.664Z,102146.88
2023-04-20T03:14:51.218Z,102142.50
2023-04-20T03:17:18.664Z,102128.88
2023-04-20T03:19:46.476Z,102129.94
2023-04-20T03:22:13.905Z,102130.06
2023-04-20T03:24:41.383Z,102119.53
2023-04-20T03:27:08.805Z,102119.09
2023-04-20T03:29:36.258Z,102116.41
2023-04-20T03:32:04.252Z,102116.25
2023-04-20T03:34:31.756Z,102120.59
2023-04-20T03:36:59.166Z,102108.59
2023-04-20T03:39:26.527Z,102111.03
2023-04-20T03:41:53.941Z,102114.19
2023-04-20T03:44:21.365Z,102101.25
2023-04-20T03:46:48.798Z,102111.56
2023-04-20T03:49:16.559Z,102119.47
2023-04-20T03:51:44.108Z,102104.81
2023-04-20T03:54:11.707Z,102100.44
2023-04-20T03:56:39.197Z,102097.28
2023-04-20T03:59:06.635Z,102097.28
2023-04-20T04:01:34.142Z,102092.91
2023-04-20T04:04:01.670Z,102092.94
2023-04-20T04:06:29.338Z,102089.78
2023-04-20T04:08:56.718Z,102090.28
2023-04-20T04:11:25.499Z,102075.00
2023-04-20T04:13:52.885Z,102059.66
2023-04-20T04:16:20.291Z,102070.47
2023-04-20T04:18:48.018Z,102067.38
2023-04-20T04:21:15.603Z,102057.59
2023-04-20T04:23:43.176Z,102055.91
2023-04-20T04:26:12.103Z,102048.97
2023-04-20T04:28:40.347Z,102051.78
2023-04-20T04:31:09.801Z,102040.19
2023-04-20T04:33:37.292Z,102042.50
2023-04-20T04:36:05.464Z,102043.47
2023-04-20T04:38:33.372Z,102033.97
2023-04-20T04:41:00.778Z,102039.69
2023-04-20T04:43:28.174Z,102037.66
2023-04-20T04:45:55.589Z,102038.16
2023-04-20T04:48:23.211Z,102034.78
2023-04-20T04:50:50.664Z,102032.75
2023-04-20T04:53:18.130Z,102024.06
2023-04-20T04:55:46.572Z,102025.78
2023-04-20T04:58:13.955Z,102021.31
2023-04-20T05:00:41.520Z,102020.56
2023-04-20T05:03:09.087Z,102017.69
2023-04-20T05:05:36.613Z,102022.19
2023-04-20T05:08:04.031Z,102022.66
2023-04-20T05:10:31.503Z,102014.25
2023-04-20T05:13:00.409Z,102007.34
2023-04-20T05:15:27.895Z,102019.81
2023-04-20T05:17:55.368Z,102022.00
2023-04-20T05:20:22.855Z,102020.19
2023-04-20T05:22:50.268Z,102030.75
2023-04-20T05:25:17.719Z,102026.53
2023-04-20T05:27:45.211Z,102024.19
2023-04-20T05:30:21.239Z,102023.00
2023-04-20T05:32:51.934Z,102032.75
2023-04-20T05:35:20.143Z,102036.25
2023-04-20T05:37:48.303Z,102026.03
2023-04-20T05:40:15.917Z,102026.75
2023-04-20T05:42:43.386Z,102005.91
2023-04-20T05:45:11.219Z,102015.28
2023-04-20T05:47:38.700Z,102014.78
2023-04-20T05:50:06.457Z,102019.16
2023-04-20T05:52:33.885Z,102024.16
2023-04-20T05:55:01.323Z,102016.75
2023-04-20T05:57:28.735Z,102017.47
2023-04-20T05:59:56.659Z,102024.97
2023-04-20T06:02:24.213Z,102014.72
2023-04-20T06:04:52.133Z,102011.22
2023-04-20T06:07:19.695Z,102007.59
2023-04-20T06:09:47.135Z,102015.66
2023-04-20T06:12:14.563Z,102016.44
2023-04-20T06:14:42.016Z,102009.78
2023-04-20T06:17:09.439Z,102015.78
2023-04-20T06:19:36.915Z,102010.03
2023-04-20T06:22:08.371Z,102006.41
2023-04-20T06:24:36.167Z,101996.03
2023-04-20T06:27:03.695Z,102007.34
2023-04-20T06:29:31.270Z,101966.03
2023-04-20T06:31:58.716Z,101978.41
2023-04-20T06:34:26.207Z,101995.97
2023-04-20T06:36:55.888Z,101990.47
2023-04-20T06:39:23.426Z,101983.88
2023-04-20T06:41:50.793Z,101987.50
2023-04-20T06:44:18.250Z,101987.34
2023-04-20T06:46:45.743Z,101996.72
2023-04-20T06:49:13.168Z,101992.13
2023-04-20T06:51:40.626Z,101985.88
2023-04-20T06:54:08.270Z,101996.53
2023-04-20T06:56:35.856Z,101991.81
2023-04-20T06:59:03.439Z,101989.63
2023-04-20T07:01:30.977Z,101984.50
2023-04-20T07:03:58.621Z,101986.56
2023-04-20T07:06:27.527Z,102004.19
2023-04-20T07:08:55.060Z,101996.13
2023-04-20T07:11:22.482Z,101998.97
2023-04-20T07:13:49.895Z,102005.00
2023-04-20T07:16:17.449Z,102016.25
2023-04-20T07:18:44.959Z,102007.19
2023-04-20T07:21:12.465Z,102011.22
2023-04-20T07:23:40.108Z,101988.75
2023-04-20T07:26:07.965Z,102009.59
2023-04-20T07:28:35.371Z,102004.75
2023-04-20T07:31:02.864Z,101999.03
2023-04-20T07:33:32.081Z,102007.06
2023-04-20T07:36:00.212Z,102005.63
2023-04-20T07:38:27.865Z,102008.91
2023-04-20T07:40:55.289Z,102016.59
2023-04-20T07:43:22.760Z,102002.88
2023-04-20T07:45:50.200Z,102020.50
2023-04-20T07:48:17.750Z,102015.03
2023-04-20T07:50:45.599Z,102017.94
2023-04-20T07:53:14.151Z,102009.34
2023-04-20T07:55:41.652Z,102005.00
2023-04-20T07:58:09.066Z,102007.31
2023-04-20T08:00:36.706Z,102010.78
2023-04-20T08:03:04.317Z,102019.53
2023-04-20T08:05:32.142Z,102011.09
2023-04-20T08:07:59.916Z,102007.09
2023-04-20T08:10:27.292Z,102005.31
2023-04-20T08:12:54.778Z,101997.91
2023-04-20T08:15:22.249Z,101999.34
2023-04-20T08:17:49.693Z,101994.88
2023-04-20T08:20:17.205Z,101990.19
2023-04-20T08:22:44.641Z,101990.25
2023-04-20T08:25:12.256Z,101989.59
2023-04-20T08:27:39.658Z,101994.88
2023-04-20T08:30:07.879Z,101973.06
2023-04-20T08:32:35.426Z,101976.94
2023-04-20T08:35:03.393Z,101979.47
2023-04-20T08:37:32.725Z,101974.72
2023-04-20T08:40:00.560Z,101963.38
2023-04-20T08:42:28.056Z,101982.50
2023-04-20T08:44:55.438Z,101988.72
2023-04-20T08:47:22.983Z,101979.28
2023-04-20T08:49:53.958Z,101978.06
2023-04-20T08:52:21.322Z,101984.41
2023-04-20T08:54:56.158Z,101960.59
2023-04-20T08:57:24.736Z,101965.03
2023-04-20T08:59:52.162Z,101970.22
2023-04-20T09:02:19.864Z,101967.25
2023-04-20T09:04:49.575Z,101969.91
2023-04-20T09:07:21.143Z,101972.06
2023-04-20T09:09:55.816Z,101965.41
2023-04-20T09:12:24.633Z,101966.03
2023-04-20T09:14:52.297Z,101965.88
2023-04-20T09:17:31.326Z,101980.84
2023-04-20T09:19:58.815Z,101955.56
2023-04-20T09:22:33.345Z,101942.31
2023-04-20T09:25:01.635Z,101935.88
2023-04-20T09:27:29.170Z,101946.81
2023-04-20T09:30:00.232Z,101942.03
2023-04-20T09:32:29.351Z,101960.28
2023-04-20T09:34:58.007Z,101958.38
2023-04-20T09:37:25.757Z,101942.16
2023-04-20T09:39:56.428Z,101942.69
2023-04-20T09:42:28.475Z,101942.47
2023-04-20T09:44:56.769Z,101932.41
2023-04-20T09:47:25.944Z,101939.75
2023-04-20T09:49:54.216Z,101917.19
2023-04-20T09:52:21.823Z,101925.63
2023-04-20T09:54:49.874Z,101919.47
2023-04-20T09:57:17.479Z,101914.81
2023-04-20T09:59:45.283Z,101926.94
2023-04-20T10:02:13.311Z,101925.53
2023-04-20T10:04:56.799Z,101920.16
2023-04-20T10:07:25.100Z,101918.13
2023-04-20T10:10:03.251Z,101919.91
2023-04-20T10:12:30.613Z,101914.47
2023-04-20T10:14:58.160Z,101909.28
2023-04-20T10:17:32.603Z,101906.66
2023-04-20T10:20:00.426Z,101907.44
2023-04-20T10:22:32.979Z,101895.53
2023-04-20T10:25:01.231Z,101899.41
2023-04-20T10:27:28.796Z,101894.41
2023-04-20T10:29:56.309Z,101896.47
2023-04-20T10:32:25.192Z,101893.25
2023-04-20T10:35:06.332Z,101899.53
2023-04-20T10:37:34.144Z,101890.59
2023-04-20T10:40:02.241Z,101887.41
2023-04-20T10:42:30.384Z,101901.09
2023-04-20T10:44:57.800Z,101890.09
2023-04-20T10:47:30.067Z,101891.50
2023-04-20T10:50:07.736Z,101895.56
2023-04-20T10:52:36.136Z,101888.50
2023-04-20T10:55:03.815Z,101885.16
2023-04-20T10:57:31.191Z,101881.78
2023-04-20T10:59:58.578Z,101880.00
2023-04-20T11:02:26.238Z,101880.91
2023-04-20T11:05:00.844Z,101872.84
2023-04-20T11:07:28.404Z,101875.63
2023-04-20T11:09:56.724Z,101874.75
2023-04-20T11:12:24.129Z,101873.69
2023-04-20T11:15:00.377Z,101872.13
2023-04-20T11:17:37.777Z,101882.38
2023-04-20T11:20:16.963Z,101866.97
2023-04-20T11:22:44.941Z,101853.00
2023-04-20T11:25:13.399Z,101827.78
2023-04-20T11:27:41.283Z,101844.31
2023-04-20T11:30:10.169Z,101841.56
2023-04-20T11:32:38.206Z,101836.88
2023-04-20T11:35:07.809Z,101825.88
2023-04-20T11:37:46.416Z,101818.06
2023-04-20T11:40:15.166Z,101814.59
2023-04-20T11:42:42.718Z,101824.22
2023-04-20T11:45:11.565Z,101811.22
2023-04-20T11:47:40.862Z,101811.25
2023-04-20T11:50:09.262Z,101826.00
2023-04-20T11:52:36.847Z,101816.47
2023-04-20T11:55:04.664Z,101814.72
2023-04-20T11:57:32.009Z,101822.56
2023-04-20T11:59:59.751Z,101826.06
2023-04-20T12:02:27.304Z,101814.75
2023-04-20T12:04:54.957Z,101812.88
2023-04-20T12:07:23.323Z,101804.13
2023-04-20T12:09:50.716Z,101810.31
2023-04-20T12:12:18.834Z,101815.59
2023-04-20T12:14:46.381Z,101805.16
2023-04-20T12:17:17.962Z,101808.63
2023-04-20T12:19:45.422Z,101818.22
2023-04-20T12:22:12.976Z,101823.44
2023-04-20T12:24:40.440Z,101817.34
2023-04-20T12:27:07.849Z,101817.31
2023-04-20T12:29:35.272Z,101802.53
2023-04-20T12:32:02.916Z,101798.19
2023-04-20T12:34:30.730Z,101803.41
2023-04-20T12:36:58.268Z,101801.69
2023-04-20T12:39:25.705Z,101804.31
2023-04-20T12:41:53.108Z,101809.44
2023-04-20T12:44:20.934Z,101819.88
2023-04-20T12:46:48.537Z,101802.56
2023-04-20T12:49:16.145Z,101797.31
2023-04-20T12:51:43.696Z,101808.59
2023-04-20T12:54:11.926Z,101815.50
2023-04-20T12:56:39.389Z,101799.94
2023-04-20T12:59:06.848Z,101809.53
2023-04-20T13:01:34.398Z,101803.44
2023-04-20T13:04:02.013Z,101807.69
2023-04-20T13:06:29.647Z,101796.41
2023-04-20T13:08:57.085Z,101789.44
2023-04-20T13:11:26.673Z,101790.13
2023-04-20T13:13:54.682Z,101799.06
2023-04-20T13:16:22.129Z,101802.53
2023-04-20T13:18:49.595Z,101793.78
2023-04-20T13:21:17.001Z,101797.31
2023-04-20T13:23:44.387Z,101789.50
2023-04-20T13:26:11.925Z,101785.09
2023-04-20T13:28:39.323Z,101788.59
2023-04-20T13:31:06.710Z,101795.56
2023-04-20T13:33:34.442Z,101791.25
2023-04-20T13:36:01.901Z,101782.53
2023-04-20T13:38:29.356Z,101795.59
2023-04-20T13:40:56.839Z,101781.66
2023-04-20T13:43:24.210Z,101786.00
2023-04-20T13:45:51.644Z,101776.44
2023-04-20T13:48:19.072Z,101772.94
2023-04-20T13:50:47.364Z,101778.19
2023-04-20T13:53:14.772Z,101770.31
2023-04-20T13:55:42.294Z,101771.13
2023-04-20T13:58:09.717Z,101763.03
2023-04-20T14:00:37.213Z,101756.91
2023-04-20T14:03:06.094Z,101750.84
2023-04-20T14:05:33.664Z,101753.28
2023-04-20T14:08:01.604Z,101749.69
2023-04-20T14:10:29.683Z,101745.88
2023-04-20T14:12:57.346Z,101743.28
2023-04-20T14:15:24.746Z,101751.72
2023-04-20T14:17:53.009Z,101745.81
2023-04-20T14:20:20.603Z,101741.44
2023-04-20T14:22:48.057Z,101745.78
2023-04-20T14:25:15.496Z,101750.91
2023-04-20T14:27:42.945Z,101742.97
2023-04-20T14:30:11.026Z,101734.06
2023-04-20T14:32:38.454Z,101736.16
2023-04-20T14:35:06.247Z,101733.22
2023-04-20T14:37:33.644Z,101732.56
2023-04-20T14:40:01.223Z,101733.59
2023-04-20T14:42:28.625Z,101731.78
2023-04-20T14:44:56.017Z,101741.34
2023-04-20T14:47:23.524Z,101723.88
2023-04-20T14:49:50.964Z,101722.38
2023-04-20T14:52:18.611Z,101727.50
2023-04-20T14:54:46.107Z,101738.94
2023-04-20T14:57:13.496Z,101730.94
2023-04-20T14:59:42.149Z,101735.97
2023-04-20T15:02:09.610Z,101723.03
2023-04-20T15:04:37.290Z,101720.16
2023-04-20T15:07:05.024Z,101717.06
2023-04-20T15:09:32.724Z,101721.75
2023-04-20T15:12:00.257Z,101704.97
2023-04-20T15:14:27.648Z,101704.47
2023-04-20T15:16:55.255Z,101705.03
2023-04-20T15:19:22.822Z,101703.88
2023-04-20T15:21:50.570Z,101706.09
2023-04-20T15:24:18.153Z,101697.69
2023-04-20T15:26:45.866Z,101695.16
2023-04-20T15:29:13.281Z,101708.31
2023-04-20T15:31:43.153Z,101700.50
2023-04-20T15:34:11.301Z,101709.81
2023-04-20T15:36:38.809Z,101697.59
2023-04-20T15:39:06.300Z,101699.38
2023-04-20T15:41:33.929Z,101705.47
2023-04-20T15:44:01.353Z,101707.56
2023-04-20T15:46:28.845Z,101707.81
2023-04-20T15:48:56.310Z,101692.47
2023-04-20T15:51:24.942Z,101700.41
2023-04-20T15:53:52.761Z,101697.53
2023-04-20T15:56:22.574Z,101703.84
2023-04-20T15:58:50.391Z,101708.03
2023-04-20T16:01:18.673Z,101702.69
2023-04-20T16:03:46.880Z,101690.59
2023-04-20T16:06:14.540Z,101688.63
2023-04-20T16:08:42.287Z,101690.25
2023-04-20T16:11:09.728Z,101697.22
2023-04-20T16:13:37.095Z,101694.22
2023-04-20T16:16:04.579Z,101693.81
2023-04-20T16:18:33.119Z,101692.84
2023-04-20T16:21:00.584Z,101700.84
2023-04-20T16:23:28.103Z,101696.84
2023-04-20T16:25:55.962Z,101698.25
2023-04-20T16:28:23.379Z,101696.63
2023-04-20T16:30:50.960Z,101705.38
2023-04-20T16:33:18.833Z,101695.75
2023-04-20T16:35:46.261Z,101687.97
2023-04-20T16:38:13.676Z,101688.03
2023-04-20T16:40:42.571Z,101689.47
2023-04-20T16:43:10.180Z,101687.53
2023-04-20T16:45:38.935Z,101697.34
2023-04-20T16:48:07.980Z,101693.03
2023-04-20T16:50:37.394Z,101701.59
2023-04-20T16:53:05.627Z,101687.06
2023-04-20T16:55:33.042Z,101694.13
2023-04-20T16:58:00.986Z,101701.13
2023-04-20T17:00:29.138Z,101692.41
2023-04-20T17:02:56.926Z,101698.66
2023-04-20T17:05:24.575Z,101704.69
2023-04-20T17:07:51.998Z,101695.19
2023-04-20T17:10:19.532Z,101693.13
2023-04-20T17:12:46.943Z,101687.03
2023-04-20T17:15:14.466Z,101690.50
2023-04-20T17:17:42.233Z,101686.34
2023-04-20T17:20:10.004Z,101691.28
2023-04-20T17:22:37.407Z,101687.94
2023-04-20T17:25:07.111Z,101683.34
2023-04-20T17:27:35.350Z,101684.91
2023-04-20T17:30:02.767Z,101692.75
2023-04-20T17:32:30.202Z,101686.09
2023-04-20T17:34:58.718Z,101695.91
2023-04-20T17:37:26.365Z,101694.94
2023-04-20T17:39:53.871Z,101694.03
2023-04-20T17:42:21.415Z,101697.56
2023-04-20T17:44:48.839Z,101694.34
2023-04-20T17:47:16.298Z,101694.09
2023-04-20T17:49:43.871Z,101695.91
2023-04-20T17:52:15.023Z,101705.41
2023-04-20T17:54:42.408Z,101701.16
2023-04-20T17:57:09.877Z,101711.69
2023-04-20T17:59:37.304Z,101710.88
2023-04-20T18:02:04.882Z,101709.19
2023-04-20T18:04:32.561Z,101720.44
2023-04-20T18:07:00.025Z,101720.47
2023-04-20T18:09:27.507Z,101720.44
2023-04-20T18:11:54.929Z,101720.50
2023-04-20T18:14:22.332Z,101724.78
2023-04-20T18:16:51.852Z,101730.09
2023-04-20T18:19:19.484Z,101726.66
2023-04-20T18:21:46.916Z,101719.53
2023-04-20T18:24:14.272Z,101724.88
2023-04-20T18:26:41.690Z,101723.97
2023-04-20T18:29:09.153Z,101723.25
2023-04-20T18:31:36.624Z,101721.47
2023-04-20T18:34:04.941Z,101731.09
2023-04-20T18:36:32.683Z,101727.50
2023-04-20T18:39:00.132Z,101725.72
2023-04-20T18:41:29.375Z,101720.53
2023-04-20T18:43:56.834Z,101717.03
2023-04-20T18:46:25.579Z,101726.59
2023-04-20T18:48:53.074Z,101726.50
2023-04-20T18:51:20.528Z,101722.25
2023-04-20T18:53:47.917Z,101719.69
2023-04-20T18:56:15.424Z,101720.53
2023-04-20T18:58:42.841Z,101726.78
2023-04-20T19:01:10.826Z,101727.59
2023-04-20T19:03:38.422Z,101726.66
2023-04-20T19:06:05.996Z,101731.06
2023-04-20T19:08:33.918Z,101720.66
2023-04-20T19:11:01.394Z,101728.44
2023-04-20T19:13:29.105Z,101730.22
2023-04-20T19:15:58.132Z,101732.88
2023-04-20T19:18:28.855Z,101738.00
2023-04-20T19:20:56.387Z,101742.44
2023-04-20T19:23:23.825Z,101741.53
2023-04-20T19:25:51.272Z,101742.34
2023-04-20T19:28:18.638Z,101744.94
2023-04-20T19:30:46.267Z,101745.06
2023-04-20T19:33:13.718Z,101738.16
2023-04-20T19:35:42.135Z,101747.72
2023-04-20T19:38:09.510Z,101737.28
2023-04-20T19:40:36.941Z,101736.34
2023-04-20T19:43:04.333Z,101735.44
2023-04-20T19:45:31.767Z,101728.56
2023-04-20T19:47:59.396Z,101726.84
2023-04-20T19:50:26.904Z,101722.50
2023-04-20T19:52:54.328Z,101730.31
2023-04-20T19:55:21.779Z,101727.72
2023-04-20T19:57:49.143Z,101727.69
2023-04-20T20:00:16.670Z,101726.84
2023-04-20T20:02:44.210Z,101735.53
2023-04-20T20:05:11.692Z,101739.03
2023-04-20T20:07:39.288Z,101730.31
2023-04-20T20:10:06.883Z,101734.66
2023-04-20T20:12:34.354Z,101744.25
2023-04-20T20:15:03.537Z,101734.69
2023-04-20T20:17:30.998Z,101743.41
2023-04-20T20:19:58.382Z,101745.94
2023-04-20T20:22:25.735Z,101740.69
2023-04-20T20:24:54.650Z,101719.00
2023-04-20T20:27:22.384Z,101731.19
2023-04-20T20:29:49.784Z,101728.56
2023-04-20T20:32:17.137Z,101733.81
2023-04-20T20:34:44.560Z,101729.41
2023-04-20T20:37:12.002Z,101724.19
2023-04-20T20:39:39.717Z,101717.22
2023-04-20T20:42:09.162Z,101725.06
2023-04-20T20:44:38.812Z,101719.84
2023-04-20T20:47:06.491Z,101717.22
2023-04-20T20:49:34.013Z,101715.53
2023-04-20T20:52:02.015Z,101718.09
2023-04-20T20:54:29.432Z,101727.66
2023-04-20T20:56:57.568Z,101731.16
2023-04-20T20:59:24.989Z,101716.34
2023-04-20T21:01:52.465Z,101718.91
2023-04-20T21:04:20.152Z,101714.56
2023-04-20T21:06:47.603Z,101706.81
2023-04-20T21:09:15.463Z,101718.94
2023-04-20T21:11:43.047Z,101717.22
2023-04-20T21:14:10.597Z,101719.88
2023-04-20T21:16:38.053Z,101706.84
2023-04-20T21:19:05.488Z,101710.28
2023-04-20T21:21:33.441Z,101713.75
2023-04-20T21:24:00.874Z,101708.47
2023-04-20T21:26:28.396Z,101712.00
2023-04-20T21:28:55.870Z,101705.06
2023-04-20T21:31:23.348Z,101710.25
2023-04-20T21:33:50.821Z,101709.38
2023-04-20T21:36:18.249Z,101705.03
2023-04-20T21:38:45.646Z,101703.28
2023-04-20T21:41:13.061Z,101706.78
2023-04-20T21:43:42.284Z,101693.75
2023-04-20T21:46:14.922Z,101698.16
2023-04-20T21:48:42.727Z,101698.06
2023-04-20T21:51:10.096Z,101701.59
2023-04-20T21:53:37.498Z,101708.44
2023-04-20T21:56:04.887Z,101705.81
2023-04-20T21:58:32.263Z,101705.88
2023-04-20T22:00:59.685Z,101717.19
2023-04-20T22:03:27.308Z,101710.22
2023-04-20T22:05:54.845Z,101716.31
2023-04-20T22:08:22.918Z,101701.53
2023-04-20T22:10:51.019Z,101731.97
2023-04-20T22:13:18.374Z,101735.44
2023-04-20T22:15:47.224Z,101728.28
2023-04-20T22:18:14.874Z,101723.13
2023-04-20T22:20:42.323Z,101725.84
2023-04-20T22:23:09.698Z,101724.13
2023-04-20T22:25:37.092Z,101723.25
2023-04-20T22:28:04.485Z,101716.94
2023-04-20T22:30:31.888Z,101720.56
2023-04-20T22:32:59.312Z,101722.31
2023-04-20T22:35:26.857Z,101716.22
2023-04-20T22:37:54.224Z,101713.53
2023-04-20T22:40:21.655Z,101712.66
2023-04-20T22:42:49.217Z,101700.44
2023-04-20T22:45:19.582Z,101702.28
2023-04-20T22:47:47.525Z,101703.09
2023-04-20T22:50:15.069Z,101703.03
2023-04-20T22:52:42.458Z,101696.16
2023-04-20T22:55:10.595Z,101697.00
2023-04-20T22:57:39.032Z,101697.91
2023-04-20T23:00:10.571Z,101685.69
2023-04-20T23:02:38.513Z,101690.97
2023-04-20T23:05:06.824Z,101690.13
2023-04-20T23:07:34.275Z,101689.25
2023-04-20T23:10:01.896Z,101683.09
2023-04-20T23:12:30.028Z,101683.97
2023-04-20T23:15:00.579Z,101680.63
2023-04-20T23:17:28.885Z,101668.41
2023-04-20T23:19:56.591Z,101665.81
2023-04-20T23:22:24.118Z,101659.66
2023-04-20T23:24:51.600Z,101651.91
2023-04-20T23:27:19.097Z,101650.13
2023-04-20T23:29:46.470Z,101649.16
2023-04-20T23:32:13.951Z,101642.38
2023-04-20T23:34:41.418Z,101637.03
2023-04-20T23:37:08.788Z,101631.81
2023-04-20T23:39:39.566Z,101608.44
2023-04-20T23:42:06.912Z,101591.97
2023-04-20T23:44:34.261Z,101603.19
2023-04-20T23:47:01.650Z,101594.56
2023-04-20T23:49:29.157Z,101603.25
2023-04-20T23:51:56.601Z,101604.91
2023-04-20T23:54:23.947Z,101598.84
2023-04-20T23:56:51.504Z,101590.16
2023-04-20T23:59:19.257Z,101607.59
