createdAt,value
2023-03-26T00:00:30.292Z,12.79
2023-03-26T00:05:49.669Z,12.79
2023-03-26T00:11:09.524Z,12.79
2023-03-26T00:16:28.738Z,12.79
2023-03-26T00:21:48.421Z,12.79
2023-03-26T00:27:07.288Z,12.79
2023-03-26T00:32:27.012Z,12.78
2023-03-26T00:37:45.957Z,12.78
2023-03-26T00:43:04.764Z,12.78
2023-03-26T00:48:31.472Z,12.78
2023-03-26T00:53:43.615Z,12.77
2023-03-26T00:59:02.743Z,12.77
2023-03-26T01:04:21.851Z,12.77
2023-03-26T01:09:40.597Z,12.76
2023-03-26T01:14:59.968Z,12.76
2023-03-26T01:20:19.662Z,12.76
2023-03-26T01:25:39.264Z,12.76
2023-03-26T01:30:58.062Z,12.76
2023-03-26T01:36:16.807Z,12.76
2023-03-26T01:41:35.977Z,12.75
2023-03-26T01:46:55.201Z,12.75
2023-03-26T01:52:14.464Z,12.74
2023-03-26T01:57:34.185Z,12.74
2023-03-26T02:02:53.333Z,12.74
2023-03-26T02:08:12.486Z,12.74
2023-03-26T02:13:31.827Z,12.74
2023-03-26T02:18:51.066Z,12.73
2023-03-26T02:24:10.642Z,12.74
2023-03-26T02:29:30.297Z,12.73
2023-03-26T02:40:09.049Z,12.72
2023-03-26T02:45:28.068Z,12.72
2023-03-26T02:50:47.255Z,12.72
2023-03-26T02:56:06.840Z,12.71
2023-03-26T03:01:26.573Z,12.72
2023-03-26T03:06:46.087Z,12.71
2023-03-26T03:12:05.173Z,12.71
2023-03-26T03:17:24.920Z,12.71
2023-03-26T03:22:44.098Z,12.7
2023-03-26T03:28:03.300Z,12.7
2023-03-26T03:33:22.729Z,12.7
2023-03-26T03:38:41.619Z,12.7
2023-03-26T03:44:00.214Z,12.7
2023-03-26T03:49:19.113Z,12.7
2023-03-26T03:54:38.697Z,12.69
2023-03-26T03:59:57.782Z,12.69
2023-03-26T04:05:17.432Z,12.69
2023-03-26T04:10:36.653Z,12.69
2023-03-26T04:15:56.326Z,12.69
2023-03-26T04:21:15.117Z,12.69
2023-03-26T04:26:34.092Z,12.69
2023-03-26T04:31:53.835Z,12.69
2023-03-26T04:37:12.895Z,12.69
2023-03-26T04:42:32.522Z,12.68
2023-03-26T04:47:51.529Z,12.68
2023-03-26T04:53:10.535Z,12.68
2023-03-26T05:03:49.980Z,12.68
2023-03-26T05:09:08.842Z,12.68
2023-03-26T05:14:28.377Z,12.68
2023-03-26T05:19:47.889Z,12.68
2023-03-26T05:25:07.614Z,12.67
2023-03-26T05:30:27.106Z,12.68
2023-03-26T05:35:45.961Z,12.68
2023-03-26T05:41:04.897Z,12.7
2023-03-26T05:46:24.591Z,12.72
2023-03-26T05:51:43.060Z,12.74
2023-03-26T05:57:02.634Z,12.78
2023-03-26T06:02:22.308Z,12.84
2023-03-26T06:07:41.104Z,12.86
2023-03-26T06:13:00.022Z,12.87
2023-03-26T06:18:19.015Z,12.88
2023-03-26T06:23:38.555Z,12.9
2023-03-26T06:28:58.436Z,12.94
2023-03-26T06:34:17.227Z,12.98
2023-03-26T06:39:36.638Z,13.02
2023-03-26T06:44:55.383Z,13.07
2023-03-26T06:50:15.229Z,13.15
2023-03-26T06:55:34.256Z,13.19
2023-03-26T07:00:53.416Z,13.2
2023-03-26T07:06:12.396Z,13.19
2023-03-26T07:11:31.764Z,13.21
2023-03-26T07:16:51.155Z,13.24
2023-03-26T07:22:09.968Z,13.26
2023-03-26T07:27:28.939Z,13.26
2023-03-26T07:32:48.510Z,13.29
2023-03-26T07:38:07.706Z,13.32
2023-03-26T07:43:26.904Z,13.32
2023-03-26T07:48:45.824Z,13.3
2023-03-26T07:54:05.151Z,13.28
2023-03-26T07:59:24.474Z,13.28
2023-03-26T08:04:44.297Z,13.28
2023-03-26T08:10:03.629Z,13.28
2023-03-26T08:15:22.948Z,13.28
2023-03-26T08:20:41.906Z,13.3
2023-03-26T08:26:00.939Z,13.4
2023-03-26T08:31:20.121Z,13.68
2023-03-26T08:36:39.766Z,13.88
2023-03-26T08:41:58.809Z,13.8
2023-03-26T08:47:18.383Z,13.74
2023-03-26T08:52:37.119Z,13.72
2023-03-26T08:57:55.995Z,13.74
2023-03-26T09:03:14.866Z,13.7
2023-03-26T09:08:34.044Z,13.69
2023-03-26T09:13:53.250Z,13.7
2023-03-26T09:19:12.393Z,13.74
2023-03-26T09:24:31.757Z,14.18
2023-03-26T09:29:51.445Z,14.36
2023-03-26T09:35:12.567Z,14.33
2023-03-26T09:40:29.742Z,14.12
2023-03-26T09:45:49.508Z,13.99
2023-03-26T09:51:08.470Z,14.05
2023-03-26T09:56:27.615Z,14.16
2023-03-26T10:01:46.880Z,14.12
2023-03-26T10:07:05.979Z,14.1
2023-03-26T10:12:25.188Z,14.09
2023-03-26T10:17:44.360Z,14.18
2023-03-26T10:23:03.765Z,14.2
2023-03-26T10:28:22.469Z,14.37
2023-03-26T10:33:41.856Z,14
2023-03-26T10:39:01.350Z,13.93
2023-03-26T10:44:20.821Z,13.87
2023-03-26T10:49:39.755Z,13.81
2023-03-26T10:54:59.483Z,13.74
2023-03-26T11:00:19.539Z,13.71
2023-03-26T11:05:38.510Z,13.74
2023-03-26T11:10:58.040Z,14.37
2023-03-26T11:16:16.959Z,14.39
2023-03-26T11:21:36.588Z,14.38
2023-03-26T11:26:55.972Z,14.38
2023-03-26T11:32:15.308Z,14.39
2023-03-26T11:37:34.522Z,14.48
2023-03-26T11:42:53.496Z,14.4
2023-03-26T11:48:13.198Z,14.39
2023-03-26T11:53:32.831Z,14.39
2023-03-26T11:58:52.202Z,14.44
2023-03-26T12:04:11.175Z,14.39
2023-03-26T12:09:30.118Z,14.41
2023-03-26T12:14:49.574Z,14.36
2023-03-26T12:20:08.729Z,14.36
2023-03-26T12:25:27.799Z,14.08
2023-03-26T12:30:46.928Z,13.88
2023-03-26T12:36:06.608Z,14.38
2023-03-26T12:42:26.315Z,14.43
2023-03-26T12:46:59.003Z,14.4
2023-03-26T12:52:04.425Z,14.39
2023-03-26T12:57:23.260Z,14.39
2023-03-26T13:02:42.107Z,14.39
2023-03-26T13:08:00.838Z,14.47
2023-03-26T13:13:20.253Z,14.4
2023-03-26T13:18:39.502Z,14.49
2023-03-26T13:23:59.013Z,14.4
2023-03-26T13:29:17.716Z,14.39
2023-03-26T13:34:36.522Z,14.4
2023-03-26T13:39:56.118Z,14.4
2023-03-26T13:45:15.120Z,14.4
2023-03-26T13:50:34.022Z,14.4
2023-03-26T13:55:53.119Z,14.4
2023-03-26T14:01:12.306Z,14.4
2023-03-26T14:06:31.682Z,14.39
2023-03-26T14:11:51.256Z,14.4
2023-03-26T14:17:10.388Z,14.4
2023-03-26T14:27:48.619Z,14.39
2023-03-26T14:33:08.148Z,14.39
2023-03-26T14:38:27.286Z,14.4
2023-03-26T14:43:46.442Z,14.39
2023-03-26T14:49:05.511Z,14.39
2023-03-26T14:54:24.617Z,14.39
2023-03-26T14:59:43.828Z,14.4
2023-03-26T15:05:03.507Z,14.39
2023-03-26T15:10:22.935Z,14.39
2023-03-26T15:15:42.102Z,14.4
2023-03-26T15:21:01.508Z,14.38
2023-03-26T15:26:20.384Z,14.4
2023-03-26T15:26:44.910Z,14.37
2023-03-26T15:32:03.877Z,14.4
2023-03-26T15:37:22.731Z,14.39
2023-03-26T15:42:42.330Z,14.38
2023-03-26T15:48:02.018Z,14.38
2023-03-26T15:53:20.943Z,14.38
2023-03-26T15:58:39.863Z,14.38
2023-03-26T16:03:59.552Z,14.38
2023-03-26T16:09:18.957Z,14.38
2023-03-26T16:14:38.631Z,14.38
2023-03-26T16:19:57.424Z,14.34
2023-03-26T16:25:26.987Z,13.42
2023-03-26T16:30:36.067Z,13.5
2023-03-26T16:35:55.797Z,14.38
2023-03-26T16:41:14.913Z,14.38
2023-03-26T16:46:33.851Z,13.5
2023-03-26T16:51:52.572Z,13.26
2023-03-26T16:57:11.564Z,13.23
2023-03-26T17:02:31.020Z,13.18
2023-03-26T17:07:50.439Z,13.12
2023-03-26T17:13:10.110Z,13.07
2023-03-26T17:18:29.025Z,13.01
2023-03-26T17:23:48.622Z,12.99
2023-03-26T17:29:08.519Z,12.96
2023-03-26T17:34:27.576Z,12.94
2023-03-26T17:39:47.342Z,12.93
2023-03-26T17:45:06.549Z,12.93
2023-03-26T17:50:25.778Z,12.92
2023-03-26T17:55:45.062Z,12.92
2023-03-26T18:01:03.916Z,12.92
2023-03-26T18:06:23.402Z,12.91
2023-03-26T18:11:42.479Z,12.91
2023-03-26T18:17:02.151Z,12.9
2023-03-26T18:22:21.685Z,12.9
2023-03-26T18:27:41.347Z,12.9
2023-03-26T18:33:00.917Z,12.9
2023-03-26T18:38:35.603Z,12.89
2023-03-26T18:43:43.546Z,12.89
2023-03-26T18:48:59.025Z,12.89
2023-03-26T18:54:18.550Z,12.89
2023-03-26T18:59:37.817Z,12.88
2023-03-26T19:04:57.318Z,12.89
2023-03-26T19:10:17.047Z,12.88
2023-03-26T19:15:35.969Z,12.88
2023-03-26T19:20:55.408Z,12.87
2023-03-26T19:26:13.997Z,12.88
2023-03-26T19:31:33.235Z,12.87
2023-03-26T19:36:52.956Z,12.87
2023-03-26T19:42:11.870Z,12.87
2023-03-26T19:47:43.686Z,12.87
2023-03-26T19:52:50.565Z,12.86
2023-03-26T19:58:09.562Z,12.86
2023-03-26T20:03:29.220Z,12.86
2023-03-26T20:08:48.748Z,12.86
2023-03-26T20:14:07.982Z,12.86
2023-03-26T20:19:27.096Z,12.86
2023-03-26T20:24:46.773Z,12.86
2023-03-26T20:30:07.222Z,12.85
2023-03-26T20:35:35.725Z,12.85
2023-03-26T20:40:44.804Z,12.85
2023-03-26T20:46:03.976Z,12.85
2023-03-26T20:51:23.606Z,12.85
2023-03-26T20:56:43.140Z,12.85
2023-03-26T21:02:01.974Z,12.84
2023-03-26T21:07:21.228Z,12.85
2023-03-26T21:12:40.405Z,12.84
2023-03-26T21:17:59.552Z,12.84
2023-03-26T21:23:18.508Z,12.84
2023-03-26T21:28:42.115Z,12.84
2023-03-26T21:33:56.824Z,12.84
2023-03-26T21:39:16.099Z,12.84
2023-03-26T21:44:35.245Z,12.84
2023-03-26T21:49:54.292Z,12.84
2023-03-26T21:55:13.065Z,12.84
2023-03-26T22:00:40.991Z,12.83
2023-03-26T22:05:51.253Z,12.83
2023-03-26T22:11:10.173Z,12.83
2023-03-26T22:16:34.810Z,12.82
2023-03-26T22:21:48.925Z,12.82
2023-03-26T22:27:08.264Z,12.82
2023-03-26T22:32:27.217Z,12.82
2023-03-26T22:37:46.312Z,12.82
2023-03-26T22:43:05.147Z,12.82
2023-03-26T22:48:24.065Z,12.82
2023-03-26T22:53:42.793Z,12.81
2023-03-26T22:59:02.140Z,12.81
2023-03-26T23:04:30.336Z,12.81
2023-03-26T23:14:59.204Z,12.81
2023-03-26T23:25:36.533Z,12.81
2023-03-26T23:30:55.678Z,12.81
2023-03-26T23:36:14.371Z,12.8
2023-03-26T23:41:33.568Z,12.8
2023-03-26T23:46:53.051Z,12.8
2023-03-26T23:52:12.022Z,12.79
2023-03-26T23:57:31.474Z,12.8
