createdAt,value
2023-01-13T00:00:16.359Z,0.00
2023-01-13T00:02:43.312Z,0.00
2023-01-13T00:05:10.678Z,0.00
2023-01-13T00:07:40.037Z,0.00
2023-01-13T00:10:10.462Z,0.00
2023-01-13T00:12:42.193Z,0.00
2023-01-13T00:15:11.010Z,0.00
2023-01-13T00:17:38.819Z,0.00
2023-01-13T00:20:06.765Z,0.00
2023-01-13T00:22:35.163Z,0.00
2023-01-13T00:25:04.164Z,0.00
2023-01-13T00:27:31.489Z,0.00
2023-01-13T00:29:58.217Z,0.00
2023-01-13T00:32:25.027Z,0.00
2023-01-13T00:34:51.736Z,0.00
2023-01-13T00:37:18.428Z,0.00
2023-01-13T00:39:45.862Z,0.00
2023-01-13T00:42:31.672Z,0.00
2023-01-13T00:44:58.343Z,0.00
2023-01-13T00:47:24.955Z,0.00
2023-01-13T00:49:51.587Z,0.00
2023-01-13T00:52:18.239Z,0.00
2023-01-13T00:54:44.885Z,0.00
2023-01-13T00:57:11.500Z,0.00
2023-01-13T00:59:38.095Z,0.00
2023-01-13T01:02:04.879Z,0.00
2023-01-13T01:04:31.559Z,0.00
2023-01-13T01:06:58.188Z,0.00
2023-01-13T01:09:32.376Z,0.00
2023-01-13T01:12:00.449Z,0.00
2023-01-13T01:14:27.491Z,0.00
2023-01-13T01:16:54.639Z,0.00
2023-01-13T01:19:21.375Z,0.00
2023-01-13T01:21:48.025Z,0.00
2023-01-13T01:24:16.464Z,0.00
2023-01-13T01:26:43.115Z,0.00
2023-01-13T01:29:14.160Z,0.00
2023-01-13T01:31:40.887Z,0.00
2023-01-13T01:34:07.541Z,0.00
2023-01-13T01:36:35.214Z,0.00
2023-01-13T01:39:02.398Z,0.00
2023-01-13T01:41:32.210Z,0.00
2023-01-13T01:44:42.508Z,0.00
2023-01-13T01:47:18.159Z,0.00
2023-01-13T01:49:46.202Z,0.00
2023-01-13T01:52:20.164Z,0.43
2023-01-13T01:55:06.607Z,0.00
2023-01-13T01:57:46.277Z,0.00
2023-01-13T02:00:13.685Z,0.00
2023-01-13T02:02:43.554Z,0.00
2023-01-13T02:05:10.827Z,0.00
2023-01-13T02:07:40.124Z,0.00
2023-01-13T02:10:11.785Z,0.00
2023-01-13T02:12:40.040Z,0.00
2023-01-13T02:16:11.803Z,0.00
2023-01-13T02:19:14.195Z,0.00
2023-01-13T02:22:22.808Z,0.00
2023-01-13T02:25:23.431Z,0.00
2023-01-13T02:27:59.293Z,0.00
2023-01-13T02:31:25.455Z,0.00
2023-01-13T02:34:41.217Z,0.00
2023-01-13T02:37:16.170Z,0.00
2023-01-13T02:39:54.342Z,0.00
2023-01-13T02:42:57.607Z,0.00
2023-01-13T02:45:37.761Z,0.00
2023-01-13T02:48:08.002Z,0.00
2023-01-13T02:50:46.329Z,0.00
2023-01-13T02:53:23.770Z,0.00
2023-01-13T02:55:54.155Z,0.00
2023-01-13T02:58:27.218Z,0.00
2023-01-13T03:00:54.123Z,0.00
2023-01-13T03:03:21.043Z,0.00
2023-01-13T03:05:51.932Z,0.00
2023-01-13T03:08:53.944Z,0.00
2023-01-13T03:11:21.702Z,0.00
2023-01-13T03:13:53.168Z,0.00
2023-01-13T03:16:30.196Z,0.00
2023-01-13T03:19:26.639Z,0.00
2023-01-13T03:22:18.305Z,0.00
2023-01-13T03:25:06.101Z,0.00
2023-01-13T03:27:50.501Z,0.00
2023-01-13T03:30:33.837Z,0.45
2023-01-13T03:33:14.425Z,0.20
2023-01-13T03:35:46.058Z,0.25
2023-01-13T03:38:27.751Z,0.10
2023-01-13T03:40:59.403Z,0.20
2023-01-13T03:44:00.841Z,0.50
2023-01-13T03:47:08.453Z,0.50
2023-01-13T03:49:53.196Z,0.50
2023-01-13T03:52:28.161Z,1.10
2023-01-13T03:55:08.672Z,0.57
2023-01-13T03:57:45.695Z,0.32
2023-01-13T04:00:14.481Z,0.30
2023-01-13T04:02:49.636Z,0.68
2023-01-13T04:05:17.646Z,0.98
2023-01-13T04:08:02.324Z,0.95
2023-01-13T04:10:40.757Z,1.20
2023-01-13T04:13:12.531Z,0.57
2023-01-13T04:15:42.944Z,1.10
2023-01-13T04:18:13.606Z,0.85
2023-01-13T04:20:41.896Z,1.25
2023-01-13T04:23:09.583Z,2.33
2023-01-13T04:25:36.494Z,1.27
2023-01-13T04:28:03.531Z,1.73
2023-01-13T04:30:30.140Z,1.02
2023-01-13T04:32:56.859Z,0.65
2023-01-13T04:35:23.559Z,0.98
2023-01-13T04:37:50.255Z,1.48
2023-01-13T04:40:17.114Z,1.33
2023-01-13T04:42:47.277Z,1.55
2023-01-13T04:45:14.721Z,1.00
2023-01-13T04:47:41.899Z,0.93
2023-01-13T04:50:11.631Z,1.90
2023-01-13T04:52:38.948Z,1.02
2023-01-13T04:55:06.787Z,1.88
2023-01-13T04:57:35.010Z,2.17
2023-01-13T05:00:02.021Z,1.20
2023-01-13T05:02:28.636Z,1.77
2023-01-13T05:04:55.356Z,1.52
2023-01-13T05:07:22.023Z,2.22
2023-01-13T05:09:48.770Z,1.85
2023-01-13T05:12:33.981Z,2.35
2023-01-13T05:15:29.960Z,1.63
2023-01-13T05:17:56.905Z,3.30
2023-01-13T05:20:23.962Z,1.58
2023-01-13T05:23:09.335Z,2.05
2023-01-13T05:25:41.829Z,3.03
2023-01-13T05:28:10.214Z,2.15
2023-01-13T05:30:43.607Z,2.08
2023-01-13T05:33:12.143Z,2.63
2023-01-13T05:35:44.570Z,1.98
2023-01-13T05:38:12.540Z,1.70
2023-01-13T05:40:59.621Z,3.33
2023-01-13T05:43:27.233Z,2.28
2023-01-13T05:46:07.882Z,1.70
2023-01-13T05:48:41.563Z,2.28
2023-01-13T05:51:11.714Z,3.25
2023-01-13T05:53:40.591Z,1.40
2023-01-13T05:56:08.512Z,2.88
2023-01-13T05:58:35.417Z,1.45
2023-01-13T06:01:08.244Z,2.10
2023-01-13T06:03:35.332Z,2.10
2023-01-13T06:06:03.899Z,2.08
2023-01-13T06:08:31.796Z,2.33
2023-01-13T06:10:58.478Z,1.67
2023-01-13T06:13:25.435Z,1.83
2023-01-13T06:15:56.523Z,1.35
2023-01-13T06:18:23.300Z,1.55
2023-01-13T06:20:49.927Z,2.38
2023-01-13T06:23:16.546Z,1.35
2023-01-13T06:26:09.418Z,2.08
2023-01-13T06:28:36.160Z,1.90
2023-01-13T06:31:07.384Z,1.73
2023-01-13T06:33:55.775Z,1.60
2023-01-13T06:36:30.856Z,1.40
2023-01-13T06:39:01.187Z,1.63
2023-01-13T06:41:47.773Z,2.58
2023-01-13T06:44:14.895Z,1.27
2023-01-13T06:46:41.596Z,1.70
2023-01-13T06:49:08.791Z,1.30
2023-01-13T06:51:35.477Z,1.52
2023-01-13T06:54:02.204Z,1.05
2023-01-13T06:56:28.807Z,1.75
2023-01-13T06:58:55.425Z,1.38
2023-01-13T07:01:22.135Z,1.23
2023-01-13T07:03:48.850Z,1.02
2023-01-13T07:06:15.457Z,2.03
2023-01-13T07:08:42.036Z,1.65
2023-01-13T07:11:08.911Z,1.10
2023-01-13T07:13:54.210Z,3.03
2023-01-13T07:16:20.999Z,1.45
2023-01-13T07:18:47.642Z,1.73
2023-01-13T07:21:18.677Z,1.17
2023-01-13T07:23:47.160Z,0.93
2023-01-13T07:26:15.715Z,1.50
2023-01-13T07:28:42.622Z,1.58
2023-01-13T07:31:18.997Z,1.25
2023-01-13T07:33:45.813Z,1.27
2023-01-13T07:36:13.514Z,0.70
2023-01-13T07:38:40.668Z,2.13
2023-01-13T07:41:42.644Z,1.13
2023-01-13T07:44:10.768Z,1.08
2023-01-13T07:46:38.863Z,1.33
2023-01-13T07:49:06.072Z,1.27
2023-01-13T07:51:37.636Z,1.52
2023-01-13T07:54:05.169Z,0.80
2023-01-13T07:56:32.521Z,1.30
2023-01-13T07:59:00.978Z,1.50
2023-01-13T08:01:28.342Z,1.20
2023-01-13T08:03:56.265Z,0.80
2023-01-13T08:06:23.198Z,1.75
2023-01-13T08:08:50.378Z,1.40
2023-01-13T08:11:17.086Z,1.92
2023-01-13T08:13:43.832Z,1.85
2023-01-13T08:16:14.243Z,1.65
2023-01-13T08:18:42.241Z,1.08
2023-01-13T08:21:13.306Z,1.58
2023-01-13T08:23:42.349Z,0.88
2023-01-13T08:26:13.682Z,1.73
2023-01-13T08:28:40.573Z,2.33
2023-01-13T08:31:12.764Z,1.85
2023-01-13T08:33:40.344Z,2.38
2023-01-13T08:36:10.654Z,1.25
2023-01-13T08:38:38.423Z,1.77
2023-01-13T08:41:14.287Z,1.63
2023-01-13T08:46:07.919Z,2.00
2023-01-13T08:48:34.640Z,1.50
2023-01-13T08:51:08.710Z,2.40
2023-01-13T08:53:35.447Z,1.92
2023-01-13T08:56:02.220Z,2.17
2023-01-13T08:58:29.025Z,1.75
2023-01-13T09:00:55.745Z,2.22
2023-01-13T09:03:22.430Z,2.47
2023-01-13T09:05:49.075Z,1.77
2023-01-13T09:08:15.729Z,2.85
2023-01-13T09:10:42.406Z,2.25
2023-01-13T09:13:13.491Z,2.60
2023-01-13T09:15:42.564Z,2.83
2023-01-13T09:18:09.838Z,2.40
2023-01-13T09:20:36.612Z,2.50
2023-01-13T09:23:04.254Z,4.55
2023-01-13T09:25:31.850Z,2.33
2023-01-13T09:27:58.622Z,3.00
2023-01-13T09:30:25.442Z,2.58
2023-01-13T09:33:12.342Z,2.42
2023-01-13T09:35:39.080Z,3.33
2023-01-13T09:38:06.761Z,2.03
2023-01-13T09:40:33.751Z,2.72
2023-01-13T09:43:42.556Z,2.22
2023-01-13T09:46:44.117Z,2.60
2023-01-13T09:49:26.217Z,2.28
2023-01-13T09:52:02.790Z,2.35
2023-01-13T09:54:55.708Z,2.28
2023-01-13T09:57:22.409Z,1.80
2023-01-13T09:59:49.288Z,3.25
2023-01-13T10:02:57.257Z,2.40
2023-01-13T10:05:41.164Z,2.78
2023-01-13T10:08:26.796Z,2.88
2023-01-13T10:11:22.082Z,2.67
2023-01-13T10:13:57.895Z,2.25
2023-01-13T10:19:30.818Z,1.77
2023-01-13T10:22:21.721Z,2.63
2023-01-13T10:24:56.946Z,3.08
2023-01-13T10:27:40.620Z,2.75
2023-01-13T10:30:23.007Z,1.63
2023-01-13T10:32:57.388Z,2.20
2023-01-13T10:36:01.642Z,2.53
2023-01-13T10:38:42.325Z,1.90
2023-01-13T10:41:12.056Z,2.42
2023-01-13T10:43:38.725Z,1.75
2023-01-13T10:46:12.373Z,1.98
2023-01-13T10:48:52.125Z,2.17
2023-01-13T10:51:44.847Z,4.22
2023-01-13T10:54:11.833Z,3.17
2023-01-13T10:56:40.794Z,2.90
2023-01-13T10:59:23.349Z,2.55
2023-01-13T11:02:00.154Z,3.63
2023-01-13T11:05:03.536Z,2.63
2023-01-13T11:07:30.231Z,3.15
2023-01-13T11:10:02.246Z,2.70
2023-01-13T11:12:33.080Z,2.40
2023-01-13T11:15:08.601Z,3.45
2023-01-13T11:18:00.716Z,3.03
2023-01-13T11:20:42.544Z,2.47
2023-01-13T11:23:27.428Z,3.00
2023-01-13T11:26:06.645Z,1.73
2023-01-13T11:29:05.374Z,2.88
2023-01-13T11:31:46.269Z,3.25
2023-01-13T11:34:33.863Z,2.88
2023-01-13T11:37:07.197Z,2.05
2023-01-13T11:40:27.536Z,2.47
2023-01-13T11:43:18.280Z,2.05
2023-01-13T11:45:57.606Z,2.67
2023-01-13T11:48:29.875Z,2.63
2023-01-13T11:51:03.508Z,2.10
2023-01-13T11:53:53.835Z,2.30
2023-01-13T11:56:52.413Z,1.85
2023-01-13T11:59:34.272Z,2.25
2023-01-13T12:02:18.641Z,2.90
2023-01-13T12:04:51.571Z,2.85
2023-01-13T12:07:40.689Z,1.88
2023-01-13T12:11:28.818Z,1.83
2023-01-13T12:13:58.238Z,2.43
2023-01-13T12:16:31.293Z,2.63
2023-01-13T12:19:21.985Z,3.47
2023-01-13T12:22:12.774Z,4.35
2023-01-13T12:24:53.826Z,2.45
2023-01-13T12:27:41.413Z,2.60
2023-01-13T12:30:50.669Z,4.13
2023-01-13T12:33:45.011Z,2.38
2023-01-13T12:36:34.372Z,2.63
2023-01-13T12:39:13.291Z,2.88
2023-01-13T12:42:43.537Z,4.07
2023-01-13T12:45:10.080Z,1.80
2023-01-13T12:47:41.308Z,2.40
2023-01-13T12:50:26.066Z,2.10
2023-01-13T12:53:00.874Z,2.20
2023-01-13T12:55:32.498Z,3.30
2023-01-13T12:58:10.946Z,3.63
2023-01-13T13:01:10.478Z,2.55
2023-01-13T13:03:37.470Z,2.75
2023-01-13T13:06:12.694Z,2.10
2023-01-13T13:09:17.228Z,2.88
2023-01-13T13:12:02.905Z,3.67
2023-01-13T13:14:41.799Z,2.85
2023-01-13T13:17:29.971Z,2.03
2023-01-13T13:19:59.660Z,2.55
2023-01-13T13:22:26.235Z,2.42
2023-01-13T13:24:55.864Z,2.53
2023-01-13T13:27:32.570Z,2.47
2023-01-13T13:30:20.810Z,3.92
2023-01-13T13:33:05.991Z,2.67
2023-01-13T13:35:35.507Z,2.63
2023-01-13T13:39:08.171Z,2.20
2023-01-13T13:41:55.359Z,2.65
2023-01-13T13:44:59.112Z,2.13
2023-01-13T13:47:25.758Z,3.15
2023-01-13T13:49:54.542Z,2.13
2023-01-13T13:52:27.304Z,3.58
2023-01-13T13:55:04.216Z,2.10
2023-01-13T13:57:39.800Z,2.55
2023-01-13T14:02:57.011Z,2.38
2023-01-13T14:05:30.556Z,1.65
2023-01-13T14:08:16.988Z,2.30
2023-01-13T14:10:46.257Z,1.63
2023-01-13T14:13:28.713Z,2.22
2023-01-13T14:16:05.087Z,1.70
2023-01-13T14:19:01.434Z,1.83
2023-01-13T14:21:29.977Z,2.42
2023-01-13T14:24:14.060Z,2.50
2023-01-13T14:26:40.988Z,2.78
2023-01-13T14:29:16.133Z,2.08
2023-01-13T14:31:44.205Z,2.05
2023-01-13T14:34:32.411Z,2.20
2023-01-13T14:37:01.154Z,4.18
2023-01-13T14:39:39.791Z,3.00
2023-01-13T14:42:13.625Z,2.13
2023-01-13T14:44:49.587Z,2.60
2023-01-13T14:47:28.198Z,2.90
2023-01-13T14:50:07.495Z,2.42
2023-01-13T14:52:46.704Z,4.07
2023-01-13T14:55:40.337Z,2.47
2023-01-13T14:58:22.430Z,2.65
2023-01-13T15:00:51.155Z,3.10
2023-01-13T15:03:21.765Z,2.80
2023-01-13T15:05:51.933Z,2.72
2023-01-13T15:08:28.731Z,2.42
2023-01-13T15:11:00.708Z,2.50
2023-01-13T15:13:46.296Z,2.97
2023-01-13T15:16:26.332Z,3.25
2023-01-13T15:18:55.315Z,3.45
2023-01-13T15:21:23.518Z,2.40
2023-01-13T15:23:50.304Z,2.65
2023-01-13T15:26:27.487Z,3.28
2023-01-13T15:28:58.271Z,2.30
2023-01-13T15:31:26.368Z,2.75
2023-01-13T15:33:53.817Z,2.33
2023-01-13T15:36:31.334Z,3.22
2023-01-13T15:39:00.591Z,2.75
2023-01-13T15:41:46.285Z,2.83
2023-01-13T15:44:54.765Z,2.60
2023-01-13T15:47:23.460Z,2.10
2023-01-13T15:49:50.105Z,1.98
2023-01-13T15:52:28.000Z,2.53
2023-01-13T15:54:55.543Z,3.22
2023-01-13T15:57:28.728Z,3.00
2023-01-13T16:00:01.299Z,2.47
2023-01-13T16:02:33.530Z,2.80
2023-01-13T16:05:00.225Z,2.60
2023-01-13T16:07:26.865Z,2.85
2023-01-13T16:09:53.894Z,3.30
2023-01-13T16:12:20.560Z,3.78
2023-01-13T16:14:47.488Z,3.35
2023-01-13T16:17:21.151Z,3.95
2023-01-13T16:19:48.235Z,2.75
2023-01-13T16:22:16.434Z,2.95
2023-01-13T16:24:43.689Z,3.72
2023-01-13T16:27:18.735Z,2.60
2023-01-13T16:29:46.590Z,1.90
2023-01-13T16:32:13.470Z,2.10
2023-01-13T16:34:40.499Z,2.40
2023-01-13T16:37:22.999Z,2.53
2023-01-13T16:39:50.411Z,3.10
2023-01-13T16:42:17.247Z,3.42
2023-01-13T16:44:44.157Z,2.88
2023-01-13T16:47:16.659Z,2.63
2023-01-13T16:49:44.240Z,2.13
2023-01-13T16:52:11.030Z,2.40
2023-01-13T16:54:37.694Z,2.00
2023-01-13T16:57:04.773Z,2.40
2023-01-13T16:59:31.795Z,2.75
2023-01-13T17:01:58.544Z,2.38
2023-01-13T17:04:25.600Z,3.63
2023-01-13T17:06:57.208Z,3.25
2023-01-13T17:09:27.047Z,3.47
2023-01-13T17:11:54.552Z,3.65
2023-01-13T17:14:23.320Z,2.53
2023-01-13T17:16:52.829Z,2.42
2023-01-13T17:19:22.059Z,3.20
2023-01-13T17:21:50.969Z,2.40
2023-01-13T17:24:17.996Z,3.50
2023-01-13T17:26:50.580Z,3.78
2023-01-13T17:29:25.627Z,4.07
2023-01-13T17:31:52.603Z,3.33
2023-01-13T17:34:21.119Z,3.92
2023-01-13T17:36:48.319Z,2.58
2023-01-13T17:39:23.459Z,3.58
2023-01-13T17:41:51.175Z,3.35
2023-01-13T17:44:20.320Z,2.88
2023-01-13T17:46:47.734Z,3.13
2023-01-13T17:49:17.917Z,3.00
2023-01-13T17:51:48.110Z,3.38
2023-01-13T17:54:15.693Z,2.72
2023-01-13T17:56:42.798Z,3.70
2023-01-13T17:59:13.216Z,2.50
2023-01-13T18:01:40.209Z,1.92
2023-01-13T18:04:07.240Z,1.92
2023-01-13T18:06:33.988Z,3.55
2023-01-13T18:09:01.228Z,2.75
2023-01-13T18:11:28.211Z,2.38
2023-01-13T18:13:57.077Z,2.40
2023-01-13T18:16:26.666Z,3.13
2023-01-13T18:19:18.595Z,1.90
2023-01-13T18:22:05.396Z,3.30
2023-01-13T18:24:51.180Z,2.53
2023-01-13T18:27:29.495Z,3.45
2023-01-13T18:29:59.240Z,3.58
2023-01-13T18:32:32.910Z,3.28
2023-01-13T18:35:06.059Z,3.00
2023-01-13T18:37:35.854Z,1.98
2023-01-13T18:40:03.940Z,2.90
2023-01-13T18:42:48.990Z,2.42
2023-01-13T18:45:15.688Z,2.38
2023-01-13T18:47:42.343Z,2.55
2023-01-13T18:50:12.182Z,2.30
2023-01-13T18:52:38.801Z,2.08
2023-01-13T18:55:05.804Z,3.38
2023-01-13T18:57:32.436Z,2.78
2023-01-13T18:59:59.046Z,2.88
2023-01-13T19:02:27.669Z,2.42
2023-01-13T19:04:54.412Z,2.22
2023-01-13T19:07:28.221Z,2.63
2023-01-13T19:09:56.069Z,2.83
2023-01-13T19:12:31.004Z,2.55
2023-01-13T19:14:59.354Z,2.00
2023-01-13T19:17:30.896Z,2.90
2023-01-13T19:19:58.863Z,2.17
2023-01-13T19:22:32.694Z,4.32
2023-01-13T19:25:01.354Z,2.33
2023-01-13T19:27:28.522Z,2.58
2023-01-13T19:29:58.589Z,3.83
2023-01-13T19:32:25.713Z,3.05
2023-01-13T19:34:54.915Z,2.75
2023-01-13T19:37:21.633Z,2.67
2023-01-13T19:39:48.297Z,2.17
2023-01-13T19:42:33.455Z,3.08
2023-01-13T19:45:18.545Z,2.55
2023-01-13T19:47:45.902Z,4.15
2023-01-13T19:50:13.833Z,2.95
2023-01-13T19:52:44.018Z,2.28
2023-01-13T19:55:12.413Z,2.97
2023-01-13T19:57:41.240Z,2.55
2023-01-13T20:00:09.850Z,3.30
2023-01-13T20:02:44.773Z,2.78
2023-01-13T20:05:12.740Z,3.30
2023-01-13T20:07:39.636Z,2.67
2023-01-13T20:10:07.422Z,4.10
2023-01-13T20:12:34.023Z,3.00
2023-01-13T20:15:01.833Z,3.65
2023-01-13T20:17:30.690Z,2.78
2023-01-13T20:19:59.824Z,4.25
2023-01-13T20:22:26.494Z,2.95
2023-01-13T20:24:55.316Z,2.70
2023-01-13T20:27:23.900Z,4.00
2023-01-13T20:29:51.555Z,3.28
2023-01-13T20:32:18.686Z,3.80
2023-01-13T20:34:45.432Z,3.30
2023-01-13T20:37:12.188Z,3.47
2023-01-13T20:39:41.305Z,3.72
2023-01-13T20:42:29.105Z,3.05
2023-01-13T20:45:01.012Z,3.50
2023-01-13T20:47:29.502Z,4.43
2023-01-13T20:49:56.602Z,5.80
2023-01-13T20:52:23.614Z,3.67
2023-01-13T20:54:50.916Z,4.65
2023-01-13T20:57:19.495Z,3.38
2023-01-13T20:59:46.997Z,3.13
2023-01-13T21:02:16.481Z,3.17
2023-01-13T21:04:43.779Z,3.90
2023-01-13T21:07:10.891Z,3.88
2023-01-13T21:09:37.873Z,3.45
2023-01-13T21:12:24.647Z,4.47
2023-01-13T21:15:10.158Z,4.30
2023-01-13T21:17:55.491Z,5.55
2023-01-13T21:20:22.652Z,4.15
2023-01-13T21:22:50.074Z,3.42
2023-01-13T21:25:18.995Z,4.88
2023-01-13T21:27:47.515Z,4.38
2023-01-13T21:30:16.934Z,3.58
2023-01-13T21:32:45.413Z,3.50
2023-01-13T21:35:13.640Z,3.22
2023-01-13T21:37:42.982Z,3.20
2023-01-13T21:40:16.041Z,5.30
2023-01-13T21:43:03.567Z,3.65
2023-01-13T21:45:49.739Z,5.03
2023-01-13T21:48:16.989Z,4.45
2023-01-13T21:50:45.347Z,3.67
2023-01-13T21:53:12.087Z,4.60
2023-01-13T21:55:38.893Z,4.63
2023-01-13T21:58:14.735Z,3.67
2023-01-13T22:00:44.343Z,5.57
2023-01-13T22:03:14.833Z,5.63
2023-01-13T22:05:41.762Z,4.78
2023-01-13T22:08:12.079Z,3.88
2023-01-13T22:10:57.018Z,4.50
2023-01-13T22:13:42.571Z,6.30
2023-01-13T22:16:09.480Z,5.28
2023-01-13T22:18:36.287Z,4.88
2023-01-13T22:21:03.046Z,3.67
2023-01-13T22:23:30.936Z,3.78
2023-01-13T22:26:06.017Z,5.50
2023-01-13T22:28:41.099Z,4.72
2023-01-13T22:31:17.239Z,5.68
2023-01-13T22:36:15.284Z,4.53
2023-01-13T22:38:41.952Z,4.00
2023-01-13T22:41:10.046Z,3.80
2023-01-13T22:43:38.253Z,4.40
2023-01-13T22:46:11.820Z,4.85
2023-01-13T22:48:40.484Z,4.13
2023-01-13T22:51:18.580Z,4.30
2023-01-13T22:53:45.399Z,5.05
2023-01-13T22:56:22.023Z,4.80
2023-01-13T22:58:55.982Z,4.70
2023-01-13T23:01:24.165Z,4.43
2023-01-13T23:03:51.536Z,4.95
2023-01-13T23:06:20.412Z,4.28
2023-01-13T23:08:48.812Z,4.55
2023-01-13T23:11:18.251Z,4.82
2023-01-13T23:13:45.514Z,5.93
2023-01-13T23:16:20.929Z,5.40
2023-01-13T23:18:48.626Z,4.20
2023-01-13T23:21:19.967Z,4.05
2023-01-13T23:23:48.011Z,5.03
2023-01-13T23:26:15.469Z,3.83
2023-01-13T23:28:42.638Z,5.25
2023-01-13T23:31:17.533Z,4.50
2023-01-13T23:33:45.363Z,4.63
2023-01-13T23:36:17.296Z,5.55
2023-01-13T23:38:44.674Z,4.20
2023-01-13T23:41:14.610Z,3.08
2023-01-13T23:43:41.774Z,4.22
2023-01-13T23:46:12.449Z,6.60
2023-01-13T23:48:40.166Z,3.45
2023-01-13T23:51:11.460Z,4.45
2023-01-13T23:53:45.132Z,5.50
2023-01-13T23:56:16.028Z,5.97
2023-01-13T23:58:43.878Z,5.30
