createdAt,value
2019-03-09T00:04:38.095Z,78.06
2019-03-09T00:09:39.683Z,78.37
2019-03-09T00:14:41.266Z,78.57
2019-03-09T00:19:42.801Z,78.50
2019-03-09T00:24:45.272Z,78.53
2019-03-09T00:29:46.868Z,78.74
2019-03-09T00:34:48.484Z,78.78
2019-03-09T00:39:50.520Z,78.91
2019-03-09T00:44:52.116Z,79.17
2019-03-09T00:49:54.066Z,79.52
2019-03-09T00:54:55.667Z,79.24
2019-03-09T00:59:57.542Z,79.35
2019-03-09T01:04:59.120Z,79.29
2019-03-09T01:10:01.054Z,79.43
2019-03-09T01:15:03.673Z,79.71
2019-03-09T01:20:07.426Z,79.80
2019-03-09T01:25:09.278Z,79.81
2019-03-09T01:30:14.952Z,79.74
2019-03-09T01:35:16.564Z,80.84
2019-03-09T01:40:18.157Z,80.30
2019-03-09T01:45:19.803Z,80.18
2019-03-09T01:50:21.396Z,80.77
2019-03-09T01:55:23.030Z,80.57
2019-03-09T02:00:24.625Z,80.75
2019-03-09T02:05:26.218Z,81.07
2019-03-09T02:10:28.123Z,81.90
2019-03-09T02:15:30.198Z,81.31
2019-03-09T02:20:31.825Z,82.47
2019-03-09T02:25:33.446Z,82.24
2019-03-09T02:30:35.066Z,82.69
2019-03-09T02:35:37.496Z,83.13
2019-03-09T02:40:39.184Z,84.52
2019-03-09T02:45:41.288Z,82.70
2019-03-09T02:50:43.618Z,85.49
2019-03-09T02:55:45.195Z,84.90
2019-03-09T03:00:46.735Z,85.09
2019-03-09T03:05:48.410Z,83.72
2019-03-09T03:10:49.962Z,83.65
2019-03-09T03:15:51.610Z,83.12
2019-03-09T03:20:53.239Z,83.02
2019-03-09T03:25:54.789Z,83.44
2019-03-09T03:30:56.436Z,84.69
2019-03-09T03:35:58.054Z,83.07
2019-03-09T03:40:59.649Z,82.86
2019-03-09T03:46:01.337Z,83.65
2019-03-09T03:51:02.969Z,83.25
2019-03-09T03:56:04.530Z,83.55
2019-03-09T04:01:06.118Z,83.46
2019-03-09T04:06:07.724Z,83.47
2019-03-09T04:11:09.795Z,83.09
2019-03-09T04:16:11.357Z,83.40
2019-03-09T04:21:12.982Z,83.38
2019-03-09T04:26:14.962Z,83.56
2019-03-09T04:31:16.599Z,82.46
2019-03-09T04:36:18.580Z,82.33
2019-03-09T04:41:20.177Z,82.08
2019-03-09T04:46:21.997Z,82.77
2019-03-09T04:51:24.229Z,82.13
2019-03-09T04:56:25.889Z,82.26
2019-03-09T05:01:27.628Z,81.71
2019-03-09T05:06:29.221Z,81.99
2019-03-09T05:11:31.610Z,81.55
2019-03-09T05:16:33.230Z,81.35
2019-03-09T05:21:35.538Z,81.70
2019-03-09T05:26:37.171Z,81.74
2019-03-09T05:31:38.852Z,81.47
2019-03-09T05:36:40.823Z,81.73
2019-03-09T05:41:42.439Z,81.10
2019-03-09T05:46:44.053Z,81.12
2019-03-09T05:52:24.745Z,81.05
2019-03-09T05:57:26.283Z,80.96
2019-03-09T06:02:28.307Z,80.80
2019-03-09T06:07:30.125Z,80.57
2019-03-09T06:12:31.759Z,80.62
2019-03-09T06:17:33.434Z,80.57
2019-03-09T06:22:35.447Z,80.71
2019-03-09T06:27:37.063Z,80.91
2019-03-09T06:33:34.909Z,82.55
2019-03-09T06:38:46.929Z,80.96
2019-03-09T06:43:48.523Z,81.07
2019-03-09T06:48:50.137Z,81.32
2019-03-09T06:53:51.779Z,81.29
2019-03-09T06:58:53.439Z,80.89
2019-03-09T07:03:55.055Z,80.96
2019-03-09T07:08:56.696Z,81.05
2019-03-09T07:14:35.908Z,81.10
2019-03-09T07:19:38.295Z,80.88
2019-03-09T07:24:40.087Z,80.65
2019-03-09T07:29:41.774Z,80.75
2019-03-09T07:34:44.359Z,80.47
2019-03-09T07:39:45.992Z,80.82
2019-03-09T07:44:47.576Z,80.33
2019-03-09T07:49:49.165Z,80.28
2019-03-09T07:54:52.139Z,79.88
2019-03-09T07:59:54.518Z,79.72
2019-03-09T08:04:56.169Z,79.38
2019-03-09T08:09:57.876Z,79.19
2019-03-09T08:14:59.578Z,78.93
2019-03-09T08:20:01.197Z,78.46
2019-03-09T08:25:03.980Z,77.92
2019-03-09T08:30:08.972Z,77.38
2019-03-09T08:35:10.731Z,77.11
2019-03-09T08:40:12.629Z,77.16
2019-03-09T08:45:15.491Z,76.73
2019-03-09T08:50:18.522Z,77.51
2019-03-09T08:55:20.094Z,77.07
2019-03-09T09:00:23.958Z,76.72
2019-03-09T09:05:25.519Z,76.68
2019-03-09T09:10:28.070Z,76.30
2019-03-09T09:15:30.588Z,75.67
2019-03-09T09:20:32.185Z,74.88
2019-03-09T09:25:33.760Z,75.38
2019-03-09T09:30:35.722Z,75.48
2019-03-09T09:35:37.343Z,75.26
2019-03-09T09:40:39.346Z,75.31
2019-03-09T09:45:40.935Z,75.24
2019-03-09T09:50:42.532Z,74.89
2019-03-09T09:55:44.180Z,74.05
2019-03-09T10:00:46.200Z,74.02
2019-03-09T10:05:47.920Z,73.75
2019-03-09T10:10:49.469Z,73.61
2019-03-09T10:15:51.157Z,73.33
2019-03-09T10:20:53.162Z,72.15
2019-03-09T10:25:54.739Z,70.92
2019-03-09T10:30:56.436Z,71.08
2019-03-09T10:35:58.526Z,70.05
2019-03-09T10:41:00.270Z,65.49
2019-03-09T10:46:01.934Z,70.04
2019-03-09T10:51:03.588Z,69.77
2019-03-09T10:56:05.236Z,70.07
2019-03-09T11:01:07.290Z,69.72
2019-03-09T11:06:09.046Z,69.79
2019-03-09T11:11:10.634Z,69.45
2019-03-09T11:16:12.245Z,69.42
2019-03-09T11:21:13.939Z,69.49
2019-03-09T11:26:16.211Z,69.22
2019-03-09T11:31:18.263Z,70.27
2019-03-09T11:36:20.259Z,69.32
2019-03-09T11:41:21.844Z,68.77
2019-03-09T11:46:23.456Z,70.38
2019-03-09T11:51:25.358Z,71.37
2019-03-09T11:56:26.930Z,71.10
2019-03-09T12:01:28.525Z,70.00
2019-03-09T12:06:30.221Z,70.41
2019-03-09T12:11:31.920Z,68.46
2019-03-09T12:16:33.502Z,68.88
2019-03-09T12:21:35.451Z,68.45
2019-03-09T12:26:37.095Z,68.06
2019-03-09T12:31:38.729Z,67.68
2019-03-09T12:36:40.342Z,68.14
2019-03-09T12:41:41.974Z,66.03
2019-03-09T12:46:43.613Z,67.46
2019-03-09T12:51:45.205Z,66.00
2019-03-09T12:56:46.853Z,66.86
2019-03-09T13:01:48.571Z,66.03
2019-03-09T13:06:50.245Z,66.73
2019-03-09T13:11:51.978Z,67.26
2019-03-09T13:16:53.560Z,65.50
2019-03-09T13:21:55.263Z,66.05
2019-03-09T13:26:57.002Z,68.03
2019-03-09T13:31:58.688Z,69.95
2019-03-09T13:37:00.282Z,70.95
2019-03-09T13:42:02.021Z,70.67
2019-03-09T13:47:04.402Z,70.59
2019-03-09T13:52:06.418Z,70.17
2019-03-09T13:57:08.711Z,70.33
2019-03-09T14:02:10.457Z,70.64
2019-03-09T14:07:12.433Z,69.88
2019-03-09T14:12:15.738Z,71.38
2019-03-09T14:17:17.469Z,71.21
2019-03-09T14:22:19.527Z,70.04
2019-03-09T14:27:21.124Z,69.63
2019-03-09T14:32:22.746Z,71.28
2019-03-09T14:37:24.429Z,72.25
2019-03-09T14:42:25.966Z,71.53
2019-03-09T14:47:28.134Z,69.81
2019-03-09T14:52:29.727Z,71.08
2019-03-09T14:57:31.772Z,68.06
2019-03-09T15:02:34.854Z,69.53
2019-03-09T15:07:36.449Z,70.55
2019-03-09T15:12:38.065Z,70.60
2019-03-09T15:17:39.698Z,70.08
2019-03-09T15:22:42.047Z,71.21
2019-03-09T15:27:45.708Z,74.97
2019-03-09T15:32:47.341Z,74.35
2019-03-09T15:37:49.251Z,69.34
2019-03-09T15:42:50.926Z,71.84
2019-03-09T15:47:52.968Z,74.08
2019-03-09T15:52:54.623Z,67.34
2019-03-09T15:57:56.501Z,67.79
2019-03-09T16:02:58.534Z,67.49
2019-03-09T16:08:00.192Z,67.62
2019-03-09T16:13:02.163Z,69.72
2019-03-09T16:18:03.887Z,70.47
2019-03-09T16:23:05.991Z,70.68
2019-03-09T16:28:08.656Z,64.24
2019-03-09T16:33:10.236Z,66.42
2019-03-09T16:38:11.822Z,67.33
2019-03-09T16:43:13.719Z,67.69
2019-03-09T16:48:15.369Z,61.42
2019-03-09T16:53:16.981Z,67.74
2019-03-09T16:58:18.670Z,61.55
2019-03-09T17:03:20.372Z,63.58
2019-03-09T17:08:22.082Z,66.52
2019-03-09T17:13:23.754Z,63.01
2019-03-09T17:18:25.415Z,64.49
2019-03-09T17:23:27.037Z,67.34
2019-03-09T17:28:28.658Z,66.28
2019-03-09T17:33:30.350Z,66.13
2019-03-09T17:38:35.997Z,67.30
2019-03-09T17:43:37.803Z,69.88
2019-03-09T17:48:39.533Z,70.93
2019-03-09T17:53:41.202Z,70.78
2019-03-09T17:58:42.912Z,71.49
2019-03-09T18:03:46.193Z,71.95
2019-03-09T18:08:47.932Z,72.04
2019-03-09T18:13:50.971Z,73.04
2019-03-09T18:18:52.758Z,73.37
2019-03-09T18:23:54.474Z,72.59
2019-03-09T18:28:58.684Z,72.91
2019-03-09T18:34:00.740Z,73.07
2019-03-09T18:39:04.598Z,71.64
2019-03-09T18:44:06.198Z,72.70
2019-03-09T18:49:08.464Z,72.11
2019-03-09T19:32:34.691Z,73.01
2019-03-09T19:37:36.661Z,73.99
2019-03-09T19:42:39.385Z,72.76
2019-03-09T19:47:43.049Z,71.71
2019-03-09T19:52:44.964Z,71.92
2019-03-09T19:57:46.560Z,72.37
2019-03-09T20:02:48.200Z,72.02
2019-03-09T20:07:49.849Z,69.43
2019-03-09T20:12:51.444Z,70.99
2019-03-09T20:17:53.620Z,70.10
2019-03-09T20:22:55.436Z,68.67
2019-03-09T20:27:57.147Z,65.70
2019-03-09T20:32:58.799Z,68.22
2019-03-09T20:38:00.532Z,68.17
2019-03-09T20:43:02.195Z,68.08
2019-03-09T20:48:03.797Z,69.95
2019-03-09T20:53:07.424Z,70.46
2019-03-09T20:58:09.110Z,70.37
2019-03-09T21:03:11.587Z,69.65
2019-03-09T21:08:13.563Z,70.39
2019-03-09T21:13:15.221Z,71.15
2019-03-09T21:18:17.410Z,70.39
2019-03-09T21:23:19.181Z,70.13
2019-03-09T21:28:21.353Z,69.89
2019-03-09T21:33:23.357Z,70.07
2019-03-09T21:38:24.921Z,70.37
2019-03-09T21:43:34.916Z,71.01
2019-03-09T21:48:36.871Z,70.85
2019-03-09T21:53:38.477Z,70.92
2019-03-09T21:58:40.644Z,70.40
2019-03-09T22:03:42.335Z,69.83
2019-03-09T22:08:43.973Z,71.55
2019-03-09T22:13:45.753Z,71.66
2019-03-09T22:18:47.489Z,71.72
2019-03-09T22:23:49.510Z,71.66
2019-03-09T22:28:51.156Z,71.77
2019-03-09T22:33:52.748Z,71.61
2019-03-09T22:38:54.698Z,71.68
2019-03-09T22:43:56.534Z,71.73
2019-03-09T22:48:58.157Z,70.02
2019-03-09T22:53:59.882Z,68.50
2019-03-09T22:59:01.459Z,67.96
2019-03-09T23:04:03.388Z,69.03
2019-03-09T23:09:05.279Z,70.10
2019-03-09T23:14:06.913Z,70.62
2019-03-09T23:19:08.500Z,70.79
2019-03-09T23:24:10.244Z,70.85
2019-03-09T23:29:12.245Z,71.04
2019-03-09T23:34:13.883Z,70.98
2019-03-09T23:39:15.442Z,70.83
2019-03-09T23:44:17.082Z,70.96
2019-03-09T23:49:19.016Z,70.85
2019-03-09T23:54:20.966Z,71.12
2019-03-09T23:59:24.055Z,71.25
