createdAt,value
2019-02-10T00:05:02.905Z,1.60
2019-02-10T00:10:10.432Z,1.40
2019-02-10T00:15:18.635Z,1.60
2019-02-10T00:20:24.692Z,1.20
2019-02-10T00:25:30.420Z,1.57
2019-02-10T00:30:40.286Z,1.70
2019-02-10T00:35:46.085Z,1.70
2019-02-10T00:40:54.704Z,1.50
2019-02-10T00:46:00.569Z,1.40
2019-02-10T00:51:06.668Z,1.03
2019-02-10T00:56:14.907Z,1.30
2019-02-10T01:01:25.800Z,1.60
2019-02-10T01:06:41.182Z,1.60
2019-02-10T01:11:41.586Z,1.23
2019-02-10T01:16:47.398Z,1.47
2019-02-10T01:21:53.798Z,1.77
2019-02-10T01:27:02.580Z,1.30
2019-02-10T01:32:10.029Z,1.53
2019-02-10T01:37:19.227Z,1.20
2019-02-10T01:42:27.912Z,1.80
2019-02-10T01:47:33.613Z,1.90
2019-02-10T01:52:41.779Z,1.30
2019-02-10T01:57:47.530Z,1.77
2019-02-10T02:02:53.296Z,1.53
2019-02-10T02:07:59.898Z,1.53
2019-02-10T02:13:09.759Z,1.50
2019-02-10T02:18:15.500Z,1.30
2019-02-10T02:23:21.755Z,1.27
2019-02-10T02:28:28.769Z,1.97
2019-02-10T02:33:34.537Z,1.50
2019-02-10T02:38:44.470Z,1.70
2019-02-10T02:43:52.186Z,1.80
2019-02-10T02:49:00.890Z,1.23
2019-02-10T02:54:08.209Z,2.03
2019-02-10T02:59:13.911Z,1.47
2019-02-10T03:04:19.524Z,1.63
2019-02-10T03:09:25.617Z,1.77
2019-02-10T03:14:32.582Z,1.70
2019-02-10T03:19:39.823Z,1.97
2019-02-10T03:24:46.002Z,1.60
2019-02-10T03:29:51.598Z,1.90
2019-02-10T03:34:57.301Z,1.73
2019-02-10T03:40:03.312Z,2.10
2019-02-10T03:45:09.715Z,1.67
2019-02-10T03:50:18.412Z,1.93
2019-02-10T03:55:28.827Z,1.63
2019-02-10T04:00:38.836Z,2.17
2019-02-10T04:05:44.472Z,1.93
2019-02-10T04:10:51.800Z,2.57
2019-02-10T04:15:59.484Z,1.73
2019-02-10T04:21:06.836Z,1.80
2019-02-10T04:26:13.421Z,1.53
2019-02-10T04:31:19.135Z,1.57
2019-02-10T04:36:25.150Z,1.20
2019-02-10T04:41:30.700Z,2.00
2019-02-10T04:46:36.938Z,1.70
2019-02-10T04:51:50.305Z,1.73
2019-02-10T04:56:58.851Z,1.73
2019-02-10T05:02:06.303Z,2.37
2019-02-10T05:07:11.959Z,1.70
2019-02-10T05:12:17.792Z,1.77
2019-02-10T05:17:23.456Z,2.20
2019-02-10T05:22:30.151Z,2.20
2019-02-10T05:27:36.300Z,2.10
2019-02-10T05:32:42.437Z,2.97
2019-02-10T05:37:50.558Z,2.23
2019-02-10T05:42:59.638Z,2.13
2019-02-10T05:48:07.645Z,2.50
2019-02-10T05:53:13.287Z,2.40
2019-02-10T05:58:21.064Z,2.17
2019-02-10T06:03:30.692Z,2.00
2019-02-10T06:08:41.462Z,2.10
2019-02-10T06:13:47.523Z,2.03
2019-02-10T06:18:53.369Z,2.70
2019-02-10T06:23:59.779Z,3.00
2019-02-10T06:29:08.054Z,2.87
2019-02-10T06:34:21.237Z,1.87
2019-02-10T06:39:28.069Z,1.90
2019-02-10T06:44:33.843Z,2.60
2019-02-10T06:49:40.097Z,1.63
2019-02-10T06:54:54.767Z,2.10
2019-02-10T07:00:22.803Z,1.73
2019-02-10T07:05:26.786Z,2.30
2019-02-10T07:10:35.237Z,2.37
2019-02-10T07:16:16.090Z,2.07
2019-02-10T07:21:26.470Z,1.43
2019-02-10T07:27:16.985Z,2.50
2019-02-10T07:32:34.812Z,1.67
2019-02-10T07:37:53.940Z,2.33
2019-02-10T07:43:55.944Z,2.40
2019-02-10T07:49:47.296Z,3.80
2019-02-10T07:55:17.143Z,6.20
2019-02-10T08:01:04.700Z,6.07
2019-02-10T08:06:42.647Z,6.10
2019-02-10T08:12:35.941Z,6.40
2019-02-10T08:18:21.603Z,5.07
2019-02-10T08:23:59.550Z,9.57
2019-02-10T08:29:43.790Z,2.90
2019-02-10T08:35:23.106Z,2.20
2019-02-10T08:41:08.567Z,3.37
2019-02-10T08:46:27.420Z,2.60
2019-02-10T08:52:13.047Z,2.30
2019-02-10T08:57:22.085Z,2.30
2019-02-10T09:02:32.663Z,1.67
2019-02-10T09:07:38.720Z,1.77
2019-02-10T09:12:45.969Z,1.60
2019-02-10T09:17:55.909Z,2.17
2019-02-10T09:23:03.722Z,1.70
2019-02-10T09:28:14.036Z,1.73
2019-02-10T09:38:56.803Z,1.40
2019-02-10T09:44:08.240Z,1.60
2019-02-10T09:49:21.012Z,1.73
2019-02-10T09:54:34.566Z,1.70
2019-02-10T09:59:48.921Z,1.97
2019-02-10T10:05:13.175Z,1.93
2019-02-10T10:10:22.067Z,1.87
2019-02-10T10:15:36.607Z,2.60
2019-02-10T10:20:44.537Z,1.67
2019-02-10T10:25:58.185Z,1.70
2019-02-10T10:31:11.952Z,2.40
2019-02-10T10:36:19.105Z,2.33
2019-02-10T10:41:49.048Z,2.07
2019-02-10T10:47:13.520Z,1.83
2019-02-10T10:52:25.188Z,1.40
2019-02-10T10:57:40.129Z,2.43
2019-02-10T11:02:50.614Z,1.70
2019-02-10T11:08:02.879Z,2.20
2019-02-10T11:18:36.038Z,2.50
2019-02-10T11:23:54.227Z,1.87
2019-02-10T11:29:06.931Z,2.47
2019-02-10T11:34:17.980Z,2.23
2019-02-10T11:39:29.615Z,2.20
2019-02-10T11:44:53.185Z,2.10
2019-02-10T11:50:08.735Z,1.97
2019-02-10T11:55:22.190Z,2.63
2019-02-10T12:00:33.502Z,2.20
2019-02-10T12:06:00.577Z,2.03
2019-02-10T12:11:12.268Z,2.00
2019-02-10T12:16:36.286Z,3.00
2019-02-10T12:27:02.298Z,2.97
2019-02-10T12:32:18.599Z,1.70
2019-02-10T12:37:32.584Z,1.97
2019-02-10T12:42:35.829Z,2.83
2019-02-10T12:47:45.950Z,2.17
2019-02-10T12:53:00.335Z,1.70
2019-02-10T12:58:09.629Z,1.83
2019-02-10T13:03:23.551Z,1.97
2019-02-10T13:08:29.788Z,2.53
2019-02-10T13:13:43.420Z,2.00
2019-02-10T13:18:55.027Z,1.93
2019-02-10T13:24:06.405Z,1.53
2019-02-10T13:29:19.749Z,1.87
2019-02-10T13:34:29.030Z,1.70
2019-02-10T13:39:38.210Z,2.30
2019-02-10T13:44:44.366Z,2.37
2019-02-10T13:49:55.590Z,2.07
2019-02-10T13:55:01.651Z,2.37
2019-02-10T14:00:10.700Z,2.30
2019-02-10T14:05:25.085Z,2.53
2019-02-10T14:10:37.006Z,2.20
2019-02-10T14:15:52.928Z,5.07
2019-02-10T14:21:18.195Z,2.73
2019-02-10T14:26:34.042Z,2.73
2019-02-10T14:31:44.750Z,3.80
2019-02-10T14:36:56.177Z,2.50
2019-02-10T14:42:22.154Z,2.10
2019-02-10T14:47:37.011Z,2.33
2019-02-10T14:53:16.680Z,2.17
2019-02-10T14:58:24.873Z,1.87
2019-02-10T15:03:44.427Z,1.80
2019-02-10T15:08:55.485Z,1.73
2019-02-10T15:14:24.082Z,2.33
2019-02-10T15:19:41.939Z,1.70
2019-02-10T15:25:10.287Z,1.40
2019-02-10T15:30:23.895Z,1.80
2019-02-10T15:35:48.025Z,1.30
2019-02-10T15:40:58.248Z,2.97
2019-02-10T15:46:09.250Z,2.20
2019-02-10T15:51:28.781Z,1.30
2019-02-10T15:56:45.050Z,1.20
2019-02-10T16:02:00.996Z,1.47
2019-02-10T16:13:07.095Z,1.57
2019-02-10T16:18:20.191Z,2.07
2019-02-10T16:23:29.963Z,1.50
2019-02-10T16:28:39.129Z,1.53
2019-02-10T16:33:53.190Z,1.80
2019-02-10T16:39:13.156Z,2.70
2019-02-10T16:44:33.802Z,1.60
2019-02-10T16:49:46.114Z,1.30
2019-02-10T16:54:55.567Z,1.70
2019-02-10T17:00:06.818Z,1.90
2019-02-10T17:05:28.194Z,1.60
2019-02-10T17:10:37.141Z,1.43
2019-02-10T17:16:05.231Z,1.40
2019-02-10T17:21:15.834Z,1.20
2019-02-10T17:26:32.561Z,1.30
2019-02-10T17:31:56.984Z,1.27
2019-02-10T17:37:09.913Z,1.30
2019-02-10T17:42:32.274Z,1.73
2019-02-10T17:47:44.966Z,1.70
2019-02-10T17:52:59.682Z,1.23
2019-02-10T17:58:15.473Z,1.20
2019-02-10T18:03:25.012Z,1.10
2019-02-10T18:08:37.993Z,1.30
2019-02-10T18:14:02.351Z,1.07
2019-02-10T18:19:29.654Z,1.27
2019-02-10T18:25:05.855Z,1.07
2019-02-10T18:30:51.450Z,1.60
2019-02-10T18:36:28.418Z,1.10
2019-02-10T18:42:07.123Z,1.33
2019-02-10T18:47:44.291Z,1.17
2019-02-10T18:53:22.535Z,1.30
2019-02-10T18:59:05.062Z,1.30
2019-02-10T19:04:32.571Z,1.00
2019-02-10T19:10:15.351Z,1.17
2019-02-10T19:15:59.944Z,1.20
2019-02-10T19:21:44.670Z,1.07
2019-02-10T19:27:29.777Z,1.20
2019-02-10T19:33:21.663Z,1.20
2019-02-10T19:38:57.998Z,1.20
2019-02-10T19:44:45.092Z,0.93
2019-02-10T19:50:27.946Z,1.10
2019-02-10T19:56:11.654Z,1.07
2019-02-10T20:02:05.239Z,1.10
2019-02-10T20:07:31.013Z,1.40
2019-02-10T20:13:00.686Z,0.90
2019-02-10T20:18:19.679Z,1.10
2019-02-10T20:24:04.103Z,1.10
2019-02-10T20:29:59.376Z,0.80
2019-02-10T20:35:26.747Z,1.20
2019-02-10T20:41:03.531Z,0.90
2019-02-10T20:46:37.232Z,1.20
2019-02-10T20:52:04.481Z,1.10
2019-02-10T20:57:42.624Z,0.90
2019-02-10T21:03:06.636Z,1.57
2019-02-10T21:08:32.208Z,1.17
2019-02-10T21:14:01.259Z,0.90
2019-02-10T21:19:19.006Z,0.70
2019-02-10T21:24:57.379Z,0.80
2019-02-10T21:30:15.984Z,0.77
2019-02-10T21:35:40.626Z,0.67
2019-02-10T21:41:11.356Z,0.60
2019-02-10T21:46:36.474Z,0.80
2019-02-10T21:51:45.981Z,0.80
2019-02-10T21:57:00.059Z,0.60
2019-02-10T22:02:11.337Z,0.60
2019-02-10T22:07:21.443Z,0.60
2019-02-10T22:12:37.109Z,0.73
2019-02-10T22:17:41.406Z,0.80
2019-02-10T22:22:47.219Z,0.70
2019-02-10T22:27:53.107Z,0.60
2019-02-10T22:33:00.440Z,0.50
2019-02-10T22:38:08.814Z,0.57
2019-02-10T22:43:14.797Z,0.73
2019-02-10T22:48:20.653Z,0.60
2019-02-10T22:53:30.723Z,0.60
2019-02-10T22:58:43.780Z,0.60
2019-02-10T23:03:49.684Z,0.70
2019-02-10T23:08:59.656Z,0.60
2019-02-10T23:14:06.156Z,0.60
2019-02-10T23:19:13.167Z,0.80
2019-02-10T23:24:18.955Z,0.70
2019-02-10T23:29:37.300Z,0.70
2019-02-10T23:34:48.557Z,0.70
2019-02-10T23:39:59.281Z,0.70
2019-02-10T23:45:06.507Z,0.63
2019-02-10T23:56:36.051Z,0.53
