createdAt,value
2018-08-03T00:00:55.639Z,18.3
2018-08-03T00:01:55.091Z,18.3
2018-08-03T00:02:55.697Z,18.3
2018-08-03T00:03:55.152Z,18.3
2018-08-03T00:04:56.405Z,18.3
2018-08-03T00:05:56.326Z,18.3
2018-08-03T00:06:56.434Z,18.3
2018-08-03T00:07:56.291Z,18.3
2018-08-03T00:08:56.224Z,18.4
2018-08-03T00:09:57.175Z,18.4
2018-08-03T00:12:55.578Z,18.4
2018-08-03T00:13:55.648Z,18.6
2018-08-03T00:14:55.179Z,18.6
2018-08-03T00:15:55.555Z,18.6
2018-08-03T00:16:55.643Z,18.6
2018-08-03T00:17:55.268Z,18.6
2018-08-03T00:18:55.761Z,18.7
2018-08-03T00:19:56.805Z,18.7
2018-08-03T00:20:55.191Z,18.7
2018-08-03T00:21:55.636Z,18.6
2018-08-03T00:22:55.250Z,18.6
2018-08-03T00:23:55.661Z,18.5
2018-08-03T00:24:55.680Z,18.5
2018-08-03T00:25:55.674Z,18.5
2018-08-03T00:26:56.213Z,18.4
2018-08-03T00:27:56.168Z,18.4
2018-08-03T00:28:55.670Z,18.4
2018-08-03T00:29:56.669Z,18.4
2018-08-03T00:30:55.621Z,18.4
2018-08-03T00:31:55.611Z,18.3
2018-08-03T00:32:55.153Z,18.3
2018-08-03T00:33:55.620Z,18.2
2018-08-03T00:34:55.247Z,18.2
2018-08-03T00:36:55.687Z,18.0
2018-08-03T00:37:55.677Z,18.0
2018-08-03T00:38:56.373Z,18.1
2018-08-03T00:39:55.201Z,18.1
2018-08-03T00:40:56.351Z,18.1
2018-08-03T00:41:55.743Z,18.1
2018-08-03T00:42:55.856Z,18.1
2018-08-03T00:43:56.462Z,18.1
2018-08-03T00:45:55.733Z,18.1
2018-08-03T00:46:56.449Z,18.7
2018-08-03T00:47:55.709Z,18.7
2018-08-03T00:48:56.210Z,18.7
2018-08-03T00:50:55.277Z,18.6
2018-08-03T00:51:55.739Z,18.4
2018-08-03T00:52:56.330Z,18.4
2018-08-03T00:53:55.921Z,18.4
2018-08-03T00:54:56.953Z,18.3
2018-08-03T00:55:55.311Z,18.3
2018-08-03T00:56:55.738Z,18.3
2018-08-03T00:57:55.818Z,18.3
2018-08-03T00:59:55.803Z,18.6
2018-08-03T01:00:56.267Z,18.6
2018-08-03T01:01:55.387Z,18.7
2018-08-03T01:03:55.236Z,18.7
2018-08-03T01:04:55.280Z,18.3
2018-08-03T01:05:55.861Z,18.3
2018-08-03T01:06:55.340Z,18.2
2018-08-03T01:08:55.884Z,18.2
2018-08-03T01:09:56.391Z,18.1
2018-08-03T01:11:57.108Z,18.0
2018-08-03T01:12:57.826Z,18.0
2018-08-03T01:13:55.308Z,18.0
2018-08-03T01:14:58.006Z,18.0
2018-08-03T01:15:57.730Z,18.0
2018-08-03T01:16:55.289Z,18.1
2018-08-03T01:17:55.388Z,18.1
2018-08-03T01:18:55.734Z,18.1
2018-08-03T01:20:11.806Z,18.2
2018-08-03T01:20:55.904Z,18.2
2018-08-03T01:21:55.776Z,18.2
2018-08-03T01:22:55.929Z,18.2
2018-08-03T01:23:55.445Z,18.2
2018-08-03T01:24:55.447Z,18.2
2018-08-03T01:25:57.062Z,18.2
2018-08-03T01:27:55.932Z,18.0
2018-08-03T01:28:55.314Z,18.0
2018-08-03T01:29:58.811Z,17.9
2018-08-03T01:30:56.611Z,17.9
2018-08-03T01:31:56.746Z,17.9
2018-08-03T01:32:55.802Z,18.0
2018-08-03T01:33:55.378Z,18.0
2018-08-03T01:34:55.585Z,18.1
2018-08-03T01:35:56.024Z,18.1
2018-08-03T01:36:55.414Z,18.1
2018-08-03T01:37:55.580Z,18.0
2018-08-03T01:38:55.388Z,18.0
2018-08-03T01:39:56.316Z,18.0
2018-08-03T01:40:55.912Z,18.0
2018-08-03T01:41:56.174Z,18.0
2018-08-03T01:43:56.566Z,17.9
2018-08-03T01:44:57.778Z,17.8
2018-08-03T01:45:57.306Z,17.8
2018-08-03T01:46:56.546Z,17.8
2018-08-03T01:47:56.093Z,17.7
2018-08-03T01:49:56.932Z,17.7
2018-08-03T01:50:55.996Z,17.6
2018-08-03T01:51:57.168Z,17.6
2018-08-03T01:53:56.643Z,17.6
2018-08-03T01:54:55.947Z,17.6
2018-08-03T01:55:56.084Z,17.6
2018-08-03T02:06:51.666Z,17.6
2018-08-03T02:07:48.159Z,17.5
2018-08-03T02:08:47.690Z,17.5
2018-08-03T02:09:47.623Z,17.5
2018-08-03T02:10:48.138Z,17.4
2018-08-03T02:11:48.794Z,17.4
2018-08-03T02:12:49.436Z,17.4
2018-08-03T02:13:49.873Z,17.2
2018-08-03T02:14:49.367Z,17.2
2018-08-03T02:15:48.140Z,17.2
2018-08-03T02:16:47.602Z,17.2
2018-08-03T02:17:47.648Z,17.2
2018-08-03T02:18:48.124Z,17.2
2018-08-03T02:19:51.127Z,17.2
2018-08-03T02:20:48.162Z,17.2
2018-08-03T02:21:48.992Z,17.2
2018-08-03T02:22:48.176Z,17.2
2018-08-03T02:23:49.308Z,17.2
2018-08-03T02:24:47.616Z,17.2
2018-08-03T02:26:47.614Z,17.2
2018-08-03T02:27:47.672Z,17.2
2018-08-03T02:28:47.670Z,17.3
2018-08-03T02:30:48.211Z,17.4
2018-08-03T02:32:48.195Z,17.4
2018-08-03T02:33:48.189Z,17.4
2018-08-03T02:34:48.717Z,17.4
2018-08-03T02:35:48.314Z,17.3
2018-08-03T02:36:47.639Z,17.3
2018-08-03T02:37:48.409Z,17.3
2018-08-03T02:38:47.736Z,17.2
2018-08-03T02:39:48.820Z,17.2
2018-08-03T02:40:47.700Z,17.1
2018-08-03T02:41:48.802Z,17.1
2018-08-03T02:42:48.173Z,17.1
2018-08-03T02:43:48.782Z,17.1
2018-08-03T02:44:48.209Z,17.1
2018-08-03T02:46:48.226Z,17.1
2018-08-03T02:47:48.114Z,17.1
2018-08-03T02:48:47.868Z,17.3
2018-08-03T02:49:48.922Z,17.3
2018-08-03T02:50:48.118Z,17.3
2018-08-03T02:51:47.847Z,17.4
2018-08-03T02:52:47.783Z,17.4
2018-08-03T02:53:48.931Z,17.4
2018-08-03T02:54:50.146Z,17.4
2018-08-03T02:55:48.158Z,17.4
2018-08-03T02:59:01.553Z,17.2
2018-08-03T03:00:01.993Z,17.2
2018-08-03T03:01:00.997Z,17.2
2018-08-03T03:02:01.441Z,17.1
2018-08-03T03:03:02.019Z,17.1
2018-08-03T03:04:00.969Z,17.1
2018-08-03T03:05:00.935Z,17.1
2018-08-03T03:06:00.930Z,17.1
2018-08-03T03:07:00.862Z,17.2
2018-08-03T03:08:01.417Z,17.2
2018-08-03T03:10:02.513Z,17.2
2018-08-03T03:11:01.948Z,17.2
2018-08-03T03:12:02.558Z,17.3
2018-08-03T03:13:01.368Z,17.3
2018-08-03T03:14:03.564Z,17.4
2018-08-03T03:15:01.477Z,17.4
2018-08-03T03:16:02.074Z,17.4
2018-08-03T03:17:02.104Z,17.4
2018-08-03T03:18:01.392Z,17.4
2018-08-03T03:19:01.433Z,17.6
2018-08-03T03:20:01.413Z,17.6
2018-08-03T03:22:01.330Z,17.6
2018-08-03T03:23:01.353Z,17.6
2018-08-03T03:24:01.348Z,17.7
2018-08-03T03:25:01.320Z,17.7
2018-08-03T03:26:01.351Z,17.7
2018-08-03T03:28:01.942Z,17.7
2018-08-03T03:29:01.705Z,17.7
2018-08-03T03:30:00.934Z,17.7
2018-08-03T03:31:00.898Z,17.7
2018-08-03T03:32:01.401Z,17.2
2018-08-03T03:33:03.209Z,17.2
2018-08-03T03:34:01.434Z,17.2
2018-08-03T03:35:01.516Z,16.9
2018-08-03T03:38:01.475Z,16.8
2018-08-03T03:39:00.884Z,16.8
2018-08-03T03:40:01.500Z,16.8
2018-08-03T03:41:00.950Z,16.8
2018-08-03T03:42:01.379Z,16.8
2018-08-03T03:43:01.459Z,16.8
2018-08-03T03:46:57.315Z,17.2
2018-08-03T03:47:56.578Z,17.2
2018-08-03T03:48:56.626Z,17.2
2018-08-03T03:49:58.304Z,17.3
2018-08-03T03:50:57.824Z,17.3
2018-08-03T03:51:59.166Z,17.4
2018-08-03T03:53:00.387Z,17.4
2018-08-03T03:53:57.211Z,17.4
2018-08-03T03:57:09.284Z,17.1
2018-08-03T03:58:10.020Z,17.1
2018-08-03T03:59:10.669Z,17.1
2018-08-03T04:00:09.773Z,17.0
2018-08-03T04:02:09.752Z,16.9
2018-08-03T04:03:09.774Z,16.9
2018-08-03T04:04:10.549Z,16.9
2018-08-03T04:05:09.286Z,16.8
2018-08-03T04:12:41.810Z,16.8
2018-08-03T04:13:08.135Z,16.8
2018-08-03T04:15:09.224Z,17.0
2018-08-03T04:16:09.653Z,17.0
2018-08-03T04:17:09.049Z,17.0
2018-08-03T04:18:09.087Z,16.9
2018-08-03T04:20:08.625Z,16.8
2018-08-03T04:21:12.672Z,16.8
2018-08-03T04:22:09.410Z,16.8
2018-08-03T04:23:09.838Z,16.8
2018-08-03T04:24:08.655Z,16.8
2018-08-03T04:25:08.668Z,16.8
2018-08-03T04:26:08.629Z,16.8
2018-08-03T04:28:08.664Z,16.8
2018-08-03T04:30:09.247Z,16.8
2018-08-03T04:31:08.670Z,16.8
2018-08-03T04:32:09.179Z,16.8
2018-08-03T04:34:08.653Z,17.0
2018-08-03T04:36:08.697Z,17.0
2018-08-03T04:38:08.647Z,17.2
2018-08-03T04:39:09.187Z,17.2
2018-08-03T04:40:11.328Z,17.2
2018-08-03T04:41:08.761Z,17.2
2018-08-03T04:42:08.789Z,17.2
2018-08-03T04:43:08.682Z,17.4
2018-08-03T04:44:08.713Z,17.4
2018-08-03T04:45:09.243Z,17.4
2018-08-03T04:46:08.771Z,17.4
2018-08-03T04:47:09.242Z,17.4
2018-08-03T04:48:09.290Z,17.4
2018-08-03T04:49:09.245Z,17.4
2018-08-03T04:50:09.235Z,17.4
2018-08-03T04:51:09.187Z,17.4
2018-08-03T04:52:08.726Z,17.4
2018-08-03T04:54:12.700Z,17.4
2018-08-03T04:55:08.707Z,17.4
2018-08-03T04:56:09.206Z,17.6
2018-08-03T04:57:09.119Z,17.6
2018-08-03T04:58:58.503Z,17.6
2018-08-03T04:59:09.859Z,17.6
2018-08-03T05:01:08.670Z,17.8
2018-08-03T05:02:08.697Z,17.8
2018-08-03T05:03:08.623Z,17.9
2018-08-03T05:04:08.653Z,17.9
2018-08-03T05:05:08.680Z,17.9
2018-08-03T05:06:09.136Z,18.1
2018-08-03T05:07:09.215Z,18.1
2018-08-03T05:08:09.201Z,18.1
2018-08-03T05:10:21.533Z,18.1
2018-08-03T05:11:21.458Z,18.1
2018-08-03T05:12:21.510Z,18.1
2018-08-03T05:13:21.460Z,18.3
2018-08-03T05:14:21.612Z,18.3
2018-08-03T05:16:21.523Z,18.6
2018-08-03T05:17:21.896Z,18.6
2018-08-03T05:18:22.199Z,18.7
2018-08-03T05:19:21.397Z,18.7
2018-08-03T05:23:40.432Z,18.7
2018-08-03T05:23:51.153Z,18.7
2018-08-03T05:24:51.500Z,19.2
2018-08-03T05:25:51.681Z,19.2
2018-08-03T05:26:51.571Z,19.4
2018-08-03T05:28:51.173Z,19.4
2018-08-03T05:30:51.715Z,19.4
2018-08-03T05:31:51.221Z,19.8
2018-08-03T05:32:51.671Z,19.8
2018-08-03T05:34:51.242Z,19.9
2018-08-03T05:35:51.607Z,19.9
2018-08-03T05:36:51.196Z,19.7
2018-08-03T05:37:51.966Z,19.7
2018-08-03T05:38:51.636Z,20.0
2018-08-03T05:39:51.252Z,20.0
2018-08-03T05:40:51.256Z,20.0
2018-08-03T05:41:52.782Z,20.4
2018-08-03T05:42:52.627Z,20.4
2018-08-03T05:43:51.710Z,20.6
2018-08-03T05:44:51.203Z,20.6
2018-08-03T05:45:51.182Z,20.6
2018-08-03T05:46:51.688Z,20.8
2018-08-03T05:47:51.146Z,20.8
2018-08-03T05:48:51.643Z,21.1
2018-08-03T05:49:51.633Z,21.1
2018-08-03T05:51:52.319Z,20.8
2018-08-03T05:52:51.190Z,20.8
2018-08-03T05:53:51.241Z,20.8
2018-08-03T05:54:51.639Z,21.2
2018-08-03T05:55:51.637Z,21.2
2018-08-03T05:56:51.696Z,21.5
2018-08-03T05:57:51.664Z,21.5
2018-08-03T05:58:52.015Z,21.5
2018-08-03T05:59:51.698Z,22.0
2018-08-03T06:00:51.649Z,22.0
2018-08-03T06:01:51.220Z,22.2
2018-08-03T06:03:51.637Z,22.2
2018-08-03T06:04:51.637Z,22.6
2018-08-03T06:05:51.190Z,22.6
2018-08-03T06:06:51.200Z,23.0
2018-08-03T06:07:51.221Z,23.0
2018-08-03T06:08:51.697Z,23.0
2018-08-03T06:09:51.563Z,23.0
2018-08-03T06:10:51.212Z,23.0
2018-08-03T06:12:19.660Z,24.0
2018-08-03T06:12:51.686Z,24.0
2018-08-03T06:13:51.211Z,24.0
2018-08-03T06:14:51.758Z,24.3
2018-08-03T06:15:51.215Z,24.3
2018-08-03T06:16:51.681Z,24.3
2018-08-03T06:17:51.755Z,24.3
2018-08-03T06:18:51.780Z,24.3
2018-08-03T06:19:51.227Z,24.0
2018-08-03T06:20:51.741Z,24.0
2018-08-03T06:21:51.665Z,24.0
2018-08-03T06:22:54.240Z,23.9
2018-08-03T06:23:51.182Z,23.9
2018-08-03T06:24:51.267Z,24.4
2018-08-03T06:25:51.266Z,24.4
2018-08-03T06:26:51.744Z,24.4
2018-08-03T06:27:51.626Z,24.6
2018-08-03T06:28:51.233Z,24.6
2018-08-03T06:29:51.257Z,24.8
2018-08-03T06:30:51.682Z,24.8
2018-08-03T06:31:51.750Z,24.8
2018-08-03T06:32:51.835Z,25.2
2018-08-03T06:33:51.717Z,25.2
2018-08-03T06:34:52.487Z,25.6
2018-08-03T06:35:51.274Z,25.6
2018-08-03T06:36:51.288Z,25.6
2018-08-03T06:37:51.351Z,25.8
2018-08-03T06:38:51.365Z,25.8
2018-08-03T06:39:51.341Z,26.2
2018-08-03T06:44:09.513Z,26.2
2018-08-03T06:44:18.680Z,26.2
2018-08-03T06:45:18.296Z,25.8
2018-08-03T06:47:18.275Z,25.8
2018-08-03T06:48:18.273Z,24.8
2018-08-03T06:49:18.727Z,24.8
2018-08-03T06:50:18.733Z,24.8
2018-08-03T06:51:18.711Z,24.8
2018-08-03T06:52:18.726Z,24.8
2018-08-03T06:53:18.744Z,24.5
2018-08-03T06:54:18.220Z,24.5
2018-08-03T06:55:18.696Z,24.4
2018-08-03T06:56:18.767Z,24.4
2018-08-03T06:57:18.725Z,24.4
2018-08-03T06:58:18.788Z,24.6
2018-08-03T06:59:18.808Z,24.6
2018-08-03T07:00:18.319Z,24.8
2018-08-03T07:02:18.748Z,24.8
2018-08-03T07:03:18.306Z,24.8
2018-08-03T07:04:18.892Z,24.8
2018-08-03T07:05:18.870Z,25.0
2018-08-03T07:06:18.285Z,25.0
2018-08-03T07:07:18.740Z,25.0
2018-08-03T07:09:18.821Z,24.9
2018-08-03T07:10:18.310Z,25.0
2018-08-03T07:11:18.313Z,25.0
2018-08-03T07:12:18.831Z,25.0
2018-08-03T07:13:18.305Z,25.5
2018-08-03T07:14:18.329Z,25.5
2018-08-03T07:15:18.364Z,26.0
2018-08-03T07:16:18.298Z,26.0
2018-08-03T07:17:18.827Z,26.0
2018-08-03T07:18:18.364Z,26.4
2018-08-03T07:19:18.312Z,26.4
2018-08-03T07:20:18.409Z,26.4
2018-08-03T07:21:18.795Z,26.6
2018-08-03T07:22:18.329Z,26.6
2018-08-03T07:23:18.275Z,26.9
2018-08-03T07:24:18.312Z,26.9
2018-08-03T07:25:19.490Z,26.9
2018-08-03T07:26:18.796Z,26.8
2018-08-03T07:27:18.361Z,26.8
2018-08-03T07:28:28.678Z,27.0
2018-08-03T07:29:18.816Z,27.0
2018-08-03T07:30:18.386Z,27.0
2018-08-03T07:31:18.341Z,27.0
2018-08-03T07:32:18.416Z,27.0
2018-08-03T07:33:18.301Z,27.3
2018-08-03T07:34:18.940Z,27.3
2018-08-03T07:35:18.802Z,27.3
2018-08-03T07:36:18.365Z,27.6
2018-08-03T07:37:18.903Z,27.6
2018-08-03T07:38:28.436Z,27.3
2018-08-03T07:39:18.775Z,27.3
2018-08-03T07:40:18.817Z,27.3
2018-08-03T07:41:18.883Z,27.5
2018-08-03T07:42:18.821Z,27.5
2018-08-03T07:43:18.828Z,27.8
2018-08-03T07:44:18.888Z,27.8
2018-08-03T07:45:18.397Z,27.8
2018-08-03T07:46:18.846Z,28.0
2018-08-03T07:47:18.878Z,28.0
2018-08-03T07:48:18.836Z,28.0
2018-08-03T07:49:18.411Z,28.2
2018-08-03T07:50:18.354Z,28.2
2018-08-03T07:51:18.450Z,28.4
2018-08-03T07:52:18.873Z,28.4
2018-08-03T07:53:18.367Z,28.4
2018-08-03T07:54:18.360Z,28.7
2018-08-03T07:55:18.897Z,28.7
2018-08-03T07:56:18.883Z,28.6
2018-08-03T07:57:18.411Z,28.6
2018-08-03T07:58:18.389Z,28.6
2018-08-03T07:59:18.785Z,28.2
2018-08-03T08:00:18.909Z,28.2
2018-08-03T08:01:18.351Z,28.4
2018-08-03T08:02:18.863Z,28.4
2018-08-03T08:03:19.027Z,28.4
2018-08-03T08:04:18.927Z,28.7
2018-08-03T08:05:18.788Z,28.7
2018-08-03T08:06:18.920Z,28.9
2018-08-03T08:07:18.456Z,28.9
2018-08-03T08:08:18.425Z,28.9
2018-08-03T08:10:18.799Z,29.1
2018-08-03T08:11:18.895Z,29.1
2018-08-03T08:13:18.834Z,29.1
2018-08-03T08:14:46.885Z,29.7
2018-08-03T08:15:18.927Z,29.7
2018-08-03T08:16:18.943Z,29.6
2018-08-03T08:17:18.932Z,29.6
2018-08-03T08:18:18.892Z,29.6
2018-08-03T08:19:18.879Z,29.2
2018-08-03T08:20:18.395Z,29.2
2018-08-03T08:21:18.821Z,29.2
2018-08-03T08:22:18.478Z,28.9
2018-08-03T08:23:18.561Z,28.9
2018-08-03T08:24:18.413Z,29.4
2018-08-03T08:26:32.054Z,29.4
2018-08-03T08:27:31.681Z,29.4
2018-08-03T08:28:31.745Z,29.4
2018-08-03T08:29:31.639Z,29.6
2018-08-03T08:30:31.598Z,29.6
2018-08-03T08:31:32.113Z,29.0
2018-08-03T08:32:32.194Z,29.0
2018-08-03T08:34:32.132Z,29.4
2018-08-03T08:35:32.048Z,29.4
2018-08-03T08:36:31.614Z,29.4
2018-08-03T08:37:31.680Z,30.0
2018-08-03T08:38:32.111Z,30.0
2018-08-03T08:39:31.717Z,29.9
2018-08-03T08:40:31.744Z,29.9
2018-08-03T08:41:31.624Z,29.9
2018-08-03T08:42:32.117Z,30.6
2018-08-03T08:43:31.679Z,30.6
2018-08-03T08:44:31.664Z,31.0
2018-08-03T08:45:33.819Z,31.0
2018-08-03T08:47:31.671Z,31.2
2018-08-03T08:48:31.628Z,31.2
2018-08-03T08:49:32.080Z,30.9
2018-08-03T08:51:31.665Z,30.9
2018-08-03T08:52:31.649Z,30.9
2018-08-03T08:53:31.692Z,30.9
2018-08-03T08:54:31.650Z,30.2
2018-08-03T08:55:32.075Z,30.2
2018-08-03T08:56:31.698Z,30.2
2018-08-03T08:57:31.708Z,30.4
2018-08-03T08:58:31.685Z,30.4
2018-08-03T08:59:32.187Z,30.5
2018-08-03T09:00:32.076Z,30.5
2018-08-03T09:01:31.725Z,30.5
2018-08-03T09:02:32.172Z,30.7
2018-08-03T09:03:33.304Z,30.7
2018-08-03T09:04:31.689Z,30.7
2018-08-03T09:05:32.125Z,30.8
2018-08-03T09:06:31.689Z,30.8
2018-08-03T09:07:31.731Z,30.6
2018-08-03T09:09:31.679Z,30.6
2018-08-03T09:10:31.664Z,30.5
2018-08-03T09:11:32.199Z,30.5
2018-08-03T09:12:32.210Z,30.3
2018-08-03T09:13:31.719Z,30.3
2018-08-03T09:14:32.158Z,30.3
2018-08-03T09:15:31.744Z,30.4
2018-08-03T09:16:31.785Z,30.4
2018-08-03T09:17:32.166Z,30.2
2018-08-03T09:18:31.712Z,30.2
2018-08-03T09:19:31.731Z,30.2
2018-08-03T09:20:31.651Z,30.4
2018-08-03T09:21:31.726Z,30.4
2018-08-03T09:23:31.733Z,30.0
2018-08-03T09:24:31.819Z,30.0
2018-08-03T09:25:32.224Z,30.3
2018-08-03T09:27:31.769Z,30.7
2018-08-03T09:28:31.857Z,30.7
2018-08-03T09:30:32.190Z,30.6
2018-08-03T09:31:31.766Z,30.6
2018-08-03T09:32:31.766Z,30.6
2018-08-03T09:33:32.250Z,30.6
2018-08-03T09:35:31.741Z,30.9
2018-08-03T09:36:31.846Z,30.9
2018-08-03T09:37:31.716Z,30.9
2018-08-03T09:38:32.299Z,31.0
2018-08-03T09:39:34.243Z,31.0
2018-08-03T09:40:32.260Z,30.8
2018-08-03T09:42:32.233Z,30.8
2018-08-03T09:43:32.279Z,31.1
2018-08-03T09:44:32.165Z,31.1
2018-08-03T09:45:32.177Z,31.1
2018-08-03T09:46:31.745Z,31.1
2018-08-03T09:47:31.806Z,31.1
2018-08-03T09:48:31.769Z,30.6
2018-08-03T09:50:31.765Z,30.5
2018-08-03T09:51:32.231Z,30.5
2018-08-03T09:52:32.301Z,30.5
2018-08-03T09:53:32.260Z,30.9
2018-08-03T09:54:32.297Z,30.9
2018-08-03T09:55:32.257Z,30.9
2018-08-03T09:57:31.883Z,30.9
2018-08-03T09:58:31.782Z,31.2
2018-08-03T10:01:44.914Z,31.0
2018-08-03T10:02:44.928Z,31.0
2018-08-03T10:03:44.914Z,30.8
2018-08-03T10:04:45.437Z,30.8
2018-08-03T10:05:44.989Z,31.1
2018-08-03T10:06:45.375Z,31.1
2018-08-03T10:07:45.391Z,31.1
2018-08-03T10:08:45.661Z,31.4
2018-08-03T10:09:45.380Z,31.4
2018-08-03T10:10:45.614Z,31.5
2018-08-03T10:12:57.606Z,31.5
2018-08-03T10:13:58.162Z,31.5
2018-08-03T10:14:57.619Z,31.5
2018-08-03T10:15:57.778Z,32.1
2018-08-03T10:16:57.635Z,32.1
2018-08-03T10:17:57.621Z,32.1
2018-08-03T10:18:58.101Z,32.4
2018-08-03T10:19:57.675Z,32.4
2018-08-03T10:20:58.093Z,32.2
2018-08-03T10:31:07.124Z,32.2
2018-08-03T10:31:17.342Z,32.2
2018-08-03T10:32:16.837Z,32.0
2018-08-03T10:33:17.325Z,32.0
2018-08-03T10:34:16.850Z,31.7
2018-08-03T10:35:16.882Z,31.7
2018-08-03T10:36:16.826Z,31.6
2018-08-03T10:37:16.837Z,31.6
2018-08-03T10:38:17.238Z,31.6
2018-08-03T10:41:29.622Z,31.9
2018-08-03T10:42:30.086Z,31.9
2018-08-03T10:43:30.066Z,31.9
2018-08-03T10:45:29.709Z,31.4
2018-08-03T10:46:30.096Z,31.3
2018-08-03T10:47:30.108Z,31.3
2018-08-03T10:48:29.729Z,31.3
2018-08-03T10:49:29.662Z,31.6
2018-08-03T10:50:30.107Z,31.6
2018-08-03T10:52:30.115Z,31.4
2018-08-03T10:53:29.672Z,31.4
2018-08-03T10:54:29.734Z,31.4
2018-08-03T10:55:30.130Z,31.4
2018-08-03T10:56:30.111Z,31.4
2018-08-03T10:57:30.797Z,31.4
2018-08-03T10:59:30.336Z,31.3
2018-08-03T11:00:31.161Z,31.3
2018-08-03T11:01:30.083Z,31.8
2018-08-03T11:02:29.645Z,31.8
2018-08-03T11:03:30.131Z,31.8
2018-08-03T11:04:29.735Z,31.9
2018-08-03T11:05:30.204Z,31.9
2018-08-03T11:06:29.682Z,31.9
2018-08-03T11:07:29.663Z,32.3
2018-08-03T11:08:29.682Z,32.3
2018-08-03T11:09:29.708Z,32.6
2018-08-03T11:10:29.692Z,32.6
2018-08-03T11:11:29.755Z,32.6
2018-08-03T11:12:30.142Z,32.0
2018-08-03T11:13:30.179Z,32.0
2018-08-03T11:14:29.695Z,31.6
2018-08-03T11:15:29.893Z,31.6
2018-08-03T11:28:22.914Z,32.0
2018-08-03T11:29:19.286Z,33.0
2018-08-03T11:30:19.254Z,32.9
2018-08-03T11:31:19.785Z,32.9
2018-08-03T11:32:19.731Z,32.6
2018-08-03T11:33:19.227Z,32.6
2018-08-03T11:35:19.871Z,32.6
2018-08-03T11:36:19.693Z,32.6
2018-08-03T11:37:19.771Z,33.5
2018-08-03T11:38:29.959Z,33.5
2018-08-03T11:39:19.370Z,33.5
2018-08-03T11:40:19.330Z,33.5
2018-08-03T11:41:19.751Z,33.5
2018-08-03T11:42:19.400Z,33.0
2018-08-03T11:43:19.310Z,33.0
2018-08-03T11:44:19.785Z,33.0
2018-08-03T11:45:19.378Z,33.0
2018-08-03T11:46:19.269Z,33.0
2018-08-03T11:47:19.285Z,32.3
2018-08-03T11:50:24.376Z,32.3
2018-08-03T11:51:24.803Z,32.1
2018-08-03T11:53:24.749Z,32.1
2018-08-03T11:54:24.283Z,32.1
2018-08-03T11:55:24.378Z,32.7
2018-08-03T11:56:24.769Z,32.7
2018-08-03T11:57:24.328Z,32.7
2018-08-03T11:58:24.790Z,33.0
2018-08-03T12:01:37.392Z,33.5
2018-08-03T12:02:37.395Z,33.6
2018-08-03T12:03:37.412Z,33.6
2018-08-03T12:04:37.381Z,33.6
2018-08-03T12:06:37.493Z,33.6
2018-08-03T12:07:37.899Z,33.2
2018-08-03T12:08:37.839Z,33.2
2018-08-03T12:09:37.804Z,33.2
2018-08-03T12:10:37.953Z,33.6
2018-08-03T12:11:38.051Z,33.6
2018-08-03T12:13:37.426Z,33.8
2018-08-03T12:14:37.906Z,33.8
2018-08-03T12:15:37.453Z,33.8
2018-08-03T12:16:37.417Z,33.8
2018-08-03T12:17:37.909Z,33.8
2018-08-03T12:18:37.864Z,33.5
2018-08-03T12:19:37.401Z,33.5
2018-08-03T12:20:37.978Z,33.8
2018-08-03T12:21:39.428Z,33.8
2018-08-03T12:22:37.458Z,33.8
2018-08-03T12:23:37.618Z,34.3
2018-08-03T12:24:37.838Z,34.3
2018-08-03T12:25:37.877Z,34.1
2018-08-03T12:26:37.898Z,34.1
2018-08-03T12:27:37.921Z,34.1
2018-08-03T12:28:37.470Z,34.0
2018-08-03T12:29:37.492Z,34.0
2018-08-03T12:31:38.522Z,33.8
2018-08-03T12:32:37.540Z,33.8
2018-08-03T12:33:37.881Z,33.7
2018-08-03T12:34:37.417Z,33.7
2018-08-03T12:35:37.988Z,33.6
2018-08-03T12:36:37.929Z,33.6
2018-08-03T12:37:37.931Z,33.6
2018-08-03T12:38:37.457Z,33.7
2018-08-03T12:39:37.460Z,33.7
2018-08-03T12:40:37.431Z,33.4
2018-08-03T12:41:47.690Z,33.4
2018-08-03T12:42:37.482Z,33.4
2018-08-03T12:43:37.463Z,33.4
2018-08-03T12:44:37.912Z,33.4
2018-08-03T12:45:38.103Z,33.4
2018-08-03T12:46:37.466Z,32.7
2018-08-03T12:47:37.487Z,32.7
2018-08-03T12:48:37.470Z,32.1
2018-08-03T12:49:37.955Z,32.1
2018-08-03T12:50:37.525Z,32.1
2018-08-03T12:51:38.245Z,32.0
2018-08-03T12:52:38.093Z,32.0
2018-08-03T12:53:37.457Z,32.2
2018-08-03T12:54:37.458Z,32.2
2018-08-03T12:55:37.502Z,32.2
2018-08-03T12:56:37.510Z,32.2
2018-08-03T12:57:37.480Z,32.2
2018-08-03T12:58:37.893Z,33.2
2018-08-03T12:59:38.037Z,33.2
2018-08-03T13:00:37.516Z,33.2
2018-08-03T13:01:38.770Z,33.3
2018-08-03T13:02:37.588Z,33.3
2018-08-03T13:03:37.487Z,33.4
2018-08-03T13:04:37.483Z,33.4
2018-08-03T13:05:38.039Z,33.4
2018-08-03T13:06:37.574Z,33.5
2018-08-03T13:07:37.564Z,33.5
2018-08-03T13:08:37.500Z,33.4
2018-08-03T13:09:37.556Z,33.4
2018-08-03T13:10:37.535Z,33.4
2018-08-03T13:11:38.049Z,33.5
2018-08-03T13:12:38.053Z,33.5
2018-08-03T13:13:37.924Z,33.5
2018-08-03T13:14:37.953Z,33.8
2018-08-03T13:16:37.593Z,33.8
2018-08-03T13:17:37.973Z,33.8
2018-08-03T13:19:37.496Z,33.7
2018-08-03T13:20:37.524Z,33.7
2018-08-03T13:21:38.033Z,33.6
2018-08-03T13:22:37.995Z,33.6
2018-08-03T13:23:38.004Z,33.6
2018-08-03T13:24:38.058Z,33.8
2018-08-03T13:25:38.021Z,33.8
2018-08-03T13:26:37.540Z,33.8
2018-08-03T13:27:38.015Z,33.8
2018-08-03T13:28:37.562Z,33.8
2018-08-03T13:29:38.068Z,34.1
2018-08-03T13:30:37.592Z,34.1
2018-08-03T13:31:37.597Z,33.7
2018-08-03T13:33:37.664Z,33.7
2018-08-03T13:34:37.640Z,33.6
2018-08-03T13:35:38.033Z,33.6
2018-08-03T13:36:38.070Z,33.6
2018-08-03T13:37:37.572Z,33.6
2018-08-03T13:38:37.564Z,33.6
2018-08-03T13:40:37.675Z,33.6
2018-08-03T13:41:38.189Z,34.0
2018-08-03T13:42:37.658Z,34.0
2018-08-03T13:45:37.610Z,33.8
2018-08-03T13:46:37.593Z,33.8
2018-08-03T13:47:37.623Z,34.1
2018-08-03T13:48:37.608Z,34.1
2018-08-03T13:49:38.162Z,34.6
2018-08-03T13:51:37.605Z,34.6
2018-08-03T13:52:37.576Z,34.1
2018-08-03T13:53:38.769Z,34.1
2018-08-03T13:54:38.062Z,33.8
2018-08-03T13:55:38.021Z,33.8
2018-08-03T13:56:38.064Z,33.8
2018-08-03T13:57:38.136Z,33.9
2018-08-03T13:58:38.097Z,33.9
2018-08-03T13:59:38.929Z,34.4
2018-08-03T14:00:38.080Z,34.4
2018-08-03T14:01:37.739Z,34.4
2018-08-03T14:02:38.117Z,34.1
2018-08-03T14:04:06.077Z,34.1
2018-08-03T14:04:37.596Z,33.6
2018-08-03T14:05:38.130Z,33.6
2018-08-03T14:07:38.026Z,33.9
2018-08-03T14:08:38.053Z,33.9
2018-08-03T14:09:37.580Z,34.0
2018-08-03T14:10:37.675Z,34.0
2018-08-03T14:11:37.662Z,34.0
2018-08-03T14:13:38.201Z,34.0
2018-08-03T14:14:38.644Z,34.0
2018-08-03T14:15:37.609Z,34.3
2018-08-03T14:16:37.627Z,34.3
2018-08-03T14:17:37.612Z,34.3
2018-08-03T14:18:38.167Z,34.3
2018-08-03T14:19:37.660Z,34.3
2018-08-03T14:20:39.235Z,34.1
2018-08-03T14:21:37.638Z,34.1
2018-08-03T14:22:38.148Z,34.1
2018-08-03T14:23:37.648Z,34.1
2018-08-03T14:24:39.888Z,34.1
2018-08-03T14:25:38.140Z,34.2
2018-08-03T14:26:38.224Z,34.2
2018-08-03T14:27:37.697Z,33.8
2018-08-03T14:28:38.156Z,33.8
2018-08-03T14:29:37.775Z,33.8
2018-08-03T14:30:38.166Z,34.4
2018-08-03T14:31:37.814Z,34.4
2018-08-03T14:32:37.684Z,34.6
2018-08-03T14:33:38.184Z,34.6
2018-08-03T14:34:38.147Z,34.6
2018-08-03T14:35:37.780Z,34.4
2018-08-03T14:37:37.816Z,34.6
2018-08-03T14:38:37.667Z,34.6
2018-08-03T14:39:37.675Z,34.6
2018-08-03T14:40:37.665Z,33.8
2018-08-03T14:41:38.200Z,33.8
2018-08-03T14:42:37.725Z,34.4
2018-08-03T14:43:38.137Z,34.4
2018-08-03T14:51:08.929Z,34.4
2018-08-03T14:51:18.616Z,34.4
2018-08-03T14:52:18.621Z,35.2
2018-08-03T14:53:18.668Z,34.6
2018-08-03T14:54:19.116Z,34.6
2018-08-03T14:55:18.665Z,34.6
2018-08-03T14:56:19.101Z,34.8
2018-08-03T14:57:19.762Z,34.8
2018-08-03T14:58:18.731Z,34.8
2018-08-03T14:59:19.158Z,34.8
2018-08-03T15:01:31.888Z,34.1
2018-08-03T15:02:32.340Z,34.1
2018-08-03T15:03:32.570Z,34.5
2018-08-03T15:04:32.005Z,34.5
2018-08-03T15:06:32.319Z,34.7
2018-08-03T15:07:32.471Z,34.7
2018-08-03T15:08:31.878Z,34.5
2018-08-03T15:09:31.975Z,34.5
2018-08-03T15:10:32.359Z,34.5
2018-08-03T15:11:34.475Z,34.3
2018-08-03T15:12:32.325Z,34.3
2018-08-03T15:13:32.310Z,34.2
2018-08-03T15:14:31.878Z,34.2
2018-08-03T15:16:32.290Z,34.4
2018-08-03T15:17:32.338Z,34.4
2018-08-03T15:18:32.000Z,34.3
2018-08-03T15:19:32.314Z,34.3
2018-08-03T15:20:32.359Z,34.3
2018-08-03T15:22:21.722Z,34.3
2018-08-03T15:22:31.931Z,34.3
2018-08-03T15:23:31.973Z,34.4
2018-08-03T15:24:31.867Z,34.4
2018-08-03T15:25:31.956Z,34.4
2018-08-03T15:26:31.989Z,34.7
2018-08-03T15:28:33.626Z,34.7
2018-08-03T15:29:31.879Z,34.7
2018-08-03T15:31:33.440Z,35.0
2018-08-03T15:32:34.249Z,35.0
2018-08-03T15:33:32.052Z,34.7
2018-08-03T15:34:31.925Z,34.7
2018-08-03T15:35:31.918Z,34.7
2018-08-03T15:36:32.530Z,34.7
2018-08-03T15:37:31.898Z,34.7
2018-08-03T15:38:32.851Z,34.7
2018-08-03T15:40:32.380Z,34.7
2018-08-03T15:41:32.379Z,34.6
2018-08-03T15:42:34.428Z,34.6
2018-08-03T15:43:31.956Z,34.6