createdAt,value
2022-08-26T00:00:10.616Z,0.00
2022-08-26T00:01:10.576Z,0.00
2022-08-26T00:02:10.609Z,0.00
2022-08-26T00:03:10.553Z,0.00
2022-08-26T00:04:10.594Z,0.00
2022-08-26T00:05:10.547Z,0.00
2022-08-26T00:06:10.516Z,0.00
2022-08-26T00:07:10.500Z,0.00
2022-08-26T00:08:10.498Z,0.00
2022-08-26T00:09:10.477Z,0.00
2022-08-26T00:10:10.488Z,0.00
2022-08-26T00:11:10.447Z,0.00
2022-08-26T00:12:12.415Z,0.00
2022-08-26T00:13:10.417Z,0.00
2022-08-26T00:14:10.407Z,0.00
2022-08-26T00:15:10.424Z,0.00
2022-08-26T00:16:10.441Z,0.00
2022-08-26T00:17:10.367Z,0.00
2022-08-26T00:18:21.795Z,0.00
2022-08-26T00:19:11.337Z,0.00
2022-08-26T00:20:10.367Z,0.00
2022-08-26T00:21:10.320Z,0.00
2022-08-26T00:22:10.307Z,0.00
2022-08-26T00:23:10.287Z,0.00
2022-08-26T00:24:10.305Z,0.00
2022-08-26T00:25:10.289Z,0.00
2022-08-26T00:26:11.080Z,0.00
2022-08-26T00:27:10.241Z,0.00
2022-08-26T00:28:10.854Z,0.00
2022-08-26T00:29:10.218Z,0.00
2022-08-26T00:30:10.232Z,0.00
2022-08-26T00:31:10.966Z,0.00
2022-08-26T00:32:10.211Z,0.00
2022-08-26T00:33:10.362Z,0.00
2022-08-26T00:34:11.326Z,0.00
2022-08-26T00:35:10.159Z,0.00
2022-08-26T00:36:14.429Z,0.00
2022-08-26T00:37:14.528Z,0.00
2022-08-26T00:38:11.097Z,0.00
2022-08-26T00:39:10.099Z,0.00
2022-08-26T00:40:10.138Z,0.00
2022-08-26T00:41:10.050Z,0.00
2022-08-26T00:42:10.049Z,0.00
2022-08-26T00:43:10.077Z,0.00
2022-08-26T00:44:10.023Z,0.00
2022-08-26T00:45:10.195Z,0.00
2022-08-26T00:46:10.019Z,0.00
2022-08-26T00:47:09.979Z,0.00
2022-08-26T00:48:09.967Z,0.00
2022-08-26T00:49:11.723Z,0.00
2022-08-26T00:50:09.969Z,0.00
2022-08-26T00:51:09.949Z,0.00
2022-08-26T00:52:09.974Z,0.00
2022-08-26T00:53:09.898Z,0.00
2022-08-26T00:54:10.694Z,0.00
2022-08-26T00:55:09.892Z,0.00
2022-08-26T00:56:09.867Z,0.00
2022-08-26T00:57:16.332Z,0.00
2022-08-26T00:58:10.837Z,0.00
2022-08-26T00:59:09.822Z,0.00
2022-08-26T01:00:09.829Z,0.00
2022-08-26T01:01:09.844Z,0.00
2022-08-26T01:02:20.817Z,0.00
2022-08-26T01:03:12.726Z,0.00
2022-08-26T01:04:09.762Z,0.00
2022-08-26T01:05:09.781Z,0.00
2022-08-26T01:06:12.541Z,0.00
2022-08-26T01:07:09.710Z,0.00
2022-08-26T01:08:09.700Z,0.00
2022-08-26T01:09:09.770Z,0.00
2022-08-26T01:10:09.771Z,0.00
2022-08-26T01:11:09.661Z,0.00
2022-08-26T01:12:09.650Z,0.00
2022-08-26T01:13:09.650Z,0.00
2022-08-26T01:14:09.628Z,0.00
2022-08-26T01:15:09.630Z,0.00
2022-08-26T01:16:09.627Z,0.00
2022-08-26T01:17:09.580Z,0.00
2022-08-26T01:18:09.579Z,0.00
2022-08-26T01:19:09.550Z,0.00
2022-08-26T01:20:09.572Z,0.00
2022-08-26T01:21:09.529Z,0.00
2022-08-26T01:22:09.522Z,0.00
2022-08-26T01:23:09.508Z,0.00
2022-08-26T01:24:10.260Z,0.00
2022-08-26T01:25:09.504Z,0.00
2022-08-26T01:26:09.468Z,0.00
2022-08-26T01:27:10.465Z,0.00
2022-08-26T01:28:09.432Z,0.00
2022-08-26T01:29:09.421Z,0.00
2022-08-26T01:30:09.450Z,0.00
2022-08-26T01:31:09.436Z,0.00
2022-08-26T01:32:09.382Z,0.00
2022-08-26T01:33:09.420Z,0.00
2022-08-26T01:34:09.358Z,0.00
2022-08-26T01:35:09.398Z,0.00
2022-08-26T01:36:09.330Z,0.00
2022-08-26T01:37:15.503Z,0.00
2022-08-26T01:38:10.309Z,0.00
2022-08-26T01:39:09.292Z,0.00
2022-08-26T01:40:09.417Z,0.00
2022-08-26T01:41:16.171Z,0.00
2022-08-26T01:42:10.471Z,0.00
2022-08-26T01:43:09.437Z,0.00
2022-08-26T01:44:09.814Z,0.00
2022-08-26T01:45:09.231Z,0.00
2022-08-26T01:46:09.242Z,0.00
2022-08-26T01:47:09.213Z,0.00
2022-08-26T01:48:09.182Z,0.00
2022-08-26T01:49:09.162Z,0.00
2022-08-26T01:50:09.171Z,0.00
2022-08-26T01:51:09.132Z,0.00
2022-08-26T01:52:09.113Z,0.00
2022-08-26T01:53:09.508Z,0.00
2022-08-26T01:54:12.084Z,0.00
2022-08-26T01:55:09.102Z,0.00
2022-08-26T01:56:09.063Z,0.00
2022-08-26T01:57:09.053Z,0.00
2022-08-26T01:58:09.033Z,0.00
2022-08-26T01:59:09.453Z,0.00
2022-08-26T02:00:09.033Z,0.00
2022-08-26T02:01:09.759Z,0.00
2022-08-26T02:02:09.018Z,0.00
2022-08-26T02:03:08.982Z,0.00
2022-08-26T02:04:09.027Z,0.00
2022-08-26T02:05:08.983Z,0.00
2022-08-26T02:06:09.317Z,0.00
2022-08-26T02:07:08.924Z,0.00
2022-08-26T02:08:08.904Z,0.00
2022-08-26T02:09:08.903Z,0.00
2022-08-26T02:10:09.303Z,0.00
2022-08-26T02:11:08.864Z,0.00
2022-08-26T02:12:08.854Z,0.00
2022-08-26T02:13:08.916Z,0.00
2022-08-26T02:14:08.833Z,0.00
2022-08-26T02:15:08.843Z,0.00
2022-08-26T02:16:08.856Z,0.00
2022-08-26T02:17:08.788Z,0.00
2022-08-26T02:18:08.775Z,0.00
2022-08-26T02:19:09.766Z,0.00
2022-08-26T02:20:10.715Z,0.00
2022-08-26T02:21:08.744Z,0.00
2022-08-26T02:22:08.724Z,0.00
2022-08-26T02:23:08.808Z,0.00
2022-08-26T02:24:08.697Z,0.00
2022-08-26T02:25:08.716Z,0.00
2022-08-26T02:26:08.664Z,0.00
2022-08-26T02:27:08.662Z,0.00
2022-08-26T02:28:08.635Z,0.00
2022-08-26T02:29:08.624Z,0.00
2022-08-26T02:30:08.646Z,0.00
2022-08-26T02:31:08.625Z,0.00
2022-08-26T02:32:08.586Z,0.00
2022-08-26T02:33:08.842Z,0.00
2022-08-26T02:34:08.564Z,0.00
2022-08-26T02:35:08.574Z,0.00
2022-08-26T02:36:08.536Z,0.00
2022-08-26T02:37:08.576Z,0.00
2022-08-26T02:38:09.823Z,0.00
2022-08-26T02:39:08.496Z,0.00
2022-08-26T02:40:08.558Z,0.00
2022-08-26T02:41:09.120Z,0.00
2022-08-26T02:42:08.456Z,0.00
2022-08-26T02:43:08.767Z,0.00
2022-08-26T02:44:08.425Z,0.00
2022-08-26T02:45:08.452Z,0.00
2022-08-26T02:46:08.406Z,0.00
2022-08-26T02:47:08.448Z,0.00
2022-08-26T02:48:08.375Z,0.00
2022-08-26T02:49:08.365Z,0.00
2022-08-26T02:50:08.375Z,0.00
2022-08-26T02:51:08.345Z,0.00
2022-08-26T02:52:08.324Z,0.00
2022-08-26T02:53:08.467Z,0.00
2022-08-26T02:54:08.304Z,0.00
2022-08-26T02:55:08.326Z,0.00
2022-08-26T02:56:08.275Z,0.00
2022-08-26T02:57:08.267Z,0.00
2022-08-26T02:58:08.254Z,0.00
2022-08-26T02:59:08.243Z,0.00
2022-08-26T03:00:08.246Z,0.00
2022-08-26T03:01:08.259Z,0.00
2022-08-26T03:02:08.267Z,0.00
2022-08-26T03:03:08.335Z,0.00
2022-08-26T03:04:08.195Z,0.00
2022-08-26T03:05:08.197Z,0.00
2022-08-26T03:06:08.144Z,0.00
2022-08-26T03:07:08.127Z,0.00
2022-08-26T03:08:08.127Z,0.00
2022-08-26T03:09:08.107Z,0.00
2022-08-26T03:10:08.734Z,0.00
2022-08-26T03:11:08.086Z,0.00
2022-08-26T03:12:08.277Z,0.00
2022-08-26T03:13:08.216Z,0.00
2022-08-26T03:14:08.037Z,0.00
2022-08-26T03:15:16.006Z,0.00
2022-08-26T03:16:09.060Z,0.00
2022-08-26T03:17:08.004Z,0.00
2022-08-26T03:18:07.985Z,0.00
2022-08-26T03:19:07.977Z,0.00
2022-08-26T03:20:07.976Z,0.00
2022-08-26T03:21:07.946Z,0.00
2022-08-26T03:22:07.927Z,0.00
2022-08-26T03:23:08.120Z,0.00
2022-08-26T03:24:07.898Z,0.00
2022-08-26T03:25:07.927Z,0.00
2022-08-26T03:26:07.909Z,0.00
2022-08-26T03:27:07.877Z,0.00
2022-08-26T03:28:07.861Z,0.00
2022-08-26T03:29:07.845Z,0.00
2022-08-26T03:30:07.855Z,0.00
2022-08-26T03:31:07.827Z,0.00
2022-08-26T03:32:07.797Z,0.00
2022-08-26T03:33:08.051Z,0.00
2022-08-26T03:34:07.825Z,0.00
2022-08-26T03:35:07.787Z,0.00
2022-08-26T03:36:07.738Z,0.00
2022-08-26T03:37:07.741Z,0.00
2022-08-26T03:38:07.719Z,0.00
2022-08-26T03:39:07.707Z,0.00
2022-08-26T03:40:07.782Z,0.00
2022-08-26T03:41:07.685Z,0.00
2022-08-26T03:42:07.658Z,0.00
2022-08-26T03:43:09.597Z,0.00
2022-08-26T03:44:07.638Z,0.00
2022-08-26T03:45:07.660Z,0.00
2022-08-26T03:46:07.576Z,0.00
2022-08-26T03:47:07.609Z,0.00
2022-08-26T03:48:07.606Z,0.00
2022-08-26T03:49:07.575Z,0.00
2022-08-26T03:50:07.588Z,0.00
2022-08-26T03:51:07.548Z,0.00
2022-08-26T03:52:07.489Z,0.00
2022-08-26T03:53:12.649Z,0.00
2022-08-26T03:54:08.495Z,0.00
2022-08-26T03:55:07.526Z,0.00
2022-08-26T03:56:07.478Z,0.00
2022-08-26T03:57:07.468Z,0.00
2022-08-26T03:58:07.448Z,0.00
2022-08-26T03:59:07.488Z,0.00
2022-08-26T04:00:07.412Z,0.00
2022-08-26T04:01:07.423Z,0.00
2022-08-26T04:02:11.375Z,0.00
2022-08-26T04:03:09.714Z,0.00
2022-08-26T04:04:07.333Z,0.00
2022-08-26T04:05:07.338Z,0.00
2022-08-26T04:06:07.324Z,0.00
2022-08-26T04:07:07.279Z,0.00
2022-08-26T04:08:07.270Z,0.00
2022-08-26T04:09:07.260Z,0.00
2022-08-26T04:10:07.239Z,0.00
2022-08-26T04:11:07.629Z,0.00
2022-08-26T04:12:07.219Z,0.00
2022-08-26T04:13:07.441Z,0.00
2022-08-26T04:14:07.229Z,0.00
2022-08-26T04:15:07.361Z,0.00
2022-08-26T04:16:07.403Z,0.00
2022-08-26T04:17:07.360Z,0.00
2022-08-26T04:18:07.309Z,0.00
2022-08-26T04:19:07.463Z,0.00
2022-08-26T04:20:07.720Z,0.00
2022-08-26T04:21:07.832Z,0.00
2022-08-26T04:22:07.240Z,0.00
2022-08-26T04:23:07.249Z,0.00
2022-08-26T04:24:10.283Z,0.00
2022-08-26T04:25:08.042Z,0.00
2022-08-26T04:26:07.250Z,0.00
2022-08-26T04:27:07.110Z,0.00
2022-08-26T04:28:07.025Z,0.00
2022-08-26T04:29:06.990Z,0.00
2022-08-26T04:30:06.981Z,0.00
2022-08-26T04:31:07.019Z,0.00
2022-08-26T04:32:07.001Z,0.00
2022-08-26T04:33:12.746Z,5.62
2022-08-26T04:34:07.923Z,5.62
2022-08-26T04:35:06.916Z,5.62
2022-08-26T04:36:06.936Z,5.62
2022-08-26T04:37:07.868Z,5.62
2022-08-26T04:38:06.880Z,5.62
2022-08-26T04:39:06.861Z,5.62
2022-08-26T04:40:06.869Z,5.62
2022-08-26T04:41:06.863Z,5.62
2022-08-26T04:42:07.951Z,5.62
2022-08-26T04:43:07.031Z,11.25
2022-08-26T04:44:06.791Z,11.25
2022-08-26T04:45:10.414Z,11.25
2022-08-26T04:46:06.872Z,11.25
2022-08-26T04:47:06.751Z,11.25
2022-08-26T04:48:06.738Z,11.25
2022-08-26T04:49:06.728Z,11.25
2022-08-26T04:50:06.723Z,16.88
2022-08-26T04:51:06.765Z,16.88
2022-08-26T04:52:06.768Z,16.88
2022-08-26T04:53:07.190Z,16.88
2022-08-26T04:54:06.660Z,16.88
2022-08-26T04:55:08.409Z,16.88
2022-08-26T04:56:06.661Z,22.50
2022-08-26T04:57:06.636Z,22.50
2022-08-26T04:58:06.603Z,22.50
2022-08-26T04:59:07.242Z,22.50
2022-08-26T05:00:06.581Z,22.50
2022-08-26T05:01:06.594Z,22.50
2022-08-26T05:02:06.612Z,22.50
2022-08-26T05:03:06.680Z,22.50
2022-08-26T05:04:08.085Z,22.50
2022-08-26T05:05:06.520Z,22.50
2022-08-26T05:06:06.527Z,22.50
2022-08-26T05:07:06.503Z,22.50
2022-08-26T05:08:06.473Z,22.50
2022-08-26T05:09:06.558Z,22.50
2022-08-26T05:10:08.764Z,22.50
2022-08-26T05:11:06.473Z,22.50
2022-08-26T05:12:06.441Z,28.12
2022-08-26T05:13:11.211Z,28.12
2022-08-26T05:14:07.420Z,28.12
2022-08-26T05:15:06.424Z,28.12
2022-08-26T05:16:06.477Z,28.12
2022-08-26T05:17:06.391Z,28.12
2022-08-26T05:18:06.362Z,28.12
2022-08-26T05:19:06.364Z,28.12
2022-08-26T05:20:06.342Z,33.75
2022-08-26T05:21:06.333Z,33.75
2022-08-26T05:22:06.284Z,33.75
2022-08-26T05:23:06.296Z,33.75
2022-08-26T05:24:06.283Z,33.75
2022-08-26T05:25:06.251Z,33.75
2022-08-26T05:26:06.276Z,33.75
2022-08-26T05:27:07.498Z,39.38
2022-08-26T05:28:07.204Z,39.38
2022-08-26T05:29:06.206Z,39.38
2022-08-26T05:30:06.174Z,39.38
2022-08-26T05:31:06.243Z,39.38
2022-08-26T05:32:06.234Z,45.00
2022-08-26T05:33:06.271Z,45.00
2022-08-26T05:34:15.764Z,45.00
2022-08-26T05:35:08.961Z,45.00
2022-08-26T05:36:06.965Z,50.62
2022-08-26T05:37:06.276Z,50.62
2022-08-26T05:38:10.385Z,50.62
2022-08-26T05:39:07.074Z,50.62
2022-08-26T05:40:06.071Z,50.62
2022-08-26T05:41:08.844Z,50.62
2022-08-26T05:42:06.082Z,56.25
2022-08-26T05:43:06.143Z,56.25
2022-08-26T05:44:06.219Z,56.25
2022-08-26T05:45:06.187Z,56.25
2022-08-26T05:46:07.683Z,56.25
2022-08-26T05:47:05.996Z,56.25
2022-08-26T05:48:06.199Z,56.25
2022-08-26T05:49:05.945Z,56.25
2022-08-26T05:50:12.144Z,56.25
2022-08-26T05:51:06.036Z,56.25
2022-08-26T05:52:05.916Z,56.25
2022-08-26T05:53:05.888Z,56.25
2022-08-26T05:54:05.876Z,61.88
2022-08-26T05:55:10.055Z,56.25
2022-08-26T05:56:05.888Z,61.88
2022-08-26T05:57:05.843Z,61.88
2022-08-26T05:58:05.835Z,61.88
2022-08-26T05:59:05.814Z,61.88
2022-08-26T06:00:06.783Z,61.88
2022-08-26T06:01:05.837Z,61.88
2022-08-26T06:02:05.827Z,61.88
2022-08-26T06:03:05.818Z,61.88
2022-08-26T06:04:05.739Z,61.88
2022-08-26T06:05:05.717Z,67.50
2022-08-26T06:06:05.737Z,67.50
2022-08-26T06:07:05.704Z,67.50
2022-08-26T06:08:05.687Z,67.50
2022-08-26T06:09:05.667Z,67.50
2022-08-26T06:10:30.985Z,67.50
2022-08-26T06:11:06.669Z,73.12
2022-08-26T06:12:05.627Z,73.12
2022-08-26T06:13:11.526Z,73.12
2022-08-26T06:14:07.127Z,73.12
2022-08-26T06:15:05.615Z,78.75
2022-08-26T06:16:05.672Z,78.75
2022-08-26T06:17:05.698Z,78.75
2022-08-26T06:18:05.744Z,78.75
2022-08-26T06:19:10.410Z,78.75
2022-08-26T06:20:06.712Z,84.38
2022-08-26T06:21:05.688Z,78.75
2022-08-26T06:22:05.519Z,78.75
2022-08-26T06:23:05.567Z,84.38
2022-08-26T06:24:05.488Z,84.38
2022-08-26T06:25:05.459Z,90.00
2022-08-26T06:26:05.492Z,90.00
2022-08-26T06:27:05.437Z,90.00
2022-08-26T06:28:05.529Z,90.00
2022-08-26T06:29:05.613Z,84.38
2022-08-26T06:30:11.079Z,84.38
2022-08-26T06:31:06.202Z,78.75
2022-08-26T06:32:05.454Z,78.75
2022-08-26T06:33:05.423Z,78.75
2022-08-26T06:34:10.399Z,78.75
2022-08-26T06:35:06.347Z,78.75
2022-08-26T06:36:07.230Z,78.75
2022-08-26T06:37:05.302Z,78.75
2022-08-26T06:38:05.291Z,78.75
2022-08-26T06:39:05.280Z,78.75
2022-08-26T06:40:05.309Z,78.75
2022-08-26T06:41:05.287Z,73.12
2022-08-26T06:42:06.287Z,78.75
2022-08-26T06:43:05.266Z,78.75
2022-08-26T06:44:05.292Z,73.12
2022-08-26T06:45:05.200Z,78.75
2022-08-26T06:46:05.275Z,78.75
2022-08-26T06:47:05.171Z,78.75
2022-08-26T06:48:05.162Z,78.75
2022-08-26T06:49:05.151Z,78.75
2022-08-26T06:50:05.142Z,78.75
2022-08-26T06:51:05.161Z,84.38
2022-08-26T06:52:05.119Z,84.38
2022-08-26T06:53:05.155Z,84.38
2022-08-26T06:54:05.103Z,78.75
2022-08-26T06:55:05.072Z,78.75
2022-08-26T06:56:05.092Z,78.75
2022-08-26T06:57:05.080Z,78.75
2022-08-26T06:58:05.063Z,78.75
2022-08-26T06:59:05.053Z,73.12
2022-08-26T07:00:05.013Z,61.88
2022-08-26T07:01:09.533Z,67.50
2022-08-26T07:02:06.117Z,67.50
2022-08-26T07:03:05.053Z,73.12
2022-08-26T07:04:05.177Z,84.38
2022-08-26T07:05:05.974Z,90.00
2022-08-26T07:06:04.946Z,90.00
2022-08-26T07:07:04.991Z,84.38
2022-08-26T07:08:04.924Z,84.38
2022-08-26T07:09:05.034Z,84.38
2022-08-26T07:10:04.885Z,84.38
2022-08-26T07:11:04.866Z,84.38
2022-08-26T07:12:04.887Z,84.38
2022-08-26T07:13:06.005Z,84.38
2022-08-26T07:14:04.855Z,84.38
2022-08-26T07:15:04.835Z,78.75
2022-08-26T07:16:04.863Z,78.75
2022-08-26T07:17:04.817Z,84.38
2022-08-26T07:18:04.896Z,78.75
2022-08-26T07:19:10.777Z,78.75
2022-08-26T07:20:05.756Z,84.38
2022-08-26T07:21:04.749Z,84.38
2022-08-26T07:22:04.760Z,84.38
2022-08-26T07:23:04.889Z,84.38
2022-08-26T07:24:05.706Z,95.62
2022-08-26T07:25:04.688Z,90.00
2022-08-26T07:26:04.787Z,95.62
2022-08-26T07:27:05.414Z,95.62
2022-08-26T07:28:04.663Z,95.62
2022-08-26T07:29:04.648Z,101.25
2022-08-26T07:30:04.630Z,101.25
2022-08-26T07:31:04.646Z,101.25
2022-08-26T07:32:04.660Z,106.88
2022-08-26T07:33:04.690Z,106.88
2022-08-26T07:34:04.587Z,106.88
2022-08-26T07:35:04.579Z,106.88
2022-08-26T07:36:04.549Z,106.88
2022-08-26T07:37:04.559Z,106.88
2022-08-26T07:38:04.528Z,106.88
2022-08-26T07:39:04.509Z,112.50
2022-08-26T07:40:04.548Z,118.12
2022-08-26T07:41:04.479Z,123.75
2022-08-26T07:42:07.530Z,123.75
2022-08-26T07:43:04.505Z,123.75
2022-08-26T07:44:04.450Z,118.12
2022-08-26T07:45:04.465Z,123.75
2022-08-26T07:46:04.416Z,118.12
2022-08-26T07:47:10.252Z,129.38
2022-08-26T07:48:05.390Z,129.38
2022-08-26T07:49:04.471Z,129.38
2022-08-26T07:50:04.371Z,129.38
2022-08-26T07:51:04.351Z,129.38
2022-08-26T07:52:04.361Z,135.00
2022-08-26T07:53:04.467Z,140.62
2022-08-26T07:54:04.312Z,140.62
2022-08-26T07:55:04.304Z,140.62
2022-08-26T07:56:04.290Z,140.62
2022-08-26T07:57:05.121Z,146.25
2022-08-26T07:58:05.273Z,151.88
2022-08-26T07:59:04.252Z,151.88
2022-08-26T08:00:05.360Z,146.25
2022-08-26T08:01:04.260Z,146.25
2022-08-26T08:02:04.247Z,146.25
2022-08-26T08:03:04.204Z,157.50
2022-08-26T08:04:04.197Z,151.88
2022-08-26T08:05:04.225Z,163.12
2022-08-26T08:06:04.244Z,157.50
2022-08-26T08:07:04.165Z,163.12
2022-08-26T08:08:26.352Z,157.50
2022-08-26T08:09:05.117Z,151.88
2022-08-26T08:10:09.202Z,163.12
2022-08-26T08:11:05.098Z,168.75
2022-08-26T08:12:04.146Z,185.62
2022-08-26T08:13:04.066Z,185.62
2022-08-26T08:14:04.215Z,196.88
2022-08-26T08:15:04.103Z,196.88
2022-08-26T08:16:04.207Z,202.50
2022-08-26T08:17:04.190Z,208.12
2022-08-26T08:18:04.368Z,208.12
2022-08-26T08:19:03.986Z,213.75
2022-08-26T08:20:03.977Z,208.12
2022-08-26T08:21:21.073Z,202.50
2022-08-26T08:22:17.887Z,196.88
2022-08-26T08:23:05.035Z,202.50
2022-08-26T08:24:04.103Z,219.38
2022-08-26T08:25:06.224Z,196.88
2022-08-26T08:26:03.899Z,180.00
2022-08-26T08:27:03.920Z,185.62
2022-08-26T08:28:03.871Z,202.50
2022-08-26T08:29:03.859Z,213.75
2022-08-26T08:30:03.852Z,213.75
2022-08-26T08:31:03.877Z,202.50
2022-08-26T08:32:06.806Z,213.75
2022-08-26T08:33:04.803Z,202.50
2022-08-26T08:34:03.790Z,213.75
2022-08-26T08:35:10.872Z,208.12
2022-08-26T08:36:04.760Z,219.38
2022-08-26T08:37:06.148Z,208.12
2022-08-26T08:38:04.651Z,208.12
2022-08-26T08:39:03.772Z,225.00
2022-08-26T08:40:03.856Z,219.38
2022-08-26T08:41:03.703Z,219.38
2022-08-26T08:42:03.723Z,213.75
2022-08-26T08:43:03.806Z,208.12
2022-08-26T08:44:03.661Z,202.50
2022-08-26T08:45:03.643Z,185.62
2022-08-26T08:46:03.898Z,185.62
2022-08-26T08:47:03.643Z,191.25
2022-08-26T08:48:03.614Z,191.25
2022-08-26T08:49:03.591Z,163.12
2022-08-26T08:50:03.594Z,157.50
2022-08-26T08:51:04.355Z,191.25
2022-08-26T08:52:04.248Z,202.50
2022-08-26T08:53:03.544Z,202.50
2022-08-26T08:54:04.525Z,208.12
2022-08-26T08:55:03.626Z,213.75
2022-08-26T08:56:03.506Z,196.88
2022-08-26T08:57:03.527Z,202.50
2022-08-26T08:58:03.485Z,202.50
2022-08-26T08:59:03.469Z,202.50
2022-08-26T09:00:03.465Z,191.25
2022-08-26T09:01:03.454Z,202.50
2022-08-26T09:02:03.512Z,202.50
2022-08-26T09:03:03.415Z,202.50
2022-08-26T09:04:03.408Z,202.50
2022-08-26T09:05:03.388Z,191.25
2022-08-26T09:06:03.378Z,196.88
2022-08-26T09:07:03.399Z,185.62
2022-08-26T09:08:03.402Z,163.12
2022-08-26T09:09:03.349Z,146.25
2022-08-26T09:10:03.349Z,151.88
2022-08-26T09:11:03.421Z,151.88
2022-08-26T09:12:03.329Z,180.00
2022-08-26T09:13:03.290Z,196.88
2022-08-26T09:14:03.483Z,196.88
2022-08-26T09:15:03.400Z,208.12
2022-08-26T09:16:04.003Z,213.75
2022-08-26T09:17:03.399Z,208.12
2022-08-26T09:18:04.525Z,202.50
2022-08-26T09:19:03.262Z,208.12
2022-08-26T09:20:03.358Z,202.50
2022-08-26T09:21:03.182Z,202.50
2022-08-26T09:22:08.812Z,185.62
2022-08-26T09:23:04.163Z,174.38
2022-08-26T09:24:03.153Z,185.62
2022-08-26T09:25:03.144Z,191.25
2022-08-26T09:26:03.135Z,202.50
2022-08-26T09:27:03.144Z,202.50
2022-08-26T09:28:03.688Z,202.50
2022-08-26T09:29:03.094Z,219.38
2022-08-26T09:30:03.076Z,230.62
2022-08-26T09:31:04.092Z,241.88
2022-08-26T09:32:03.093Z,236.25
2022-08-26T09:33:03.136Z,230.62
2022-08-26T09:34:04.314Z,213.75
2022-08-26T09:35:03.016Z,202.50
2022-08-26T09:36:03.147Z,202.50
2022-08-26T09:37:04.760Z,185.62
2022-08-26T09:38:02.978Z,185.62
2022-08-26T09:39:02.957Z,180.00
2022-08-26T09:40:03.258Z,191.25
2022-08-26T09:41:03.007Z,213.75
2022-08-26T09:42:02.959Z,213.75
2022-08-26T09:43:02.908Z,191.25
2022-08-26T09:44:02.900Z,180.00
2022-08-26T09:45:02.880Z,191.25
2022-08-26T09:46:03.663Z,174.38
2022-08-26T09:47:03.678Z,168.75
2022-08-26T09:48:03.200Z,174.38
2022-08-26T09:49:02.830Z,191.25
2022-08-26T09:50:03.126Z,196.88
2022-08-26T09:51:03.866Z,185.62
2022-08-26T09:52:02.921Z,196.88
2022-08-26T09:53:02.947Z,208.12
2022-08-26T09:54:03.781Z,225.00
2022-08-26T09:55:03.419Z,225.00
2022-08-26T09:56:02.751Z,225.00
2022-08-26T09:57:02.792Z,213.75
2022-08-26T09:58:04.174Z,213.75
2022-08-26T09:59:03.836Z,208.12
2022-08-26T10:00:02.695Z,219.38
2022-08-26T10:01:02.738Z,185.62
2022-08-26T10:02:02.855Z,157.50
2022-08-26T10:03:03.706Z,140.62
2022-08-26T10:04:03.348Z,191.25
2022-08-26T10:05:09.514Z,208.12
2022-08-26T10:06:03.623Z,168.75
2022-08-26T10:07:02.913Z,191.25
2022-08-26T10:08:02.731Z,196.88
2022-08-26T10:09:08.323Z,208.12
2022-08-26T10:10:03.579Z,219.38
2022-08-26T10:11:02.694Z,225.00
2022-08-26T10:12:03.053Z,225.00
2022-08-26T10:13:02.690Z,213.75
2022-08-26T10:14:02.526Z,225.00
2022-08-26T10:15:02.558Z,225.00
2022-08-26T10:16:02.608Z,225.00
2022-08-26T10:17:02.603Z,225.00
2022-08-26T10:18:02.475Z,225.00
2022-08-26T10:19:02.723Z,225.00
2022-08-26T10:20:02.558Z,225.00
2022-08-26T10:21:02.440Z,225.00
2022-08-26T10:22:02.659Z,225.00
2022-08-26T10:23:02.477Z,225.00
2022-08-26T10:24:02.391Z,225.00
2022-08-26T10:25:02.718Z,225.00
2022-08-26T10:26:02.376Z,225.00
2022-08-26T10:27:02.380Z,225.00
2022-08-26T10:28:02.345Z,225.00
2022-08-26T10:29:02.344Z,219.38
2022-08-26T10:30:02.320Z,219.38
2022-08-26T10:31:02.322Z,219.38
2022-08-26T10:32:02.740Z,219.38
2022-08-26T10:33:02.330Z,219.38
2022-08-26T10:34:02.444Z,213.75
2022-08-26T10:35:02.502Z,219.38
2022-08-26T10:36:02.243Z,219.38
2022-08-26T10:37:14.430Z,219.38
2022-08-26T10:38:03.353Z,225.00
2022-08-26T10:39:02.215Z,185.62
2022-08-26T10:40:02.443Z,208.12
2022-08-26T10:41:02.197Z,213.75
2022-08-26T10:42:02.205Z,219.38
2022-08-26T10:43:03.480Z,219.38
2022-08-26T10:44:03.137Z,219.38
2022-08-26T10:45:02.132Z,225.00
2022-08-26T10:46:02.267Z,225.00
2022-08-26T10:47:02.139Z,225.00
2022-08-26T10:48:02.135Z,225.00
2022-08-26T10:49:03.269Z,225.00
2022-08-26T10:50:03.171Z,225.00
2022-08-26T10:51:02.247Z,219.38
2022-08-26T10:52:02.338Z,219.38
2022-08-26T10:53:03.108Z,219.38
2022-08-26T10:54:02.109Z,219.38
2022-08-26T10:55:02.010Z,219.38
2022-08-26T10:56:02.079Z,219.38
2022-08-26T10:57:02.010Z,219.38
2022-08-26T10:58:08.099Z,219.38
2022-08-26T10:59:02.949Z,219.38
2022-08-26T11:00:02.089Z,219.38
2022-08-26T11:01:01.984Z,219.38
2022-08-26T11:02:03.742Z,219.38
2022-08-26T11:03:02.027Z,213.75
2022-08-26T11:04:01.941Z,213.75
2022-08-26T11:05:01.882Z,219.38
2022-08-26T11:06:01.870Z,219.38
2022-08-26T11:07:01.900Z,219.38
2022-08-26T11:08:01.886Z,213.75
2022-08-26T11:09:01.843Z,213.75
2022-08-26T11:10:01.812Z,225.00
2022-08-26T11:11:01.811Z,225.00
2022-08-26T11:12:06.780Z,225.00
2022-08-26T11:13:02.774Z,208.12
2022-08-26T11:14:01.766Z,208.12
2022-08-26T11:15:01.776Z,213.75
2022-08-26T11:16:01.744Z,202.50
2022-08-26T11:17:01.842Z,196.88
2022-08-26T11:18:01.856Z,225.00
2022-08-26T11:19:01.749Z,230.62
2022-08-26T11:20:07.415Z,230.62
2022-08-26T11:21:02.815Z,236.25
2022-08-26T11:22:01.897Z,236.25
2022-08-26T11:23:01.757Z,236.25
2022-08-26T11:24:01.715Z,236.25
2022-08-26T11:25:01.631Z,247.50
2022-08-26T11:26:02.338Z,247.50
2022-08-26T11:27:01.636Z,241.88
2022-08-26T11:28:01.659Z,236.25
2022-08-26T11:29:03.173Z,236.25
2022-08-26T11:30:01.569Z,241.88
2022-08-26T11:31:01.580Z,236.25
2022-08-26T11:32:01.618Z,241.88
2022-08-26T11:33:01.534Z,241.88
2022-08-26T11:34:01.511Z,236.25
2022-08-26T11:35:01.510Z,236.25
2022-08-26T11:36:01.620Z,236.25
2022-08-26T11:37:02.511Z,236.25
2022-08-26T11:38:01.463Z,230.62
2022-08-26T11:39:02.706Z,230.62
2022-08-26T11:40:01.658Z,230.62
2022-08-26T11:41:01.636Z,230.62
2022-08-26T11:42:01.513Z,230.62
2022-08-26T11:43:01.411Z,225.00
2022-08-26T11:44:01.663Z,208.12
2022-08-26T11:45:05.318Z,230.62
2022-08-26T11:46:01.432Z,230.62
2022-08-26T11:47:01.463Z,230.62
2022-08-26T11:48:01.375Z,230.62
2022-08-26T11:49:01.561Z,230.62
2022-08-26T11:50:01.315Z,230.62
2022-08-26T11:51:01.362Z,230.62
2022-08-26T11:52:01.296Z,230.62
2022-08-26T11:53:01.342Z,225.00
2022-08-26T11:54:01.274Z,219.38
2022-08-26T11:55:01.266Z,208.12
2022-08-26T11:56:01.246Z,196.88
2022-08-26T11:57:03.763Z,185.62
2022-08-26T11:58:02.330Z,180.00
2022-08-26T11:59:01.208Z,180.00
2022-08-26T12:00:01.187Z,191.25
2022-08-26T12:01:01.179Z,185.62
2022-08-26T12:02:01.178Z,180.00
2022-08-26T12:03:01.201Z,191.25
2022-08-26T12:04:01.371Z,202.50
2022-08-26T12:05:01.229Z,202.50
2022-08-26T12:06:01.180Z,208.12
2022-08-26T12:07:01.110Z,202.50
2022-08-26T12:08:01.206Z,208.12
2022-08-26T12:09:01.089Z,208.12
2022-08-26T12:10:02.094Z,208.12
2022-08-26T12:11:01.062Z,208.12
2022-08-26T12:12:01.043Z,208.12
2022-08-26T12:13:01.062Z,208.12
2022-08-26T12:14:01.020Z,208.12
2022-08-26T12:15:01.033Z,208.12
2022-08-26T12:16:01.192Z,208.12
2022-08-26T12:17:00.983Z,208.12
2022-08-26T12:18:00.993Z,208.12
2022-08-26T12:19:00.964Z,208.12
2022-08-26T12:20:00.945Z,208.12
2022-08-26T12:21:00.937Z,208.12
2022-08-26T12:22:00.924Z,208.12
2022-08-26T12:23:00.964Z,208.12
2022-08-26T12:24:00.895Z,208.12
2022-08-26T12:25:01.615Z,213.75
2022-08-26T12:26:00.882Z,208.12
2022-08-26T12:27:00.956Z,208.12
2022-08-26T12:28:01.358Z,208.12
2022-08-26T12:29:00.836Z,208.12
2022-08-26T12:30:00.828Z,208.12
2022-08-26T12:31:00.961Z,208.12
2022-08-26T12:32:00.845Z,208.12
2022-08-26T12:33:00.816Z,208.12
2022-08-26T12:34:00.768Z,208.12
2022-08-26T12:35:00.813Z,208.12
2022-08-26T12:36:00.753Z,208.12
2022-08-26T12:37:00.823Z,208.12
2022-08-26T12:38:00.881Z,208.12
2022-08-26T12:39:00.808Z,208.12
2022-08-26T12:40:00.726Z,208.12
2022-08-26T12:41:00.690Z,202.50
2022-08-26T12:42:00.790Z,202.50
2022-08-26T12:43:00.690Z,202.50
2022-08-26T12:44:00.702Z,202.50
2022-08-26T12:45:00.631Z,202.50
2022-08-26T12:46:00.712Z,202.50
2022-08-26T12:47:00.614Z,202.50
2022-08-26T12:48:00.622Z,202.50
2022-08-26T12:49:00.582Z,202.50
2022-08-26T12:50:00.683Z,202.50
2022-08-26T12:51:00.563Z,191.25