createdAt,value
2022-09-01T00:00:31.391Z,0.00
2022-09-01T00:01:31.378Z,0.00
2022-09-01T00:02:31.403Z,0.00
2022-09-01T00:03:31.351Z,0.00
2022-09-01T00:04:31.392Z,0.00
2022-09-01T00:05:31.347Z,0.00
2022-09-01T00:06:31.319Z,0.00
2022-09-01T00:07:31.303Z,0.00
2022-09-01T00:08:31.314Z,0.00
2022-09-01T00:09:31.280Z,0.00
2022-09-01T00:10:31.274Z,0.00
2022-09-01T00:11:31.259Z,0.00
2022-09-01T00:12:31.244Z,0.00
2022-09-01T00:13:31.236Z,0.00
2022-09-01T00:14:31.232Z,0.00
2022-09-01T00:15:31.255Z,0.00
2022-09-01T00:16:31.197Z,0.00
2022-09-01T00:17:31.204Z,0.00
2022-09-01T00:18:31.183Z,0.00
2022-09-01T00:19:31.158Z,0.00
2022-09-01T00:20:31.181Z,0.00
2022-09-01T00:21:31.149Z,0.00
2022-09-01T00:22:31.131Z,0.00
2022-09-01T00:23:31.132Z,0.00
2022-09-01T00:24:31.102Z,0.00
2022-09-01T00:25:31.107Z,0.00
2022-09-01T00:26:31.067Z,0.00
2022-09-01T00:27:31.205Z,0.00
2022-09-01T00:28:31.054Z,0.00
2022-09-01T00:29:31.046Z,0.00
2022-09-01T00:30:31.036Z,0.00
2022-09-01T00:31:31.054Z,0.00
2022-09-01T00:32:31.009Z,0.00
2022-09-01T00:33:31.004Z,0.00
2022-09-01T00:34:30.990Z,0.00
2022-09-01T00:35:30.986Z,0.00
2022-09-01T00:36:31.961Z,0.00
2022-09-01T00:37:30.946Z,0.00
2022-09-01T00:38:30.929Z,0.00
2022-09-01T00:39:30.930Z,0.00
2022-09-01T00:40:30.970Z,0.00
2022-09-01T00:41:30.912Z,0.00
2022-09-01T00:42:30.890Z,0.00
2022-09-01T00:43:30.883Z,0.00
2022-09-01T00:44:31.321Z,0.00
2022-09-01T00:45:30.870Z,0.00
2022-09-01T00:46:30.933Z,0.00
2022-09-01T00:47:30.841Z,0.00
2022-09-01T00:48:30.821Z,0.00
2022-09-01T00:49:31.506Z,0.00
2022-09-01T00:50:30.818Z,0.00
2022-09-01T00:51:30.786Z,0.00
2022-09-01T00:52:30.773Z,0.00
2022-09-01T00:53:30.764Z,0.00
2022-09-01T00:54:30.762Z,0.00
2022-09-01T00:55:30.763Z,0.00
2022-09-01T00:56:30.731Z,0.00
2022-09-01T00:57:30.711Z,0.00
2022-09-01T00:58:30.710Z,0.00
2022-09-01T00:59:30.696Z,0.00
2022-09-01T01:00:30.701Z,0.00
2022-09-01T01:01:30.750Z,0.00
2022-09-01T01:02:30.667Z,0.00
2022-09-01T01:03:30.655Z,0.00
2022-09-01T01:04:30.645Z,0.00
2022-09-01T01:05:30.629Z,0.00
2022-09-01T01:06:30.834Z,0.00
2022-09-01T01:07:30.604Z,0.00
2022-09-01T01:08:30.584Z,0.00
2022-09-01T01:09:30.586Z,0.00
2022-09-01T01:10:30.565Z,0.00
2022-09-01T01:11:30.575Z,0.00
2022-09-01T01:12:30.547Z,0.00
2022-09-01T01:13:30.544Z,0.00
2022-09-01T01:14:30.515Z,0.00
2022-09-01T01:15:30.518Z,0.00
2022-09-01T01:16:30.553Z,0.00
2022-09-01T01:17:30.485Z,0.00
2022-09-01T01:18:30.474Z,0.00
2022-09-01T01:19:30.486Z,0.00
2022-09-01T01:20:31.447Z,0.00
2022-09-01T01:21:31.396Z,0.00
2022-09-01T01:22:30.424Z,0.00
2022-09-01T01:23:30.421Z,0.00
2022-09-01T01:24:30.406Z,0.00
2022-09-01T01:25:30.441Z,0.00
2022-09-01T01:26:30.385Z,0.00
2022-09-01T01:27:30.391Z,0.00
2022-09-01T01:28:30.359Z,0.00
2022-09-01T01:29:30.357Z,0.00
2022-09-01T01:30:30.369Z,0.00
2022-09-01T01:31:30.330Z,0.00
2022-09-01T01:32:30.326Z,0.00
2022-09-01T01:33:30.304Z,0.00
2022-09-01T01:34:30.280Z,0.00
2022-09-01T01:35:30.279Z,0.00
2022-09-01T01:36:30.272Z,0.00
2022-09-01T01:37:30.253Z,0.00
2022-09-01T01:38:30.267Z,0.00
2022-09-01T01:39:30.229Z,0.00
2022-09-01T01:40:30.312Z,0.00
2022-09-01T01:41:30.206Z,0.00
2022-09-01T01:42:30.194Z,0.00
2022-09-01T01:43:30.190Z,0.00
2022-09-01T01:44:30.189Z,0.00
2022-09-01T01:45:30.159Z,0.00
2022-09-01T01:46:30.212Z,0.00
2022-09-01T01:47:30.144Z,0.00
2022-09-01T01:48:30.120Z,0.00
2022-09-01T01:49:30.129Z,0.00
2022-09-01T01:50:30.101Z,0.00
2022-09-01T01:51:30.090Z,0.00
2022-09-01T01:52:30.078Z,0.00
2022-09-01T01:53:30.076Z,0.00
2022-09-01T01:54:30.060Z,0.00
2022-09-01T01:55:30.053Z,0.00
2022-09-01T01:56:30.035Z,0.00
2022-09-01T01:57:30.020Z,0.00
2022-09-01T01:58:30.000Z,0.00
2022-09-01T01:59:29.996Z,0.00
2022-09-01T02:00:30.376Z,0.00
2022-09-01T02:01:30.019Z,0.00
2022-09-01T02:02:30.062Z,0.00
2022-09-01T02:03:29.951Z,0.00
2022-09-01T02:04:29.935Z,0.00
2022-09-01T02:05:29.942Z,0.00
2022-09-01T02:06:29.916Z,0.00
2022-09-01T02:07:31.515Z,0.00
2022-09-01T02:08:29.889Z,0.00
2022-09-01T02:09:29.883Z,0.00
2022-09-01T02:10:29.884Z,0.00
2022-09-01T02:11:29.854Z,0.00
2022-09-01T02:12:29.839Z,0.00
2022-09-01T02:13:29.841Z,0.00
2022-09-01T02:14:29.817Z,0.00
2022-09-01T02:15:29.825Z,0.00
2022-09-01T02:16:29.908Z,0.00
2022-09-01T02:17:29.785Z,0.00
2022-09-01T02:18:29.763Z,0.00
2022-09-01T02:19:29.763Z,0.00
2022-09-01T02:20:29.769Z,0.00
2022-09-01T02:21:29.735Z,0.00
2022-09-01T02:22:29.723Z,0.00
2022-09-01T02:23:29.716Z,0.00
2022-09-01T02:24:29.701Z,0.00
2022-09-01T02:25:29.711Z,0.00
2022-09-01T02:26:29.680Z,0.00
2022-09-01T02:27:29.678Z,0.00
2022-09-01T02:28:29.658Z,0.00
2022-09-01T02:29:29.648Z,0.00
2022-09-01T02:30:29.685Z,0.00
2022-09-01T02:31:29.626Z,0.00
2022-09-01T02:32:29.606Z,0.00
2022-09-01T02:33:29.603Z,0.00
2022-09-01T02:34:29.575Z,0.00
2022-09-01T02:35:29.587Z,0.00
2022-09-01T02:36:29.565Z,0.00
2022-09-01T02:37:29.553Z,0.00
2022-09-01T02:38:29.538Z,0.00
2022-09-01T02:39:29.537Z,0.00
2022-09-01T02:40:29.542Z,0.00
2022-09-01T02:41:29.558Z,0.00
2022-09-01T02:42:29.488Z,0.00
2022-09-01T02:43:29.485Z,0.00
2022-09-01T02:44:29.460Z,0.00
2022-09-01T02:45:29.468Z,0.00
2022-09-01T02:46:29.448Z,0.00
2022-09-01T02:47:29.735Z,0.00
2022-09-01T02:48:29.425Z,0.00
2022-09-01T02:49:29.416Z,0.00
2022-09-01T02:50:29.402Z,0.00
2022-09-01T02:51:29.419Z,0.00
2022-09-01T02:52:29.374Z,0.00
2022-09-01T02:53:29.358Z,0.00
2022-09-01T02:54:29.350Z,0.00
2022-09-01T02:55:29.330Z,0.00
2022-09-01T02:56:29.327Z,0.00
2022-09-01T02:57:29.330Z,0.00
2022-09-01T02:58:29.301Z,0.00
2022-09-01T02:59:29.279Z,0.00
2022-09-01T03:00:29.271Z,0.00
2022-09-01T03:01:29.779Z,0.00
2022-09-01T03:02:29.248Z,0.00
2022-09-01T03:03:29.259Z,0.00
2022-09-01T03:04:29.272Z,0.00
2022-09-01T03:05:29.225Z,0.00
2022-09-01T03:06:29.207Z,0.00
2022-09-01T03:07:29.199Z,0.00
2022-09-01T03:08:29.193Z,0.00
2022-09-01T03:09:29.181Z,0.00
2022-09-01T03:10:29.161Z,0.00
2022-09-01T03:11:29.151Z,0.00
2022-09-01T03:12:29.151Z,0.00
2022-09-01T03:13:29.141Z,0.00
2022-09-01T03:14:29.118Z,0.00
2022-09-01T03:15:29.098Z,0.00
2022-09-01T03:16:29.134Z,0.00
2022-09-01T03:17:29.075Z,0.00
2022-09-01T03:18:29.083Z,0.00
2022-09-01T03:19:29.054Z,0.00
2022-09-01T03:20:29.044Z,0.00
2022-09-01T03:21:29.028Z,0.00
2022-09-01T03:22:29.022Z,0.00
2022-09-01T03:23:29.024Z,0.00
2022-09-01T03:24:28.992Z,0.00
2022-09-01T03:25:28.988Z,0.00
2022-09-01T03:26:28.970Z,0.00
2022-09-01T03:27:28.962Z,0.00
2022-09-01T03:28:28.965Z,0.00
2022-09-01T03:29:28.930Z,0.00
2022-09-01T03:30:28.922Z,0.00
2022-09-01T03:31:30.968Z,0.00
2022-09-01T03:32:28.894Z,0.00
2022-09-01T03:33:28.904Z,0.00
2022-09-01T03:34:28.874Z,0.00
2022-09-01T03:35:28.857Z,0.00
2022-09-01T03:36:28.855Z,0.00
2022-09-01T03:37:28.834Z,0.00
2022-09-01T03:38:28.848Z,0.00
2022-09-01T03:39:28.814Z,0.00
2022-09-01T03:40:28.832Z,0.00
2022-09-01T03:41:28.792Z,0.00
2022-09-01T03:42:28.784Z,0.00
2022-09-01T03:43:34.525Z,0.00
2022-09-01T03:44:29.765Z,0.00
2022-09-01T03:45:28.798Z,0.00
2022-09-01T03:46:31.050Z,0.00
2022-09-01T03:47:28.729Z,0.00
2022-09-01T03:48:28.717Z,0.00
2022-09-01T03:49:28.754Z,0.00
2022-09-01T03:50:28.691Z,0.00
2022-09-01T03:51:28.677Z,0.00
2022-09-01T03:52:28.666Z,0.00
2022-09-01T03:53:28.657Z,0.00
2022-09-01T03:54:28.669Z,0.00
2022-09-01T03:55:28.618Z,0.00
2022-09-01T03:56:28.627Z,0.00
2022-09-01T03:57:28.607Z,0.00
2022-09-01T03:58:28.594Z,0.00
2022-09-01T03:59:28.597Z,0.00
2022-09-01T04:00:28.578Z,0.00
2022-09-01T04:01:28.675Z,0.00
2022-09-01T04:02:28.601Z,0.00
2022-09-01T04:03:31.040Z,0.00
2022-09-01T04:04:28.552Z,0.00
2022-09-01T04:05:28.509Z,0.00
2022-09-01T04:06:28.497Z,0.00
2022-09-01T04:07:28.488Z,0.00
2022-09-01T04:08:32.339Z,0.00
2022-09-01T04:09:28.481Z,0.00
2022-09-01T04:10:28.461Z,0.00
2022-09-01T04:11:28.452Z,0.00
2022-09-01T04:12:28.466Z,0.00
2022-09-01T04:13:28.420Z,0.00
2022-09-01T04:14:29.234Z,0.00
2022-09-01T04:15:28.388Z,0.00
2022-09-01T04:16:28.411Z,0.00
2022-09-01T04:17:30.559Z,0.00
2022-09-01T04:18:28.361Z,0.00
2022-09-01T04:19:28.372Z,0.00
2022-09-01T04:20:28.352Z,0.00
2022-09-01T04:21:28.319Z,0.00
2022-09-01T04:22:28.322Z,0.00
2022-09-01T04:23:28.310Z,0.00
2022-09-01T04:24:28.427Z,0.00
2022-09-01T04:25:28.283Z,0.00
2022-09-01T04:26:28.270Z,0.00
2022-09-01T04:27:28.262Z,0.00
2022-09-01T04:28:28.244Z,0.00
2022-09-01T04:29:28.239Z,0.00
2022-09-01T04:30:28.247Z,0.00
2022-09-01T04:31:28.232Z,0.00
2022-09-01T04:32:28.214Z,0.00
2022-09-01T04:33:28.185Z,0.00
2022-09-01T04:34:28.183Z,0.00
2022-09-01T04:35:28.181Z,0.00
2022-09-01T04:36:28.156Z,0.00
2022-09-01T04:37:28.143Z,0.00
2022-09-01T04:38:28.134Z,0.00
2022-09-01T04:39:28.127Z,0.00
2022-09-01T04:40:28.167Z,0.00
2022-09-01T04:41:28.088Z,0.00
2022-09-01T04:42:28.082Z,0.00
2022-09-01T04:43:28.082Z,0.00
2022-09-01T04:44:28.063Z,0.00
2022-09-01T04:45:28.112Z,0.00
2022-09-01T04:46:28.046Z,0.00
2022-09-01T04:47:28.025Z,0.00
2022-09-01T04:48:28.014Z,0.00
2022-09-01T04:49:28.001Z,0.00
2022-09-01T04:50:28.014Z,0.00
2022-09-01T04:51:27.979Z,5.62
2022-09-01T04:52:27.972Z,5.62
2022-09-01T04:53:28.578Z,5.62
2022-09-01T04:54:27.946Z,5.62
2022-09-01T04:55:27.947Z,5.62
2022-09-01T04:56:27.923Z,5.62
2022-09-01T04:57:27.907Z,5.62
2022-09-01T04:58:27.903Z,5.62
2022-09-01T04:59:27.893Z,5.62
2022-09-01T05:00:27.889Z,5.62
2022-09-01T05:01:27.918Z,5.62
2022-09-01T05:02:27.888Z,5.62
2022-09-01T05:03:27.836Z,5.62
2022-09-01T05:04:27.828Z,11.25
2022-09-01T05:05:27.815Z,11.25
2022-09-01T05:06:27.821Z,11.25
2022-09-01T05:07:27.798Z,11.25
2022-09-01T05:08:27.783Z,11.25
2022-09-01T05:09:27.775Z,11.25
2022-09-01T05:10:27.769Z,11.25
2022-09-01T05:11:27.776Z,11.25
2022-09-01T05:12:27.736Z,11.25
2022-09-01T05:13:27.729Z,16.88
2022-09-01T05:14:27.715Z,16.88
2022-09-01T05:15:27.689Z,16.88
2022-09-01T05:16:27.762Z,16.88
2022-09-01T05:17:27.688Z,16.88
2022-09-01T05:18:27.668Z,16.88
2022-09-01T05:19:27.656Z,16.88
2022-09-01T05:20:27.641Z,16.88
2022-09-01T05:21:27.634Z,16.88
2022-09-01T05:22:27.630Z,16.88
2022-09-01T05:23:27.608Z,16.88
2022-09-01T05:24:27.594Z,16.88
2022-09-01T05:25:27.579Z,22.50
2022-09-01T05:26:27.578Z,22.50
2022-09-01T05:27:27.560Z,22.50
2022-09-01T05:28:27.546Z,22.50
2022-09-01T05:29:27.533Z,22.50
2022-09-01T05:30:27.524Z,22.50
2022-09-01T05:31:27.563Z,22.50
2022-09-01T05:32:27.505Z,22.50
2022-09-01T05:33:27.490Z,22.50
2022-09-01T05:34:27.498Z,22.50
2022-09-01T05:35:31.639Z,22.50
2022-09-01T05:36:28.467Z,28.12
2022-09-01T05:37:27.431Z,28.12
2022-09-01T05:38:27.437Z,28.12
2022-09-01T05:39:27.418Z,28.12
2022-09-01T05:40:27.481Z,28.12
2022-09-01T05:41:27.408Z,28.12
2022-09-01T05:42:27.383Z,28.12
2022-09-01T05:43:27.376Z,28.12
2022-09-01T05:44:27.370Z,28.12
2022-09-01T05:45:27.352Z,28.12
2022-09-01T05:46:27.381Z,28.12
2022-09-01T05:47:27.340Z,28.12
2022-09-01T05:48:27.315Z,28.12
2022-09-01T05:49:27.304Z,33.75
2022-09-01T05:50:27.285Z,33.75
2022-09-01T05:51:43.896Z,33.75
2022-09-01T05:52:28.292Z,33.75
2022-09-01T05:53:27.242Z,33.75
2022-09-01T05:54:27.251Z,33.75
2022-09-01T05:55:27.245Z,33.75
2022-09-01T05:56:27.221Z,33.75
2022-09-01T05:57:35.246Z,33.75
2022-09-01T05:59:22.419Z,33.75
2022-09-01T05:59:28.195Z,33.75
2022-09-01T06:00:27.176Z,33.75
2022-09-01T06:01:27.196Z,39.38
2022-09-01T06:02:27.560Z,39.38
2022-09-01T06:03:27.190Z,39.38
2022-09-01T06:04:27.136Z,39.38
2022-09-01T06:05:27.116Z,39.38
2022-09-01T06:06:27.106Z,39.38
2022-09-01T06:07:27.114Z,39.38
2022-09-01T06:08:27.084Z,39.38
2022-09-01T06:09:27.065Z,39.38
2022-09-01T06:10:27.130Z,39.38
2022-09-01T06:11:27.055Z,45.00
2022-09-01T06:12:27.076Z,45.00
2022-09-01T06:13:27.438Z,45.00
2022-09-01T06:14:27.012Z,61.88
2022-09-01T06:15:27.002Z,78.75
2022-09-01T06:16:27.024Z,90.00
2022-09-01T06:17:26.990Z,106.88
2022-09-01T06:18:26.970Z,129.38
2022-09-01T06:19:26.956Z,146.25
2022-09-01T06:20:26.960Z,163.12
2022-09-01T06:21:26.923Z,185.62
2022-09-01T06:22:26.918Z,202.50
2022-09-01T06:23:26.938Z,219.38
2022-09-01T06:24:26.908Z,247.50
2022-09-01T06:25:26.880Z,303.75
2022-09-01T06:26:26.866Z,343.12
2022-09-01T06:27:26.855Z,354.38
2022-09-01T06:28:26.858Z,354.38
2022-09-01T06:29:26.836Z,371.25
2022-09-01T06:30:26.905Z,371.25
2022-09-01T06:31:26.839Z,376.88
2022-09-01T06:32:26.798Z,376.88
2022-09-01T06:33:26.807Z,382.50
2022-09-01T06:34:26.778Z,382.50
2022-09-01T06:35:26.762Z,382.50
2022-09-01T06:36:26.749Z,388.12
2022-09-01T06:37:26.741Z,388.12
2022-09-01T06:38:26.741Z,393.75
2022-09-01T06:39:26.714Z,393.75
2022-09-01T06:40:26.900Z,388.12
2022-09-01T06:41:26.718Z,393.75
2022-09-01T06:42:26.687Z,393.75
2022-09-01T06:43:26.659Z,399.38
2022-09-01T06:44:26.663Z,405.00
2022-09-01T06:45:26.688Z,410.62
2022-09-01T06:46:26.710Z,410.62
2022-09-01T06:47:26.630Z,416.25
2022-09-01T06:48:26.653Z,421.88
2022-09-01T06:49:26.594Z,427.50
2022-09-01T06:51:27.571Z,421.88
2022-09-01T06:52:26.921Z,421.88
2022-09-01T06:53:34.550Z,416.25
2022-09-01T06:54:27.547Z,405.00
2022-09-01T06:55:26.532Z,388.12
2022-09-01T06:56:26.512Z,382.50
2022-09-01T06:58:27.498Z,354.38
2022-09-01T06:59:29.149Z,348.75
2022-09-01T07:00:26.657Z,343.12
2022-09-01T07:01:26.587Z,343.12
2022-09-01T07:03:27.454Z,326.25
2022-09-01T07:04:26.470Z,320.62
2022-09-01T07:08:27.429Z,309.38
2022-09-01T07:09:47.197Z,309.38
2022-09-01T07:10:27.345Z,303.75
2022-09-01T07:12:27.805Z,303.75
2022-09-01T07:13:26.337Z,309.38
2022-09-01T07:14:26.327Z,320.62
2022-09-01T07:17:27.290Z,331.88
2022-09-01T07:18:26.607Z,315.00
2022-09-01T07:19:48.351Z,315.00
2022-09-01T07:20:27.619Z,320.62
2022-09-01T07:22:06.255Z,303.75
2022-09-01T07:23:27.210Z,309.38
2022-09-01T07:24:31.632Z,309.38
2022-09-01T07:26:27.182Z,303.75
2022-09-01T07:27:26.172Z,298.12
2022-09-01T07:28:36.129Z,298.12
2022-09-01T07:29:27.148Z,292.50
2022-09-01T07:30:26.139Z,298.12
2022-09-01T07:32:44.257Z,281.25
2022-09-01T07:33:44.166Z,275.62
2022-09-01T07:34:46.288Z,270.00
2022-09-01T07:35:27.094Z,270.00
2022-09-01T07:36:26.829Z,264.38
2022-09-01T07:41:44.194Z,337.50
2022-09-01T07:43:29.647Z,241.88
2022-09-01T07:44:26.960Z,230.62
2022-09-01T07:45:26.575Z,230.62
2022-09-01T07:46:41.316Z,230.62
2022-09-01T07:49:33.832Z,225.00
2022-09-01T07:51:35.262Z,225.00
2022-09-01T07:51:42.358Z,213.75
2022-09-01T07:52:26.875Z,208.12
2022-09-01T07:53:25.875Z,202.50
2022-09-01T07:54:25.856Z,196.88
2022-09-01T07:55:25.840Z,191.25
2022-09-01T07:56:25.837Z,191.25
2022-09-01T07:57:25.865Z,185.62
2022-09-01T07:58:25.798Z,185.62
2022-09-01T07:59:25.802Z,185.62
2022-09-01T08:00:25.833Z,185.62
2022-09-01T08:01:25.794Z,185.62
2022-09-01T08:02:25.832Z,185.62
2022-09-01T08:03:25.771Z,185.62
2022-09-01T08:04:25.731Z,185.62
2022-09-01T08:05:25.728Z,185.62
2022-09-01T08:06:25.716Z,191.25
2022-09-01T08:07:25.711Z,196.88
2022-09-01T08:08:29.018Z,196.88
2022-09-01T08:09:37.147Z,196.88
2022-09-01T08:10:26.671Z,202.50
2022-09-01T08:11:58.090Z,196.88
2022-09-01T08:12:29.663Z,202.50
2022-09-01T08:13:26.042Z,191.25
2022-09-01T08:14:25.622Z,185.62
2022-09-01T08:16:06.292Z,191.25
2022-09-01T08:16:26.634Z,185.62
2022-09-01T08:18:26.585Z,180.00
2022-09-01T08:19:25.566Z,185.62
2022-09-01T08:20:25.553Z,174.38
2022-09-01T08:21:25.560Z,196.88
2022-09-01T08:22:25.636Z,163.12
2022-09-01T08:23:25.534Z,157.50
2022-09-01T08:24:25.523Z,163.12
2022-09-01T08:25:25.494Z,163.12
2022-09-01T08:26:25.520Z,163.12
2022-09-01T08:27:25.474Z,157.50
2022-09-01T08:28:27.058Z,157.50
2022-09-01T08:29:25.468Z,157.50
2022-09-01T08:30:25.436Z,151.88
2022-09-01T08:31:26.179Z,151.88
2022-09-01T08:32:25.419Z,151.88
2022-09-01T08:33:25.422Z,151.88
2022-09-01T08:34:25.416Z,151.88
2022-09-01T08:35:25.380Z,151.88
2022-09-01T08:36:26.184Z,151.88
2022-09-01T08:37:25.359Z,151.88
2022-09-01T08:38:25.349Z,151.88
2022-09-01T08:39:25.361Z,151.88
2022-09-01T08:40:25.379Z,157.50
2022-09-01T08:41:28.827Z,163.12
2022-09-01T08:42:26.299Z,163.12
2022-09-01T08:43:25.293Z,163.12
2022-09-01T08:44:25.293Z,163.12
2022-09-01T08:45:25.279Z,157.50
2022-09-01T08:46:25.298Z,151.88
2022-09-01T08:47:35.390Z,146.25
2022-09-01T08:49:16.417Z,146.25
2022-09-01T08:49:27.381Z,140.62
2022-09-01T08:50:25.233Z,135.00
2022-09-01T08:51:25.217Z,140.62
2022-09-01T08:52:25.535Z,140.62
2022-09-01T08:53:25.183Z,140.62
2022-09-01T08:54:29.349Z,140.62
2022-09-01T08:55:25.182Z,140.62
2022-09-01T08:56:25.156Z,140.62
2022-09-01T08:57:25.138Z,146.25
2022-09-01T08:58:25.114Z,135.00
2022-09-01T08:59:25.125Z,135.00
2022-09-01T09:00:25.116Z,129.38
2022-09-01T09:01:25.181Z,129.38
2022-09-01T09:02:25.181Z,129.38
2022-09-01T09:03:25.079Z,129.38
2022-09-01T09:04:25.058Z,129.38
2022-09-01T09:05:25.045Z,129.38
2022-09-01T09:06:25.054Z,129.38
2022-09-01T09:07:25.029Z,129.38
2022-09-01T09:08:25.037Z,129.38
2022-09-01T09:09:32.362Z,123.75
2022-09-01T09:10:25.978Z,106.88
2022-09-01T09:11:25.020Z,123.75
2022-09-01T09:12:24.972Z,129.38
2022-09-01T09:13:24.958Z,123.75
2022-09-01T09:14:24.949Z,123.75
2022-09-01T09:15:24.944Z,123.75
2022-09-01T09:16:24.984Z,123.75
2022-09-01T09:17:24.909Z,123.75
2022-09-01T09:18:39.915Z,123.75
2022-09-01T09:19:25.881Z,123.75
2022-09-01T09:20:24.873Z,118.12
2022-09-01T09:21:24.878Z,118.12
2022-09-01T09:22:24.858Z,118.12
2022-09-01T09:23:24.935Z,118.12
2022-09-01T09:24:24.832Z,118.12
2022-09-01T09:25:24.821Z,118.12
2022-09-01T09:26:24.847Z,118.12
2022-09-01T09:27:25.252Z,118.12
2022-09-01T09:28:25.786Z,118.12
2022-09-01T09:29:24.773Z,118.12
2022-09-01T09:30:26.373Z,118.12
2022-09-01T09:31:24.800Z,118.12
2022-09-01T09:32:39.403Z,118.12
2022-09-01T09:33:47.828Z,118.12
2022-09-01T09:34:25.722Z,118.12
2022-09-01T09:35:24.692Z,118.12
2022-09-01T09:36:25.431Z,118.12
2022-09-01T09:37:24.678Z,118.12
2022-09-01T09:38:24.678Z,118.12
2022-09-01T09:39:24.646Z,118.12
2022-09-01T09:40:25.325Z,67.50
2022-09-01T09:41:27.193Z,118.12
2022-09-01T09:42:25.038Z,118.12
2022-09-01T09:43:25.656Z,118.12
2022-09-01T09:44:24.590Z,118.12
2022-09-01T09:45:24.583Z,118.12
2022-09-01T09:46:25.344Z,112.50
2022-09-01T09:47:42.652Z,118.12
2022-09-01T09:48:25.567Z,78.75
2022-09-01T09:49:34.497Z,73.12
2022-09-01T09:50:25.518Z,73.12
2022-09-01T09:51:24.519Z,101.25
2022-09-01T09:52:24.504Z,118.12
2022-09-01T09:53:24.489Z,123.75
2022-09-01T09:54:24.514Z,118.12
2022-09-01T09:55:24.490Z,78.75
2022-09-01T09:56:24.507Z,78.75
2022-09-01T09:57:24.494Z,78.75
2022-09-01T09:58:24.462Z,78.75
2022-09-01T09:59:45.836Z,84.38
2022-09-01T10:00:25.950Z,84.38
2022-09-01T10:01:24.662Z,84.38
2022-09-01T10:02:27.740Z,84.38
2022-09-01T10:03:29.099Z,129.38
2022-09-01T10:04:24.428Z,129.38
2022-09-01T10:05:24.392Z,84.38
2022-09-01T10:06:24.399Z,95.62
2022-09-01T10:07:24.363Z,78.75
2022-09-01T10:08:24.383Z,118.12
2022-09-01T10:09:24.386Z,78.75
2022-09-01T10:10:24.339Z,73.12
2022-09-01T10:11:24.327Z,73.12
2022-09-01T10:12:24.321Z,73.12
2022-09-01T10:13:24.281Z,73.12
2022-09-01T10:14:35.509Z,73.12
2022-09-01T10:15:25.235Z,73.12
2022-09-01T10:16:24.904Z,73.12
2022-09-01T10:17:24.611Z,73.12
2022-09-01T10:18:31.262Z,73.12
2022-09-01T10:19:25.198Z,73.12
2022-09-01T10:20:24.185Z,73.12
2022-09-01T10:21:24.202Z,78.75
2022-09-01T10:22:24.157Z,78.75
2022-09-01T10:23:24.674Z,78.75
2022-09-01T10:24:27.078Z,112.50
2022-09-01T10:25:25.127Z,112.50
2022-09-01T10:26:24.135Z,78.75
2022-09-01T10:27:24.139Z,112.50
2022-09-01T10:28:24.514Z,112.50
2022-09-01T10:29:24.084Z,112.50
2022-09-01T10:30:24.075Z,112.50
2022-09-01T10:31:29.220Z,106.88
2022-09-01T10:32:37.911Z,106.88
2022-09-01T10:33:25.044Z,106.88
2022-09-01T10:34:24.019Z,106.88
2022-09-01T10:35:24.019Z,84.38
2022-09-01T10:36:24.487Z,73.12
2022-09-01T10:37:23.990Z,90.00
2022-09-01T10:38:23.982Z,106.88
2022-09-01T10:39:28.332Z,84.38
2022-09-01T10:40:30.378Z,84.38
2022-09-01T10:41:24.984Z,101.25
2022-09-01T10:42:23.943Z,101.25
2022-09-01T10:43:23.922Z,95.62
2022-09-01T10:44:23.906Z,95.62
2022-09-01T10:45:23.896Z,95.62
2022-09-01T10:46:26.213Z,90.00
2022-09-01T10:47:23.909Z,90.00
2022-09-01T10:48:32.504Z,90.00
2022-09-01T10:49:27.573Z,84.38
2022-09-01T10:50:23.842Z,67.50
2022-09-01T10:51:29.700Z,61.88
2022-09-01T10:52:28.482Z,61.88
2022-09-01T10:53:26.970Z,61.88
2022-09-01T10:54:23.796Z,67.50
2022-09-01T10:55:25.416Z,90.00
2022-09-01T10:56:28.732Z,90.00
2022-09-01T10:57:27.673Z,67.50
2022-09-01T10:59:34.752Z,67.50
2022-09-01T11:00:40.384Z,61.88
2022-09-01T11:01:47.277Z,61.88
2022-09-01T11:02:29.521Z,61.88
2022-09-01T11:03:32.783Z,61.88
2022-09-01T11:04:24.741Z,61.88
2022-09-01T11:05:23.674Z,61.88
2022-09-01T11:06:23.661Z,67.50
2022-09-01T11:07:38.893Z,61.88
2022-09-01T11:08:24.644Z,56.25
2022-09-01T11:09:23.650Z,56.25
2022-09-01T11:10:32.396Z,56.25
2022-09-01T11:11:24.610Z,61.88
2022-09-01T11:12:29.861Z,61.88
2022-09-01T11:13:24.575Z,67.50
2022-09-01T11:14:23.566Z,73.12
2022-09-01T11:15:23.572Z,84.38
2022-09-01T11:16:45.803Z,84.38
2022-09-01T11:17:24.565Z,84.38
2022-09-01T11:18:23.776Z,78.75
2022-09-01T11:19:23.529Z,78.75
2022-09-01T11:20:23.501Z,78.75
2022-09-01T11:21:23.920Z,78.75
2022-09-01T11:22:23.492Z,78.75
2022-09-01T11:23:23.463Z,78.75
2022-09-01T11:24:23.456Z,78.75
2022-09-01T11:25:23.464Z,78.75
2022-09-01T11:26:23.429Z,73.12
2022-09-01T11:27:23.412Z,56.25
2022-09-01T11:28:23.403Z,56.25
2022-09-01T11:29:23.397Z,56.25
2022-09-01T11:30:23.383Z,56.25
2022-09-01T11:31:23.404Z,73.12
2022-09-01T11:32:23.347Z,73.12
2022-09-01T11:33:23.338Z,73.12
2022-09-01T11:34:23.331Z,73.12
2022-09-01T11:35:23.327Z,61.88
2022-09-01T11:36:23.335Z,56.25
2022-09-01T11:37:23.296Z,56.25
2022-09-01T11:38:23.283Z,56.25
2022-09-01T11:39:23.274Z,67.50
2022-09-01T11:40:23.327Z,50.62
2022-09-01T11:41:23.242Z,50.62
2022-09-01T11:42:23.255Z,50.62
2022-09-01T11:43:23.246Z,50.62
2022-09-01T11:44:23.219Z,50.62
2022-09-01T11:45:23.209Z,50.62
2022-09-01T11:46:23.245Z,56.25
2022-09-01T11:47:23.199Z,67.50
2022-09-01T11:48:23.167Z,67.50
2022-09-01T11:49:23.159Z,67.50
2022-09-01T11:50:23.147Z,67.50
2022-09-01T11:51:23.147Z,67.50
2022-09-01T11:52:23.139Z,67.50
2022-09-01T11:53:23.120Z,67.50
2022-09-01T11:54:23.107Z,67.50
2022-09-01T11:55:23.080Z,67.50
2022-09-01T11:56:23.080Z,67.50
2022-09-01T11:57:23.078Z,61.88
2022-09-01T11:58:23.049Z,61.88
2022-09-01T11:59:23.044Z,61.88
2022-09-01T12:00:23.050Z,67.50
2022-09-01T12:01:23.010Z,73.12
2022-09-01T12:02:23.266Z,73.12
2022-09-01T12:03:23.459Z,78.75
2022-09-01T12:04:22.991Z,78.75
2022-09-01T12:05:22.966Z,73.12
2022-09-01T12:06:22.963Z,73.12
2022-09-01T12:07:22.964Z,73.12
2022-09-01T12:08:24.059Z,67.50
2022-09-01T12:09:22.913Z,67.50
2022-09-01T12:10:22.903Z,67.50
2022-09-01T12:11:22.904Z,56.25
2022-09-01T12:12:22.882Z,56.25
2022-09-01T12:13:22.929Z,56.25
2022-09-01T12:14:22.885Z,56.25
2022-09-01T12:15:22.853Z,61.88
2022-09-01T12:16:22.891Z,67.50
2022-09-01T12:17:22.826Z,67.50
2022-09-01T12:18:22.829Z,67.50
2022-09-01T12:19:22.796Z,67.50
2022-09-01T12:20:26.801Z,67.50
2022-09-01T12:21:23.785Z,67.50
2022-09-01T12:22:22.765Z,67.50
2022-09-01T12:23:22.900Z,67.50
2022-09-01T12:24:22.741Z,67.50
2022-09-01T12:25:22.737Z,56.25
2022-09-01T12:26:22.726Z,50.62
2022-09-01T12:27:22.705Z,50.62
2022-09-01T12:28:22.716Z,50.62
2022-09-01T12:29:22.688Z,50.62
2022-09-01T12:30:22.680Z,56.25
2022-09-01T12:31:22.735Z,50.62
2022-09-01T12:32:22.649Z,50.62
2022-09-01T12:33:24.205Z,50.62
2022-09-01T12:34:22.632Z,50.62
2022-09-01T12:35:22.619Z,50.62
2022-09-01T12:36:22.618Z,45.00
2022-09-01T12:37:22.591Z,50.62
2022-09-01T12:38:22.769Z,50.62
2022-09-01T12:39:22.571Z,56.25
2022-09-01T12:40:22.612Z,56.25
2022-09-01T12:42:22.533Z,56.25
2022-09-01T12:43:22.524Z,56.25
2022-09-01T12:44:22.532Z,56.25
2022-09-01T12:45:22.499Z,56.25
2022-09-01T12:46:22.492Z,56.25
2022-09-01T12:47:22.474Z,56.25
2022-09-01T12:48:22.464Z,56.25
2022-09-01T12:49:22.473Z,56.25
2022-09-01T12:50:22.443Z,50.62
2022-09-01T12:51:26.563Z,50.62
2022-09-01T12:52:23.412Z,50.62
2022-09-01T12:53:22.525Z,50.62
2022-09-01T12:54:22.394Z,50.62
2022-09-01T12:56:23.395Z,50.62
2022-09-01T12:57:22.356Z,50.62
2022-09-01T12:58:22.345Z,50.62
2022-09-01T12:59:26.274Z,50.62
2022-09-01T13:00:23.352Z,50.62
2022-09-01T13:01:22.385Z,56.25
2022-09-01T13:02:22.431Z,56.25
2022-09-01T13:03:22.333Z,56.25
2022-09-01T13:04:22.276Z,56.25
2022-09-01T13:05:24.872Z,61.88
2022-09-01T13:06:23.368Z,61.88
2022-09-01T13:07:22.237Z,61.88
2022-09-01T13:08:22.237Z,67.50
2022-09-01T13:09:22.226Z,61.88
2022-09-01T13:10:22.803Z,61.88
2022-09-01T13:11:22.197Z,61.88
2022-09-01T13:12:22.218Z,61.88
2022-09-01T13:13:22.389Z,61.88
2022-09-01T13:14:22.170Z,61.88
2022-09-01T13:15:22.146Z,61.88
2022-09-01T13:16:22.205Z,61.88
2022-09-01T13:17:22.148Z,56.25
2022-09-01T13:18:22.370Z,56.25