createdAt,value
2022-11-15T00:02:05.714Z,100.00
2022-11-15T00:05:26.029Z,100.00
2022-11-15T00:08:45.880Z,100.00
2022-11-15T00:12:05.962Z,100.00
2022-11-15T00:15:26.103Z,100.00
2022-11-15T00:18:50.384Z,100.00
2022-11-15T00:22:11.007Z,100.00
2022-11-15T00:25:31.442Z,100.00
2022-11-15T00:28:53.653Z,100.00
2022-11-15T00:32:13.578Z,100.00
2022-11-15T00:35:34.856Z,100.00
2022-11-15T00:38:55.183Z,100.00
2022-11-15T00:42:15.290Z,100.00
2022-11-15T00:45:35.163Z,100.00
2022-11-15T00:48:55.244Z,100.00
2022-11-15T00:52:15.550Z,100.00
2022-11-15T00:55:35.934Z,100.00
2022-11-15T00:58:56.092Z,100.00
2022-11-15T01:02:15.925Z,100.00
2022-11-15T01:05:38.463Z,100.00
2022-11-15T01:08:58.549Z,100.00
2022-11-15T01:12:18.642Z,100.00
2022-11-15T01:15:42.315Z,100.00
2022-11-15T01:19:02.545Z,100.00
2022-11-15T01:22:22.939Z,100.00
2022-11-15T01:25:42.942Z,100.00
2022-11-15T01:29:02.763Z,100.00
2022-11-15T01:32:22.647Z,100.00
2022-11-15T01:35:42.483Z,100.00
2022-11-15T01:39:02.326Z,100.00
2022-11-15T01:42:22.424Z,100.00
2022-11-15T01:45:42.699Z,100.00
2022-11-15T01:49:12.311Z,100.00
2022-11-15T01:52:35.926Z,100.00
2022-11-15T01:55:56.972Z,100.00
2022-11-15T01:59:16.999Z,100.00
2022-11-15T02:02:38.631Z,100.00
2022-11-15T02:05:59.009Z,100.00
2022-11-15T02:09:19.428Z,100.00
2022-11-15T02:12:39.770Z,100.00
2022-11-15T02:16:20.063Z,100.00
2022-11-15T02:20:01.238Z,100.00
2022-11-15T02:23:37.867Z,100.00
2022-11-15T02:27:16.583Z,100.00
2022-11-15T02:30:48.813Z,100.00
2022-11-15T02:34:24.203Z,100.00
2022-11-15T02:37:53.018Z,100.00
2022-11-15T02:41:31.630Z,100.00
2022-11-15T02:44:54.144Z,100.00
2022-11-15T02:48:16.447Z,100.00
2022-11-15T02:51:36.190Z,100.00
2022-11-15T02:54:58.177Z,100.00
2022-11-15T02:58:26.941Z,100.00
2022-11-15T03:02:05.503Z,100.00
2022-11-15T03:05:47.739Z,100.00
2022-11-15T03:09:23.063Z,100.00
2022-11-15T03:12:50.683Z,100.00
2022-11-15T03:16:20.331Z,100.00
2022-11-15T03:19:51.216Z,100.00
2022-11-15T03:23:11.966Z,100.00
2022-11-15T03:26:34.502Z,100.00
2022-11-15T03:30:00.534Z,100.00
2022-11-15T03:33:22.766Z,100.00
2022-11-15T03:36:43.783Z,100.00
2022-11-15T03:40:05.270Z,100.00
2022-11-15T03:43:46.435Z,100.00
2022-11-15T03:47:15.327Z,100.00
2022-11-15T03:50:35.909Z,100.00
2022-11-15T03:53:56.255Z,100.00
2022-11-15T03:57:16.368Z,100.00
2022-11-15T04:00:36.584Z,100.00
2022-11-15T04:03:56.666Z,100.00
2022-11-15T04:07:16.957Z,100.00
2022-11-15T04:10:37.328Z,100.00
2022-11-15T04:13:57.206Z,100.00
2022-11-15T04:17:17.346Z,100.00
2022-11-15T04:20:55.928Z,100.00
2022-11-15T04:24:16.211Z,100.00
2022-11-15T04:27:36.267Z,100.00
2022-11-15T04:30:57.167Z,100.00
2022-11-15T04:34:17.323Z,100.00
2022-11-15T04:37:37.293Z,100.00
2022-11-15T04:40:57.420Z,100.00
2022-11-15T04:44:17.360Z,100.00
2022-11-15T04:47:37.863Z,100.00
2022-11-15T04:50:58.078Z,100.00
2022-11-15T04:54:18.086Z,100.00
2022-11-15T04:57:39.033Z,100.00
2022-11-15T05:00:59.272Z,100.00
2022-11-15T05:04:22.548Z,100.00
2022-11-15T05:07:42.421Z,100.00
2022-11-15T05:11:02.688Z,100.00
2022-11-15T05:14:22.688Z,100.00
2022-11-15T05:17:42.804Z,100.00
2022-11-15T05:21:12.371Z,100.00
2022-11-15T05:24:32.387Z,100.00
2022-11-15T05:27:52.454Z,100.00
2022-11-15T05:31:16.055Z,100.00
2022-11-15T05:34:35.956Z,100.00
2022-11-15T05:37:56.141Z,100.00
2022-11-15T05:41:19.985Z,100.00
2022-11-15T05:44:45.291Z,100.00
2022-11-15T05:48:08.619Z,100.00
2022-11-15T05:51:30.168Z,100.00
2022-11-15T05:54:50.631Z,100.00
2022-11-15T05:58:10.774Z,100.00
2022-11-15T06:01:31.395Z,100.00
2022-11-15T06:04:51.289Z,100.00
2022-11-15T06:08:11.398Z,100.00
2022-11-15T06:11:31.521Z,100.00
2022-11-15T06:14:51.531Z,100.00
2022-11-15T06:18:38.561Z,100.00
2022-11-15T06:21:58.646Z,100.00
2022-11-15T06:25:18.492Z,100.00
2022-11-15T06:28:38.688Z,100.00
2022-11-15T06:31:58.869Z,100.00
2022-11-15T06:35:19.017Z,100.00
2022-11-15T06:38:38.744Z,100.00
2022-11-15T06:41:58.722Z,100.00
2022-11-15T06:45:18.676Z,100.00
2022-11-15T06:48:39.337Z,100.00
2022-11-15T06:51:59.191Z,100.00
2022-11-15T06:55:19.297Z,100.00
2022-11-15T06:58:39.478Z,100.00
2022-11-15T07:01:59.600Z,100.00
2022-11-15T07:05:19.642Z,100.00
2022-11-15T07:08:39.894Z,100.00
2022-11-15T07:12:04.661Z,100.00
2022-11-15T07:15:27.487Z,100.00
2022-11-15T07:18:47.603Z,100.00
2022-11-15T07:22:07.475Z,100.00
2022-11-15T07:25:27.635Z,100.00
2022-11-15T07:28:47.511Z,100.00
2022-11-15T07:32:07.763Z,100.00
2022-11-15T07:35:29.975Z,100.00
2022-11-15T07:38:49.846Z,100.00
2022-11-15T07:42:29.195Z,100.00
2022-11-15T07:45:49.220Z,100.00
2022-11-15T07:49:09.379Z,100.00
2022-11-15T07:52:29.528Z,100.00
2022-11-15T07:55:49.866Z,100.00
2022-11-15T07:59:10.023Z,100.00
2022-11-15T08:02:30.693Z,100.00
2022-11-15T08:05:53.151Z,100.00
2022-11-15T08:09:13.087Z,100.00
2022-11-15T08:12:33.377Z,100.00
2022-11-15T08:15:59.343Z,100.00
2022-11-15T08:19:19.356Z,100.00
2022-11-15T08:22:39.438Z,100.00
2022-11-15T08:26:03.971Z,100.00
2022-11-15T08:29:24.102Z,100.00
2022-11-15T08:32:44.092Z,100.00
2022-11-15T08:36:04.475Z,100.00
2022-11-15T08:39:24.535Z,100.00
2022-11-15T08:42:47.320Z,100.00
2022-11-15T08:46:12.788Z,100.00
2022-11-15T08:49:32.855Z,100.00
2022-11-15T08:52:52.871Z,100.00
2022-11-15T08:56:14.608Z,100.00
2022-11-15T08:59:34.472Z,100.00
2022-11-15T09:02:54.418Z,100.00
2022-11-15T09:06:14.446Z,100.00
2022-11-15T09:09:34.656Z,100.00
2022-11-15T09:12:54.777Z,100.00
2022-11-15T09:16:16.163Z,100.00
2022-11-15T09:19:36.200Z,100.00
2022-11-15T09:22:56.305Z,100.00
2022-11-15T09:26:16.250Z,100.00
2022-11-15T09:29:36.295Z,100.00
2022-11-15T09:32:56.500Z,100.00
2022-11-15T09:36:17.778Z,100.00
2022-11-15T09:39:37.577Z,100.00
2022-11-15T09:43:33.609Z,100.00
2022-11-15T09:47:30.418Z,100.00
2022-11-15T09:50:51.887Z,100.00
2022-11-15T09:58:14.759Z,100.00
2022-11-15T10:01:29.714Z,100.00
2022-11-15T10:04:32.438Z,100.00
2022-11-15T10:07:49.487Z,100.00
2022-11-15T10:11:15.935Z,100.00
2022-11-15T10:14:24.176Z,100.00
2022-11-15T10:17:28.665Z,100.00
2022-11-15T10:20:31.761Z,100.00
2022-11-15T10:23:33.340Z,100.00
2022-11-15T10:26:34.871Z,100.00
2022-11-15T10:29:36.481Z,100.00
2022-11-15T10:32:38.552Z,100.00
2022-11-15T10:35:40.170Z,100.00
2022-11-15T10:38:50.571Z,100.00
2022-11-15T10:41:52.725Z,100.00
2022-11-15T10:44:54.432Z,100.00
2022-11-15T10:48:21.050Z,100.00
2022-11-15T10:51:32.029Z,100.00
2022-11-15T10:54:49.485Z,100.00
2022-11-15T10:57:58.595Z,100.00
2022-11-15T11:01:16.698Z,100.00
2022-11-15T11:04:19.584Z,100.00
2022-11-15T11:07:28.560Z,98.92
2022-11-15T11:10:51.566Z,95.81
2022-11-15T11:13:53.351Z,91.20
2022-11-15T11:17:01.472Z,90.35
2022-11-15T11:20:15.482Z,90.35
2022-11-15T11:23:17.058Z,88.88
2022-11-15T11:26:42.163Z,86.66
2022-11-15T11:29:49.720Z,86.00
2022-11-15T11:33:04.349Z,84.29
2022-11-15T11:36:14.809Z,83.49
2022-11-15T11:39:16.370Z,84.02
2022-11-15T11:42:48.769Z,84.96
2022-11-15T11:45:51.553Z,86.25
2022-11-15T11:49:02.261Z,87.34
2022-11-15T11:52:12.208Z,88.13
2022-11-15T11:55:21.024Z,89.46
2022-11-15T11:58:27.507Z,90.34
2022-11-15T12:01:37.476Z,91.48
2022-11-15T12:04:49.525Z,92.03
2022-11-15T12:07:54.564Z,91.82
2022-11-15T12:11:24.356Z,91.10
2022-11-15T12:14:28.738Z,92.17
2022-11-15T12:17:35.344Z,94.01
2022-11-15T12:20:43.047Z,96.16
2022-11-15T12:23:50.608Z,96.52
2022-11-15T12:27:00.863Z,96.33
2022-11-15T12:30:10.256Z,91.71
2022-11-15T12:33:31.166Z,90.98
2022-11-15T12:36:40.417Z,92.57
2022-11-15T12:40:21.970Z,93.02
2022-11-15T12:43:38.540Z,92.59
2022-11-15T12:46:40.118Z,93.23
2022-11-15T12:49:41.560Z,95.00
2022-11-15T12:53:21.394Z,95.69
2022-11-15T12:56:24.007Z,97.26
2022-11-15T12:59:56.105Z,97.42
2022-11-15T13:03:18.811Z,97.51
2022-11-15T13:06:45.722Z,98.30
2022-11-15T13:09:47.260Z,98.75
2022-11-15T13:12:51.336Z,100.00
2022-11-15T13:15:56.959Z,100.00
2022-11-15T13:19:00.207Z,100.00
2022-11-15T13:22:24.465Z,100.00
2022-11-15T13:25:44.791Z,100.00
2022-11-15T13:28:50.484Z,100.00
2022-11-15T13:31:52.904Z,100.00
2022-11-15T13:34:54.515Z,100.00
2022-11-15T13:37:57.314Z,100.00
2022-11-15T13:41:00.641Z,100.00
2022-11-15T13:44:03.874Z,100.00
2022-11-15T13:47:15.600Z,100.00
2022-11-15T13:50:17.349Z,100.00
2022-11-15T13:53:19.003Z,100.00
2022-11-15T13:56:21.959Z,100.00
2022-11-15T13:59:29.431Z,100.00
2022-11-15T14:02:33.758Z,100.00
2022-11-15T14:05:35.551Z,100.00
2022-11-15T14:08:37.542Z,100.00
2022-11-15T14:11:54.379Z,100.00
2022-11-15T14:14:56.683Z,100.00
2022-11-15T14:17:58.334Z,100.00
2022-11-15T14:21:08.613Z,100.00
2022-11-15T14:24:22.317Z,100.00
2022-11-15T14:27:29.175Z,100.00
2022-11-15T14:30:30.780Z,100.00
2022-11-15T14:33:38.495Z,100.00
2022-11-15T14:36:40.008Z,100.00
2022-11-15T14:39:41.607Z,100.00
2022-11-15T14:42:44.832Z,100.00
2022-11-15T14:45:46.557Z,100.00
2022-11-15T14:48:48.059Z,100.00
2022-11-15T14:51:49.568Z,100.00
2022-11-15T14:54:51.227Z,100.00
2022-11-15T14:57:53.479Z,100.00
2022-11-15T15:01:01.815Z,100.00
2022-11-15T15:04:04.817Z,100.00
2022-11-15T15:07:06.427Z,100.00
2022-11-15T15:10:38.248Z,100.00
2022-11-15T15:13:31.269Z,100.00
2022-11-15T15:16:32.820Z,100.00
2022-11-15T15:19:34.360Z,100.00
2022-11-15T15:22:36.271Z,100.00
2022-11-15T15:25:38.220Z,100.00
2022-11-15T15:28:40.823Z,100.00
2022-11-15T15:31:42.619Z,100.00
2022-11-15T15:34:44.183Z,100.00
2022-11-15T15:37:47.415Z,100.00
2022-11-15T15:40:51.521Z,100.00
2022-11-15T15:43:53.318Z,100.00
2022-11-15T15:46:54.753Z,100.00
2022-11-15T15:49:56.286Z,100.00
2022-11-15T15:53:00.311Z,100.00
2022-11-15T15:56:01.964Z,100.00
2022-11-15T15:59:03.545Z,100.00
2022-11-15T16:02:05.647Z,100.00
2022-11-15T16:05:08.414Z,100.00
2022-11-15T16:08:24.718Z,100.00
2022-11-15T16:11:30.428Z,100.00
2022-11-15T16:14:32.939Z,100.00
2022-11-15T16:17:39.342Z,100.00
2022-11-15T16:20:46.049Z,100.00
2022-11-15T16:23:47.857Z,100.00
2022-11-15T16:26:51.195Z,100.00
2022-11-15T16:29:52.695Z,100.00
2022-11-15T16:32:54.824Z,100.00
2022-11-15T16:35:56.411Z,100.00
2022-11-15T16:38:58.658Z,100.00
2022-11-15T16:42:00.738Z,100.00
2022-11-15T16:45:02.235Z,100.00
2022-11-15T16:48:04.832Z,100.00
2022-11-15T16:51:06.564Z,100.00
2022-11-15T16:54:08.203Z,100.00
2022-11-15T16:57:11.223Z,100.00
2022-11-15T17:00:16.588Z,100.00
2022-11-15T17:03:18.075Z,100.00
2022-11-15T17:06:20.025Z,100.00
2022-11-15T17:09:26.209Z,100.00
2022-11-15T17:12:28.599Z,100.00
2022-11-15T17:15:30.087Z,100.00
2022-11-15T17:18:31.840Z,100.00
2022-11-15T17:21:33.963Z,100.00
2022-11-15T17:24:35.681Z,100.00
2022-11-15T17:27:37.286Z,100.00
2022-11-15T17:30:42.085Z,100.00
2022-11-15T17:33:43.648Z,100.00
2022-11-15T17:36:45.395Z,100.00
2022-11-15T17:39:46.982Z,100.00
2022-11-15T17:42:48.686Z,100.00
2022-11-15T17:45:50.239Z,100.00
2022-11-15T17:48:51.840Z,100.00
2022-11-15T17:51:53.346Z,100.00
2022-11-15T17:54:54.848Z,100.00
2022-11-15T17:57:56.313Z,100.00
2022-11-15T18:01:24.377Z,100.00
2022-11-15T18:04:28.317Z,100.00
2022-11-15T18:07:30.324Z,100.00
2022-11-15T18:10:31.910Z,100.00
2022-11-15T18:14:08.479Z,100.00
2022-11-15T18:17:09.951Z,100.00
2022-11-15T18:20:11.989Z,100.00
2022-11-15T18:23:13.476Z,100.00
2022-11-15T18:26:17.312Z,100.00
2022-11-15T18:29:19.856Z,100.00
2022-11-15T18:32:21.716Z,100.00
2022-11-15T18:35:23.551Z,100.00
2022-11-15T18:38:30.635Z,100.00
2022-11-15T18:41:33.863Z,100.00
2022-11-15T18:44:35.394Z,100.00
2022-11-15T18:47:37.611Z,100.00
2022-11-15T18:50:39.124Z,100.00
2022-11-15T18:53:42.131Z,100.00
2022-11-15T18:56:45.559Z,100.00
2022-11-15T18:59:47.074Z,100.00
2022-11-15T19:02:48.568Z,100.00
2022-11-15T19:05:50.101Z,100.00
2022-11-15T19:08:54.538Z,100.00
2022-11-15T19:11:56.231Z,100.00
2022-11-15T19:14:57.768Z,100.00
2022-11-15T19:18:01.771Z,100.00
2022-11-15T19:21:13.414Z,100.00
2022-11-15T19:24:17.470Z,100.00
2022-11-15T19:27:19.207Z,100.00
2022-11-15T19:30:20.779Z,100.00
2022-11-15T19:33:27.591Z,100.00
2022-11-15T19:37:03.400Z,100.00
2022-11-15T19:40:09.280Z,100.00
2022-11-15T19:43:10.938Z,100.00
2022-11-15T19:46:12.711Z,100.00
2022-11-15T19:49:14.343Z,100.00
2022-11-15T19:52:16.007Z,100.00
2022-11-15T19:55:17.672Z,100.00
2022-11-15T19:58:19.251Z,100.00
2022-11-15T20:01:26.777Z,100.00
2022-11-15T20:04:37.927Z,100.00
2022-11-15T20:07:43.263Z,100.00
2022-11-15T20:10:45.932Z,100.00
2022-11-15T20:13:47.676Z,100.00
2022-11-15T20:16:54.064Z,100.00
2022-11-15T20:20:01.568Z,100.00
2022-11-15T20:23:03.618Z,100.00
2022-11-15T20:26:06.105Z,100.00
2022-11-15T20:29:20.577Z,100.00
2022-11-15T20:32:24.340Z,100.00
2022-11-15T20:35:26.118Z,100.00
2022-11-15T20:38:36.597Z,100.00
2022-11-15T20:41:47.618Z,100.00
2022-11-15T20:44:49.312Z,100.00
2022-11-15T20:47:51.138Z,100.00
2022-11-15T20:51:04.291Z,100.00
2022-11-15T20:54:06.205Z,100.00
2022-11-15T20:57:11.079Z,100.00
2022-11-15T21:00:13.135Z,100.00
2022-11-15T21:03:15.428Z,100.00
2022-11-15T21:06:20.781Z,100.00
2022-11-15T21:09:42.052Z,100.00
2022-11-15T21:12:56.098Z,100.00
2022-11-15T21:15:59.791Z,100.00
2022-11-15T21:19:16.416Z,100.00
2022-11-15T21:22:18.076Z,100.00
2022-11-15T21:25:42.719Z,100.00
2022-11-15T21:28:44.521Z,100.00
2022-11-15T21:31:47.343Z,100.00
2022-11-15T21:34:48.864Z,100.00
2022-11-15T21:37:56.190Z,100.00
2022-11-15T21:41:03.602Z,100.00
2022-11-15T21:44:05.234Z,100.00
2022-11-15T21:47:06.847Z,100.00
2022-11-15T21:50:08.768Z,100.00
2022-11-15T21:53:10.254Z,100.00
2022-11-15T21:56:12.205Z,100.00
2022-11-15T21:59:13.719Z,100.00
2022-11-15T22:02:15.263Z,100.00
2022-11-15T22:05:16.980Z,100.00
2022-11-15T22:08:18.571Z,100.00
2022-11-15T22:11:20.544Z,100.00
2022-11-15T22:14:22.130Z,100.00
2022-11-15T22:17:24.633Z,100.00
2022-11-15T22:20:45.504Z,100.00
2022-11-15T22:23:47.096Z,100.00
2022-11-15T22:26:48.611Z,100.00
2022-11-15T22:29:50.184Z,100.00
2022-11-15T22:32:51.801Z,100.00
2022-11-15T22:35:54.119Z,100.00
2022-11-15T22:38:55.720Z,100.00
2022-11-15T22:41:59.051Z,100.00
2022-11-15T22:45:00.585Z,100.00
2022-11-15T22:48:02.193Z,100.00
2022-11-15T22:51:05.015Z,100.00
2022-11-15T22:54:07.487Z,100.00
2022-11-15T22:57:09.108Z,100.00
2022-11-15T23:00:16.439Z,100.00
2022-11-15T23:03:19.088Z,100.00
2022-11-15T23:06:20.734Z,100.00
2022-11-15T23:09:22.645Z,100.00
2022-11-15T23:12:42.771Z,100.00
2022-11-15T23:16:05.572Z,100.00
2022-11-15T23:19:09.488Z,100.00
2022-11-15T23:22:29.499Z,100.00
2022-11-15T23:25:31.050Z,100.00
2022-11-15T23:28:34.172Z,100.00
2022-11-15T23:32:01.675Z,100.00
2022-11-15T23:35:04.085Z,100.00
2022-11-15T23:38:05.623Z,100.00
2022-11-15T23:41:07.209Z,100.00
2022-11-15T23:44:08.817Z,100.00
2022-11-15T23:47:10.307Z,100.00
2022-11-15T23:50:11.856Z,100.00
2022-11-15T23:53:13.726Z,100.00
2022-11-15T23:56:18.459Z,100.00
2022-11-15T23:59:20.090Z,100.00
