createdAt,value
2017-01-06T00:00:05.552Z,-15.58
2017-01-06T00:01:05.522Z,-15.58
2017-01-06T00:02:05.500Z,-15.53
2017-01-06T00:03:05.466Z,-15.56
2017-01-06T00:04:05.435Z,-15.47
2017-01-06T00:05:05.406Z,-15.47
2017-01-06T00:06:05.403Z,-15.51
2017-01-06T00:07:05.345Z,-15.47
2017-01-06T00:08:05.307Z,-15.5
2017-01-06T00:09:05.277Z,-15.38
2017-01-06T00:10:05.247Z,-15.32
2017-01-06T00:11:05.228Z,-15.43
2017-01-06T00:12:05.203Z,-15.32
2017-01-06T00:13:05.165Z,-15.23
2017-01-06T00:14:05.138Z,-15.16
2017-01-06T00:15:05.104Z,-15.2
2017-01-06T00:16:05.076Z,-15.05
2017-01-06T00:17:05.241Z,-15.08
2017-01-06T00:18:05.020Z,-15.04
2017-01-06T00:19:04.992Z,-14.97
2017-01-06T00:20:04.951Z,-14.96
2017-01-06T00:21:04.937Z,-14.97
2017-01-06T00:22:05.294Z,-14.97
2017-01-06T00:23:04.871Z,-14.93
2017-01-06T00:24:04.841Z,-14.96
2017-01-06T00:25:04.811Z,-14.93
2017-01-06T00:26:04.789Z,-14.94
2017-01-06T00:27:04.760Z,-14.92
2017-01-06T00:28:04.731Z,-15.03
2017-01-06T00:29:04.691Z,-15.04
2017-01-06T00:30:04.667Z,-15.18
2017-01-06T00:31:04.629Z,-15.25
2017-01-06T00:32:04.617Z,-15.29
2017-01-06T00:33:04.576Z,-15.43
2017-01-06T00:34:04.539Z,-15.44
2017-01-06T00:35:04.524Z,-15.43
2017-01-06T00:36:04.484Z,-15.65
2017-01-06T00:37:04.465Z,-15.74
2017-01-06T00:38:04.421Z,-15.85
2017-01-06T00:39:04.393Z,-15.98
2017-01-06T00:40:04.371Z,-16.03
2017-01-06T00:41:04.326Z,-16.04
2017-01-06T00:42:04.296Z,-16
2017-01-06T00:43:04.273Z,-16.1
2017-01-06T00:44:04.236Z,-16.17
2017-01-06T00:45:04.205Z,-16.11
2017-01-06T00:46:04.172Z,-16.18
2017-01-06T00:47:04.149Z,-16.24
2017-01-06T00:48:04.123Z,-16.27
2017-01-06T00:49:04.092Z,-16.32
2017-01-06T00:50:04.064Z,-16.46
2017-01-06T00:51:04.039Z,-16.6
2017-01-06T00:52:03.991Z,-16.92
2017-01-06T00:53:36.066Z,-17.06
2017-01-06T00:54:03.935Z,-17.14
2017-01-06T00:55:03.901Z,-17.14
2017-01-06T00:56:03.883Z,-17.28
2017-01-06T00:57:03.843Z,-17.26
2017-01-06T00:58:03.811Z,-17.38
2017-01-06T00:59:03.775Z,-17.38
2017-01-06T01:00:03.771Z,-17.5
2017-01-06T01:01:03.723Z,-17.62
2017-01-06T01:02:03.682Z,-17.64
2017-01-06T01:03:03.665Z,-17.62
2017-01-06T01:04:03.629Z,-17.77
2017-01-06T01:05:03.607Z,-17.91
2017-01-06T01:06:03.592Z,-17.77
2017-01-06T01:07:03.546Z,-17.71
2017-01-06T01:08:03.700Z,-17.64
2017-01-06T01:09:03.694Z,-17.53
2017-01-06T01:10:03.838Z,-17.42
2017-01-06T01:11:03.413Z,-17.34
2017-01-06T01:12:03.384Z,-17.18
2017-01-06T01:13:03.358Z,-17.16
2017-01-06T01:14:03.324Z,-17.03
2017-01-06T01:15:03.290Z,-16.88
2017-01-06T01:16:03.266Z,-16.93
2017-01-06T01:17:03.234Z,-16.71
2017-01-06T01:18:03.198Z,-16.6
2017-01-06T01:19:03.175Z,-16.55
2017-01-06T01:20:03.149Z,-16.49
2017-01-06T01:21:03.106Z,-16.55
2017-01-06T01:22:03.090Z,-16.43
2017-01-06T01:23:03.058Z,-16.41
2017-01-06T01:24:03.017Z,-16.38
2017-01-06T01:25:02.993Z,-16.42
2017-01-06T01:26:02.973Z,-16.49
2017-01-06T01:27:02.929Z,-16.38
2017-01-06T01:28:02.911Z,-16.33
2017-01-06T01:29:02.866Z,-16.32
2017-01-06T01:30:02.844Z,-16.24
2017-01-06T01:31:02.810Z,-16.21
2017-01-06T01:32:02.772Z,-16.22
2017-01-06T01:33:02.747Z,-16.1
2017-01-06T01:34:02.930Z,-15.94
2017-01-06T01:35:02.691Z,-15.96
2017-01-06T01:36:02.660Z,-15.88
2017-01-06T01:37:02.628Z,-15.92
2017-01-06T01:38:02.600Z,-15.97
2017-01-06T01:39:02.569Z,-15.9
2017-01-06T01:40:02.531Z,-15.94
2017-01-06T01:41:02.508Z,-16.03
2017-01-06T01:42:02.900Z,-15.89
2017-01-06T01:43:02.459Z,-15.96
2017-01-06T01:44:02.429Z,-15.86
2017-01-06T01:45:02.383Z,-15.97
2017-01-06T01:46:02.356Z,-15.88
2017-01-06T01:47:02.342Z,-15.83
2017-01-06T01:48:02.300Z,-15.9
2017-01-06T01:49:02.283Z,-16.07
2017-01-06T01:50:02.243Z,-16.17
2017-01-06T01:51:02.213Z,-16.17
2017-01-06T01:52:02.190Z,-16.01
2017-01-06T01:53:02.155Z,-16.06
2017-01-06T01:54:02.123Z,-16.07
2017-01-06T01:55:02.094Z,-16.09
2017-01-06T01:56:02.069Z,-16.11
2017-01-06T01:57:02.036Z,-16.14
2017-01-06T01:58:02.004Z,-16.18
2017-01-06T01:59:01.976Z,-16.14
2017-01-06T02:00:01.937Z,-16.2
2017-01-06T02:01:01.909Z,-16.15
2017-01-06T02:02:01.879Z,-16.25
2017-01-06T02:03:01.847Z,-16.27
2017-01-06T02:04:01.828Z,-16.22
2017-01-06T02:05:01.787Z,-16.27
2017-01-06T02:06:01.768Z,-16.27
2017-01-06T02:07:01.731Z,-16.22
2017-01-06T02:08:01.701Z,-16.11
2017-01-06T02:09:01.666Z,-16.22
2017-01-06T02:10:02.015Z,-16.17
2017-01-06T02:11:01.608Z,-16.15
2017-01-06T02:12:01.959Z,-16.18
2017-01-06T02:13:01.548Z,-16.22
2017-01-06T02:14:01.522Z,-16.27
2017-01-06T02:15:01.483Z,-16.28
2017-01-06T02:16:01.456Z,-16.32
2017-01-06T02:17:01.422Z,-16.43
2017-01-06T02:18:01.391Z,-16.35
2017-01-06T02:19:01.355Z,-16.42
2017-01-06T02:20:01.330Z,-16.52
2017-01-06T02:21:01.294Z,-16.41
2017-01-06T02:22:01.276Z,-16.45
2017-01-06T02:23:01.239Z,-16.49
2017-01-06T02:24:01.201Z,-16.42
2017-01-06T02:25:01.180Z,-16.41
2017-01-06T02:26:01.142Z,-16.42
2017-01-06T02:27:01.114Z,-16.45
2017-01-06T02:28:01.085Z,-16.54
2017-01-06T02:29:01.058Z,-16.45
2017-01-06T02:30:01.018Z,-16.52
2017-01-06T02:31:00.991Z,-16.58
2017-01-06T02:32:00.960Z,-16.71
2017-01-06T02:33:00.932Z,-16.82
2017-01-06T02:34:00.895Z,-16.92
2017-01-06T02:35:00.870Z,-16.97
2017-01-06T02:36:00.836Z,-17.06
2017-01-06T02:37:00.809Z,-17.14
2017-01-06T02:38:00.785Z,-17.17
2017-01-06T02:39:00.745Z,-17.14
2017-01-06T02:40:00.726Z,-17.21
2017-01-06T02:41:00.688Z,-17.2
2017-01-06T02:42:00.650Z,-17.24
2017-01-06T02:43:00.636Z,-17.34
2017-01-06T02:44:00.594Z,-17.38
2017-01-06T02:45:00.559Z,-17.35
2017-01-06T02:46:00.531Z,-17.2
2017-01-06T02:47:00.508Z,-17.24
2017-01-06T02:48:00.470Z,-17.05
2017-01-06T02:49:00.459Z,-17.1
2017-01-06T02:50:00.790Z,-16.97
2017-01-06T02:51:00.376Z,-16.93
2017-01-06T02:52:00.348Z,-17
2017-01-06T02:53:00.319Z,-17
2017-01-06T02:54:00.280Z,-17.05
2017-01-06T02:55:00.260Z,-17.18
2017-01-06T02:56:00.232Z,-17.13
2017-01-06T02:57:00.203Z,-17.08
2017-01-06T02:58:00.168Z,-17.26
2017-01-06T02:59:00.126Z,-17.35
2017-01-06T03:00:00.105Z,-17.35
2017-01-06T03:01:00.066Z,-17.31
2017-01-06T03:02:00.035Z,-17.52
2017-01-06T03:03:00.008Z,-17.42
2017-01-06T03:03:59.985Z,-17.66
2017-01-06T03:04:59.945Z,-17.62
2017-01-06T03:05:59.916Z,-17.53
2017-01-06T03:06:59.893Z,-17.41
2017-01-06T03:07:59.869Z,-17.37
2017-01-06T03:08:59.821Z,-17.31
2017-01-06T03:09:59.802Z,-17.2
2017-01-06T03:10:59.772Z,-17.02
2017-01-06T03:11:59.735Z,-16.96
2017-01-06T03:12:59.703Z,-16.88
2017-01-06T03:13:59.678Z,-16.71
2017-01-06T03:14:59.649Z,-16.61
2017-01-06T03:15:59.609Z,-16.6
2017-01-06T03:16:59.586Z,-16.43
2017-01-06T03:17:59.556Z,-16.43
2017-01-06T03:18:59.522Z,-16.39
2017-01-06T03:19:59.488Z,-16.28
2017-01-06T03:20:59.471Z,-16.41
2017-01-06T03:21:59.423Z,-16.25
2017-01-06T03:22:59.402Z,-16.24
2017-01-06T03:23:59.367Z,-16.21
2017-01-06T03:24:59.346Z,-16.14
2017-01-06T03:25:59.309Z,-16.1
2017-01-06T03:26:59.287Z,-16.01
2017-01-06T03:27:59.260Z,-16.1
2017-01-06T03:28:59.228Z,-16.01
2017-01-06T03:29:59.187Z,-15.88
2017-01-06T03:30:59.151Z,-15.9
2017-01-06T03:31:59.132Z,-15.88
2017-01-06T03:32:59.106Z,-15.96
2017-01-06T03:33:59.073Z,-15.92
2017-01-06T03:34:59.088Z,-15.92
2017-01-06T03:35:59.003Z,-16
2017-01-06T03:36:58.979Z,-15.98
2017-01-06T03:37:58.953Z,-16.03
2017-01-06T03:38:58.917Z,-16.15
2017-01-06T03:39:58.881Z,-16.22
2017-01-06T03:40:58.844Z,-16.3
2017-01-06T03:41:58.827Z,-16.35
2017-01-06T03:42:58.786Z,-16.27
2017-01-06T03:43:58.770Z,-16.32
2017-01-06T03:44:58.733Z,-16.38
2017-01-06T03:45:58.701Z,-16.42
2017-01-06T03:46:58.669Z,-16.42
2017-01-06T03:47:58.637Z,-16.54
2017-01-06T03:48:58.603Z,-16.74
2017-01-06T03:49:58.578Z,-16.78
2017-01-06T03:50:58.555Z,-16.68
2017-01-06T03:51:58.517Z,-16.74
2017-01-06T03:52:58.484Z,-16.74
2017-01-06T03:53:58.462Z,-16.72
2017-01-06T03:54:58.426Z,-16.65
2017-01-06T03:55:58.404Z,-16.68
2017-01-06T03:56:58.366Z,-16.74
2017-01-06T03:57:58.327Z,-16.67
2017-01-06T03:58:58.303Z,-16.64
2017-01-06T03:59:58.266Z,-16.67
2017-01-06T04:00:58.251Z,-16.6
2017-01-06T04:01:58.206Z,-16.61
2017-01-06T04:02:58.183Z,-16.55
2017-01-06T04:03:58.181Z,-16.55
2017-01-06T04:04:58.115Z,-16.55
2017-01-06T04:05:58.085Z,-16.57
2017-01-06T04:06:58.055Z,-16.57
2017-01-06T04:07:58.030Z,-16.58
2017-01-06T04:08:58.006Z,-16.63
2017-01-06T04:09:57.969Z,-16.6
2017-01-06T04:10:57.942Z,-16.58
2017-01-06T04:11:57.910Z,-16.55
2017-01-06T04:12:57.876Z,-16.46
2017-01-06T04:13:57.846Z,-16.46
2017-01-06T04:14:57.815Z,-16.36
2017-01-06T04:15:57.794Z,-16.36
2017-01-06T04:16:58.153Z,-16.35
2017-01-06T04:17:57.734Z,-16.27
2017-01-06T04:18:57.694Z,-16.22
2017-01-06T04:19:57.662Z,-16.21
2017-01-06T04:20:57.644Z,-16.21
2017-01-06T04:21:57.605Z,-16.09
2017-01-06T04:22:57.576Z,-16.03
2017-01-06T04:23:57.551Z,-15.9
2017-01-06T04:24:57.510Z,-15.96
2017-01-06T04:25:57.484Z,-15.72
2017-01-06T04:26:57.450Z,-15.82
2017-01-06T04:27:57.440Z,-15.72
2017-01-06T04:28:57.396Z,-15.64
2017-01-06T04:29:57.373Z,-15.62
2017-01-06T04:30:57.337Z,-15.65
2017-01-06T04:31:57.304Z,-15.67
2017-01-06T04:32:57.284Z,-15.62
2017-01-06T04:33:57.239Z,-15.68
2017-01-06T04:34:57.207Z,-15.58
2017-01-06T04:35:57.192Z,-15.65
2017-01-06T04:36:57.153Z,-15.59
2017-01-06T04:37:57.131Z,-15.64
2017-01-06T04:38:57.092Z,-15.56
2017-01-06T04:39:57.070Z,-15.5
2017-01-06T04:40:57.031Z,-15.56
2017-01-06T04:41:56.993Z,-15.59
2017-01-06T04:42:56.972Z,-15.59
2017-01-06T04:43:56.951Z,-15.64
2017-01-06T04:44:56.911Z,-15.58
2017-01-06T04:45:56.883Z,-15.64
2017-01-06T04:46:56.862Z,-15.56
2017-01-06T04:47:56.831Z,-15.58
2017-01-06T04:48:56.789Z,-15.56
2017-01-06T04:49:56.755Z,-15.56
2017-01-06T04:50:56.733Z,-15.56
2017-01-06T04:51:56.699Z,-15.71
2017-01-06T04:52:56.672Z,-15.67
2017-01-06T04:53:56.644Z,-15.77
2017-01-06T04:54:56.607Z,-15.68
2017-01-06T04:55:56.576Z,-15.79
2017-01-06T04:56:56.543Z,-15.8
2017-01-06T04:57:56.515Z,-15.96
2017-01-06T04:58:56.479Z,-15.92
2017-01-06T04:59:56.456Z,-16.03
2017-01-06T05:00:56.415Z,-16.25
2017-01-06T05:01:56.389Z,-16.32
2017-01-06T05:02:56.746Z,-16.54
2017-01-06T05:03:56.332Z,-16.57
2017-01-06T05:04:56.289Z,-16.85
2017-01-06T05:05:56.273Z,-16.99
2017-01-06T05:06:56.244Z,-17.1
2017-01-06T05:07:56.198Z,-17.18
2017-01-06T05:08:56.175Z,-17.21
2017-01-06T05:09:56.144Z,-17.24
2017-01-06T05:10:56.117Z,-17.24
2017-01-06T05:11:56.083Z,-17.32
2017-01-06T05:12:56.051Z,-17.35
2017-01-06T05:13:56.019Z,-17.41
2017-01-06T05:14:55.987Z,-17.39
2017-01-06T05:15:55.959Z,-17.67
2017-01-06T05:16:55.926Z,-17.62
2017-01-06T05:17:55.887Z,-17.66
2017-01-06T05:18:56.252Z,-17.7
2017-01-06T05:19:55.842Z,-17.8
2017-01-06T05:20:55.808Z,-17.76
2017-01-06T05:21:55.766Z,-17.7
2017-01-06T05:22:55.743Z,-17.71
2017-01-06T05:23:55.712Z,-17.66
2017-01-06T05:24:55.673Z,-17.6
2017-01-06T05:25:55.683Z,-17.59
2017-01-06T05:26:55.619Z,-17.62
2017-01-06T05:27:55.587Z,-17.59
2017-01-06T05:28:55.557Z,-17.7
2017-01-06T05:29:55.519Z,-17.58
2017-01-06T05:30:55.493Z,-17.73
2017-01-06T05:31:55.457Z,-17.71
2017-01-06T05:32:55.432Z,-17.73
2017-01-06T05:33:55.401Z,-17.74
2017-01-06T05:34:55.374Z,-17.69
2017-01-06T05:35:55.343Z,-17.69
2017-01-06T05:36:55.307Z,-17.67
2017-01-06T05:37:55.282Z,-17.91
2017-01-06T05:38:55.249Z,-18.07
2017-01-06T05:39:55.222Z,-18.44
2017-01-06T05:40:55.191Z,-18.72
2017-01-06T05:41:55.161Z,-19.05
2017-01-06T05:42:55.127Z,-19.21
2017-01-06T05:43:55.102Z,-19.41
2017-01-06T05:44:55.068Z,-19.48
2017-01-06T05:45:55.419Z,-19.46
2017-01-06T05:46:54.991Z,-19.51
2017-01-06T05:47:54.964Z,-19.62
2017-01-06T05:48:54.941Z,-19.64
2017-01-06T05:49:54.912Z,-19.71
2017-01-06T05:50:54.878Z,-19.83
2017-01-06T05:51:54.857Z,-19.94
2017-01-06T05:52:54.813Z,-19.93
2017-01-06T05:53:54.785Z,-19.97
2017-01-06T05:54:54.746Z,-20.01
2017-01-06T05:55:54.725Z,-20.12
2017-01-06T05:56:54.685Z,-20.12
2017-01-06T05:57:54.662Z,-19.96
2017-01-06T05:58:54.623Z,-20.01
2017-01-06T05:59:54.583Z,-19.99
2017-01-06T06:00:54.557Z,-20
2017-01-06T06:01:54.524Z,-19.99
2017-01-06T06:02:54.489Z,-19.83
2017-01-06T06:03:54.464Z,-19.73
2017-01-06T06:04:54.430Z,-19.69
2017-01-06T06:05:54.408Z,-19.65
2017-01-06T06:06:54.367Z,-19.73
2017-01-06T06:07:54.366Z,-19.79
2017-01-06T06:08:54.310Z,-19.97
2017-01-06T06:09:54.269Z,-20.06
2017-01-06T06:10:54.239Z,-20.2
2017-01-06T06:11:54.200Z,-20.27
2017-01-06T06:12:54.171Z,-20.15
2017-01-06T06:13:54.149Z,-20.17
2017-01-06T06:14:54.120Z,-20.21
2017-01-06T06:15:54.092Z,-20.36
2017-01-06T06:16:54.061Z,-20.42
2017-01-06T06:17:54.024Z,-20.59
2017-01-06T06:18:53.983Z,-20.73
2017-01-06T06:19:53.958Z,-20.85
2017-01-06T06:20:53.924Z,-20.92
2017-01-06T06:21:53.888Z,-21.07
2017-01-06T06:22:53.858Z,-21.16
2017-01-06T06:23:53.838Z,-21.14
2017-01-06T06:24:53.797Z,-21.12
2017-01-06T06:25:53.756Z,-21.07
2017-01-06T06:26:53.730Z,-21.07
2017-01-06T06:27:53.704Z,-21.01
2017-01-06T06:28:53.657Z,-21.07
2017-01-06T06:29:53.633Z,-21.12
2017-01-06T06:30:53.604Z,-21.14
2017-01-06T06:31:53.571Z,-20.92
2017-01-06T06:32:53.547Z,-21.1
2017-01-06T06:33:53.505Z,-21.14
2017-01-06T06:34:53.470Z,-20.99
2017-01-06T06:35:53.435Z,-21.14
2017-01-06T06:36:53.402Z,-21.12
2017-01-06T06:37:53.379Z,-21.13
2017-01-06T06:38:53.343Z,-21.33
2017-01-06T06:39:53.307Z,-21.28
2017-01-06T06:40:53.274Z,-21.16
2017-01-06T06:41:53.247Z,-21.14
2017-01-06T06:42:53.217Z,-21.09
2017-01-06T06:43:53.175Z,-21.13
2017-01-06T06:44:53.147Z,-21.14
2017-01-06T06:45:53.119Z,-21.12
2017-01-06T06:46:53.088Z,-21.05
2017-01-06T06:47:53.057Z,-21.12
2017-01-06T06:48:53.025Z,-21.1
2017-01-06T06:49:52.990Z,-21.25
2017-01-06T06:50:52.947Z,-21.23
2017-01-06T06:51:52.924Z,-21.13
2017-01-06T06:52:52.896Z,-21.14
2017-01-06T06:53:52.860Z,-21.14
2017-01-06T06:54:52.818Z,-21.1
2017-01-06T06:55:52.797Z,-21.22
2017-01-06T06:56:52.762Z,-21.28
2017-01-06T06:57:52.726Z,-21.48
2017-01-06T06:58:52.687Z,-21.46
2017-01-06T06:59:52.672Z,-21.45
2017-01-06T07:00:52.635Z,-21.48
2017-01-06T07:01:52.598Z,-21.48
2017-01-06T07:02:52.580Z,-21.41
2017-01-06T07:03:52.538Z,-21.33
2017-01-06T07:04:52.497Z,-21.31
2017-01-06T07:05:52.477Z,-21.37
2017-01-06T07:06:52.445Z,-21.3
2017-01-06T07:07:52.408Z,-21.19
2017-01-06T07:08:52.373Z,-21.17
2017-01-06T07:09:52.345Z,-21.1
2017-01-06T07:10:52.298Z,-21.09
2017-01-06T07:11:52.279Z,-21.01
2017-01-06T07:12:52.244Z,-20.92
2017-01-06T07:13:52.214Z,-20.91
2017-01-06T07:14:52.168Z,-20.85
2017-01-06T07:15:52.138Z,-20.89
2017-01-06T07:16:52.115Z,-20.92
2017-01-06T07:17:52.090Z,-20.88
2017-01-06T07:18:52.052Z,-20.95
2017-01-06T07:19:52.019Z,-21.01
2017-01-06T07:20:51.989Z,-20.99
2017-01-06T07:21:51.959Z,-20.99
2017-01-06T07:22:51.922Z,-21.07
2017-01-06T07:23:51.896Z,-20.99
2017-01-06T07:24:51.863Z,-20.95
2017-01-06T07:25:51.819Z,-20.99
2017-01-06T07:26:51.789Z,-20.95
2017-01-06T07:27:51.761Z,-21.01
2017-01-06T07:28:51.725Z,-20.96
2017-01-06T07:29:51.688Z,-21.12
2017-01-06T07:30:51.657Z,-21.2
2017-01-06T07:31:51.645Z,-21.13
2017-01-06T07:32:51.612Z,-21.05
2017-01-06T07:33:51.571Z,-20.81
2017-01-06T07:34:51.553Z,-20.62
2017-01-06T07:35:51.510Z,-20.52
2017-01-06T07:36:51.485Z,-20.34
2017-01-06T07:37:51.440Z,-20.06
2017-01-06T07:38:51.418Z,-20
2017-01-06T07:39:51.374Z,-19.79
2017-01-06T07:40:51.352Z,-19.75
2017-01-06T07:41:51.325Z,-19.5
2017-01-06T07:42:51.283Z,-19.32
2017-01-06T07:43:51.263Z,-19.07
2017-01-06T07:44:51.227Z,-18.86
2017-01-06T07:45:51.203Z,-18.72
2017-01-06T07:46:51.169Z,-18.66
2017-01-06T07:47:51.131Z,-18.49
2017-01-06T07:48:51.105Z,-18.47
2017-01-06T07:49:51.083Z,-18.31
2017-01-06T07:50:51.049Z,-18.17
2017-01-06T07:51:51.404Z,-18.03
2017-01-06T07:52:50.987Z,-17.85
2017-01-06T07:53:50.960Z,-17.77
2017-01-06T07:54:50.921Z,-17.66
2017-01-06T07:55:50.901Z,-17.42
2017-01-06T07:56:50.873Z,-17.24
2017-01-06T07:57:50.840Z,-16.97
2017-01-06T07:58:50.818Z,-16.85
2017-01-06T07:59:50.782Z,-16.74
2017-01-06T08:00:50.762Z,-16.45
2017-01-06T08:01:50.724Z,-16.38
2017-01-06T08:02:50.696Z,-16.22
2017-01-06T08:03:50.666Z,-16.04
2017-01-06T08:04:50.634Z,-15.97
2017-01-06T08:05:50.616Z,-15.9
2017-01-06T08:06:50.580Z,-15.77
2017-01-06T08:07:50.558Z,-15.72
2017-01-06T08:08:50.521Z,-15.59
2017-01-06T08:09:50.497Z,-15.58
2017-01-06T08:10:50.482Z,-15.48
2017-01-06T08:11:50.438Z,-15.33
2017-01-06T08:12:50.405Z,-15.23
2017-01-06T08:13:50.388Z,-15.12
2017-01-06T08:14:50.350Z,-15.03
2017-01-06T08:15:50.332Z,-14.94
2017-01-06T08:16:50.302Z,-14.76
2017-01-06T08:17:50.285Z,-14.68
2017-01-06T08:18:50.253Z,-14.5
2017-01-06T08:19:50.217Z,-14.5
2017-01-06T08:20:50.190Z,-14.36
2017-01-06T08:21:50.169Z,-14.34
2017-01-06T08:22:50.134Z,-14.24
2017-01-06T08:23:50.102Z,-14.13
2017-01-06T08:24:50.098Z,-14.16
2017-01-06T08:25:50.053Z,-14.04
2017-01-06T08:26:50.019Z,-14.01
2017-01-06T08:27:49.999Z,-13.95
2017-01-06T08:28:49.976Z,-13.91
2017-01-06T08:29:49.950Z,-13.89
2017-01-06T08:30:49.915Z,-13.91
2017-01-06T08:31:49.880Z,-14.08
2017-01-06T08:32:49.868Z,-14.04
2017-01-06T08:33:49.839Z,-14.12
2017-01-06T08:34:49.812Z,-14.13
2017-01-06T08:35:49.778Z,-14.15
2017-01-06T08:36:49.750Z,-14.08
2017-01-06T08:37:49.729Z,-14.19
2017-01-06T08:38:49.691Z,-14.3
2017-01-06T08:39:49.672Z,-14.37
2017-01-06T08:40:49.640Z,-14.48
2017-01-06T08:41:49.609Z,-14.57
2017-01-06T08:42:49.585Z,-14.55
2017-01-06T08:43:49.564Z,-14.66
2017-01-06T08:44:49.527Z,-14.6
2017-01-06T08:45:49.557Z,-14.45
2017-01-06T08:46:49.484Z,-14.44
2017-01-06T08:47:49.449Z,-14.24
2017-01-06T08:48:49.430Z,-14.09
2017-01-06T08:49:49.407Z,-13.91
2017-01-06T08:50:49.404Z,-13.74
2017-01-06T08:51:49.351Z,-13.7
2017-01-06T08:52:49.319Z,-13.49
2017-01-06T08:53:49.303Z,-13.49
2017-01-06T08:54:49.274Z,-13.38
2017-01-06T08:55:49.271Z,-13.27
2017-01-06T08:56:49.221Z,-13.27
2017-01-06T08:57:49.198Z,-13.17
2017-01-06T08:58:49.173Z,-13.2
2017-01-06T08:59:49.146Z,-13.12
2017-01-06T09:00:49.124Z,-13.01
2017-01-06T09:01:49.090Z,-12.94
2017-01-06T09:02:49.070Z,-12.88
2017-01-06T09:03:49.032Z,-12.69
2017-01-06T09:04:49.016Z,-12.56
2017-01-06T09:05:48.983Z,-12.42
2017-01-06T09:06:48.957Z,-12.24
2017-01-06T09:07:48.937Z,-12.21
2017-01-06T09:08:48.915Z,-12.1
2017-01-06T09:09:48.883Z,-11.99
2017-01-06T09:10:48.855Z,-11.87
2017-01-06T09:11:48.834Z,-11.74
2017-01-06T09:12:48.806Z,-11.73
2017-01-06T09:13:48.787Z,-11.67
2017-01-06T09:14:48.754Z,-11.52
2017-01-06T09:15:48.740Z,-11.55
2017-01-06T09:16:48.709Z,-11.46
2017-01-06T09:17:48.673Z,-11.34
2017-01-06T09:18:48.648Z,-11.31
2017-01-06T09:19:48.636Z,-11.2
2017-01-06T09:20:48.595Z,-11.24
2017-01-06T09:21:48.586Z,-11.1
2017-01-06T09:22:48.551Z,-11.04
2017-01-06T09:23:48.535Z,-11.02
2017-01-06T09:24:48.507Z,-11.13
2017-01-06T09:25:48.479Z,-11.17
2017-01-06T09:26:48.454Z,-11.17
2017-01-06T09:27:48.431Z,-11.24
2017-01-06T09:28:48.397Z,-11.22
2017-01-06T09:29:48.412Z,-11.38
2017-01-06T09:30:48.346Z,-11.5
2017-01-06T09:31:48.328Z,-11.64
2017-01-06T09:32:48.303Z,-11.8
2017-01-06T09:33:48.281Z,-11.92
2017-01-06T09:34:48.243Z,-12.09
2017-01-06T09:35:48.227Z,-12.27
2017-01-06T09:36:48.199Z,-12.34
2017-01-06T09:37:48.168Z,-12.31
2017-01-06T09:38:48.150Z,-12.32
2017-01-06T09:39:48.126Z,-12.3
2017-01-06T09:40:48.096Z,-12.21
2017-01-06T09:41:48.072Z,-12.1
2017-01-06T09:42:48.056Z,-12.02
2017-01-06T09:43:48.025Z,-11.99
2017-01-06T09:44:47.991Z,-11.85
2017-01-06T09:45:47.965Z,-11.76
2017-01-06T09:46:47.949Z,-11.74
2017-01-06T09:47:47.929Z,-11.63
2017-01-06T09:48:47.897Z,-11.61
2017-01-06T09:49:47.868Z,-11.46
2017-01-06T09:50:47.856Z,-11.38
2017-01-06T09:51:47.823Z,-11.43
2017-01-06T09:52:47.797Z,-11.31
2017-01-06T09:53:47.773Z,-11.28
2017-01-06T09:54:47.751Z,-11.24
2017-01-06T09:55:47.719Z,-11.1
2017-01-06T09:56:47.699Z,-11
2017-01-06T09:57:47.685Z,-10.86
2017-01-06T09:58:47.651Z,-10.89
2017-01-06T09:59:47.624Z,-10.74
2017-01-06T10:00:47.612Z,-10.73
2017-01-06T10:01:47.576Z,-10.59
2017-01-06T10:02:47.561Z,-10.5
2017-01-06T10:03:47.524Z,-10.49
2017-01-06T10:04:47.505Z,-10.42
2017-01-06T10:05:47.483Z,-10.34
2017-01-06T10:06:47.452Z,-10.24
2017-01-06T10:07:47.422Z,-10.18
2017-01-06T10:08:47.408Z,-10.11
2017-01-06T10:09:47.383Z,-10.05
2017-01-06T10:10:47.359Z,-10.03
2017-01-06T10:11:47.339Z,-9.87
2017-01-06T10:12:47.316Z,-9.88
2017-01-06T10:13:47.288Z,-9.68
2017-01-06T10:14:47.269Z,-9.68
2017-01-06T10:15:47.248Z,-9.64
2017-01-06T10:16:47.215Z,-9.6
2017-01-06T10:17:47.199Z,-9.54
2017-01-06T10:18:47.180Z,-9.49
2017-01-06T10:19:47.143Z,-9.49
2017-01-06T10:20:47.132Z,-9.53
2017-01-06T10:21:47.096Z,-9.57
2017-01-06T10:22:47.068Z,-9.67
2017-01-06T10:23:47.055Z,-9.81
2017-01-06T10:24:47.424Z,-10.02
2017-01-06T10:25:47.009Z,-10.05
2017-01-06T10:26:46.979Z,-10.29
2017-01-06T10:27:46.958Z,-10.44
2017-01-06T10:28:46.949Z,-10.63
2017-01-06T10:29:46.910Z,-10.67
2017-01-06T10:30:46.880Z,-10.67
2017-01-06T10:31:46.870Z,-10.62
2017-01-06T10:32:46.835Z,-10.59
2017-01-06T10:33:46.817Z,-10.7
2017-01-06T10:34:46.793Z,-10.76
2017-01-06T10:35:46.763Z,-10.78
2017-01-06T10:36:46.734Z,-10.85
2017-01-06T10:37:46.715Z,-11.07
2017-01-06T10:38:46.694Z,-11.13
2017-01-06T10:39:46.672Z,-11.19
2017-01-06T10:40:46.642Z,-11.48
2017-01-06T10:41:46.631Z,-11.61
2017-01-06T10:42:46.599Z,-11.7
2017-01-06T10:43:46.577Z,-11.76
2017-01-06T10:44:46.543Z,-11.91
2017-01-06T10:45:46.514Z,-11.88
2017-01-06T10:46:46.491Z,-11.94
2017-01-06T10:47:46.467Z,-11.88
2017-01-06T10:48:46.448Z,-11.87
2017-01-06T10:49:46.429Z,-11.81
2017-01-06T10:50:46.389Z,-11.74
2017-01-06T10:51:46.364Z,-11.6
2017-01-06T10:52:46.348Z,-11.45
2017-01-06T10:53:46.323Z,-11.38
2017-01-06T10:54:46.292Z,-11.2
2017-01-06T10:55:46.282Z,-11.04
2017-01-06T10:56:46.254Z,-10.98
2017-01-06T10:57:46.231Z,-10.86
2017-01-06T10:58:46.243Z,-10.71
2017-01-06T10:59:46.179Z,-10.59
2017-01-06T11:00:46.152Z,-10.56
2017-01-06T11:01:46.139Z,-10.46
2017-01-06T11:02:46.115Z,-10.35
2017-01-06T11:03:46.091Z,-10.37
2017-01-06T11:04:46.055Z,-10.32
2017-01-06T11:05:46.042Z,-10.35
2017-01-06T11:06:46.012Z,-10.32
2017-01-06T11:07:45.986Z,-10.28
2017-01-06T11:08:45.967Z,-10.17
2017-01-06T11:09:45.940Z,-10.13
2017-01-06T11:10:45.925Z,-9.99
2017-01-06T11:11:45.924Z,-9.87
2017-01-06T11:12:45.870Z,-9.78
2017-01-06T11:13:45.851Z,-9.77
2017-01-06T11:14:45.825Z,-9.82
2017-01-06T11:15:45.800Z,-9.7
2017-01-06T11:16:45.789Z,-9.74
2017-01-06T11:17:45.766Z,-9.7
2017-01-06T11:18:45.738Z,-9.56
2017-01-06T11:19:45.707Z,-9.54
2017-01-06T11:20:45.682Z,-9.47
2017-01-06T11:21:45.664Z,-9.43
2017-01-06T11:22:45.643Z,-9.39
2017-01-06T11:23:45.628Z,-9.27
2017-01-06T11:24:45.597Z,-9.3
2017-01-06T11:25:45.581Z,-9.28
2017-01-06T11:26:45.544Z,-9.1
2017-01-06T11:27:45.545Z,-9.12
2017-01-06T11:28:45.505Z,-8.97
2017-01-06T11:29:45.481Z,-8.91
2017-01-06T11:30:45.459Z,-8.84
2017-01-06T11:31:45.451Z,-8.79
2017-01-06T11:32:45.418Z,-8.68
2017-01-06T11:33:45.385Z,-8.61
2017-01-06T11:34:45.375Z,-8.61
2017-01-06T11:35:45.340Z,-8.52
2017-01-06T11:36:45.319Z,-8.47
2017-01-06T11:37:45.297Z,-8.43
2017-01-06T11:38:45.276Z,-8.32
2017-01-06T11:39:45.255Z,-8.22
2017-01-06T11:40:45.243Z,-8.18
2017-01-06T11:41:45.220Z,-8.18
2017-01-06T11:42:45.197Z,-8.27
2017-01-06T11:43:45.175Z,-8.24
2017-01-06T11:44:45.135Z,-8.17
2017-01-06T11:45:45.115Z,-8.28
2017-01-06T11:46:45.098Z,-8.35
2017-01-06T11:47:45.083Z,-8.34
2017-01-06T11:48:45.052Z,-8.34
2017-01-06T11:49:45.042Z,-8.22
2017-01-06T11:50:45.012Z,-8.29
2017-01-06T11:51:44.990Z,-8.28
2017-01-06T11:52:44.969Z,-8.27
2017-01-06T11:53:44.941Z,-8.21
2017-01-06T11:54:44.926Z,-8.28
2017-01-06T11:55:44.893Z,-8.27
2017-01-06T11:56:44.874Z,-8.29
2017-01-06T11:57:44.847Z,-8.39
2017-01-06T11:58:44.829Z,-8.39
2017-01-06T11:59:44.806Z,-8.43
2017-01-06T12:00:44.776Z,-8.42
2017-01-06T12:01:44.776Z,-8.45
2017-01-06T12:02:44.738Z,-8.45
2017-01-06T12:03:44.705Z,-8.47
2017-01-06T12:04:44.691Z,-8.49
2017-01-06T12:05:44.668Z,-8.56
2017-01-06T12:06:44.640Z,-8.6
2017-01-06T12:07:44.624Z,-8.63
2017-01-06T12:08:44.584Z,-8.79
2017-01-06T12:09:44.569Z,-8.78
2017-01-06T12:10:44.555Z,-8.88
2017-01-06T12:11:44.536Z,-8.84
2017-01-06T12:12:44.501Z,-8.96
2017-01-06T12:13:44.470Z,-8.89
2017-01-06T12:14:44.447Z,-8.92
2017-01-06T12:15:44.424Z,-8.94
2017-01-06T12:16:44.407Z,-8.97
2017-01-06T12:17:44.388Z,-8.97
2017-01-06T12:18:44.365Z,-8.99
2017-01-06T12:19:44.337Z,-8.89
2017-01-06T12:20:44.320Z,-8.74
2017-01-06T12:21:44.289Z,-8.71
2017-01-06T12:22:44.262Z,-8.78
2017-01-06T12:23:44.246Z,-8.58
2017-01-06T12:24:44.227Z,-8.58
2017-01-06T12:25:44.202Z,-8.61
2017-01-06T12:26:44.177Z,-8.53
2017-01-06T12:27:44.163Z,-8.5
2017-01-06T12:28:44.134Z,-8.49
2017-01-06T12:29:44.117Z,-8.45
2017-01-06T12:30:44.083Z,-8.34
2017-01-06T12:31:44.067Z,-8.34
2017-01-06T12:32:44.247Z,-8.28
2017-01-06T12:33:44.017Z,-8.17