createdAt,value
2019-05-20T00:00:41.573Z,33.73
2019-05-20T00:03:11.383Z,30.37
2019-05-20T00:05:41.821Z,27.07
2019-05-20T00:08:11.742Z,35.37
2019-05-20T00:10:41.483Z,27.57
2019-05-20T00:13:11.228Z,35.17
2019-05-20T00:15:41.013Z,39.27
2019-05-20T00:18:10.759Z,34.80
2019-05-20T00:20:40.524Z,27.73
2019-05-20T00:23:10.362Z,37.13
2019-05-20T00:25:40.076Z,35.47
2019-05-20T00:28:09.839Z,28.37
2019-05-20T00:30:39.620Z,36.67
2019-05-20T00:33:09.427Z,36.80
2019-05-20T00:35:40.223Z,39.43
2019-05-20T00:38:09.960Z,33.73
2019-05-20T00:40:39.714Z,31.17
2019-05-20T00:43:09.540Z,31.20
2019-05-20T00:45:39.390Z,30.60
2019-05-20T00:48:10.146Z,22.40
2019-05-20T00:50:39.898Z,28.83
2019-05-20T00:53:09.686Z,24.33
2019-05-20T00:55:40.232Z,28.13
2019-05-20T00:58:10.062Z,22.33
2019-05-20T01:00:40.372Z,29.10
2019-05-20T01:03:10.163Z,22.03
2019-05-20T01:05:40.282Z,20.10
2019-05-20T01:08:10.671Z,22.17
2019-05-20T01:10:40.943Z,26.23
2019-05-20T01:13:11.231Z,21.47
2019-05-20T01:15:41.528Z,20.50
2019-05-20T01:18:11.799Z,24.80
2019-05-20T01:20:42.083Z,21.10
2019-05-20T01:23:12.408Z,29.73
2019-05-20T01:25:42.683Z,25.97
2019-05-20T01:28:13.057Z,28.80
2019-05-20T01:30:43.332Z,24.93
2019-05-20T01:33:14.499Z,28.07
2019-05-20T01:35:44.936Z,21.93
2019-05-20T01:38:15.257Z,25.20
2019-05-20T01:40:45.514Z,25.47
2019-05-20T01:43:15.849Z,34.07
2019-05-20T01:45:46.292Z,24.83
2019-05-20T01:48:16.544Z,33.20
2019-05-20T01:50:46.882Z,22.33
2019-05-20T01:53:17.219Z,24.87
2019-05-20T01:55:47.559Z,23.47
2019-05-20T01:58:18.708Z,25.53
2019-05-20T02:00:49.008Z,27.43
2019-05-20T02:03:31.308Z,28.53
2019-05-20T02:05:51.388Z,24.27
2019-05-20T02:08:21.747Z,24.63
2019-05-20T02:10:52.116Z,26.90
2019-05-20T02:13:22.456Z,24.37
2019-05-20T02:15:52.709Z,23.10
2019-05-20T02:18:23.139Z,23.53
2019-05-20T02:20:53.391Z,25.50
2019-05-20T02:23:23.755Z,24.93
2019-05-20T02:25:54.016Z,25.63
2019-05-20T02:28:26.574Z,27.07
2019-05-20T02:30:57.245Z,26.40
2019-05-20T02:33:27.660Z,28.63
2019-05-20T02:35:58.742Z,23.10
2019-05-20T02:38:29.037Z,23.87
2019-05-20T02:40:59.307Z,24.07
2019-05-20T02:43:29.616Z,24.33
2019-05-20T02:46:01.062Z,25.23
2019-05-20T02:48:31.362Z,24.53
2019-05-20T02:51:01.647Z,22.40
2019-05-20T02:53:31.968Z,23.90
2019-05-20T02:56:03.047Z,26.80
2019-05-20T02:58:34.199Z,25.53
2019-05-20T03:01:04.471Z,24.77
2019-05-20T03:03:35.613Z,26.13
2019-05-20T03:06:05.944Z,27.90
2019-05-20T03:08:36.198Z,25.40
2019-05-20T03:11:06.492Z,23.07
2019-05-20T03:13:36.779Z,21.93
2019-05-20T03:16:07.071Z,23.30
2019-05-20T03:18:37.355Z,20.50
2019-05-20T03:21:07.637Z,19.33
2019-05-20T03:23:37.911Z,19.43
2019-05-20T03:26:08.215Z,21.67
2019-05-20T03:28:38.507Z,18.20
2019-05-20T03:31:08.850Z,15.70
2019-05-20T03:33:40.984Z,18.77
2019-05-20T03:36:11.300Z,17.77
2019-05-20T03:38:41.587Z,17.40
2019-05-20T03:41:11.876Z,15.47
2019-05-20T03:43:43.900Z,20.23
2019-05-20T03:46:14.233Z,20.57
2019-05-20T03:48:44.495Z,21.13
2019-05-20T03:51:14.780Z,20.40
2019-05-20T03:53:45.097Z,21.57
2019-05-20T03:56:15.353Z,21.53
2019-05-20T03:58:45.811Z,21.03
2019-05-20T04:01:16.084Z,24.20
2019-05-20T04:03:46.380Z,19.83
2019-05-20T04:06:16.647Z,25.73
2019-05-20T04:08:46.943Z,31.37
2019-05-20T04:11:17.229Z,24.10
2019-05-20T04:13:47.526Z,28.40
2019-05-20T04:16:17.839Z,28.57
2019-05-20T04:18:48.129Z,30.93
2019-05-20T04:21:18.455Z,33.17
2019-05-20T04:23:48.735Z,27.70
2019-05-20T04:26:19.015Z,29.53
2019-05-20T04:28:49.325Z,31.43
2019-05-20T04:31:19.591Z,29.07
2019-05-20T04:33:49.913Z,33.80
2019-05-20T04:36:20.932Z,30.27
2019-05-20T04:38:51.385Z,27.30
2019-05-20T04:41:21.657Z,37.17
2019-05-20T04:43:52.427Z,31.37
2019-05-20T04:46:22.936Z,32.03
2019-05-20T04:48:53.236Z,29.30
2019-05-20T04:51:23.528Z,33.13
2019-05-20T04:53:53.790Z,28.40
2019-05-20T04:56:24.397Z,34.57
2019-05-20T04:58:54.678Z,35.63
2019-05-20T05:01:25.014Z,36.77
2019-05-20T05:03:55.274Z,35.03
2019-05-20T05:06:25.591Z,41.37
2019-05-20T05:08:55.875Z,38.27
2019-05-20T05:11:26.165Z,39.23
2019-05-20T05:13:56.466Z,36.43
2019-05-20T05:16:26.721Z,39.93
2019-05-20T05:18:57.014Z,29.30
2019-05-20T05:21:27.295Z,29.27
2019-05-20T05:23:59.556Z,33.13
2019-05-20T05:26:29.566Z,29.87
2019-05-20T05:28:59.830Z,29.83
2019-05-20T05:31:30.137Z,35.20
2019-05-20T05:34:00.441Z,44.37
2019-05-20T05:36:31.763Z,36.13
2019-05-20T05:39:02.059Z,37.67
2019-05-20T05:41:32.395Z,39.60
2019-05-20T05:44:02.642Z,32.10
2019-05-20T05:46:32.988Z,35.07
2019-05-20T05:49:03.335Z,31.03
2019-05-20T05:51:33.624Z,36.07
2019-05-20T05:54:03.901Z,36.67
2019-05-20T05:56:34.249Z,31.90
2019-05-20T05:59:04.514Z,27.77
2019-05-20T06:01:34.908Z,37.53
2019-05-20T06:04:05.199Z,32.87
2019-05-20T06:06:35.476Z,33.67
2019-05-20T06:09:05.763Z,32.57
2019-05-20T06:11:36.043Z,29.07
2019-05-20T06:14:06.370Z,26.93
2019-05-20T06:16:37.224Z,27.80
2019-05-20T06:19:07.603Z,25.63
2019-05-20T06:21:37.864Z,28.40
2019-05-20T06:24:08.219Z,31.73
2019-05-20T06:26:38.818Z,32.80
2019-05-20T06:29:09.048Z,32.10
2019-05-20T06:31:40.500Z,31.83
2019-05-20T06:34:10.777Z,32.67
2019-05-20T06:36:41.352Z,28.77
2019-05-20T06:39:11.718Z,31.90
2019-05-20T06:41:41.998Z,25.50
2019-05-20T06:44:12.303Z,29.33
2019-05-20T06:46:42.225Z,26.30
2019-05-20T06:49:11.987Z,21.50
2019-05-20T06:51:41.786Z,22.50
2019-05-20T06:54:11.571Z,16.67
2019-05-20T06:56:41.599Z,22.00
2019-05-20T06:59:12.422Z,16.80
2019-05-20T07:01:43.186Z,20.87
2019-05-20T07:04:12.970Z,18.73
2019-05-20T07:06:47.245Z,13.93
2019-05-20T07:09:14.154Z,12.07
2019-05-20T07:11:52.370Z,12.40
2019-05-20T07:14:15.333Z,14.50
2019-05-20T07:16:45.078Z,15.23
2019-05-20T07:19:14.812Z,15.30
2019-05-20T07:21:44.565Z,12.67
2019-05-20T07:24:14.519Z,11.27
2019-05-20T07:26:44.272Z,10.17
2019-05-20T07:29:14.114Z,12.10
2019-05-20T07:31:44.009Z,11.07
2019-05-20T07:34:13.798Z,9.60
2019-05-20T07:36:43.530Z,9.07
2019-05-20T07:39:13.338Z,10.67
2019-05-20T07:41:43.220Z,12.27
2019-05-20T07:44:12.967Z,13.47
2019-05-20T07:46:43.083Z,13.37
2019-05-20T07:49:13.309Z,8.80
2019-05-20T07:51:43.708Z,10.90
2019-05-20T07:54:14.952Z,9.43
2019-05-20T07:56:47.975Z,9.33
2019-05-20T07:59:21.003Z,10.03
2019-05-20T08:01:50.931Z,8.70
2019-05-20T08:04:21.675Z,6.00
2019-05-20T08:06:51.372Z,8.53
2019-05-20T08:09:21.175Z,7.27
2019-05-20T08:11:50.889Z,9.17
2019-05-20T08:14:20.661Z,15.73
2019-05-20T08:16:50.495Z,9.73
2019-05-20T08:19:20.203Z,9.17
2019-05-20T08:21:50.677Z,10.23
2019-05-20T08:24:20.415Z,6.23
2019-05-20T08:26:50.161Z,12.10
2019-05-20T08:29:19.930Z,8.77
2019-05-20T08:31:49.730Z,8.07
2019-05-20T08:34:19.556Z,7.43
2019-05-20T08:36:50.214Z,13.00
2019-05-20T08:39:19.956Z,11.90
2019-05-20T08:41:49.737Z,14.00
2019-05-20T08:44:19.532Z,7.83
2019-05-20T08:46:49.273Z,6.10
2019-05-20T08:49:19.035Z,7.20
2019-05-20T08:51:48.782Z,8.30
2019-05-20T08:54:18.582Z,6.10
2019-05-20T08:56:49.371Z,4.07
2019-05-20T08:59:19.427Z,4.90
2019-05-20T09:01:49.185Z,2.80
2019-05-20T09:04:19.945Z,4.70
2019-05-20T09:06:50.710Z,4.13
2019-05-20T09:09:20.454Z,3.93
2019-05-20T09:11:50.576Z,2.93
2019-05-20T09:14:20.328Z,2.17
2019-05-20T09:16:50.307Z,2.57
2019-05-20T09:19:20.367Z,1.40
2019-05-20T09:21:50.164Z,1.43
2019-05-20T09:24:20.251Z,4.03
2019-05-20T09:26:49.993Z,2.43
2019-05-20T09:29:19.737Z,1.43
2019-05-20T09:31:49.724Z,2.67
2019-05-20T09:34:20.777Z,2.03
2019-05-20T09:36:51.420Z,5.77
2019-05-20T09:39:21.155Z,3.23
2019-05-20T09:41:51.741Z,9.53
2019-05-20T09:44:21.517Z,6.23
2019-05-20T09:46:52.142Z,10.87
2019-05-20T09:49:22.529Z,9.80
2019-05-20T09:51:53.096Z,14.87
2019-05-20T09:54:23.411Z,11.00
2019-05-20T09:56:53.712Z,9.60
2019-05-20T09:59:24.259Z,7.90
2019-05-20T10:01:54.593Z,8.97
2019-05-20T10:04:24.820Z,5.67
2019-05-20T10:06:55.137Z,7.27
2019-05-20T10:09:25.447Z,7.63
2019-05-20T10:11:55.763Z,4.80
2019-05-20T10:14:26.141Z,6.63
2019-05-20T10:16:56.455Z,3.40
2019-05-20T10:19:26.771Z,4.83
2019-05-20T10:21:57.085Z,9.47
2019-05-20T10:24:27.400Z,2.50
2019-05-20T10:26:57.708Z,9.10
2019-05-20T10:29:28.052Z,2.43
2019-05-20T10:31:58.437Z,2.00
2019-05-20T10:34:28.744Z,3.17
2019-05-20T10:36:59.940Z,8.30
2019-05-20T10:39:30.214Z,1.83
2019-05-20T10:42:00.564Z,2.40
2019-05-20T10:44:30.923Z,2.93
2019-05-20T10:47:01.279Z,4.20
2019-05-20T10:49:31.562Z,1.40
2019-05-20T10:52:01.890Z,3.40
2019-05-20T10:54:32.087Z,2.20
2019-05-20T10:57:02.679Z,1.53
2019-05-20T10:59:33.079Z,2.50
2019-05-20T11:02:04.071Z,1.13
2019-05-20T11:04:35.743Z,1.43
2019-05-20T11:07:05.959Z,3.43
2019-05-20T11:09:36.269Z,1.47
2019-05-20T11:12:06.545Z,1.03
2019-05-20T11:14:36.869Z,5.47
2019-05-20T11:17:07.143Z,1.60
2019-05-20T11:19:37.468Z,1.77
2019-05-20T11:22:07.785Z,1.80
2019-05-20T11:24:38.102Z,2.27
2019-05-20T11:27:09.041Z,3.50
2019-05-20T11:29:39.412Z,3.80
2019-05-20T11:32:09.733Z,2.93
2019-05-20T11:34:40.068Z,1.40
2019-05-20T11:37:10.391Z,4.77
2019-05-20T11:39:40.691Z,1.37
2019-05-20T11:42:12.548Z,2.30
2019-05-20T11:44:42.827Z,3.90
2019-05-20T11:47:13.139Z,4.40
2019-05-20T11:49:43.420Z,3.00
2019-05-20T11:52:13.732Z,2.37
2019-05-20T11:54:44.006Z,4.00
2019-05-20T11:57:14.303Z,1.60
2019-05-20T11:59:44.647Z,2.20
2019-05-20T12:02:14.918Z,3.70
2019-05-20T12:04:45.235Z,2.83
2019-05-20T12:07:16.196Z,1.67
2019-05-20T12:09:49.495Z,2.93
2019-05-20T12:12:18.416Z,2.23
2019-05-20T12:14:48.725Z,3.77
2019-05-20T12:17:18.984Z,3.60
2019-05-20T12:19:49.314Z,3.07
2019-05-20T12:22:19.588Z,3.57
2019-05-20T12:24:51.806Z,3.33
2019-05-20T12:27:21.847Z,4.67
2019-05-20T12:29:52.119Z,2.33
2019-05-20T12:32:22.466Z,1.70
2019-05-20T12:34:52.729Z,3.83
2019-05-20T12:37:23.053Z,1.77
2019-05-20T12:40:06.352Z,2.30
2019-05-20T12:42:25.251Z,3.33
2019-05-20T12:44:55.567Z,5.13
2019-05-20T12:47:26.109Z,1.13
2019-05-20T12:49:56.429Z,1.63
2019-05-20T12:52:26.751Z,5.93
2019-05-20T12:55:08.187Z,1.53
2019-05-20T12:57:29.492Z,2.00
2019-05-20T12:59:59.815Z,2.30
2019-05-20T13:02:30.380Z,4.93
2019-05-20T13:05:00.588Z,3.87
2019-05-20T13:07:30.902Z,3.87
2019-05-20T13:10:03.094Z,4.40
2019-05-20T13:12:33.086Z,2.23
2019-05-20T13:15:03.398Z,3.57
2019-05-20T13:17:33.786Z,5.50
2019-05-20T13:20:04.104Z,4.30
2019-05-20T13:22:34.386Z,4.03
2019-05-20T13:25:05.178Z,4.60
2019-05-20T13:27:35.524Z,4.30
2019-05-20T13:30:05.897Z,4.87
2019-05-20T13:32:36.538Z,2.37
2019-05-20T13:35:06.968Z,3.00
2019-05-20T13:37:37.797Z,4.87
2019-05-20T13:40:08.266Z,4.63
2019-05-20T13:42:38.532Z,5.67
2019-05-20T13:45:08.877Z,3.40
2019-05-20T13:47:39.148Z,2.77
2019-05-20T13:50:10.932Z,2.63
2019-05-20T13:52:41.199Z,4.63
2019-05-20T13:55:11.617Z,2.83
2019-05-20T13:57:41.820Z,3.13
2019-05-20T14:00:12.183Z,2.60
2019-05-20T14:02:42.423Z,3.90
2019-05-20T14:05:12.776Z,3.30
2019-05-20T14:07:43.492Z,2.60
2019-05-20T14:10:13.736Z,7.00
2019-05-20T14:12:44.054Z,2.13
2019-05-20T14:15:14.324Z,2.43
2019-05-20T14:17:44.796Z,2.50
2019-05-20T14:20:15.096Z,4.67
2019-05-20T14:22:45.444Z,2.17
2019-05-20T14:25:15.679Z,3.33
2019-05-20T14:27:45.966Z,3.77
2019-05-20T14:30:16.269Z,2.73
2019-05-20T14:32:46.602Z,5.07
2019-05-20T14:35:18.199Z,6.20
2019-05-20T14:37:48.734Z,4.43
2019-05-20T14:40:20.038Z,5.47
2019-05-20T14:42:51.074Z,3.60
2019-05-20T14:45:22.580Z,4.10
2019-05-20T14:47:52.872Z,5.33
2019-05-20T14:50:23.184Z,4.50
2019-05-20T14:52:53.499Z,8.33
2019-05-20T14:55:24.005Z,5.57
2019-05-20T14:57:54.299Z,3.90
2019-05-20T15:00:24.582Z,2.50
2019-05-20T15:02:54.910Z,5.00
2019-05-20T15:05:25.166Z,3.67
2019-05-20T15:07:55.515Z,3.70
2019-05-20T15:10:25.791Z,15.93
2019-05-20T15:12:56.160Z,4.50
2019-05-20T15:15:26.510Z,10.00
2019-05-20T15:17:56.852Z,3.43
2019-05-20T15:20:27.148Z,3.27
2019-05-20T15:22:58.201Z,3.63
2019-05-20T15:25:28.517Z,3.27
2019-05-20T15:27:58.888Z,2.70
2019-05-20T15:30:29.187Z,3.03
2019-05-20T15:32:59.442Z,6.57
2019-05-20T15:35:29.742Z,3.53
2019-05-20T15:38:00.009Z,4.13
2019-05-20T15:40:30.327Z,4.37
2019-05-20T15:43:00.577Z,7.07
2019-05-20T15:45:31.735Z,5.73
2019-05-20T15:48:02.028Z,2.37
2019-05-20T15:50:32.355Z,4.30
2019-05-20T15:53:02.664Z,5.30
2019-05-20T15:55:33.816Z,5.73
2019-05-20T15:58:04.229Z,3.00
2019-05-20T16:00:34.507Z,4.80
2019-05-20T16:03:05.459Z,3.50
2019-05-20T16:05:35.757Z,3.63
2019-05-20T16:08:06.273Z,3.90
2019-05-20T16:10:36.559Z,2.93
2019-05-20T16:13:06.909Z,3.73
2019-05-20T16:15:37.444Z,7.17
2019-05-20T16:18:07.772Z,4.37
2019-05-20T16:20:39.765Z,2.83
2019-05-20T16:23:10.247Z,3.87
2019-05-20T16:25:40.583Z,5.57
2019-05-20T16:28:11.253Z,4.20
2019-05-20T16:30:41.577Z,7.30
2019-05-20T16:33:11.877Z,4.73
2019-05-20T16:35:42.152Z,4.27
2019-05-20T16:38:12.468Z,6.70
2019-05-20T16:40:42.742Z,4.77
2019-05-20T16:43:13.505Z,4.97
2019-05-20T16:45:43.759Z,5.00
2019-05-20T16:48:14.102Z,7.93
2019-05-20T16:50:44.405Z,10.50
2019-05-20T16:53:14.754Z,4.27
2019-05-20T16:55:45.054Z,3.90
2019-05-20T16:58:15.309Z,9.50
2019-05-20T17:00:45.615Z,7.73
2019-05-20T17:03:17.774Z,6.17
2019-05-20T17:05:48.079Z,8.30
2019-05-20T17:08:18.411Z,25.27
2019-05-20T17:10:48.725Z,33.00
2019-05-20T17:13:19.033Z,33.20
2019-05-20T17:15:49.361Z,28.60
2019-05-20T17:18:20.020Z,13.87
2019-05-20T17:20:51.677Z,6.57
2019-05-20T17:23:21.935Z,7.67
2019-05-20T17:25:52.248Z,8.27
2019-05-20T17:28:22.508Z,11.60
2019-05-20T17:30:52.835Z,14.53
2019-05-20T17:33:23.815Z,9.10
2019-05-20T17:35:54.692Z,10.50
2019-05-20T17:38:24.962Z,8.70
2019-05-20T17:40:55.261Z,6.30
2019-05-20T17:43:25.638Z,9.77
2019-05-20T17:45:55.952Z,7.40
2019-05-20T17:48:26.307Z,10.33
2019-05-20T17:50:56.633Z,7.70
2019-05-20T17:53:26.899Z,9.33
2019-05-20T17:55:57.280Z,11.87
2019-05-20T17:58:27.541Z,10.23
2019-05-20T18:01:13.378Z,9.77
2019-05-20T18:03:29.736Z,13.57
2019-05-20T18:06:01.193Z,13.67
2019-05-20T18:08:31.474Z,9.53
2019-05-20T18:11:02.757Z,14.70
2019-05-20T18:13:33.045Z,14.03
2019-05-20T18:16:03.365Z,9.87
2019-05-20T18:18:33.623Z,14.43
2019-05-20T18:21:03.951Z,15.27
2019-05-20T18:23:34.202Z,14.87
2019-05-20T18:26:04.542Z,14.10
2019-05-20T18:28:34.875Z,16.27
2019-05-20T18:31:05.189Z,18.37
2019-05-20T18:33:35.519Z,20.43
2019-05-20T18:36:05.830Z,19.03
2019-05-20T18:38:36.115Z,17.30
2019-05-20T18:41:06.431Z,18.00
2019-05-20T18:43:36.699Z,17.30
2019-05-20T18:46:07.978Z,18.13
2019-05-20T18:48:38.255Z,21.07
2019-05-20T18:51:09.124Z,24.60
2019-05-20T18:53:39.393Z,27.63
2019-05-20T18:56:09.977Z,19.80
2019-05-20T18:58:40.322Z,18.60
2019-05-20T19:01:12.136Z,19.27
2019-05-20T19:03:42.857Z,18.50
2019-05-20T19:06:13.124Z,19.00
2019-05-20T19:08:43.447Z,18.93
2019-05-20T19:11:13.712Z,25.23
2019-05-20T19:13:44.333Z,16.60
2019-05-20T19:16:14.600Z,18.13
2019-05-20T19:18:44.903Z,23.67
2019-05-20T19:21:15.178Z,21.97
2019-05-20T19:23:45.496Z,82.20
2019-05-20T19:26:24.337Z,41.97
2019-05-20T19:28:47.740Z,21.10
2019-05-20T19:31:18.109Z,15.93
2019-05-20T19:33:48.408Z,18.47
2019-05-20T19:36:18.785Z,14.43
2019-05-20T19:38:49.085Z,17.90
2019-05-20T19:41:20.181Z,18.80
2019-05-20T19:43:50.475Z,17.33
2019-05-20T19:46:20.788Z,18.77
2019-05-20T19:48:51.136Z,19.23
2019-05-20T19:51:21.481Z,18.17
2019-05-20T19:53:51.749Z,19.37
2019-05-20T19:56:22.317Z,21.80
2019-05-20T19:58:52.569Z,15.47
2019-05-20T20:01:22.884Z,12.07
2019-05-20T20:03:53.259Z,8.93
2019-05-20T20:06:23.570Z,9.37
2019-05-20T20:08:53.895Z,13.70
2019-05-20T20:11:24.221Z,15.13
2019-05-20T20:13:54.495Z,16.57
2019-05-20T20:16:24.822Z,19.77
2019-05-20T20:18:55.645Z,18.43
2019-05-20T20:21:25.953Z,18.07
2019-05-20T20:23:56.220Z,14.87
2019-05-20T20:26:26.542Z,70.63
2019-05-20T20:28:57.182Z,46.40
2019-05-20T20:31:27.833Z,40.33
2019-05-20T20:33:58.545Z,30.20
2019-05-20T20:36:28.995Z,34.87
2019-05-20T20:38:59.624Z,27.80
2019-05-20T20:41:29.957Z,22.07
2019-05-20T20:44:00.751Z,24.93
2019-05-20T20:46:31.104Z,19.27
2019-05-20T20:49:01.424Z,14.13
2019-05-20T20:51:31.754Z,11.13
2019-05-20T20:54:02.096Z,16.47
2019-05-20T20:56:34.202Z,17.90
2019-05-20T20:59:04.319Z,20.53
2019-05-20T21:01:34.617Z,14.77
2019-05-20T21:04:04.898Z,10.23
2019-05-20T21:06:35.219Z,14.60
2019-05-20T21:09:06.071Z,13.10
2019-05-20T21:11:36.347Z,12.83
2019-05-20T21:14:06.648Z,12.10
2019-05-20T21:16:36.977Z,19.93
2019-05-20T21:19:07.256Z,15.80
2019-05-20T21:21:37.943Z,12.07
2019-05-20T21:24:08.262Z,15.73
2019-05-20T21:26:38.655Z,13.70
2019-05-20T21:29:08.989Z,15.53
2019-05-20T21:31:39.265Z,17.13
2019-05-20T21:34:09.592Z,17.73
2019-05-20T21:36:47.606Z,21.90
2019-05-20T21:39:11.894Z,18.37
2019-05-20T21:41:42.218Z,19.20
2019-05-20T21:44:12.970Z,17.17
2019-05-20T21:46:43.296Z,23.87
2019-05-20T21:49:13.573Z,19.43
2019-05-20T21:51:43.894Z,22.37
2019-05-20T21:54:14.231Z,15.10
2019-05-20T21:56:44.556Z,19.87
2019-05-20T21:59:15.611Z,14.47
2019-05-20T22:01:46.563Z,24.90
2019-05-20T22:04:16.823Z,21.33
2019-05-20T22:06:47.142Z,16.77
2019-05-20T22:09:17.414Z,18.53
2019-05-20T22:11:47.885Z,19.70
2019-05-20T22:14:18.150Z,21.73
2019-05-20T22:16:48.461Z,19.57
2019-05-20T22:19:18.755Z,16.13
2019-05-20T22:21:49.457Z,16.00
2019-05-20T22:24:19.728Z,17.37
2019-05-20T22:26:50.034Z,14.57
2019-05-20T22:29:21.490Z,13.07
2019-05-20T22:31:52.077Z,14.53
2019-05-20T22:34:22.700Z,16.57
2019-05-20T22:36:53.000Z,16.90
2019-05-20T22:39:23.670Z,15.13
2019-05-20T22:41:54.423Z,17.70
2019-05-20T22:44:25.035Z,13.13
2019-05-20T22:46:55.358Z,13.87
2019-05-20T22:49:25.679Z,16.70
2019-05-20T22:51:56.045Z,11.97
2019-05-20T22:54:26.319Z,14.40
2019-05-20T22:56:56.625Z,12.40
2019-05-20T22:59:26.939Z,17.10
2019-05-20T23:01:57.253Z,11.63
2019-05-20T23:04:27.543Z,11.03
2019-05-20T23:06:57.846Z,13.73
2019-05-20T23:09:28.151Z,10.00
2019-05-20T23:11:58.688Z,9.90
2019-05-20T23:14:30.447Z,12.03
2019-05-20T23:17:00.718Z,10.63
2019-05-20T23:19:31.002Z,9.77
2019-05-20T23:22:01.636Z,9.83
2019-05-20T23:24:31.996Z,8.37
2019-05-20T23:27:02.326Z,10.27
2019-05-20T23:29:33.018Z,12.67
2019-05-20T23:32:04.098Z,10.20
2019-05-20T23:34:34.432Z,12.53
2019-05-20T23:37:04.742Z,11.90
2019-05-20T23:39:35.323Z,12.20
2019-05-20T23:42:05.647Z,13.47
2019-05-20T23:44:35.962Z,10.63
2019-05-20T23:47:06.987Z,15.97
2019-05-20T23:49:37.647Z,14.37
2019-05-20T23:52:07.919Z,13.67
2019-05-20T23:54:38.610Z,11.83
2019-05-20T23:57:08.863Z,10.40
2019-05-20T23:59:39.193Z,12.00
