createdAt,value
2018-09-27T00:00:15.175Z,8.72
2018-09-27T00:01:15.170Z,8.78
2018-09-27T00:02:15.164Z,8.81
2018-09-27T00:03:15.156Z,8.81
2018-09-27T00:04:15.153Z,8.83
2018-09-27T00:05:15.148Z,8.86
2018-09-27T00:06:15.152Z,8.81
2018-09-27T00:07:15.133Z,8.76
2018-09-27T00:08:15.130Z,8.75
2018-09-27T00:09:15.123Z,8.66
2018-09-27T00:10:15.121Z,8.68
2018-09-27T00:11:15.112Z,8.69
2018-09-27T00:12:15.107Z,8.53
2018-09-27T00:13:15.099Z,8.50
2018-09-27T00:14:15.095Z,8.42
2018-09-27T00:15:15.091Z,8.40
2018-09-27T00:16:15.085Z,8.45
2018-09-27T00:17:15.079Z,8.48
2018-09-27T00:18:15.069Z,8.47
2018-09-27T00:19:15.071Z,8.47
2018-09-27T00:20:15.064Z,8.50
2018-09-27T00:21:15.052Z,8.62
2018-09-27T00:22:15.049Z,8.72
2018-09-27T00:23:15.040Z,8.66
2018-09-27T00:24:15.038Z,8.60
2018-09-27T00:25:15.030Z,8.54
2018-09-27T00:26:15.025Z,8.54
2018-09-27T00:27:15.016Z,8.48
2018-09-27T00:28:15.011Z,8.40
2018-09-27T00:29:15.018Z,8.39
2018-09-27T00:30:15.000Z,8.32
2018-09-27T00:31:14.994Z,8.36
2018-09-27T00:32:14.988Z,8.29
2018-09-27T00:33:14.985Z,8.21
2018-09-27T00:34:14.976Z,8.12
2018-09-27T00:35:14.972Z,8.08
2018-09-27T00:36:14.963Z,8.11
2018-09-27T00:37:14.961Z,8.04
2018-09-27T00:38:14.956Z,8.02
2018-09-27T00:39:14.949Z,7.92
2018-09-27T00:40:14.938Z,7.97
2018-09-27T00:41:14.932Z,8.08
2018-09-27T00:42:14.927Z,8.11
2018-09-27T00:43:14.922Z,8.04
2018-09-27T00:44:14.916Z,8.08
2018-09-27T00:45:14.908Z,8.20
2018-09-27T00:46:14.905Z,8.25
2018-09-27T00:47:14.895Z,8.44
2018-09-27T00:48:14.893Z,8.45
2018-09-27T00:49:14.886Z,8.51
2018-09-27T00:50:14.876Z,8.50
2018-09-27T00:51:14.916Z,8.47
2018-09-27T00:52:14.859Z,8.45
2018-09-27T00:53:14.862Z,8.40
2018-09-27T00:54:14.853Z,8.35
2018-09-27T00:55:14.850Z,8.32
2018-09-27T00:56:14.844Z,8.35
2018-09-27T00:57:14.838Z,8.30
2018-09-27T00:58:14.831Z,8.25
2018-09-27T00:59:14.829Z,8.33
2018-09-27T01:00:14.821Z,8.29
2018-09-27T01:01:14.838Z,8.22
2018-09-27T01:02:14.844Z,8.35
2018-09-27T01:03:14.797Z,8.30
2018-09-27T01:04:14.801Z,8.20
2018-09-27T01:05:14.791Z,8.18
2018-09-27T01:06:14.782Z,8.12
2018-09-27T01:07:14.776Z,8.12
2018-09-27T01:08:14.771Z,8.14
2018-09-27T01:09:14.804Z,8.15
2018-09-27T01:10:14.757Z,8.02
2018-09-27T01:11:14.749Z,8.04
2018-09-27T01:12:14.745Z,8.03
2018-09-27T01:13:14.741Z,8.17
2018-09-27T01:14:14.734Z,8.04
2018-09-27T01:15:14.730Z,8.07
2018-09-27T01:16:14.722Z,8.04
2018-09-27T01:17:14.759Z,8.00
2018-09-27T01:18:14.706Z,7.99
2018-09-27T01:19:14.701Z,7.97
2018-09-27T01:20:14.698Z,8.08
2018-09-27T01:21:14.692Z,8.11
2018-09-27T01:22:14.685Z,8.11
2018-09-27T01:23:14.681Z,8.32
2018-09-27T01:24:14.675Z,8.32
2018-09-27T01:25:14.666Z,8.29
2018-09-27T01:26:14.666Z,8.32
2018-09-27T01:27:14.658Z,8.45
2018-09-27T01:28:14.649Z,8.50
2018-09-27T01:29:14.676Z,8.50
2018-09-27T02:06:55.693Z,8.45
2018-09-27T02:07:55.646Z,8.39
2018-09-27T02:09:48.552Z,8.28
2018-09-27T02:10:48.530Z,8.14
2018-09-27T02:12:41.457Z,8.12
2018-09-27T02:13:41.441Z,8.04
2018-09-27T02:15:34.363Z,8.00
2018-09-27T02:16:34.329Z,7.89
2018-09-27T02:18:27.262Z,7.92
2018-09-27T02:19:27.222Z,7.74
2018-09-27T02:21:20.150Z,7.78
2018-09-27T02:22:20.135Z,7.79
2018-09-27T02:24:13.078Z,7.63
2018-09-27T02:25:13.052Z,7.59
2018-09-27T02:27:05.977Z,7.50
2018-09-27T02:28:05.959Z,7.50
2018-09-27T02:29:58.911Z,7.38
2018-09-27T02:30:58.883Z,7.35
2018-09-27T02:32:51.827Z,7.50
2018-09-27T02:33:51.813Z,7.40
2018-09-27T02:35:44.739Z,7.34
2018-09-27T02:36:44.707Z,7.24
2018-09-27T02:38:37.655Z,7.32
2018-09-27T02:39:37.642Z,7.38
2018-09-27T02:41:30.536Z,7.32
2018-09-27T02:42:30.515Z,7.35
2018-09-27T02:44:23.472Z,7.35
2018-09-27T02:45:23.428Z,7.34
2018-09-27T02:47:16.326Z,7.35
2018-09-27T02:48:16.307Z,7.31
2018-09-27T02:50:09.271Z,7.31
2018-09-27T02:51:09.248Z,7.29
2018-09-27T02:53:02.157Z,7.34
2018-09-27T02:54:02.148Z,7.31
2018-09-27T02:55:55.095Z,7.31
2018-09-27T02:56:55.051Z,7.41
2018-09-27T02:58:47.946Z,7.69
2018-09-27T02:59:47.933Z,7.67
2018-09-27T03:01:40.884Z,7.67
2018-09-27T03:02:40.858Z,7.62
2018-09-27T03:04:33.762Z,7.62
2018-09-27T03:05:33.741Z,7.56
2018-09-27T03:07:26.669Z,7.44
2018-09-27T03:08:26.653Z,7.40
2018-09-27T03:10:19.575Z,7.41
2018-09-27T03:11:19.550Z,7.42
2018-09-27T03:13:12.513Z,7.56
2018-09-27T03:14:12.503Z,7.60
2018-09-27T03:16:05.431Z,7.66
2018-09-27T03:17:05.407Z,7.66
2018-09-27T03:18:58.322Z,7.60
2018-09-27T03:19:58.313Z,7.63
2018-09-27T03:21:51.256Z,7.53
2018-09-27T03:22:51.232Z,7.40
2018-09-27T03:24:44.143Z,7.38
2018-09-27T03:25:44.111Z,7.27
2018-09-27T03:27:37.048Z,7.17
2018-09-27T03:28:37.026Z,7.09
2018-09-27T03:30:29.950Z,7.19
2018-09-27T03:31:29.927Z,7.12
2018-09-27T03:33:22.860Z,7.05
2018-09-27T03:34:22.848Z,6.98
2018-09-27T03:36:15.756Z,6.99
2018-09-27T03:37:15.728Z,7.01
2018-09-27T03:39:08.646Z,7.01
2018-09-27T03:40:08.651Z,6.99
2018-09-27T03:42:01.559Z,6.90
2018-09-27T03:43:01.531Z,6.84
2018-09-27T03:44:54.469Z,6.99
2018-09-27T03:45:54.467Z,7.01
2018-09-27T03:47:47.359Z,7.05
2018-09-27T03:48:47.339Z,7.08
2018-09-27T03:50:40.273Z,7.07
2018-09-27T03:51:40.248Z,7.17
2018-09-27T03:53:33.172Z,7.16
2018-09-27T03:54:33.149Z,7.17
2018-09-27T03:56:26.121Z,7.17
2018-09-27T03:57:26.062Z,7.13
2018-09-27T03:59:19.024Z,7.07
2018-09-27T04:00:19.012Z,7.07
2018-09-27T04:02:11.936Z,7.13
2018-09-27T04:03:11.935Z,7.04
2018-09-27T04:05:04.835Z,7.07
2018-09-27T04:06:04.826Z,6.99
2018-09-27T04:07:57.732Z,6.99
2018-09-27T04:08:57.706Z,6.99
2018-09-27T04:10:50.646Z,7.08
2018-09-27T04:11:50.619Z,7.05
2018-09-27T04:13:43.551Z,7.13
2018-09-27T04:14:43.524Z,7.08
2018-09-27T04:16:36.456Z,7.17
2018-09-27T04:17:36.432Z,7.15
2018-09-27T04:19:29.336Z,7.19
2018-09-27T04:20:29.322Z,7.12
2018-09-27T04:22:22.256Z,7.07
2018-09-27T04:23:22.237Z,7.12
2018-09-27T04:25:15.143Z,7.13
2018-09-27T04:26:15.137Z,7.15
2018-09-27T04:28:08.071Z,7.05
2018-09-27T04:29:08.038Z,6.98
2018-09-27T04:31:00.957Z,7.04
2018-09-27T04:32:00.936Z,6.90
2018-09-27T04:33:53.920Z,6.98
2018-09-27T04:34:53.843Z,6.98
2018-09-27T04:36:46.769Z,7.05
2018-09-27T04:37:46.741Z,6.89
2018-09-27T04:39:39.733Z,6.94
2018-09-27T04:40:39.724Z,6.91
2018-09-27T04:42:32.598Z,6.86
2018-09-27T04:43:32.579Z,6.98
2018-09-27T04:45:25.512Z,6.91
2018-09-27T04:46:25.501Z,6.91
2018-09-27T04:48:18.436Z,6.94
2018-09-27T04:49:18.412Z,6.91
2018-09-27T04:51:11.355Z,6.87
2018-09-27T04:52:11.314Z,6.76
2018-09-27T04:54:04.242Z,6.81
2018-09-27T04:55:04.217Z,6.68
2018-09-27T04:56:57.143Z,6.61
2018-09-27T04:57:57.118Z,6.58
2018-09-27T04:59:50.066Z,6.58
2018-09-27T05:00:50.027Z,6.66
2018-09-27T05:02:42.953Z,6.63
2018-09-27T05:03:42.941Z,6.69
2018-09-27T05:05:35.838Z,6.65
2018-09-27T05:06:35.828Z,6.68
2018-09-27T05:08:28.758Z,6.81
2018-09-27T05:09:28.762Z,6.83
2018-09-27T05:11:21.632Z,6.72
2018-09-27T05:12:21.615Z,6.71
2018-09-27T05:14:14.511Z,6.65
2018-09-27T05:15:14.487Z,6.66
2018-09-27T05:17:07.408Z,6.76
2018-09-27T05:18:07.393Z,6.91
2018-09-27T05:20:00.308Z,6.84
2018-09-27T05:21:00.289Z,6.77
2018-09-27T05:22:53.218Z,6.79
2018-09-27T05:23:53.196Z,6.77
2018-09-27T05:24:53.187Z,6.72
2018-09-27T05:25:53.183Z,6.71
2018-09-27T05:26:53.185Z,6.71
2018-09-27T05:27:53.168Z,6.68
2018-09-27T05:28:53.163Z,6.68
2018-09-27T05:29:53.156Z,6.71
2018-09-27T05:30:53.151Z,6.71
2018-09-27T05:31:53.138Z,6.76
2018-09-27T05:32:53.138Z,6.95
2018-09-27T05:33:53.127Z,6.98
2018-09-27T05:34:53.123Z,7.13
2018-09-27T05:35:53.116Z,7.17
2018-09-27T05:36:53.111Z,7.17
2018-09-27T05:37:53.105Z,7.27
2018-09-27T05:38:53.111Z,7.34
2018-09-27T05:39:53.093Z,7.35
2018-09-27T05:40:53.087Z,7.41
2018-09-27T05:41:53.078Z,7.35
2018-09-27T05:42:53.074Z,7.50
2018-09-27T05:43:53.063Z,7.55
2018-09-27T05:44:53.050Z,7.52
2018-09-27T05:45:53.048Z,7.62
2018-09-27T05:46:53.054Z,7.56
2018-09-27T05:47:53.044Z,7.74
2018-09-27T05:48:53.034Z,7.72
2018-09-27T05:49:53.082Z,7.77
2018-09-27T05:50:53.019Z,7.87
2018-09-27T05:51:53.012Z,7.87
2018-09-27T05:52:53.008Z,7.94
2018-09-27T05:53:52.997Z,8.08
2018-09-27T05:54:52.997Z,8.17
2018-09-27T05:55:53.020Z,8.29
2018-09-27T05:56:52.987Z,8.35
2018-09-27T05:57:53.008Z,8.44
2018-09-27T05:58:52.972Z,8.57
2018-09-27T05:59:52.967Z,8.57
2018-09-27T06:00:52.964Z,8.71
2018-09-27T06:01:52.984Z,8.76
2018-09-27T06:02:52.949Z,8.76
2018-09-27T06:03:52.941Z,8.88
2018-09-27T06:04:52.937Z,8.93
2018-09-27T06:05:52.989Z,8.91
2018-09-27T06:06:52.934Z,9.10
2018-09-27T06:07:52.925Z,9.34
2018-09-27T06:08:52.919Z,9.46
2018-09-27T06:09:52.912Z,9.53
2018-09-27T06:10:52.907Z,9.71
2018-09-27T06:11:52.901Z,9.86
2018-09-27T06:12:52.899Z,9.99
2018-09-27T06:13:52.895Z,10.22
2018-09-27T06:14:52.884Z,10.32
2018-09-27T06:15:52.887Z,10.28
2018-09-27T06:16:52.880Z,10.42
2018-09-27T06:17:52.871Z,10.53
2018-09-27T06:18:52.868Z,10.73
2018-09-27T06:19:52.933Z,10.99
2018-09-27T06:20:52.858Z,11.11
2018-09-27T06:21:52.851Z,11.29
2018-09-27T06:22:52.851Z,11.43
2018-09-27T06:23:52.846Z,11.71
2018-09-27T06:24:52.845Z,12.05
2018-09-27T06:25:52.856Z,12.41
2018-09-27T06:26:52.831Z,12.51
2018-09-27T06:27:52.831Z,12.67
2018-09-27T06:28:52.825Z,12.42
2018-09-27T06:29:52.820Z,12.16
2018-09-27T06:30:52.816Z,12.02
2018-09-27T06:31:52.809Z,11.83
2018-09-27T06:32:52.803Z,12.06
2018-09-27T06:33:52.803Z,11.94
2018-09-27T06:34:52.840Z,11.93
2018-09-27T06:35:52.801Z,12.04
2018-09-27T06:36:52.796Z,12.06
2018-09-27T06:37:52.793Z,12.04
2018-09-27T06:38:52.789Z,12.08
2018-09-27T06:39:52.782Z,12.42
2018-09-27T06:40:52.785Z,12.77
2018-09-27T06:41:52.777Z,13.22
2018-09-27T06:42:52.772Z,13.63
2018-09-27T06:43:52.801Z,14.25
2018-09-27T06:44:52.768Z,14.46
2018-09-27T06:45:52.763Z,14.72
2018-09-27T06:46:52.760Z,15.11
2018-09-27T06:47:52.759Z,15.42
2018-09-27T06:48:52.819Z,15.64
2018-09-27T06:49:52.742Z,15.59
2018-09-27T06:50:52.749Z,15.57
2018-09-27T06:51:52.758Z,15.52
2018-09-27T06:52:52.751Z,15.27
2018-09-27T06:53:52.744Z,15.28
2018-09-27T06:54:52.894Z,15.66
2018-09-27T06:55:52.881Z,16.16
2018-09-27T06:56:52.779Z,16.07
2018-09-27T06:57:52.784Z,16.23
2018-09-27T06:58:52.734Z,16.20
2018-09-27T06:59:52.736Z,16.50
2018-09-27T07:00:52.789Z,16.73
2018-09-27T07:01:52.737Z,17.28
2018-09-27T07:02:52.741Z,17.51
2018-09-27T07:03:52.734Z,17.95
2018-09-27T07:04:52.781Z,18.34
2018-09-27T07:05:52.735Z,18.34
2018-09-27T07:06:52.737Z,17.81
2018-09-27T07:07:52.733Z,17.69
2018-09-27T07:08:52.738Z,17.40
2018-09-27T07:09:52.743Z,17.10
2018-09-27T07:10:52.737Z,17.07
2018-09-27T07:11:52.815Z,16.88
2018-09-27T07:12:52.753Z,17.23
2018-09-27T07:13:52.766Z,17.38
2018-09-27T07:14:52.749Z,17.18
2018-09-27T07:15:52.753Z,17.13
2018-09-27T07:16:52.751Z,17.81
2018-09-27T07:17:52.755Z,18.12
2018-09-27T07:18:52.824Z,18.67
2018-09-27T07:19:52.759Z,18.62
2018-09-27T07:20:52.763Z,18.84
2018-09-27T07:21:52.763Z,19.70
2018-09-27T07:22:52.767Z,20.15
2018-09-27T07:23:52.774Z,20.16
2018-09-27T07:24:52.774Z,19.91
2018-09-27T07:25:52.780Z,19.31
2018-09-27T07:26:52.815Z,19.28
2018-09-27T07:27:52.789Z,19.72
2018-09-27T07:28:52.793Z,19.97
2018-09-27T07:29:52.853Z,19.35
2018-09-27T07:30:52.800Z,19.32
2018-09-27T07:31:52.803Z,19.63
2018-09-27T07:32:52.808Z,19.97
2018-09-27T07:33:52.812Z,20.95
2018-09-27T07:34:52.814Z,21.34
2018-09-27T07:35:52.823Z,21.13
2018-09-27T07:36:52.843Z,20.93
2018-09-27T07:37:52.830Z,20.99
2018-09-27T07:38:52.842Z,21.53
2018-09-27T07:39:52.847Z,21.76
2018-09-27T07:40:52.849Z,22.62
2018-09-27T07:41:52.857Z,22.56
2018-09-27T07:42:52.896Z,22.68
2018-09-27T07:43:52.868Z,22.43
2018-09-27T07:44:52.871Z,22.22
2018-09-27T07:45:52.883Z,22.35
2018-09-27T07:46:52.886Z,22.23
2018-09-27T07:47:52.898Z,22.39
2018-09-27T07:48:52.906Z,23.31
2018-09-27T07:49:52.905Z,23.04
2018-09-27T07:50:52.916Z,22.23
2018-09-27T07:51:52.917Z,21.67
2018-09-27T07:52:52.926Z,22.25
2018-09-27T07:53:52.930Z,21.36
2018-09-27T07:54:53.004Z,21.46
2018-09-27T07:55:52.946Z,21.48
2018-09-27T07:56:52.953Z,22.25
2018-09-27T07:57:52.957Z,23.11
2018-09-27T07:58:52.969Z,23.34
2018-09-27T07:59:53.802Z,22.89
2018-09-27T08:00:52.978Z,22.20
2018-09-27T08:01:52.985Z,22.27
2018-09-27T08:02:53.156Z,21.99
2018-09-27T08:03:53.006Z,21.92
2018-09-27T08:04:53.017Z,22.71
2018-09-27T08:05:53.015Z,23.14
2018-09-27T08:06:53.027Z,23.70
2018-09-27T08:07:53.033Z,22.62
2018-09-27T08:08:53.040Z,23.26
2018-09-27T08:09:53.066Z,22.92
2018-09-27T08:10:53.107Z,22.83
2018-09-27T08:11:53.090Z,23.53
2018-09-27T08:12:53.069Z,22.67
2018-09-27T08:13:53.074Z,23.02
2018-09-27T08:14:53.083Z,24.07
2018-09-27T08:15:53.091Z,23.42
2018-09-27T08:16:53.126Z,23.26
2018-09-27T08:17:53.109Z,22.50
2018-09-27T08:18:53.116Z,23.04
2018-09-27T08:19:53.123Z,22.38
2018-09-27T08:20:53.183Z,21.91
2018-09-27T08:21:53.144Z,22.69
2018-09-27T08:22:53.149Z,23.01
2018-09-27T08:23:53.176Z,23.34
2018-09-27T08:24:53.165Z,23.92
2018-09-27T08:25:53.174Z,24.73
2018-09-27T08:26:53.182Z,24.32
2018-09-27T08:27:53.192Z,24.85
2018-09-27T08:28:53.201Z,24.79
2018-09-27T08:29:53.251Z,23.95
2018-09-27T08:30:53.358Z,23.32
2018-09-27T08:31:53.227Z,23.24
2018-09-27T08:32:53.236Z,23.86
2018-09-27T08:33:53.245Z,24.31
2018-09-27T08:34:53.252Z,24.42
2018-09-27T08:35:53.260Z,23.76
2018-09-27T08:36:53.280Z,24.59
2018-09-27T08:37:53.282Z,24.44
2018-09-27T08:38:53.291Z,24.16
2018-09-27T08:39:53.298Z,24.50
2018-09-27T08:40:53.313Z,24.56
2018-09-27T08:41:53.320Z,24.67
2018-09-27T08:42:53.330Z,25.59
2018-09-27T08:43:53.353Z,26.02
2018-09-27T08:44:53.540Z,26.44
2018-09-27T08:45:53.432Z,26.44
2018-09-27T08:46:53.370Z,26.49
2018-09-27T08:47:53.380Z,26.17
2018-09-27T08:48:53.390Z,24.77
2018-09-27T08:49:53.415Z,24.61
2018-09-27T08:50:53.442Z,25.17
2018-09-27T08:51:53.417Z,26.06
2018-09-27T08:52:53.432Z,26.55
2018-09-27T08:53:53.440Z,27.28
2018-09-27T08:54:53.449Z,27.13
2018-09-27T08:55:53.502Z,26.73
2018-09-27T08:56:53.467Z,26.32
2018-09-27T08:57:53.477Z,26.86
2018-09-27T08:58:53.492Z,26.98
2018-09-27T08:59:53.503Z,26.20
2018-09-27T09:00:53.518Z,26.61
2018-09-27T09:01:53.520Z,25.17
2018-09-27T09:02:53.531Z,25.49
2018-09-27T09:03:53.625Z,25.89
2018-09-27T09:04:53.554Z,27.06
2018-09-27T09:05:53.566Z,27.51
2018-09-27T09:06:53.581Z,27.48
2018-09-27T09:07:53.588Z,27.51
2018-09-27T09:08:53.601Z,27.76
2018-09-27T09:09:53.610Z,28.22
2018-09-27T09:10:53.621Z,27.20
2018-09-27T09:11:53.664Z,27.99
2018-09-27T09:12:53.643Z,28.19
2018-09-27T09:13:53.660Z,27.91
2018-09-27T09:14:53.670Z,27.33
2018-09-27T09:15:53.678Z,27.86
2018-09-27T09:16:53.695Z,28.31
2018-09-27T09:17:53.699Z,28.03
2018-09-27T09:18:53.713Z,27.24
2018-09-27T09:19:53.723Z,27.85
2018-09-27T09:20:53.739Z,27.95
2018-09-27T09:21:53.748Z,26.92
2018-09-27T09:22:53.763Z,25.97
2018-09-27T09:23:53.775Z,25.94
2018-09-27T09:24:53.801Z,25.15
2018-09-27T09:25:53.828Z,24.90
2018-09-27T09:26:53.806Z,25.72
2018-09-27T09:27:53.826Z,26.67
2018-09-27T09:28:53.830Z,27.69
2018-09-27T09:29:53.888Z,28.23
2018-09-27T09:30:53.857Z,28.47
2018-09-27T09:31:53.870Z,28.23
2018-09-27T09:32:53.886Z,28.01
2018-09-27T09:33:53.890Z,27.47
2018-09-27T09:34:53.906Z,27.80
2018-09-27T09:35:53.921Z,28.16
2018-09-27T09:36:53.929Z,28.65
2018-09-27T09:37:53.946Z,28.93
2018-09-27T09:38:53.962Z,29.60
2018-09-27T09:39:53.965Z,29.44
2018-09-27T09:40:53.981Z,28.95
2018-09-27T09:41:53.990Z,28.46
2018-09-27T09:42:54.000Z,27.69
2018-09-27T09:43:54.024Z,28.85
2018-09-27T09:44:54.026Z,29.28
2018-09-27T09:45:54.037Z,30.19
2018-09-27T09:46:54.056Z,29.93
2018-09-27T09:47:54.063Z,28.23
2018-09-27T09:48:54.079Z,28.09
2018-09-27T09:49:54.136Z,28.62
2018-09-27T09:50:54.104Z,28.11
2018-09-27T09:51:54.114Z,28.23
2018-09-27T09:52:54.126Z,28.81
2018-09-27T09:53:54.140Z,28.75
2018-09-27T09:54:54.186Z,28.85
2018-09-27T09:55:54.170Z,29.72
2018-09-27T09:56:54.179Z,27.50
2018-09-27T09:57:54.187Z,26.92
2018-09-27T09:58:54.206Z,27.39
2018-09-27T09:59:54.263Z,28.29
2018-09-27T10:00:54.229Z,28.96
2018-09-27T10:01:54.240Z,27.19
2018-09-27T10:02:54.250Z,27.32
2018-09-27T10:03:54.265Z,27.74
2018-09-27T10:04:54.277Z,28.23
2018-09-27T10:05:54.295Z,28.23
2018-09-27T10:06:54.313Z,28.25
2018-09-27T10:07:54.324Z,27.88
2018-09-27T10:08:54.395Z,27.77
2018-09-27T10:09:54.337Z,27.14
2018-09-27T10:10:54.356Z,28.11
2018-09-27T10:11:54.369Z,27.50
2018-09-27T10:12:54.380Z,27.20
2018-09-27T10:13:54.392Z,26.42
2018-09-27T10:14:54.402Z,25.77
2018-09-27T10:15:54.419Z,26.69
2018-09-27T10:16:54.429Z,27.58
2018-09-27T10:17:54.440Z,27.14
2018-09-27T10:18:54.452Z,27.36
2018-09-27T10:19:54.462Z,27.19
2018-09-27T10:20:54.479Z,27.51
2018-09-27T10:21:54.546Z,27.84
2018-09-27T10:22:54.516Z,28.44
2018-09-27T10:23:54.509Z,28.28
2018-09-27T10:24:54.526Z,29.07
2018-09-27T10:25:54.534Z,29.71
2018-09-27T10:26:54.569Z,29.81
2018-09-27T10:27:54.561Z,29.08
2018-09-27T10:28:54.574Z,28.21
2018-09-27T10:29:54.586Z,29.04
2018-09-27T10:30:54.602Z,28.73
2018-09-27T10:31:54.618Z,28.46
2018-09-27T10:32:54.623Z,28.07
2018-09-27T10:33:54.634Z,28.50
2018-09-27T10:34:54.650Z,29.56
2018-09-27T10:35:54.660Z,28.77
2018-09-27T10:36:54.671Z,28.11
2018-09-27T10:37:54.684Z,27.88
2018-09-27T10:38:54.695Z,28.32
2018-09-27T10:39:54.709Z,28.22
2018-09-27T10:40:54.720Z,27.19
2018-09-27T10:41:54.730Z,26.69
2018-09-27T10:42:54.747Z,28.19
2018-09-27T10:43:54.758Z,29.03
2018-09-27T10:44:54.797Z,28.60
2018-09-27T10:45:54.779Z,28.16
2018-09-27T10:46:54.796Z,29.22
2018-09-27T10:47:54.807Z,28.78
2018-09-27T10:48:54.819Z,28.10
2018-09-27T10:49:54.831Z,28.68
2018-09-27T10:50:54.843Z,28.26
2018-09-27T10:51:54.856Z,28.69
2018-09-27T10:52:54.866Z,28.75
2018-09-27T10:53:54.878Z,28.87
2018-09-27T10:54:54.895Z,28.58
2018-09-27T10:55:54.915Z,27.32
2018-09-27T10:56:54.913Z,26.72
2018-09-27T10:57:54.923Z,27.28
2018-09-27T10:58:54.938Z,27.58
2018-09-27T10:59:54.982Z,27.47
2018-09-27T11:00:54.963Z,26.87
2018-09-27T11:01:54.973Z,27.70
2018-09-27T11:02:54.985Z,27.59
2018-09-27T11:03:55.011Z,28.73
2018-09-27T11:04:55.007Z,28.81
2018-09-27T11:05:55.020Z,27.89
2018-09-27T11:06:55.028Z,27.48
2018-09-27T11:07:55.046Z,26.79
2018-09-27T11:08:55.056Z,27.54
2018-09-27T11:09:55.081Z,28.22
2018-09-27T11:10:55.115Z,28.54
2018-09-27T11:11:55.092Z,28.43
2018-09-27T11:12:55.103Z,27.02
2018-09-27T11:13:55.114Z,27.71
2018-09-27T11:14:55.125Z,27.48
2018-09-27T11:15:55.139Z,27.50
2018-09-27T11:16:55.151Z,27.62
2018-09-27T11:17:55.161Z,27.61
2018-09-27T11:18:55.175Z,27.29
2018-09-27T11:19:55.189Z,28.01
2018-09-27T11:20:55.246Z,28.85
2018-09-27T11:21:55.260Z,28.93
2018-09-27T11:22:55.231Z,28.65
2018-09-27T11:23:55.233Z,28.13
2018-09-27T11:24:55.246Z,28.04
2018-09-27T11:25:55.255Z,27.69
2018-09-27T11:26:55.268Z,28.14
2018-09-27T11:27:55.275Z,28.73
2018-09-27T11:28:55.299Z,29.13
2018-09-27T11:29:55.300Z,28.44
2018-09-27T11:30:55.314Z,28.70
2018-09-27T11:31:55.327Z,28.95
2018-09-27T11:32:55.341Z,28.81
2018-09-27T11:33:55.349Z,29.31
2018-09-27T11:34:55.366Z,29.84
2018-09-27T11:35:55.373Z,29.68
2018-09-27T11:36:55.383Z,28.96
2018-09-27T11:37:55.395Z,29.25
2018-09-27T11:38:55.406Z,29.53
2018-09-27T11:39:55.422Z,28.51
2018-09-27T11:40:55.430Z,28.60
2018-09-27T11:41:55.449Z,28.48
2018-09-27T11:42:55.521Z,28.56
2018-09-27T11:43:55.469Z,28.59
2018-09-27T11:44:55.479Z,29.25
2018-09-27T11:45:55.489Z,29.15
2018-09-27T11:46:55.589Z,29.72
2018-09-27T11:47:55.513Z,28.73
2018-09-27T11:48:55.597Z,28.58
2018-09-27T11:49:55.626Z,29.62
2018-09-27T11:50:55.547Z,28.85
2018-09-27T11:51:55.557Z,29.19
2018-09-27T11:52:55.584Z,28.93
2018-09-27T11:53:55.599Z,28.54
2018-09-27T11:54:55.609Z,29.47
2018-09-27T11:55:55.667Z,29.38
2018-09-27T11:56:55.615Z,29.25
2018-09-27T11:57:55.627Z,30.02
2018-09-27T11:58:55.675Z,30.75
2018-09-27T11:59:55.657Z,30.59
2018-09-27T12:00:55.663Z,30.71
2018-09-27T12:01:55.673Z,31.15
2018-09-27T12:02:55.684Z,31.40
2018-09-27T12:03:55.704Z,31.84
2018-09-27T12:04:55.716Z,32.51
2018-09-27T12:05:55.739Z,31.64
2018-09-27T12:06:55.732Z,31.21
2018-09-27T12:07:55.748Z,31.98
2018-09-27T12:08:55.759Z,31.27
2018-09-27T12:09:55.767Z,30.38
2018-09-27T12:10:55.777Z,28.68
2018-09-27T12:11:55.800Z,28.07
2018-09-27T12:12:55.823Z,26.44
2018-09-27T12:13:55.831Z,25.56
2018-09-27T12:14:55.824Z,25.05
2018-09-27T12:15:55.870Z,24.59
2018-09-27T12:16:55.849Z,24.20
2018-09-27T12:17:55.858Z,24.19
2018-09-27T12:18:55.883Z,24.20
2018-09-27T12:19:55.887Z,24.10
2018-09-27T12:20:55.890Z,23.82
2018-09-27T12:21:55.891Z,23.79
2018-09-27T12:22:55.912Z,23.40
2018-09-27T12:23:55.913Z,23.15
2018-09-27T12:24:55.919Z,23.22
2018-09-27T12:25:55.921Z,23.02
2018-09-27T12:26:55.929Z,23.05
2018-09-27T12:27:55.933Z,22.87
2018-09-27T12:28:55.939Z,22.78
2018-09-27T12:29:55.942Z,22.96
2018-09-27T12:30:56.007Z,23.05
2018-09-27T12:31:55.965Z,23.01
2018-09-27T12:32:56.300Z,23.19
2018-09-27T12:33:55.976Z,23.07
2018-09-27T12:34:55.971Z,23.08
2018-09-27T12:35:55.973Z,23.23
2018-09-27T12:36:55.977Z,22.92
2018-09-27T12:37:55.980Z,22.57
2018-09-27T12:38:56.056Z,22.71
2018-09-27T12:39:55.991Z,22.75
2018-09-27T12:40:55.993Z,22.80
2018-09-27T12:41:56.092Z,22.68
2018-09-27T12:42:56.004Z,22.69
2018-09-27T12:43:56.010Z,22.67
2018-09-27T12:44:56.024Z,22.43
2018-09-27T12:45:56.021Z,22.69
2018-09-27T12:46:56.061Z,22.65
2018-09-27T12:47:56.025Z,22.87
2018-09-27T12:48:56.020Z,22.64
2018-09-27T12:49:56.019Z,22.52
2018-09-27T12:50:56.066Z,22.46
2018-09-27T12:51:56.089Z,22.39
2018-09-27T12:52:56.117Z,22.31
2018-09-27T12:53:56.019Z,22.32
2018-09-27T12:54:56.024Z,22.13
2018-09-27T12:55:56.080Z,22.14
2018-09-27T12:56:56.032Z,21.92
2018-09-27T12:57:56.033Z,22.01
2018-09-27T12:58:56.031Z,22.04
2018-09-27T12:59:56.028Z,22.25
2018-09-27T13:00:56.074Z,22.39
2018-09-27T13:01:56.154Z,22.34
2018-09-27T13:02:56.107Z,22.35
2018-09-27T13:03:56.061Z,22.35
2018-09-27T13:04:56.031Z,21.99
2018-09-27T13:05:56.034Z,21.97
2018-09-27T13:06:56.053Z,22.04
2018-09-27T13:07:56.032Z,22.20
2018-09-27T13:08:56.055Z,22.38
2018-09-27T13:09:56.207Z,22.34
2018-09-27T13:10:56.037Z,22.57
2018-09-27T13:11:56.099Z,22.64
2018-09-27T13:12:56.110Z,22.83
2018-09-27T13:13:56.034Z,22.75
2018-09-27T13:14:56.092Z,22.54
2018-09-27T13:15:56.095Z,22.49
2018-09-27T13:16:56.035Z,22.39
2018-09-27T13:17:56.034Z,22.43
2018-09-27T13:18:57.941Z,22.49
2018-09-27T13:19:56.166Z,22.46
2018-09-27T13:20:56.036Z,22.53
2018-09-27T13:21:56.035Z,22.47
2018-09-27T13:22:56.061Z,22.41
2018-09-27T13:23:56.037Z,22.38
2018-09-27T13:24:56.147Z,22.50
2018-09-27T13:25:56.043Z,22.50
2018-09-27T13:26:56.054Z,22.47
2018-09-27T13:27:56.041Z,22.49
2018-09-27T13:28:56.043Z,22.53
2018-09-27T13:29:56.037Z,22.52
2018-09-27T13:30:56.044Z,22.25
2018-09-27T13:31:56.118Z,21.94
2018-09-27T13:32:56.046Z,21.92
2018-09-27T13:33:56.084Z,21.83
2018-09-27T13:34:56.041Z,22.14
2018-09-27T13:35:56.040Z,22.22
2018-09-27T13:36:56.090Z,22.38
2018-09-27T13:37:56.036Z,22.34
2018-09-27T13:38:56.093Z,22.28
2018-09-27T13:39:56.097Z,21.99
2018-09-27T13:40:56.040Z,21.94
2018-09-27T13:41:56.042Z,22.01
2018-09-27T13:42:56.081Z,22.01
2018-09-27T13:43:56.041Z,22.13
2018-09-27T13:44:56.072Z,22.16
2018-09-27T13:45:56.037Z,22.27
2018-09-27T13:46:56.043Z,22.28
2018-09-27T13:47:56.037Z,22.13
2018-09-27T13:48:56.044Z,22.27
2018-09-27T13:49:56.035Z,22.28
2018-09-27T13:50:56.080Z,22.44
2018-09-27T13:51:56.039Z,22.46
2018-09-27T13:52:56.036Z,22.59
2018-09-27T13:53:56.042Z,22.57
2018-09-27T13:54:56.056Z,22.68
2018-09-27T13:55:56.035Z,22.56
2018-09-27T13:56:56.122Z,22.65
2018-09-27T13:57:56.039Z,22.64
2018-09-27T13:58:56.037Z,22.56
2018-09-27T13:59:56.036Z,22.44
2018-09-27T14:00:56.051Z,22.50
2018-09-27T14:01:56.036Z,22.47
2018-09-27T14:02:56.034Z,22.35
2018-09-27T14:03:56.037Z,22.37
2018-09-27T14:04:56.037Z,22.35
2018-09-27T14:05:56.035Z,22.37
2018-09-27T14:06:56.032Z,22.37
2018-09-27T14:07:56.036Z,22.35
2018-09-27T14:08:56.031Z,22.35
2018-09-27T14:09:56.031Z,22.34
2018-09-27T14:10:56.030Z,22.31
2018-09-27T14:11:56.033Z,22.35
2018-09-27T14:12:56.028Z,22.39
2018-09-27T14:13:56.034Z,22.32
2018-09-27T14:14:56.031Z,22.31
2018-09-27T14:15:56.030Z,22.34
2018-09-27T14:16:56.055Z,22.44
2018-09-27T14:17:56.031Z,22.49
2018-09-27T14:18:56.033Z,22.38
2018-09-27T14:19:56.028Z,22.37
2018-09-27T14:20:56.029Z,22.35
2018-09-27T14:21:56.027Z,22.32
2018-09-27T14:22:56.035Z,22.35
2018-09-27T14:23:56.026Z,22.25
2018-09-27T14:24:56.061Z,22.16
2018-09-27T14:25:56.027Z,22.16
2018-09-27T14:26:56.032Z,22.09
2018-09-27T14:27:56.024Z,22.14
2018-09-27T14:28:56.028Z,22.31
2018-09-27T14:29:56.020Z,22.23
2018-09-27T14:30:56.061Z,22.34
2018-09-27T14:31:56.023Z,22.38
2018-09-27T14:32:56.148Z,22.37
2018-09-27T14:33:56.021Z,22.35
2018-09-27T14:34:56.023Z,22.28
2018-09-27T14:35:56.020Z,22.25
2018-09-27T14:36:56.026Z,22.19
2018-09-27T14:37:56.018Z,22.25