createdAt,value
2022-12-08T00:01:12.938Z,98.60
2022-12-08T00:03:40.245Z,98.40
2022-12-08T00:06:41.193Z,98.20
2022-12-08T00:09:39.065Z,98.00
2022-12-08T00:12:09.116Z,97.90
2022-12-08T00:14:38.837Z,98.00
2022-12-08T00:17:07.687Z,98.10
2022-12-08T00:19:34.745Z,98.20
2022-12-08T00:22:03.310Z,98.20
2022-12-08T00:24:33.234Z,98.20
2022-12-08T00:27:00.333Z,98.20
2022-12-08T00:29:27.470Z,98.30
2022-12-08T00:31:54.611Z,98.30
2022-12-08T00:34:21.725Z,98.30
2022-12-08T00:36:48.839Z,98.30
2022-12-08T00:39:17.844Z,98.30
2022-12-08T00:42:03.919Z,98.30
2022-12-08T00:44:30.951Z,98.40
2022-12-08T00:46:57.993Z,98.40
2022-12-08T00:49:25.063Z,98.40
2022-12-08T00:51:52.478Z,98.50
2022-12-08T00:54:20.047Z,98.60
2022-12-08T00:56:47.141Z,98.40
2022-12-08T00:59:14.220Z,98.20
2022-12-08T01:01:41.426Z,98.20
2022-12-08T01:04:11.983Z,98.40
2022-12-08T01:06:39.812Z,98.50
2022-12-08T01:09:08.679Z,98.60
2022-12-08T01:11:36.988Z,98.60
2022-12-08T01:14:04.434Z,98.40
2022-12-08T01:16:34.858Z,98.40
2022-12-08T01:19:02.389Z,98.50
2022-12-08T01:21:29.741Z,98.60
2022-12-08T01:23:58.038Z,98.40
2022-12-08T01:26:25.065Z,98.40
2022-12-08T01:28:52.124Z,98.50
2022-12-08T01:31:21.228Z,98.40
2022-12-08T01:33:48.986Z,98.50
2022-12-08T01:36:23.347Z,98.60
2022-12-08T01:38:51.538Z,98.70
2022-12-08T01:41:22.811Z,98.70
2022-12-08T01:44:08.211Z,98.70
2022-12-08T01:46:40.325Z,98.70
2022-12-08T01:49:29.659Z,98.60
2022-12-08T01:52:03.237Z,98.60
2022-12-08T01:54:34.877Z,98.60
2022-12-08T01:57:13.736Z,98.60
2022-12-08T01:59:48.114Z,98.50
2022-12-08T02:02:15.464Z,98.50
2022-12-08T02:04:42.550Z,98.40
2022-12-08T02:07:11.959Z,98.40
2022-12-08T02:09:40.660Z,98.30
2022-12-08T02:12:08.718Z,98.30
2022-12-08T02:14:36.063Z,98.30
2022-12-08T02:17:03.036Z,98.30
2022-12-08T02:20:00.957Z,98.20
2022-12-08T02:22:40.048Z,98.30
2022-12-08T02:25:25.089Z,98.20
2022-12-08T02:28:00.781Z,98.20
2022-12-08T02:30:33.945Z,98.20
2022-12-08T02:33:25.638Z,98.10
2022-12-08T02:36:09.243Z,97.60
2022-12-08T02:39:16.042Z,97.70
2022-12-08T02:41:53.976Z,97.80
2022-12-08T02:44:27.042Z,98.00
2022-12-08T02:47:09.067Z,98.10
2022-12-08T02:49:36.222Z,98.20
2022-12-08T02:52:32.163Z,98.30
2022-12-08T02:55:22.722Z,98.30
2022-12-08T02:58:11.007Z,98.30
2022-12-08T03:01:08.461Z,98.30
2022-12-08T03:04:04.906Z,98.40
2022-12-08T03:07:04.530Z,98.40
2022-12-08T03:09:47.745Z,98.30
2022-12-08T03:12:21.672Z,98.30
2022-12-08T03:14:53.621Z,98.30
2022-12-08T03:17:23.200Z,98.30
2022-12-08T03:19:50.490Z,98.30
2022-12-08T03:22:22.496Z,98.30
2022-12-08T03:24:50.145Z,98.20
2022-12-08T03:27:21.692Z,98.20
2022-12-08T03:29:51.215Z,98.30
2022-12-08T03:32:29.110Z,98.30
2022-12-08T03:34:58.316Z,98.20
2022-12-08T03:37:27.595Z,98.40
2022-12-08T03:39:54.827Z,98.20
2022-12-08T03:42:22.205Z,98.20
2022-12-08T03:44:49.161Z,98.20
2022-12-08T03:47:16.186Z,98.20
2022-12-08T03:49:43.224Z,98.20
2022-12-08T03:52:10.253Z,97.90
2022-12-08T03:54:37.425Z,97.80
2022-12-08T03:57:04.452Z,97.80
2022-12-08T03:59:31.460Z,97.90
2022-12-08T04:01:58.514Z,97.80
2022-12-08T04:04:25.542Z,97.70
2022-12-08T04:06:52.644Z,97.80
2022-12-08T04:09:19.720Z,97.90
2022-12-08T04:11:46.723Z,98.10
2022-12-08T04:14:13.877Z,98.10
2022-12-08T04:16:41.383Z,98.10
2022-12-08T04:19:08.537Z,97.80
2022-12-08T04:21:35.601Z,97.80
2022-12-08T04:24:02.974Z,97.80
2022-12-08T04:26:30.065Z,97.90
2022-12-08T04:28:57.282Z,98.00
2022-12-08T04:31:24.486Z,98.10
2022-12-08T04:33:51.565Z,98.20
2022-12-08T04:36:18.680Z,98.30
2022-12-08T04:38:45.743Z,98.50
2022-12-08T04:41:12.767Z,98.60
2022-12-08T04:43:41.187Z,98.70
2022-12-08T04:46:09.393Z,98.80
2022-12-08T04:48:40.082Z,98.90
2022-12-08T04:51:07.552Z,99.00
2022-12-08T04:53:34.594Z,99.00
2022-12-08T04:56:01.592Z,99.00
2022-12-08T04:58:28.586Z,99.10
2022-12-08T05:00:55.658Z,99.10
2022-12-08T05:03:28.245Z,99.00
2022-12-08T05:05:55.855Z,98.80
2022-12-08T05:08:23.084Z,98.50
2022-12-08T05:10:50.185Z,98.50
2022-12-08T05:13:17.183Z,98.60
2022-12-08T05:15:44.332Z,98.70
2022-12-08T05:18:11.460Z,98.80
2022-12-08T05:20:38.539Z,98.60
2022-12-08T05:23:05.630Z,98.40
2022-12-08T05:25:32.720Z,98.50
2022-12-08T05:28:24.579Z,98.60
2022-12-08T05:30:46.883Z,98.70
2022-12-08T05:33:14.169Z,98.80
2022-12-08T05:35:41.473Z,98.60
2022-12-08T05:38:08.812Z,98.50
2022-12-08T05:40:38.939Z,98.40
2022-12-08T05:43:06.347Z,98.40
2022-12-08T05:45:33.998Z,98.50
2022-12-08T05:48:01.298Z,98.60
2022-12-08T05:50:28.457Z,98.60
2022-12-08T05:52:57.369Z,98.70
2022-12-08T05:55:24.440Z,98.90
2022-12-08T05:57:51.504Z,98.90
2022-12-08T06:00:19.175Z,99.00
2022-12-08T06:02:46.434Z,99.10
2022-12-08T06:05:13.490Z,99.10
2022-12-08T06:07:40.544Z,99.00
2022-12-08T06:10:08.155Z,98.90
2022-12-08T06:12:35.267Z,98.80
2022-12-08T06:15:02.295Z,98.90
2022-12-08T06:17:29.260Z,98.90
2022-12-08T06:19:56.599Z,99.00
2022-12-08T06:22:23.601Z,99.00
2022-12-08T06:24:50.660Z,99.00
2022-12-08T06:27:17.605Z,98.90
2022-12-08T06:29:44.624Z,98.70
2022-12-08T06:32:12.346Z,98.70
2022-12-08T06:34:39.385Z,98.70
2022-12-08T06:37:06.457Z,98.80
2022-12-08T06:39:33.555Z,98.90
2022-12-08T06:42:18.928Z,98.90
2022-12-08T06:44:46.095Z,99.10
2022-12-08T06:47:13.178Z,99.20
2022-12-08T06:49:40.816Z,99.30
2022-12-08T06:52:07.805Z,99.30
2022-12-08T06:54:34.965Z,99.30
2022-12-08T06:57:02.031Z,99.40
2022-12-08T06:59:29.104Z,99.40
2022-12-08T07:01:56.240Z,99.40
2022-12-08T07:04:23.431Z,99.40
2022-12-08T07:06:50.579Z,99.30
2022-12-08T07:09:17.595Z,99.30
2022-12-08T07:11:44.633Z,99.30
2022-12-08T07:14:13.486Z,99.20
2022-12-08T07:16:40.544Z,99.20
2022-12-08T07:19:07.758Z,99.20
2022-12-08T07:21:34.796Z,99.20
2022-12-08T07:24:02.745Z,99.20
2022-12-08T07:26:29.760Z,99.10
2022-12-08T07:28:56.810Z,99.10
2022-12-08T07:31:25.564Z,99.10
2022-12-08T07:33:53.398Z,99.00
2022-12-08T07:36:20.613Z,99.00
2022-12-08T07:38:48.203Z,99.00
2022-12-08T07:41:23.213Z,99.00
2022-12-08T07:43:51.133Z,99.00
2022-12-08T07:46:20.659Z,98.90
2022-12-08T07:48:48.240Z,98.90
2022-12-08T07:51:16.715Z,98.90
2022-12-08T07:53:50.052Z,98.80
2022-12-08T07:56:20.799Z,98.70
2022-12-08T07:58:47.820Z,98.70
2022-12-08T08:01:30.117Z,98.60
2022-12-08T08:04:01.845Z,98.60
2022-12-08T08:06:29.223Z,98.60
2022-12-08T08:08:56.241Z,98.60
2022-12-08T08:11:23.808Z,98.50
2022-12-08T08:13:51.805Z,98.50
2022-12-08T08:16:19.361Z,98.50
2022-12-08T08:18:49.458Z,98.40
2022-12-08T08:24:05.353Z,98.40
2022-12-08T08:26:32.480Z,98.30
2022-12-08T08:28:59.578Z,98.30
2022-12-08T08:31:27.439Z,98.20
2022-12-08T08:33:57.205Z,98.20
2022-12-08T08:36:24.423Z,98.10
2022-12-08T08:38:51.437Z,98.10
2022-12-08T08:41:18.458Z,98.10
2022-12-08T08:43:45.548Z,98.00
2022-12-08T08:46:12.747Z,98.00
2022-12-08T08:48:39.874Z,98.00
2022-12-08T08:51:09.661Z,98.00
2022-12-08T08:53:36.875Z,98.00
2022-12-08T08:56:05.283Z,97.80
2022-12-08T08:58:32.390Z,97.70
2022-12-08T09:00:59.436Z,97.80
2022-12-08T09:03:26.861Z,97.70
2022-12-08T09:05:55.972Z,97.40
2022-12-08T09:08:24.103Z,97.30
2022-12-08T09:10:51.365Z,97.30
2022-12-08T09:13:18.399Z,97.10
2022-12-08T09:15:45.701Z,96.80
2022-12-08T09:18:12.763Z,96.90
2022-12-08T09:20:40.174Z,96.90
2022-12-08T09:23:07.184Z,96.80
2022-12-08T09:25:34.179Z,96.90
2022-12-08T09:28:01.258Z,97.00
2022-12-08T09:30:28.314Z,96.90
2022-12-08T09:32:55.374Z,96.70
2022-12-08T09:35:22.504Z,96.50
2022-12-08T09:37:49.542Z,96.70
2022-12-08T09:40:19.443Z,96.90
2022-12-08T09:43:19.630Z,97.00
2022-12-08T09:45:48.672Z,97.20
2022-12-08T09:48:19.940Z,97.20
2022-12-08T09:50:50.081Z,97.10
2022-12-08T09:53:35.218Z,97.30
2022-12-08T09:56:02.798Z,97.00
2022-12-08T09:58:52.686Z,97.00
2022-12-08T10:01:22.185Z,96.40
2022-12-08T10:03:50.217Z,96.30
2022-12-08T10:06:49.428Z,96.30
2022-12-08T10:09:28.274Z,96.40
2022-12-08T10:12:05.616Z,96.50
2022-12-08T10:14:47.269Z,96.50
2022-12-08T10:17:23.827Z,96.40
2022-12-08T10:19:57.193Z,96.10
2022-12-08T10:22:26.927Z,96.00
2022-12-08T10:25:17.246Z,95.80
2022-12-08T10:27:44.665Z,95.60
2022-12-08T10:30:16.039Z,95.30
2022-12-08T10:32:46.632Z,95.10
2022-12-08T10:35:16.360Z,94.90
2022-12-08T10:37:57.478Z,94.60
2022-12-08T10:40:27.672Z,94.20
2022-12-08T10:42:58.208Z,93.80
2022-12-08T10:45:26.972Z,94.10
2022-12-08T10:48:13.689Z,94.50
2022-12-08T10:50:58.256Z,94.80
2022-12-08T10:53:30.889Z,94.70
2022-12-08T10:56:04.058Z,94.70
2022-12-08T10:58:35.936Z,95.00
2022-12-08T11:01:24.157Z,95.20
2022-12-08T11:04:01.617Z,95.30
2022-12-08T11:06:34.258Z,95.40
2022-12-08T11:09:21.963Z,95.40
2022-12-08T11:11:53.531Z,95.30
2022-12-08T11:14:42.272Z,95.10
2022-12-08T11:17:16.826Z,94.80
2022-12-08T11:20:01.686Z,94.80
2022-12-08T11:22:38.834Z,94.70
2022-12-08T11:25:08.646Z,94.60
2022-12-08T11:27:38.783Z,94.60
2022-12-08T11:30:17.161Z,94.50
2022-12-08T11:32:47.351Z,94.50
2022-12-08T11:35:29.510Z,94.50
2022-12-08T11:38:20.464Z,94.60
2022-12-08T11:40:52.678Z,94.60
2022-12-08T11:43:34.793Z,94.50
2022-12-08T11:46:27.491Z,94.20
2022-12-08T11:49:06.684Z,94.30
2022-12-08T11:51:36.059Z,94.40
2022-12-08T11:54:22.752Z,94.10
2022-12-08T11:57:03.892Z,93.70
2022-12-08T11:59:47.025Z,93.40
2022-12-08T12:02:21.447Z,92.90
2022-12-08T12:04:49.403Z,92.40
2022-12-08T12:07:26.218Z,92.00
2022-12-08T12:10:14.919Z,91.50
2022-12-08T12:12:49.010Z,91.50
2022-12-08T12:15:34.990Z,91.50
2022-12-08T12:18:16.943Z,91.70
2022-12-08T12:21:22.863Z,91.70
2022-12-08T12:23:56.577Z,91.80
2022-12-08T12:26:26.413Z,91.70
2022-12-08T12:29:07.011Z,91.50
2022-12-08T12:31:43.114Z,91.10
2022-12-08T12:34:33.219Z,90.80
2022-12-08T12:37:13.062Z,90.80
2022-12-08T12:40:20.747Z,90.80
2022-12-08T12:42:55.382Z,90.80
2022-12-08T12:45:22.384Z,91.20
2022-12-08T12:47:57.333Z,91.50
2022-12-08T12:50:45.314Z,91.70
2022-12-08T12:53:18.957Z,91.90
2022-12-08T12:55:46.167Z,91.90
2022-12-08T12:58:29.909Z,91.90
2022-12-08T13:01:15.164Z,91.90
2022-12-08T13:03:45.702Z,91.90
2022-12-08T13:06:15.327Z,91.80
2022-12-08T13:08:51.992Z,91.70
2022-12-08T13:11:19.450Z,91.50
2022-12-08T13:14:03.250Z,91.60
2022-12-08T13:16:37.516Z,91.50
2022-12-08T13:19:11.875Z,91.30
2022-12-08T13:21:39.842Z,91.20
2022-12-08T13:24:14.472Z,91.30
2022-12-08T13:27:04.476Z,91.60
2022-12-08T13:29:35.762Z,91.80
2022-12-08T13:32:28.694Z,91.90
2022-12-08T13:35:00.301Z,92.10
2022-12-08T13:37:53.895Z,92.20
2022-12-08T13:40:25.441Z,92.20
2022-12-08T13:43:08.536Z,92.20
2022-12-08T13:46:41.983Z,92.20
2022-12-08T13:49:52.763Z,92.20
2022-12-08T13:53:22.399Z,92.20
2022-12-08T13:57:32.754Z,92.20
2022-12-08T14:00:05.252Z,92.20
2022-12-08T14:02:48.155Z,92.20
2022-12-08T14:05:34.830Z,92.20
2022-12-08T14:08:30.150Z,92.30
2022-12-08T14:11:06.249Z,92.50
2022-12-08T14:13:34.353Z,92.10
2022-12-08T14:16:02.525Z,92.00
2022-12-08T14:18:31.795Z,91.60
2022-12-08T14:21:21.207Z,91.50
2022-12-08T14:23:48.912Z,91.20
2022-12-08T14:26:15.938Z,91.20
2022-12-08T14:28:45.294Z,91.20
2022-12-08T14:31:14.765Z,91.30
2022-12-08T14:33:42.617Z,91.30
2022-12-08T14:36:11.105Z,91.30
2022-12-08T14:38:38.286Z,91.40
2022-12-08T14:41:11.666Z,91.60
2022-12-08T14:43:41.047Z,91.70
2022-12-08T14:46:22.995Z,91.90
2022-12-08T14:48:50.264Z,92.00
2022-12-08T14:51:22.949Z,92.10
2022-12-08T14:54:02.752Z,92.20
2022-12-08T14:56:50.356Z,92.20
2022-12-08T14:59:28.893Z,92.10
2022-12-08T15:02:16.113Z,92.00
2022-12-08T15:04:46.419Z,92.10
2022-12-08T15:07:19.271Z,92.20
2022-12-08T15:10:11.051Z,92.40
2022-12-08T15:12:38.146Z,92.50
2022-12-08T15:15:08.581Z,92.40
2022-12-08T15:17:43.303Z,92.50
2022-12-08T15:20:34.573Z,92.60
2022-12-08T15:23:03.085Z,92.70
2022-12-08T15:25:30.276Z,92.80
2022-12-08T15:27:58.164Z,92.80
2022-12-08T15:30:26.539Z,93.00
2022-12-08T15:32:56.066Z,93.10
2022-12-08T15:35:23.425Z,93.20
2022-12-08T15:37:50.466Z,93.30
2022-12-08T15:40:20.030Z,93.40
2022-12-08T15:42:47.441Z,93.60
2022-12-08T15:45:15.743Z,93.60
2022-12-08T15:47:43.696Z,93.80
2022-12-08T15:50:19.535Z,93.90
2022-12-08T15:52:47.256Z,94.10
2022-12-08T15:55:18.833Z,94.10
2022-12-08T15:58:51.667Z,94.20
2022-12-08T16:00:54.422Z,94.40
2022-12-08T16:09:15.300Z,94.40
2022-12-08T16:12:10.090Z,94.50
2022-12-08T16:17:26.507Z,94.70
2022-12-08T16:19:54.299Z,94.70
2022-12-08T16:25:20.336Z,95.00
2022-12-08T16:30:37.013Z,95.10
2022-12-08T16:33:04.513Z,95.20
2022-12-08T16:35:31.787Z,95.20
2022-12-08T16:37:59.062Z,95.20
2022-12-08T16:40:26.100Z,95.30
2022-12-08T16:42:53.586Z,95.30
2022-12-08T16:45:20.559Z,95.50
2022-12-08T16:47:56.048Z,95.50
2022-12-08T16:50:29.373Z,95.60
2022-12-08T16:53:01.486Z,95.70
2022-12-08T16:55:28.836Z,95.80
2022-12-08T16:57:56.230Z,95.90
2022-12-08T17:00:25.533Z,95.90
2022-12-08T17:02:52.973Z,96.00
2022-12-08T17:05:22.489Z,96.10
2022-12-08T17:07:51.742Z,96.10
2022-12-08T17:10:23.004Z,96.10
2022-12-08T17:12:50.726Z,96.10
2022-12-08T17:15:20.780Z,96.10
2022-12-08T17:17:47.796Z,96.20
2022-12-08T17:20:20.647Z,96.10
2022-12-08T17:22:48.013Z,96.10
2022-12-08T17:25:15.197Z,96.20
2022-12-08T17:27:42.697Z,96.20
2022-12-08T17:30:12.606Z,96.20
2022-12-08T17:32:39.697Z,96.20
2022-12-08T17:35:07.598Z,96.20
2022-12-08T17:37:35.045Z,96.30
2022-12-08T17:40:02.460Z,96.30
2022-12-08T17:42:29.710Z,96.30
2022-12-08T17:44:56.760Z,96.30
2022-12-08T17:47:23.901Z,96.30
2022-12-08T17:49:51.091Z,96.40
2022-12-08T17:52:18.085Z,96.40
2022-12-08T17:54:45.070Z,96.40
2022-12-08T17:57:12.106Z,96.40
2022-12-08T17:59:39.178Z,96.30
2022-12-08T18:02:06.738Z,96.30
2022-12-08T18:04:33.790Z,96.30
2022-12-08T18:07:01.380Z,96.40
2022-12-08T18:09:31.401Z,96.40
2022-12-08T18:11:58.600Z,96.40
2022-12-08T18:14:25.933Z,96.40
2022-12-08T18:16:53.165Z,96.40
2022-12-08T18:19:20.343Z,96.30
2022-12-08T18:21:47.386Z,96.40
2022-12-08T18:24:21.896Z,96.50
2022-12-08T18:26:50.712Z,96.50
2022-12-08T18:29:18.076Z,96.60
2022-12-08T18:31:45.234Z,96.60
2022-12-08T18:34:12.263Z,96.60
2022-12-08T18:36:39.355Z,96.50
2022-12-08T18:39:10.722Z,96.40
2022-12-08T18:41:38.172Z,96.40
2022-12-08T18:44:05.199Z,96.50
2022-12-08T18:46:32.274Z,96.50
2022-12-08T18:48:59.562Z,96.50
2022-12-08T18:51:26.730Z,96.50
2022-12-08T18:53:53.881Z,96.50
2022-12-08T18:56:26.626Z,96.50
2022-12-08T18:59:01.258Z,96.50
2022-12-08T19:01:31.087Z,96.40
2022-12-08T19:04:26.735Z,96.40
2022-12-08T19:06:46.578Z,96.50
2022-12-08T19:09:14.211Z,96.50
2022-12-08T19:11:42.113Z,96.40
2022-12-08T19:14:09.931Z,96.40
2022-12-08T19:16:37.161Z,96.40
2022-12-08T19:19:04.903Z,96.40
2022-12-08T19:21:32.547Z,96.40
2022-12-08T19:24:00.106Z,96.40
2022-12-08T19:26:28.621Z,96.40
2022-12-08T19:28:55.853Z,96.30
2022-12-08T19:31:22.984Z,96.30
2022-12-08T19:33:50.163Z,96.40
2022-12-08T19:36:19.744Z,96.40
2022-12-08T19:39:06.057Z,96.30
2022-12-08T19:41:52.328Z,96.40
2022-12-08T19:44:40.535Z,96.40
2022-12-08T19:47:07.820Z,96.40
2022-12-08T19:49:35.203Z,96.10
2022-12-08T19:52:02.361Z,96.00
2022-12-08T19:54:29.366Z,96.10
2022-12-08T19:56:56.653Z,96.10
2022-12-08T19:59:26.471Z,96.20
2022-12-08T20:01:55.938Z,96.30
2022-12-08T20:04:24.619Z,96.20
2022-12-08T20:06:53.469Z,96.20
2022-12-08T20:09:21.119Z,96.20
2022-12-08T20:11:48.585Z,96.20
2022-12-08T20:14:15.622Z,96.20
2022-12-08T20:16:42.747Z,96.30
2022-12-08T20:19:09.919Z,96.30
2022-12-08T20:21:37.013Z,96.20
2022-12-08T20:24:04.736Z,96.20
2022-12-08T20:26:31.967Z,96.30
2022-12-08T20:28:59.109Z,96.30
2022-12-08T20:31:28.582Z,96.40
2022-12-08T20:33:56.130Z,96.40
2022-12-08T20:36:23.297Z,96.50
2022-12-08T20:38:52.235Z,96.50
2022-12-08T20:41:20.278Z,96.60
2022-12-08T20:43:48.798Z,96.60
2022-12-08T20:46:17.506Z,96.50
2022-12-08T20:48:45.023Z,96.50
2022-12-08T20:51:18.399Z,96.40
2022-12-08T20:53:46.054Z,96.40
2022-12-08T20:56:18.643Z,96.40
2022-12-08T20:58:46.080Z,96.40
2022-12-08T21:01:15.433Z,96.30
2022-12-08T21:03:44.201Z,96.20
2022-12-08T21:06:12.160Z,96.20
2022-12-08T21:08:40.819Z,96.20
2022-12-08T21:11:09.145Z,96.20
2022-12-08T21:13:39.846Z,96.30
2022-12-08T21:16:09.314Z,96.40
2022-12-08T21:18:39.717Z,96.40
2022-12-08T21:21:11.007Z,96.70
2022-12-08T21:23:38.416Z,96.50
2022-12-08T21:26:14.376Z,96.50
2022-12-08T21:28:41.953Z,96.50
2022-12-08T21:31:11.250Z,96.50
2022-12-08T21:33:38.821Z,96.60
2022-12-08T21:36:13.101Z,96.60
2022-12-08T21:38:40.964Z,96.70
2022-12-08T21:41:14.200Z,96.70
2022-12-08T21:43:42.184Z,96.70
2022-12-08T21:46:20.840Z,96.70
2022-12-08T21:48:48.163Z,96.80
2022-12-08T21:51:15.469Z,96.80
2022-12-08T21:53:42.673Z,96.80
2022-12-08T21:56:10.022Z,96.80
2022-12-08T21:58:37.928Z,96.80
2022-12-08T22:01:06.767Z,96.80
2022-12-08T22:03:34.131Z,96.80
2022-12-08T22:06:19.744Z,96.70
2022-12-08T22:08:47.234Z,96.70
2022-12-08T22:11:14.367Z,96.80
2022-12-08T22:13:42.046Z,96.90
2022-12-08T22:16:11.576Z,96.90
2022-12-08T22:18:39.207Z,97.00
2022-12-08T22:21:15.980Z,97.10
2022-12-08T22:23:44.055Z,97.20
2022-12-08T22:26:11.864Z,97.30
2022-12-08T22:28:41.089Z,97.40
2022-12-08T22:31:14.310Z,97.40
2022-12-08T22:33:42.630Z,97.50
2022-12-08T22:36:24.497Z,97.50
2022-12-08T22:38:52.916Z,97.60
2022-12-08T22:41:21.434Z,97.60
2022-12-08T22:43:49.324Z,97.70
2022-12-08T22:46:19.939Z,97.80
2022-12-08T22:48:47.462Z,97.80
2022-12-08T22:51:15.256Z,97.90
2022-12-08T22:53:42.483Z,98.00
2022-12-08T22:56:11.487Z,98.00
2022-12-08T22:58:39.884Z,98.00
2022-12-08T23:01:07.759Z,98.00
2022-12-08T23:03:34.990Z,98.00
2022-12-08T23:06:02.582Z,98.00
2022-12-08T23:08:30.111Z,98.00
2022-12-08T23:10:58.071Z,98.00
2022-12-08T23:13:25.266Z,98.00
2022-12-08T23:15:52.586Z,97.90
2022-12-08T23:18:20.013Z,97.90
2022-12-08T23:20:47.841Z,97.80
2022-12-08T23:23:15.496Z,97.70
2022-12-08T23:25:43.846Z,97.80
2022-12-08T23:28:11.389Z,97.80
2022-12-08T23:30:41.828Z,97.90
2022-12-08T23:33:09.331Z,98.00
2022-12-08T23:35:36.508Z,98.00
2022-12-08T23:38:03.793Z,98.20
2022-12-08T23:40:30.847Z,98.20
2022-12-08T23:42:57.878Z,98.20
2022-12-08T23:45:25.172Z,98.50
2022-12-08T23:47:52.461Z,98.20
2022-12-08T23:50:19.630Z,98.20
2022-12-08T23:52:46.815Z,98.20
2022-12-08T23:55:13.819Z,98.20
2022-12-08T23:57:41.017Z,98.20
