createdAt,value
2023-01-13T00:00:31.583Z,8.00
2023-01-13T00:02:59.690Z,8.00
2023-01-13T00:05:28.432Z,8.10
2023-01-13T00:07:56.582Z,8.10
2023-01-13T00:10:26.123Z,8.10
2023-01-13T00:12:54.160Z,8.10
2023-01-13T00:15:22.264Z,8.10
2023-01-13T00:17:50.311Z,8.20
2023-01-13T00:20:18.797Z,8.10
2023-01-13T00:22:46.845Z,8.20
2023-01-13T00:25:14.987Z,8.20
2023-01-13T00:27:44.437Z,8.20
2023-01-13T00:30:13.274Z,8.10
2023-01-13T00:32:41.403Z,8.10
2023-01-13T00:35:10.247Z,8.10
2023-01-13T00:37:38.790Z,8.10
2023-01-13T00:40:07.940Z,8.20
2023-01-13T00:42:53.532Z,8.10
2023-01-13T00:45:22.938Z,8.10
2023-01-13T00:47:50.955Z,8.10
2023-01-13T00:50:19.159Z,8.00
2023-01-13T00:52:47.161Z,8.00
2023-01-13T00:55:15.317Z,8.00
2023-01-13T00:57:43.388Z,8.00
2023-01-13T01:00:12.684Z,8.10
2023-01-13T01:02:42.163Z,8.00
2023-01-13T01:05:11.115Z,8.10
2023-01-13T01:07:39.184Z,8.10
2023-01-13T01:10:08.050Z,8.10
2023-01-13T01:12:36.340Z,8.10
2023-01-13T01:15:06.186Z,8.20
2023-01-13T01:17:34.361Z,8.30
2023-01-13T01:20:04.233Z,8.30
2023-01-13T01:22:32.343Z,8.40
2023-01-13T01:25:00.445Z,8.40
2023-01-13T01:27:28.496Z,8.40
2023-01-13T01:29:56.519Z,8.50
2023-01-13T01:32:24.608Z,8.50
2023-01-13T01:34:52.889Z,8.50
2023-01-13T01:37:22.296Z,8.50
2023-01-13T01:39:50.329Z,8.50
2023-01-13T01:42:37.106Z,8.50
2023-01-13T01:45:15.697Z,8.50
2023-01-13T01:47:44.128Z,8.50
2023-01-13T01:50:12.658Z,8.50
2023-01-13T01:52:45.599Z,8.60
2023-01-13T01:55:16.325Z,8.60
2023-01-13T01:57:48.886Z,8.50
2023-01-13T02:00:17.276Z,8.60
2023-01-13T02:02:48.375Z,8.60
2023-01-13T02:05:16.741Z,8.50
2023-01-13T02:07:48.536Z,8.40
2023-01-13T02:10:21.053Z,8.40
2023-01-13T02:12:50.135Z,8.40
2023-01-13T02:15:20.367Z,8.30
2023-01-13T02:18:07.556Z,8.30
2023-01-13T02:20:58.161Z,8.20
2023-01-13T02:24:20.643Z,8.30
2023-01-13T02:27:25.172Z,8.20
2023-01-13T02:30:22.650Z,8.20
2023-01-13T02:33:01.959Z,8.20
2023-01-13T02:35:36.219Z,8.20
2023-01-13T02:38:05.309Z,8.20
2023-01-13T02:40:38.047Z,8.20
2023-01-13T02:43:29.316Z,8.30
2023-01-13T02:46:04.163Z,8.20
2023-01-13T02:48:32.946Z,8.30
2023-01-13T02:51:05.353Z,8.20
2023-01-13T02:53:37.112Z,8.40
2023-01-13T02:56:07.531Z,8.40
2023-01-13T02:58:38.375Z,8.50
2023-01-13T03:01:08.095Z,8.50
2023-01-13T03:03:36.808Z,8.50
2023-01-13T03:06:14.124Z,8.50
2023-01-13T03:08:48.227Z,8.50
2023-01-13T03:11:19.700Z,8.60
2023-01-13T03:13:56.994Z,8.50
2023-01-13T03:16:31.550Z,8.60
2023-01-13T03:19:14.361Z,8.60
2023-01-13T03:21:48.434Z,8.50
2023-01-13T03:24:21.671Z,8.50
2023-01-13T03:26:53.871Z,8.40
2023-01-13T03:29:26.577Z,8.30
2023-01-13T03:31:59.723Z,8.30
2023-01-13T03:34:33.457Z,8.40
2023-01-13T03:37:06.474Z,8.30
2023-01-13T03:39:39.136Z,8.30
2023-01-13T03:42:11.238Z,8.30
2023-01-13T03:44:44.418Z,8.30
2023-01-13T03:47:20.188Z,8.30
2023-01-13T03:49:54.474Z,8.30
2023-01-13T03:52:27.696Z,8.30
2023-01-13T03:54:59.016Z,8.30
2023-01-13T03:57:32.231Z,8.20
2023-01-13T04:00:03.881Z,8.20
2023-01-13T04:02:41.775Z,8.20
2023-01-13T04:05:11.813Z,8.20
2023-01-13T04:07:51.054Z,8.30
2023-01-13T04:10:24.463Z,8.20
2023-01-13T04:13:04.299Z,8.20
2023-01-13T04:15:35.920Z,8.20
2023-01-13T04:18:11.787Z,8.30
2023-01-13T04:20:40.681Z,8.40
2023-01-13T04:23:09.212Z,8.40
2023-01-13T04:25:37.787Z,8.40
2023-01-13T04:28:06.740Z,8.40
2023-01-13T04:30:34.878Z,8.40
2023-01-13T04:33:04.150Z,8.50
2023-01-13T04:35:34.107Z,8.50
2023-01-13T04:38:02.624Z,8.50
2023-01-13T04:40:30.662Z,8.50
2023-01-13T04:42:58.627Z,8.50
2023-01-13T04:45:26.754Z,8.60
2023-01-13T04:47:54.749Z,8.50
2023-01-13T04:50:22.877Z,8.60
2023-01-13T04:52:53.078Z,8.60
2023-01-13T04:55:22.444Z,8.60
2023-01-13T04:57:50.448Z,8.60
2023-01-13T05:00:20.766Z,8.70
2023-01-13T05:02:50.661Z,8.60
2023-01-13T05:05:19.050Z,8.70
2023-01-13T05:07:47.428Z,8.60
2023-01-13T05:10:17.392Z,8.70
2023-01-13T05:13:02.892Z,8.60
2023-01-13T05:15:48.584Z,8.70
2023-01-13T05:18:17.483Z,8.60
2023-01-13T05:20:45.507Z,8.60
2023-01-13T05:23:31.009Z,8.60
2023-01-13T05:26:00.418Z,8.60
2023-01-13T05:28:33.130Z,8.70
2023-01-13T05:31:01.536Z,8.70
2023-01-13T05:33:29.591Z,8.60
2023-01-13T05:35:57.562Z,8.60
2023-01-13T05:38:25.489Z,8.70
2023-01-13T05:41:10.838Z,8.70
2023-01-13T05:43:40.208Z,8.80
2023-01-13T05:46:10.317Z,8.80
2023-01-13T05:48:40.479Z,8.70
2023-01-13T05:51:10.467Z,8.70
2023-01-13T05:53:40.736Z,8.70
2023-01-13T05:56:10.293Z,8.70
2023-01-13T05:58:39.641Z,8.70
2023-01-13T06:01:09.868Z,8.70
2023-01-13T06:03:38.719Z,8.80
2023-01-13T06:06:08.935Z,8.80
2023-01-13T06:08:39.594Z,8.90
2023-01-13T06:11:07.932Z,8.90
2023-01-13T06:13:35.911Z,8.90
2023-01-13T06:16:05.850Z,8.90
2023-01-13T06:18:33.958Z,8.80
2023-01-13T06:21:01.955Z,8.80
2023-01-13T06:23:34.982Z,8.80
2023-01-13T06:26:09.370Z,8.80
2023-01-13T06:28:37.347Z,8.70
2023-01-13T06:31:09.352Z,8.70
2023-01-13T06:33:39.578Z,8.80
2023-01-13T06:36:13.031Z,8.80
2023-01-13T06:38:44.165Z,8.80
2023-01-13T06:41:12.301Z,8.80
2023-01-13T06:43:39.972Z,8.80
2023-01-13T06:46:09.582Z,8.80
2023-01-13T06:48:37.557Z,8.90
2023-01-13T06:51:06.461Z,8.90
2023-01-13T06:53:34.446Z,9.00
2023-01-13T06:56:02.451Z,9.00
2023-01-13T06:58:30.448Z,8.90
2023-01-13T07:01:01.739Z,9.00
2023-01-13T07:03:31.157Z,9.00
2023-01-13T07:05:59.897Z,9.00
2023-01-13T07:08:27.868Z,9.00
2023-01-13T07:10:55.974Z,8.90
2023-01-13T07:13:41.756Z,8.70
2023-01-13T07:16:10.954Z,8.70
2023-01-13T07:18:40.726Z,8.60
2023-01-13T07:21:10.866Z,8.70
2023-01-13T07:23:40.703Z,8.70
2023-01-13T07:26:10.042Z,8.70
2023-01-13T07:28:38.494Z,8.70
2023-01-13T07:31:07.403Z,8.70
2023-01-13T07:33:35.498Z,8.80
2023-01-13T07:36:07.149Z,8.90
2023-01-13T07:38:36.082Z,8.90
2023-01-13T07:41:24.917Z,8.90
2023-01-13T07:43:52.501Z,8.90
2023-01-13T07:46:20.809Z,8.90
2023-01-13T07:48:49.584Z,9.00
2023-01-13T07:51:19.024Z,9.00
2023-01-13T07:53:47.003Z,9.10
2023-01-13T07:56:15.283Z,9.20
2023-01-13T07:58:44.347Z,9.20
2023-01-13T08:01:15.052Z,9.20
2023-01-13T08:03:43.196Z,9.20
2023-01-13T08:06:12.084Z,9.10
2023-01-13T08:08:41.447Z,9.20
2023-01-13T08:11:10.016Z,9.20
2023-01-13T08:13:38.080Z,9.30
2023-01-13T08:16:08.721Z,9.30
2023-01-13T08:18:37.469Z,9.20
2023-01-13T08:21:07.843Z,9.30
2023-01-13T08:23:36.045Z,9.30
2023-01-13T08:26:06.971Z,9.30
2023-01-13T08:28:35.083Z,9.40
2023-01-13T08:31:04.490Z,9.30
2023-01-13T08:33:32.735Z,9.30
2023-01-13T08:36:04.308Z,9.40
2023-01-13T08:38:32.624Z,9.40
2023-01-13T08:41:00.632Z,9.30
2023-01-13T08:43:30.050Z,9.40
2023-01-13T08:45:59.919Z,9.50
2023-01-13T08:48:31.241Z,9.50
2023-01-13T08:51:04.222Z,9.50
2023-01-13T08:53:32.264Z,9.50
2023-01-13T08:56:00.238Z,9.60
2023-01-13T08:58:29.611Z,9.60
2023-01-13T09:00:57.831Z,9.60
2023-01-13T09:03:26.010Z,9.70
2023-01-13T09:05:54.043Z,9.50
2023-01-13T09:08:22.114Z,9.60
2023-01-13T09:10:50.149Z,9.60
2023-01-13T09:13:17.309Z,9.70
2023-01-13T09:15:47.534Z,9.80
2023-01-13T09:18:15.982Z,10.00
2023-01-13T09:20:44.610Z,10.10
2023-01-13T09:23:12.640Z,10.10
2023-01-13T09:25:40.881Z,10.10
2023-01-13T09:28:09.265Z,10.10
2023-01-13T09:30:38.361Z,10.20
2023-01-13T09:33:25.046Z,10.20
2023-01-13T09:35:53.170Z,10.40
2023-01-13T09:38:21.168Z,10.50
2023-01-13T09:40:50.723Z,10.50
2023-01-13T09:43:40.723Z,10.40
2023-01-13T09:46:36.188Z,10.40
2023-01-13T09:49:08.067Z,10.50
2023-01-13T09:51:43.257Z,10.60
2023-01-13T09:54:18.739Z,10.60
2023-01-13T09:56:46.866Z,10.80
2023-01-13T09:59:16.364Z,11.10
2023-01-13T10:01:52.639Z,10.70
2023-01-13T10:04:22.101Z,11.20
2023-01-13T10:06:56.303Z,11.10
2023-01-13T10:09:30.004Z,11.20
2023-01-13T10:12:17.968Z,11.10
2023-01-13T10:14:52.579Z,11.10
2023-01-13T10:17:27.075Z,11.00
2023-01-13T10:20:02.969Z,11.00
2023-01-13T10:22:57.230Z,10.80
2023-01-13T10:25:39.906Z,10.70
2023-01-13T10:28:12.400Z,10.70
2023-01-13T10:30:42.840Z,10.70
2023-01-13T10:33:13.743Z,10.80
2023-01-13T10:35:55.841Z,10.90
2023-01-13T10:38:26.250Z,11.20
2023-01-13T10:40:55.948Z,11.20
2023-01-13T10:43:24.738Z,11.20
2023-01-13T10:45:58.090Z,11.10
2023-01-13T10:48:35.651Z,11.20
2023-01-13T10:51:22.195Z,11.40
2023-01-13T10:54:01.583Z,11.40
2023-01-13T10:56:32.193Z,11.40
2023-01-13T10:59:23.359Z,11.40
2023-01-13T11:02:03.928Z,11.50
2023-01-13T11:04:39.051Z,11.50
2023-01-13T11:07:22.392Z,11.60
2023-01-13T11:10:02.788Z,11.60
2023-01-13T11:12:33.785Z,11.60
2023-01-13T11:15:05.307Z,11.70
2023-01-13T11:17:40.584Z,11.60
2023-01-13T11:20:20.331Z,11.60
2023-01-13T11:22:53.047Z,11.70
2023-01-13T11:25:24.777Z,11.70
2023-01-13T11:27:58.757Z,11.70
2023-01-13T11:30:34.773Z,11.50
2023-01-13T11:33:26.763Z,11.30
2023-01-13T11:36:04.285Z,11.30
2023-01-13T11:38:40.293Z,11.10
2023-01-13T11:41:15.263Z,11.10
2023-01-13T11:43:51.347Z,11.10
2023-01-13T11:46:19.680Z,11.20
2023-01-13T11:48:47.728Z,11.20
2023-01-13T11:51:26.451Z,11.30
2023-01-13T11:54:27.334Z,11.50
2023-01-13T11:57:31.512Z,11.50
2023-01-13T12:00:28.613Z,11.50
2023-01-13T12:03:08.346Z,11.40
2023-01-13T12:05:39.607Z,11.40
2023-01-13T12:08:26.100Z,11.40
2023-01-13T12:11:02.863Z,11.30
2023-01-13T12:13:41.043Z,11.30
2023-01-13T12:16:23.589Z,11.30
2023-01-13T12:19:19.719Z,11.30
2023-01-13T12:22:02.961Z,11.20
2023-01-13T12:24:37.098Z,11.40
2023-01-13T12:27:12.971Z,11.40
2023-01-13T12:29:41.375Z,11.40
2023-01-13T12:32:14.745Z,11.40
2023-01-13T12:34:54.560Z,11.30
2023-01-13T12:37:28.780Z,11.20
2023-01-13T12:40:16.520Z,11.30
2023-01-13T12:43:08.764Z,11.30
2023-01-13T12:45:36.909Z,11.30
2023-01-13T12:48:06.674Z,11.20
2023-01-13T12:50:44.136Z,11.20
2023-01-13T12:53:32.712Z,11.20
2023-01-13T12:56:26.415Z,11.20
2023-01-13T12:59:51.159Z,11.10
2023-01-13T13:02:36.659Z,11.20
2023-01-13T13:05:50.385Z,11.20
2023-01-13T13:08:24.007Z,11.10
2023-01-13T13:11:50.285Z,11.10
2023-01-13T13:14:58.121Z,11.20
2023-01-13T13:17:46.901Z,11.10
2023-01-13T13:20:54.013Z,11.10
2023-01-13T13:23:30.504Z,11.00
2023-01-13T13:26:06.853Z,11.00
2023-01-13T13:28:39.178Z,11.10
2023-01-13T13:31:22.218Z,11.10
2023-01-13T13:34:09.075Z,11.10
2023-01-13T13:36:59.162Z,11.10
2023-01-13T13:39:47.255Z,11.10
2023-01-13T13:42:51.032Z,11.00
2023-01-13T13:45:40.350Z,11.10
2023-01-13T13:48:24.054Z,11.00
2023-01-13T13:50:56.880Z,11.00
2023-01-13T13:53:28.484Z,10.90
2023-01-13T13:55:59.623Z,10.90
2023-01-13T13:58:29.403Z,10.90
2023-01-13T14:00:58.783Z,11.20
2023-01-13T14:03:32.016Z,10.90
2023-01-13T14:06:02.665Z,10.90
2023-01-13T14:08:32.507Z,10.90
2023-01-13T14:11:00.524Z,10.70
2023-01-13T14:13:30.511Z,10.70
2023-01-13T14:16:00.790Z,10.70
2023-01-13T14:18:32.165Z,10.70
2023-01-13T14:21:01.806Z,10.60
2023-01-13T14:23:31.877Z,10.50
2023-01-13T14:26:04.161Z,10.50
2023-01-13T14:28:35.729Z,10.40
2023-01-13T14:31:05.213Z,10.30
2023-01-13T14:33:39.334Z,10.30
2023-01-13T14:36:12.997Z,10.30
2023-01-13T14:38:42.092Z,10.30
2023-01-13T14:41:18.596Z,10.30
2023-01-13T14:43:48.635Z,10.20
2023-01-13T14:46:21.015Z,10.10
2023-01-13T14:48:54.609Z,10.00
2023-01-13T14:51:25.036Z,9.90
2023-01-13T14:53:53.967Z,9.80
2023-01-13T14:56:43.289Z,9.80
2023-01-13T14:59:43.707Z,9.80
2023-01-13T15:02:48.141Z,9.80
2023-01-13T15:05:47.655Z,9.80
2023-01-13T15:08:35.931Z,9.80
2023-01-13T15:11:05.902Z,9.80
2023-01-13T15:13:39.596Z,9.80
2023-01-13T15:16:16.533Z,9.80
2023-01-13T15:18:44.732Z,9.80
2023-01-13T15:21:15.685Z,9.80
2023-01-13T15:23:44.464Z,9.80
2023-01-13T15:26:21.623Z,9.80
2023-01-13T15:28:50.899Z,9.80
2023-01-13T15:31:19.444Z,9.80
2023-01-13T15:33:47.528Z,9.80
2023-01-13T15:36:26.086Z,9.80
2023-01-13T15:38:54.386Z,9.80
2023-01-13T15:41:42.877Z,9.70
2023-01-13T15:44:30.820Z,9.80
2023-01-13T15:47:00.312Z,9.70
2023-01-13T15:49:34.900Z,9.70
2023-01-13T15:52:05.312Z,9.60
2023-01-13T15:54:33.351Z,9.60
2023-01-13T15:57:01.850Z,9.60
2023-01-13T15:59:29.839Z,9.60
2023-01-13T16:01:57.804Z,9.70
2023-01-13T16:04:25.788Z,9.70
2023-01-13T16:06:53.908Z,9.70
2023-01-13T16:09:23.384Z,9.80
2023-01-13T16:11:51.362Z,9.90
2023-01-13T16:14:19.393Z,9.90
2023-01-13T16:16:47.370Z,10.00
2023-01-13T16:19:15.329Z,10.00
2023-01-13T16:21:43.370Z,10.10
2023-01-13T16:24:11.304Z,10.10
2023-01-13T16:26:40.647Z,10.10
2023-01-13T16:29:09.557Z,10.10
2023-01-13T16:31:37.771Z,10.10
2023-01-13T16:34:07.180Z,10.00
2023-01-13T16:36:37.061Z,10.00
2023-01-13T16:39:06.070Z,10.00
2023-01-13T16:41:35.029Z,9.90
2023-01-13T16:44:06.138Z,9.80
2023-01-13T16:46:35.210Z,9.80
2023-01-13T16:49:05.997Z,9.80
2023-01-13T16:51:34.286Z,9.80
2023-01-13T16:54:02.345Z,9.80
2023-01-13T16:56:31.991Z,9.80
2023-01-13T16:59:03.168Z,9.80
2023-01-13T17:01:34.516Z,9.80
2023-01-13T17:04:02.807Z,9.80
2023-01-13T17:06:34.339Z,9.80
2023-01-13T17:09:03.772Z,9.80
2023-01-13T17:11:31.930Z,9.80
2023-01-13T17:13:59.997Z,9.80
2023-01-13T17:16:28.322Z,9.80
2023-01-13T17:18:57.769Z,9.80
2023-01-13T17:21:25.787Z,9.80
2023-01-13T17:23:53.797Z,9.80
2023-01-13T17:26:33.495Z,9.90
2023-01-13T17:29:02.391Z,9.90
2023-01-13T17:31:30.534Z,9.90
2023-01-13T17:33:59.926Z,9.90
2023-01-13T17:36:28.317Z,9.90
2023-01-13T17:38:57.139Z,10.00
2023-01-13T17:41:26.092Z,10.00
2023-01-13T17:43:54.318Z,9.90
2023-01-13T17:46:23.178Z,9.90
2023-01-13T17:48:52.773Z,10.00
2023-01-13T17:51:25.133Z,9.80
2023-01-13T17:53:54.664Z,9.80
2023-01-13T17:56:24.696Z,9.80
2023-01-13T17:58:52.770Z,9.70
2023-01-13T18:01:22.455Z,9.60
2023-01-13T18:03:51.864Z,9.60
2023-01-13T18:06:23.870Z,9.50
2023-01-13T18:08:52.402Z,9.50
2023-01-13T18:11:22.372Z,9.40
2023-01-13T18:13:54.900Z,9.40
2023-01-13T18:16:23.315Z,9.40
2023-01-13T18:18:53.497Z,9.50
2023-01-13T18:21:42.382Z,9.40
2023-01-13T18:24:30.141Z,9.30
2023-01-13T18:27:15.758Z,9.30
2023-01-13T18:29:43.816Z,9.30
2023-01-13T18:32:11.911Z,9.20
2023-01-13T18:34:40.505Z,9.20
2023-01-13T18:37:11.730Z,9.20
2023-01-13T18:39:39.786Z,9.20
2023-01-13T18:42:26.304Z,9.20
2023-01-13T18:44:56.853Z,9.20
2023-01-13T18:47:25.083Z,9.10
2023-01-13T18:49:53.589Z,9.10
2023-01-13T18:52:24.314Z,9.20
2023-01-13T18:54:52.480Z,9.20
2023-01-13T18:57:21.403Z,9.20
2023-01-13T18:59:49.453Z,9.20
2023-01-13T19:02:19.564Z,9.20
2023-01-13T19:04:48.120Z,9.20
2023-01-13T19:07:22.289Z,9.20
2023-01-13T19:09:51.861Z,9.10
2023-01-13T19:12:26.072Z,9.30
2023-01-13T19:14:55.085Z,9.10
2023-01-13T19:17:24.528Z,9.10
2023-01-13T19:19:54.948Z,9.10
2023-01-13T19:22:27.315Z,9.10
2023-01-13T19:24:57.707Z,9.00
2023-01-13T19:27:27.451Z,9.10
2023-01-13T19:29:58.149Z,9.00
2023-01-13T19:32:26.462Z,8.90
2023-01-13T19:34:55.134Z,8.80
2023-01-13T19:37:23.158Z,8.80
2023-01-13T19:39:51.155Z,8.80
2023-01-13T19:42:37.785Z,8.70
2023-01-13T19:45:23.877Z,8.70
2023-01-13T19:47:51.870Z,8.70
2023-01-13T19:50:19.928Z,8.60
2023-01-13T19:52:47.934Z,8.60
2023-01-13T19:55:15.934Z,8.70
2023-01-13T19:57:45.343Z,8.70
2023-01-13T20:00:18.374Z,8.60
2023-01-13T20:02:49.276Z,8.60
2023-01-13T20:05:21.463Z,8.60
2023-01-13T20:07:50.793Z,8.60
2023-01-13T20:10:20.153Z,8.60
2023-01-13T20:12:49.813Z,8.60
2023-01-13T20:15:17.935Z,8.50
2023-01-13T20:17:45.938Z,8.50
2023-01-13T20:20:15.793Z,8.40
2023-01-13T20:22:44.029Z,8.40
2023-01-13T20:25:13.327Z,8.30
2023-01-13T20:27:41.468Z,8.30
2023-01-13T20:30:13.579Z,8.30
2023-01-13T20:32:41.702Z,8.30
2023-01-13T20:35:10.350Z,8.30
2023-01-13T20:37:38.911Z,8.30
2023-01-13T20:40:08.710Z,8.20
2023-01-13T20:42:44.707Z,8.20
2023-01-13T20:45:18.109Z,8.20
2023-01-13T20:47:46.777Z,8.20
2023-01-13T20:50:15.849Z,8.20
2023-01-13T20:52:44.352Z,8.20
2023-01-13T20:55:13.102Z,8.20
2023-01-13T20:57:41.678Z,8.10
2023-01-13T21:00:11.385Z,8.10
2023-01-13T21:02:41.952Z,8.10
2023-01-13T21:05:10.246Z,8.10
2023-01-13T21:07:38.261Z,8.10
2023-01-13T21:10:07.114Z,8.10
2023-01-13T21:12:52.416Z,8.10
2023-01-13T21:15:22.044Z,8.10
2023-01-13T21:18:10.721Z,8.10
2023-01-13T21:20:39.673Z,8.10
2023-01-13T21:23:08.080Z,8.20
2023-01-13T21:25:37.224Z,8.20
2023-01-13T21:28:07.542Z,8.20
2023-01-13T21:30:37.534Z,8.10
2023-01-13T21:33:07.030Z,8.10
2023-01-13T21:35:38.262Z,8.10
2023-01-13T21:38:06.256Z,8.00
2023-01-13T21:40:34.375Z,8.10
2023-01-13T21:43:19.766Z,8.00
2023-01-13T21:46:05.616Z,8.00
2023-01-13T21:48:35.064Z,8.00
2023-01-13T21:51:03.125Z,8.00
2023-01-13T21:53:31.118Z,8.00
2023-01-13T21:55:59.125Z,8.00
2023-01-13T21:58:27.125Z,8.00
2023-01-13T22:00:55.223Z,8.00
2023-01-13T22:03:23.268Z,8.00
2023-01-13T22:05:57.333Z,8.00
2023-01-13T22:08:25.306Z,8.00
2023-01-13T22:10:58.535Z,8.00
2023-01-13T22:13:44.568Z,8.00
2023-01-13T22:16:12.715Z,8.00
2023-01-13T22:18:40.767Z,8.00
2023-01-13T22:21:10.975Z,8.00
2023-01-13T22:23:39.036Z,8.00
2023-01-13T22:26:08.579Z,8.00
2023-01-13T22:28:40.812Z,8.00
2023-01-13T22:31:10.867Z,8.00
2023-01-13T22:33:39.597Z,8.00
2023-01-13T22:36:10.811Z,7.90
2023-01-13T22:38:38.803Z,7.90
2023-01-13T22:41:08.606Z,7.90
2023-01-13T22:43:37.804Z,7.90
2023-01-13T22:46:08.317Z,7.80
2023-01-13T22:48:36.545Z,7.90
2023-01-13T22:51:08.430Z,7.90
2023-01-13T22:53:38.619Z,7.90
2023-01-13T22:56:07.103Z,7.90
2023-01-13T22:58:35.174Z,7.90
2023-01-13T23:01:14.675Z,7.90
2023-01-13T23:03:45.479Z,7.80
2023-01-13T23:06:13.519Z,7.80
2023-01-13T23:08:43.090Z,7.80
2023-01-13T23:11:13.171Z,7.80
2023-01-13T23:13:43.176Z,7.80
2023-01-13T23:16:12.906Z,7.80
2023-01-13T23:18:42.596Z,7.80
2023-01-13T23:21:12.824Z,7.80
2023-01-13T23:23:42.714Z,7.70
2023-01-13T23:26:11.372Z,7.70
2023-01-13T23:28:40.220Z,7.70
2023-01-13T23:31:09.167Z,7.80
2023-01-13T23:33:37.956Z,7.80
2023-01-13T23:36:08.034Z,7.80
2023-01-13T23:38:36.320Z,7.70
2023-01-13T23:41:08.223Z,7.70
2023-01-13T23:43:36.213Z,7.70
2023-01-13T23:46:05.171Z,7.70
2023-01-13T23:48:33.883Z,7.60
2023-01-13T23:51:04.689Z,7.60
2023-01-13T23:53:35.225Z,7.50
2023-01-13T23:56:04.905Z,7.50
2023-01-13T23:58:34.888Z,7.60
