createdAt,value
2018-11-07T00:00:18.647Z,4.80
2018-11-07T00:02:47.866Z,4.80
2018-11-07T00:05:18.171Z,4.77
2018-11-07T00:07:47.436Z,4.72
2018-11-07T00:10:16.673Z,4.62
2018-11-07T00:12:45.923Z,4.57
2018-11-07T00:15:15.936Z,4.90
2018-11-07T00:17:45.170Z,4.89
2018-11-07T00:20:14.378Z,5.18
2018-11-07T00:22:43.558Z,4.89
2018-11-07T00:25:13.029Z,4.67
2018-11-07T00:27:42.323Z,4.65
2018-11-07T00:30:12.010Z,4.55
2018-11-07T00:32:41.183Z,4.46
2018-11-07T00:35:11.406Z,4.43
2018-11-07T00:37:41.166Z,4.48
2018-11-07T00:40:10.353Z,4.50
2018-11-07T00:42:39.531Z,4.46
2018-11-07T00:45:11.002Z,4.44
2018-11-07T00:47:40.198Z,4.36
2018-11-07T00:50:12.735Z,4.33
2018-11-07T00:52:42.215Z,4.53
2018-11-07T00:55:11.871Z,4.48
2018-11-07T00:57:41.196Z,4.41
2018-11-07T01:00:13.883Z,4.41
2018-11-07T01:02:43.061Z,4.47
2018-11-07T01:05:13.190Z,4.51
2018-11-07T01:07:43.366Z,4.42
2018-11-07T01:10:12.575Z,4.40
2018-11-07T01:12:42.589Z,4.43
2018-11-07T01:15:12.516Z,4.46
2018-11-07T01:17:41.756Z,4.53
2018-11-07T01:20:12.398Z,4.56
2018-11-07T01:22:41.588Z,4.75
2018-11-07T01:25:10.789Z,4.69
2018-11-07T01:27:39.990Z,4.57
2018-11-07T01:30:12.015Z,4.53
2018-11-07T01:32:41.331Z,4.65
2018-11-07T01:35:10.531Z,4.62
2018-11-07T01:37:40.002Z,4.59
2018-11-07T01:40:11.886Z,4.64
2018-11-07T01:42:41.111Z,4.61
2018-11-07T01:45:11.159Z,4.51
2018-11-07T01:47:40.343Z,4.48
2018-11-07T01:50:11.743Z,4.37
2018-11-07T01:52:41.070Z,4.34
2018-11-07T01:55:10.753Z,4.52
2018-11-07T01:57:40.500Z,4.32
2018-11-07T02:00:11.747Z,4.35
2018-11-07T02:02:41.947Z,4.26
2018-11-07T02:05:11.145Z,4.26
2018-11-07T02:07:40.711Z,4.26
2018-11-07T02:10:10.535Z,4.24
2018-11-07T02:12:40.284Z,4.20
2018-11-07T02:15:10.235Z,4.16
2018-11-07T02:17:39.434Z,4.16
2018-11-07T02:20:10.284Z,4.20
2018-11-07T02:22:39.502Z,4.24
2018-11-07T02:25:10.360Z,4.26
2018-11-07T02:27:40.043Z,4.24
2018-11-07T02:30:12.538Z,4.14
2018-11-07T02:32:41.734Z,4.17
2018-11-07T02:35:10.959Z,4.17
2018-11-07T02:37:40.208Z,4.13
2018-11-07T02:40:09.674Z,4.14
2018-11-07T02:42:39.066Z,4.11
2018-11-07T02:45:08.254Z,4.12
2018-11-07T02:47:37.507Z,4.14
2018-11-07T02:50:07.975Z,4.06
2018-11-07T02:52:37.150Z,3.96
2018-11-07T02:55:06.537Z,3.94
2018-11-07T02:57:35.946Z,4.03
2018-11-07T03:00:07.165Z,3.95
2018-11-07T03:02:36.395Z,3.99
2018-11-07T03:05:05.669Z,3.88
2018-11-07T03:07:34.862Z,3.76
2018-11-07T03:10:04.507Z,3.80
2018-11-07T03:12:33.741Z,4.14
2018-11-07T03:15:02.954Z,4.15
2018-11-07T03:17:32.196Z,3.91
2018-11-07T03:20:01.396Z,3.79
2018-11-07T03:22:31.099Z,3.70
2018-11-07T03:25:00.283Z,3.70
2018-11-07T03:27:29.574Z,3.69
2018-11-07T03:29:58.758Z,3.72
2018-11-07T03:32:27.946Z,3.70
2018-11-07T03:34:57.135Z,3.71
2018-11-07T03:37:26.318Z,3.64
2018-11-07T03:39:56.784Z,3.61
2018-11-07T03:42:25.935Z,3.54
2018-11-07T03:44:55.116Z,3.50
2018-11-07T03:47:24.349Z,3.45
2018-11-07T03:49:53.558Z,3.32
2018-11-07T03:52:22.763Z,3.25
2018-11-07T03:54:51.951Z,3.24
2018-11-07T03:57:21.143Z,3.25
2018-11-07T03:59:50.335Z,3.21
2018-11-07T04:02:19.527Z,3.25
2018-11-07T04:04:48.725Z,3.19
2018-11-07T04:07:17.903Z,3.18
2018-11-07T04:09:47.095Z,3.21
2018-11-07T04:12:16.296Z,3.20
2018-11-07T04:14:45.510Z,3.58
2018-11-07T04:17:14.702Z,3.73
2018-11-07T04:19:43.907Z,3.36
2018-11-07T04:22:13.095Z,3.20
2018-11-07T04:24:42.311Z,3.16
2018-11-07T04:27:11.489Z,3.11
2018-11-07T04:29:40.674Z,3.17
2018-11-07T04:32:09.882Z,3.17
2018-11-07T04:34:39.074Z,3.08
2018-11-07T04:37:08.274Z,2.96
2018-11-07T04:39:37.458Z,2.97
2018-11-07T04:42:06.660Z,3.18
2018-11-07T04:44:35.849Z,3.25
2018-11-07T04:47:05.027Z,3.04
2018-11-07T04:49:34.223Z,3.03
2018-11-07T04:52:03.467Z,2.86
2018-11-07T04:54:32.672Z,2.78
2018-11-07T04:57:01.843Z,2.74
2018-11-07T04:59:31.075Z,2.79
2018-11-07T05:02:00.274Z,2.81
2018-11-07T05:04:29.498Z,2.85
2018-11-07T05:06:58.714Z,2.74
2018-11-07T05:09:27.903Z,2.70
2018-11-07T05:11:57.132Z,2.64
2018-11-07T05:14:26.366Z,2.67
2018-11-07T05:16:55.567Z,2.90
2018-11-07T05:19:24.771Z,2.67
2018-11-07T05:21:53.975Z,2.57
2018-11-07T05:24:23.195Z,2.56
2018-11-07T05:26:52.405Z,2.52
2018-11-07T05:29:21.596Z,2.44
2018-11-07T05:31:50.803Z,2.41
2018-11-07T05:34:19.983Z,2.45
2018-11-07T05:36:49.199Z,2.43
2018-11-07T05:39:18.415Z,2.50
2018-11-07T05:41:47.596Z,2.44
2018-11-07T05:44:16.796Z,2.32
2018-11-07T05:46:46.006Z,2.28
2018-11-07T05:49:15.266Z,2.30
2018-11-07T05:51:44.476Z,2.24
2018-11-07T05:54:13.684Z,2.66
2018-11-07T05:56:42.895Z,2.48
2018-11-07T05:59:12.094Z,2.28
2018-11-07T06:01:41.332Z,2.53
2018-11-07T06:04:10.606Z,2.25
2018-11-07T06:06:39.832Z,2.19
2018-11-07T06:09:09.189Z,2.10
2018-11-07T06:11:38.896Z,2.16
2018-11-07T06:14:08.202Z,2.17
2018-11-07T06:16:37.473Z,2.25
2018-11-07T06:19:06.773Z,2.52
2018-11-07T06:21:35.979Z,2.67
2018-11-07T06:24:05.441Z,2.55
2018-11-07T06:26:34.680Z,2.52
2018-11-07T06:29:03.870Z,2.46
2018-11-07T06:31:33.236Z,2.85
2018-11-07T06:34:02.458Z,2.77
2018-11-07T06:36:31.626Z,2.79
2018-11-07T06:39:00.855Z,2.57
2018-11-07T06:41:30.051Z,2.62
2018-11-07T06:43:59.239Z,2.92
2018-11-07T06:46:28.443Z,2.98
2018-11-07T06:48:57.685Z,2.99
2018-11-07T06:51:27.165Z,2.87
2018-11-07T06:53:56.348Z,2.93
2018-11-07T06:56:25.524Z,3.01
2018-11-07T06:58:54.735Z,3.23
2018-11-07T07:01:23.975Z,3.46
2018-11-07T07:03:53.179Z,3.63
2018-11-07T07:06:22.376Z,3.79
2018-11-07T07:08:51.681Z,3.99
2018-11-07T07:11:20.856Z,4.36
2018-11-07T07:13:50.051Z,4.70
2018-11-07T07:16:19.260Z,4.46
2018-11-07T07:18:48.442Z,4.09
2018-11-07T07:21:17.688Z,4.13
2018-11-07T07:23:46.814Z,4.59
2018-11-07T07:26:15.990Z,5.26
2018-11-07T07:28:45.174Z,5.29
2018-11-07T07:31:14.406Z,5.58
2018-11-07T07:33:45.168Z,6.10
2018-11-07T07:36:14.397Z,6.38
2018-11-07T07:38:43.626Z,6.63
2018-11-07T07:41:12.827Z,6.69
2018-11-07T07:43:42.036Z,6.97
2018-11-07T07:46:11.238Z,6.67
2018-11-07T07:48:41.192Z,6.81
2018-11-07T07:51:10.398Z,6.92
2018-11-07T07:53:39.657Z,8.14
2018-11-07T07:56:08.848Z,9.82
2018-11-07T07:58:38.097Z,10.66
2018-11-07T08:01:07.315Z,12.34
2018-11-07T08:03:36.542Z,11.30
2018-11-07T08:06:06.093Z,10.94
2018-11-07T08:08:35.270Z,12.53
2018-11-07T08:11:04.557Z,13.87
2018-11-07T08:13:33.854Z,14.34
2018-11-07T08:16:03.304Z,13.80
2018-11-07T08:18:33.491Z,13.50
2018-11-07T08:21:02.693Z,15.39
2018-11-07T08:23:32.090Z,15.46
2018-11-07T08:26:01.288Z,14.18
2018-11-07T08:28:30.464Z,13.46
2018-11-07T08:30:59.703Z,15.24
2018-11-07T08:33:28.956Z,15.72
2018-11-07T08:35:58.173Z,16.19
2018-11-07T08:38:27.386Z,17.05
2018-11-07T08:40:56.588Z,18.90
2018-11-07T08:43:25.790Z,17.48
2018-11-07T08:45:54.970Z,18.44
2018-11-07T08:48:24.148Z,19.39
2018-11-07T08:50:53.318Z,19.51
2018-11-07T08:53:22.511Z,17.43
2018-11-07T08:55:51.703Z,15.07
2018-11-07T08:58:20.898Z,14.23
2018-11-07T09:00:50.127Z,13.25
2018-11-07T09:03:19.333Z,13.78
2018-11-07T09:05:48.533Z,14.19
2018-11-07T09:08:17.740Z,13.15
2018-11-07T09:10:46.915Z,12.43
2018-11-07T09:13:16.111Z,12.40
2018-11-07T09:15:45.363Z,12.09
2018-11-07T09:18:14.840Z,12.19
2018-11-07T09:20:44.042Z,12.47
2018-11-07T09:23:13.230Z,12.45
2018-11-07T09:25:43.086Z,12.20
2018-11-07T09:28:12.295Z,13.03
2018-11-07T09:30:41.475Z,13.80
2018-11-07T09:33:10.687Z,13.99
2018-11-07T09:35:39.874Z,14.38
2018-11-07T09:38:09.070Z,15.88
2018-11-07T09:40:38.273Z,16.10
2018-11-07T09:43:07.473Z,16.58
2018-11-07T09:45:36.663Z,16.21
2018-11-07T09:48:05.944Z,15.77
2018-11-07T09:50:35.071Z,15.15
2018-11-07T09:53:04.358Z,14.45
2018-11-07T09:55:33.566Z,14.12
2018-11-07T09:58:02.788Z,13.89
2018-11-07T10:00:31.970Z,13.94
2018-11-07T10:03:01.181Z,13.89
2018-11-07T10:05:30.455Z,14.42
2018-11-07T10:07:59.571Z,14.50
2018-11-07T10:10:28.779Z,14.61
2018-11-07T10:12:57.967Z,14.56
2018-11-07T10:15:27.175Z,15.50
2018-11-07T10:17:56.347Z,15.95
2018-11-07T10:20:25.586Z,15.66
2018-11-07T10:22:54.782Z,15.65
2018-11-07T10:25:23.967Z,15.52
2018-11-07T10:27:53.599Z,15.34
2018-11-07T10:30:22.532Z,15.42
2018-11-07T10:32:51.983Z,16.48
2018-11-07T10:35:21.176Z,17.95
2018-11-07T10:37:51.701Z,19.35
2018-11-07T10:40:24.102Z,22.65
2018-11-07T10:42:53.460Z,25.36
2018-11-07T10:45:22.646Z,23.22
2018-11-07T10:47:52.142Z,26.82
2018-11-07T10:50:21.867Z,25.22
2018-11-07T10:52:51.334Z,25.42
2018-11-07T10:55:20.529Z,22.43
2018-11-07T10:57:49.725Z,23.34
2018-11-07T11:00:24.071Z,24.50
2018-11-07T11:02:58.367Z,29.80
2018-11-07T11:05:36.555Z,31.24
2018-11-07T11:08:06.253Z,32.86
2018-11-07T11:10:35.419Z,32.41
2018-11-07T11:13:04.921Z,32.25
2018-11-07T11:15:34.140Z,32.70
2018-11-07T11:18:03.389Z,31.75
2018-11-07T11:20:32.592Z,31.47
2018-11-07T11:23:01.810Z,30.64
2018-11-07T11:25:31.029Z,32.23
2018-11-07T11:28:00.216Z,33.29
2018-11-07T11:30:29.687Z,33.15
2018-11-07T11:32:58.862Z,30.98
2018-11-07T11:35:28.072Z,31.26
2018-11-07T11:37:57.276Z,32.27
2018-11-07T11:40:26.507Z,32.86
2018-11-07T11:42:55.703Z,31.89
2018-11-07T11:45:24.895Z,33.61
2018-11-07T11:47:54.110Z,32.70
2018-11-07T11:50:23.299Z,33.13
2018-11-07T11:52:52.511Z,33.66
2018-11-07T11:55:21.687Z,31.85
2018-11-07T11:57:50.881Z,31.50
2018-11-07T12:00:21.058Z,29.68
2018-11-07T12:02:50.423Z,31.69
2018-11-07T12:05:20.207Z,32.52
2018-11-07T12:07:49.396Z,31.46
2018-11-07T12:10:20.825Z,30.10
2018-11-07T12:12:53.088Z,31.88
2018-11-07T12:15:23.566Z,30.72
2018-11-07T12:17:53.137Z,25.79
2018-11-07T12:20:22.393Z,26.62
2018-11-07T12:22:51.619Z,31.92
2018-11-07T12:25:22.687Z,31.60
2018-11-07T12:27:52.528Z,32.85
2018-11-07T12:30:22.940Z,32.90
2018-11-07T12:32:53.195Z,31.10
2018-11-07T12:35:22.683Z,33.29
2018-11-07T12:37:51.884Z,30.25
2018-11-07T12:40:21.343Z,31.85
2018-11-07T12:42:50.578Z,31.28
2018-11-07T12:45:19.743Z,26.89
2018-11-07T12:47:48.963Z,24.37
2018-11-07T12:50:22.568Z,25.75
2018-11-07T12:52:51.698Z,26.92
2018-11-07T12:55:21.574Z,27.53
2018-11-07T12:57:50.872Z,24.35
2018-11-07T13:00:22.226Z,23.40
2018-11-07T13:02:51.523Z,23.02
2018-11-07T13:05:21.455Z,23.10
2018-11-07T13:07:52.092Z,23.92
2018-11-07T13:10:22.180Z,24.58
2018-11-07T13:12:51.892Z,25.42
2018-11-07T13:15:21.360Z,25.94
2018-11-07T13:17:51.241Z,27.07
2018-11-07T13:20:21.968Z,26.21
2018-11-07T13:22:52.204Z,26.66
2018-11-07T13:25:21.842Z,25.97
2018-11-07T13:27:51.030Z,25.55
2018-11-07T13:30:21.207Z,25.88
2018-11-07T13:32:50.409Z,24.18
2018-11-07T13:35:20.103Z,24.85
2018-11-07T13:37:50.125Z,24.45
2018-11-07T13:40:22.464Z,25.81
2018-11-07T13:42:51.854Z,23.51
2018-11-07T13:45:22.097Z,24.26
2018-11-07T13:47:52.366Z,24.72
2018-11-07T13:50:21.662Z,23.76
2018-11-07T13:52:51.038Z,22.50
2018-11-07T13:55:20.326Z,22.18
2018-11-07T13:57:49.589Z,21.96
2018-11-07T14:00:20.082Z,21.30
2018-11-07T14:02:49.691Z,20.46
2018-11-07T14:05:19.059Z,19.74
2018-11-07T14:07:48.143Z,19.75
2018-11-07T14:10:21.448Z,19.61
2018-11-07T14:12:50.896Z,19.41
2018-11-07T14:15:20.510Z,19.22
2018-11-07T14:17:49.899Z,19.20
2018-11-07T14:20:19.127Z,19.23
2018-11-07T14:22:48.352Z,19.25
2018-11-07T14:25:17.553Z,18.89
2018-11-07T14:27:46.926Z,18.70
2018-11-07T14:30:17.224Z,19.00
2018-11-07T14:32:57.493Z,18.29
2018-11-07T14:35:26.724Z,17.86
2018-11-07T14:37:56.727Z,17.75
2018-11-07T14:40:25.938Z,17.68
2018-11-07T14:42:55.449Z,17.71
2018-11-07T14:45:24.647Z,17.75
2018-11-07T14:47:53.918Z,18.09
2018-11-07T14:50:23.040Z,18.17
2018-11-07T14:52:52.254Z,17.96
2018-11-07T14:55:21.503Z,17.87
2018-11-07T14:57:50.697Z,17.59
2018-11-07T15:00:19.909Z,17.75
2018-11-07T15:02:49.174Z,17.74
2018-11-07T15:05:19.008Z,17.57
2018-11-07T15:07:48.155Z,17.45
2018-11-07T15:10:17.950Z,17.47
2018-11-07T15:12:47.138Z,17.27
2018-11-07T15:15:17.563Z,17.03
2018-11-07T15:17:46.802Z,16.68
2018-11-07T15:20:16.839Z,16.38
2018-11-07T15:22:46.031Z,16.40
2018-11-07T15:25:16.075Z,16.09
2018-11-07T15:27:46.160Z,15.91
2018-11-07T15:30:16.090Z,15.75
2018-11-07T15:32:45.613Z,15.57
2018-11-07T15:35:14.890Z,15.10
2018-11-07T15:37:44.071Z,14.43
2018-11-07T15:40:16.293Z,14.03
2018-11-07T15:42:46.011Z,13.73
2018-11-07T15:45:16.464Z,13.50
2018-11-07T15:47:45.819Z,13.19
2018-11-07T15:50:20.165Z,13.82
2018-11-07T15:52:49.794Z,13.69
2018-11-07T15:55:18.926Z,13.39
2018-11-07T15:57:48.147Z,12.88
2018-11-07T16:00:18.198Z,12.60
2018-11-07T16:02:47.390Z,12.13
2018-11-07T16:05:17.068Z,11.80
2018-11-07T16:07:46.234Z,11.59
2018-11-07T16:10:16.735Z,11.38
2018-11-07T16:12:46.807Z,11.19
2018-11-07T16:15:18.193Z,11.07
2018-11-07T16:17:49.144Z,10.95
2018-11-07T16:20:20.020Z,10.76
2018-11-07T16:22:50.456Z,10.65
2018-11-07T16:25:20.066Z,10.54
2018-11-07T16:27:49.367Z,10.43
2018-11-07T16:30:21.595Z,10.38
2018-11-07T16:32:51.430Z,11.07
2018-11-07T16:35:21.631Z,11.11
2018-11-07T16:37:51.410Z,11.09
2018-11-07T16:40:20.857Z,10.90
2018-11-07T16:42:50.776Z,10.42
2018-11-07T16:45:20.206Z,10.13
2018-11-07T16:47:49.687Z,9.95
2018-11-07T16:50:19.359Z,9.82
2018-11-07T16:52:49.111Z,9.73
2018-11-07T16:55:18.992Z,10.09
2018-11-07T16:57:48.278Z,10.24
2018-11-07T17:00:19.059Z,9.85
2018-11-07T17:02:48.948Z,9.53
2018-11-07T17:05:18.684Z,9.29
2018-11-07T17:07:48.268Z,9.16
2018-11-07T17:10:18.087Z,9.65
2018-11-07T17:12:47.547Z,9.35
2018-11-07T17:15:16.724Z,9.05
2018-11-07T17:17:45.912Z,8.95
2018-11-07T17:20:15.805Z,8.80
2018-11-07T17:22:45.699Z,8.70
2018-11-07T17:25:17.064Z,8.63
2018-11-07T17:27:46.286Z,8.50
2018-11-07T17:30:16.574Z,8.57
2018-11-07T17:32:45.766Z,8.61
2018-11-07T17:35:16.134Z,8.62
2018-11-07T17:37:45.651Z,8.79
2018-11-07T17:40:17.464Z,8.89
2018-11-07T17:42:47.074Z,9.27
2018-11-07T17:45:18.059Z,9.09
2018-11-07T17:47:47.902Z,9.05
2018-11-07T17:50:17.689Z,9.03
2018-11-07T17:52:47.107Z,8.94
2018-11-07T17:55:17.341Z,8.82
2018-11-07T17:57:46.515Z,8.68
2018-11-07T18:00:17.820Z,8.55
2018-11-07T18:02:47.194Z,8.51
2018-11-07T18:05:16.490Z,8.51
2018-11-07T18:07:45.764Z,8.40
2018-11-07T18:10:16.319Z,8.42
2018-11-07T18:12:45.789Z,9.00
2018-11-07T18:15:14.973Z,8.58
2018-11-07T18:17:45.436Z,8.48
2018-11-07T18:20:15.540Z,8.75
2018-11-07T18:22:44.823Z,8.86
2018-11-07T18:25:14.869Z,8.51
2018-11-07T18:27:44.090Z,8.43
2018-11-07T18:30:15.112Z,8.21
2018-11-07T18:32:44.950Z,8.50
2018-11-07T18:35:16.131Z,8.73
2018-11-07T18:37:45.470Z,8.51
2018-11-07T18:40:15.987Z,8.59
2018-11-07T18:42:45.229Z,8.24
2018-11-07T18:45:14.743Z,7.91
2018-11-07T18:47:45.027Z,7.74
2018-11-07T18:50:15.702Z,7.53
2018-11-07T18:52:45.023Z,7.36
2018-11-07T18:55:15.294Z,7.24
2018-11-07T18:57:45.083Z,7.10
2018-11-07T19:00:16.484Z,7.05
2018-11-07T19:02:46.119Z,6.97
2018-11-07T19:05:15.294Z,6.87
2018-11-07T19:07:44.622Z,6.81
2018-11-07T19:10:16.225Z,6.78
2018-11-07T19:12:46.249Z,6.69
2018-11-07T19:15:15.984Z,6.67
2018-11-07T19:17:45.999Z,6.60
2018-11-07T19:20:15.976Z,6.56
2018-11-07T19:22:45.151Z,6.59
2018-11-07T19:25:15.684Z,6.48
2018-11-07T19:27:44.918Z,6.40
2018-11-07T19:30:15.623Z,6.36
2018-11-07T19:32:45.926Z,6.34
2018-11-07T19:35:15.969Z,6.35
2018-11-07T19:37:45.646Z,6.30
2018-11-07T19:40:17.554Z,6.26
2018-11-07T19:42:46.707Z,6.20
2018-11-07T19:45:17.202Z,6.17
2018-11-07T19:47:46.478Z,6.21
2018-11-07T19:50:16.796Z,6.10
2018-11-07T19:52:47.374Z,6.11
2018-11-07T19:55:18.411Z,6.14
2018-11-07T19:57:52.934Z,6.41
2018-11-07T20:00:22.119Z,6.13
2018-11-07T20:02:51.337Z,6.02
2018-11-07T20:05:20.522Z,5.93
2018-11-07T20:07:49.746Z,5.90
2018-11-07T20:10:20.127Z,5.87
2018-11-07T20:12:49.222Z,5.79
2018-11-07T20:15:19.394Z,5.76
2018-11-07T20:17:48.784Z,5.99
2018-11-07T20:20:18.219Z,5.81
2018-11-07T20:22:47.496Z,5.75
2018-11-07T20:25:16.967Z,5.70
2018-11-07T20:27:46.327Z,5.68
2018-11-07T20:30:16.918Z,5.68
2018-11-07T20:32:46.143Z,5.66
2018-11-07T20:35:16.822Z,5.69
2018-11-07T20:37:46.023Z,5.98
2018-11-07T20:40:16.513Z,5.78
2018-11-07T20:42:46.032Z,5.79
2018-11-07T20:45:15.823Z,5.74
2018-11-07T20:47:45.750Z,5.61
2018-11-07T20:50:16.241Z,5.51
2018-11-07T20:52:45.902Z,5.43
2018-11-07T20:55:15.543Z,5.34
2018-11-07T20:57:44.822Z,5.28
2018-11-07T21:00:18.242Z,5.57
2018-11-07T21:02:47.927Z,5.30
2018-11-07T21:05:17.138Z,5.41
2018-11-07T21:07:46.355Z,5.20
2018-11-07T21:10:16.984Z,5.12
2018-11-07T21:12:46.579Z,5.10
2018-11-07T21:15:17.023Z,5.03
2018-11-07T21:17:46.470Z,4.95
2018-11-07T21:20:15.843Z,4.89
2018-11-07T21:22:45.047Z,4.85
2018-11-07T21:25:14.767Z,4.88
2018-11-07T21:27:44.295Z,5.24
2018-11-07T21:30:14.487Z,5.02
2018-11-07T21:32:44.095Z,4.85
2018-11-07T21:35:13.357Z,5.04
2018-11-07T21:37:42.555Z,4.82
2018-11-07T21:40:15.203Z,4.78
2018-11-07T21:42:45.114Z,4.68
2018-11-07T21:45:15.016Z,4.55
2018-11-07T21:47:44.436Z,4.56
2018-11-07T21:50:15.671Z,4.58
2018-11-07T21:52:44.911Z,4.51
2018-11-07T21:55:15.338Z,4.45
2018-11-07T21:57:44.545Z,4.73
2018-11-07T22:00:17.206Z,4.62
2018-11-07T22:02:46.543Z,4.59
2018-11-07T22:05:16.478Z,4.48
2018-11-07T22:07:45.714Z,4.44
2018-11-07T22:10:16.172Z,4.38
2018-11-07T22:12:45.423Z,4.38
2018-11-07T22:15:14.626Z,4.57
2018-11-07T22:17:43.858Z,4.45
2018-11-07T22:20:17.214Z,4.30
2018-11-07T22:22:46.825Z,4.23
2018-11-07T22:25:16.038Z,4.27
2018-11-07T22:27:45.267Z,4.19
2018-11-07T22:30:15.783Z,4.39
2018-11-07T22:32:45.011Z,4.33
2018-11-07T22:35:16.176Z,4.33
2018-11-07T22:37:45.909Z,4.27
2018-11-07T22:40:16.318Z,4.24
2018-11-07T22:42:45.514Z,4.16
2018-11-07T22:45:15.139Z,4.15
2018-11-07T22:47:44.389Z,4.14
2018-11-07T22:50:14.682Z,4.20
2018-11-07T22:52:44.662Z,4.17
2018-11-07T22:55:13.909Z,4.19
2018-11-07T22:57:43.123Z,4.19
2018-11-07T23:00:20.340Z,4.11
2018-11-07T23:02:51.184Z,4.09
2018-11-07T23:05:21.128Z,4.14
2018-11-07T23:07:50.900Z,4.08
2018-11-07T23:10:20.124Z,4.02
2018-11-07T23:12:49.656Z,4.01
2018-11-07T23:15:24.011Z,3.99
2018-11-07T23:17:53.226Z,3.96
2018-11-07T23:20:22.487Z,3.96
2018-11-07T23:22:51.695Z,3.93
2018-11-07T23:25:20.982Z,3.94
2018-11-07T23:27:50.231Z,3.99
2018-11-07T23:30:19.448Z,3.95
2018-11-07T23:32:48.654Z,3.91
2018-11-07T23:35:17.878Z,3.88
2018-11-07T23:37:47.078Z,3.89
2018-11-07T23:40:16.296Z,3.91
2018-11-07T23:42:45.522Z,3.97
2018-11-07T23:45:14.724Z,4.04
2018-11-07T23:47:43.917Z,4.06
2018-11-07T23:50:13.151Z,3.99
2018-11-07T23:52:47.234Z,3.85
2018-11-07T23:55:17.660Z,3.75
2018-11-07T23:57:47.010Z,3.72
