createdAt,value
2018-11-28T00:01:31.062Z,-3.00
2018-11-28T00:03:59.180Z,-3.10
2018-11-28T00:06:27.220Z,-3.10
2018-11-28T00:08:55.316Z,-3.20
2018-11-28T00:11:24.292Z,-3.30
2018-11-28T00:13:52.405Z,-3.40
2018-11-28T00:16:20.520Z,-3.40
2018-11-28T00:18:48.615Z,-3.40
2018-11-28T00:21:16.708Z,-3.50
2018-11-28T00:23:44.768Z,-3.50
2018-11-28T00:26:12.873Z,-3.60
2018-11-28T00:28:40.956Z,-3.70
2018-11-28T00:31:09.023Z,-3.70
2018-11-28T00:33:37.136Z,-3.80
2018-11-28T00:36:05.427Z,-3.80
2018-11-28T00:38:33.509Z,-3.90
2018-11-28T00:41:01.624Z,-3.90
2018-11-28T00:43:29.682Z,-3.90
2018-11-28T00:45:57.798Z,-3.90
2018-11-28T00:48:25.977Z,-4.00
2018-11-28T00:50:54.043Z,-4.00
2018-11-28T00:53:22.574Z,-4.10
2018-11-28T00:55:51.357Z,-4.20
2018-11-28T00:58:19.412Z,-4.10
2018-11-28T01:00:47.524Z,-4.10
2018-11-28T01:03:15.622Z,-4.10
2018-11-28T01:05:43.757Z,-4.00
2018-11-28T01:08:11.886Z,-4.00
2018-11-28T01:10:40.005Z,-4.00
2018-11-28T01:13:08.099Z,-4.00
2018-11-28T01:15:36.401Z,-4.00
2018-11-28T01:18:05.497Z,-4.10
2018-11-28T01:20:33.549Z,-4.00
2018-11-28T01:23:01.600Z,-4.10
2018-11-28T01:25:29.687Z,-4.20
2018-11-28T01:27:57.774Z,-4.20
2018-11-28T01:30:25.884Z,-4.20
2018-11-28T01:32:54.045Z,-4.20
2018-11-28T01:35:22.640Z,-4.30
2018-11-28T01:37:50.705Z,-4.10
2018-11-28T01:40:22.873Z,-4.40
2018-11-28T01:42:51.006Z,-4.40
2018-11-28T01:45:20.252Z,-4.50
2018-11-28T01:50:18.079Z,-4.70
2018-11-28T01:52:46.141Z,-4.70
2018-11-28T01:55:15.244Z,-4.80
2018-11-28T01:57:43.358Z,-4.80
2018-11-28T02:00:15.554Z,-4.80
2018-11-28T02:02:43.622Z,-4.80
2018-11-28T02:05:12.168Z,-4.90
2018-11-28T02:07:40.236Z,-4.90
2018-11-28T02:10:09.981Z,-4.80
2018-11-28T02:12:38.077Z,-4.90
2018-11-28T02:15:08.282Z,-4.90
2018-11-28T02:17:36.329Z,-4.90
2018-11-28T02:20:06.464Z,-5.00
2018-11-28T02:22:34.512Z,-5.00
2018-11-28T02:25:02.530Z,-5.00
2018-11-28T02:27:30.561Z,-5.00
2018-11-28T02:29:58.598Z,-5.10
2018-11-28T02:32:26.627Z,-5.10
2018-11-28T02:34:54.654Z,-5.10
2018-11-28T02:37:22.689Z,-5.10
2018-11-28T02:39:50.742Z,-5.20
2018-11-28T04:08:40.369Z,-5.60
2018-11-28T04:11:08.432Z,-5.70
2018-11-28T04:13:36.526Z,-5.70
2018-11-28T04:16:04.550Z,-5.80
2018-11-28T04:18:32.585Z,-5.80
2018-11-28T04:21:00.617Z,-5.80
2018-11-28T04:23:28.657Z,-5.70
2018-11-28T04:25:56.680Z,-5.70
2018-11-28T04:28:24.712Z,-5.70
2018-11-28T04:30:52.758Z,-5.80
2018-11-28T04:33:20.879Z,-5.80
2018-11-28T04:35:48.907Z,-5.80
2018-11-28T04:38:16.931Z,-5.90
2018-11-28T04:40:44.983Z,-6.00
2018-11-28T04:43:13.011Z,-6.00
2018-11-28T04:45:41.025Z,-6.00
2018-11-28T04:48:09.049Z,-6.00
2018-11-28T04:50:37.087Z,-6.00
2018-11-28T04:53:05.901Z,-6.00
2018-11-28T04:55:33.922Z,-6.10
2018-11-28T04:58:01.993Z,-6.20
2018-11-28T05:00:30.031Z,-6.20
2018-11-28T05:02:58.381Z,-6.10
2018-11-28T05:05:26.423Z,-6.00
2018-11-28T05:07:54.722Z,-6.00
2018-11-28T05:10:29.006Z,-6.10
2018-11-28T05:12:57.809Z,-6.20
2018-11-28T05:15:28.981Z,-6.20
2018-11-28T05:17:56.994Z,-6.20
2018-11-28T05:20:25.906Z,-6.20
2018-11-28T05:25:24.002Z,-6.20
2018-11-28T05:27:52.786Z,-6.20
2018-11-28T05:30:21.622Z,-6.20
2018-11-28T05:32:49.687Z,-6.20
2018-11-28T05:35:23.151Z,-6.20
2018-11-28T05:37:51.169Z,-6.20
2018-11-28T05:40:22.829Z,-6.20
2018-11-28T05:42:51.023Z,-6.30
2018-11-28T05:45:19.201Z,-6.30
2018-11-28T05:47:47.226Z,-6.40
2018-11-28T05:50:19.262Z,-6.40
2018-11-28T05:52:47.287Z,-6.40
2018-11-28T05:55:16.063Z,-6.40
2018-11-28T05:57:44.235Z,-6.40
2018-11-28T06:00:18.435Z,-6.40
2018-11-28T06:02:46.469Z,-6.50
2018-11-28T06:05:14.489Z,-6.40
2018-11-28T06:07:42.514Z,-6.50
2018-11-28T06:10:10.543Z,-6.50
2018-11-28T06:12:38.566Z,-6.50
2018-11-28T06:15:08.774Z,-6.40
2018-11-28T06:17:36.871Z,-6.40
2018-11-28T06:20:07.890Z,-6.40
2018-11-28T06:22:36.006Z,-6.50
2018-11-28T06:25:04.218Z,-6.50
2018-11-28T06:27:32.254Z,-6.50
2018-11-28T06:30:00.338Z,-6.50
2018-11-28T06:32:28.370Z,-6.50
2018-11-28T06:34:56.415Z,-6.70
2018-11-28T06:37:31.279Z,-6.50
2018-11-28T06:39:59.313Z,-6.60
2018-11-28T06:42:27.378Z,-6.60
2018-11-28T06:44:55.422Z,-6.70
2018-11-28T06:47:23.488Z,-6.70
2018-11-28T06:49:51.531Z,-6.70
2018-11-28T06:52:19.569Z,-6.70
2018-11-28T06:54:47.644Z,-6.70
2018-11-28T06:57:15.706Z,-6.70
2018-11-28T06:59:43.742Z,-6.70
2018-11-28T07:02:11.793Z,-6.70
2018-11-28T07:04:39.819Z,-6.80
2018-11-28T07:07:07.849Z,-6.80
2018-11-28T07:09:35.886Z,-6.80
2018-11-28T07:12:03.926Z,-6.80
2018-11-28T07:14:31.953Z,-6.70
2018-11-28T07:16:59.976Z,-6.50
2018-11-28T07:19:28.027Z,-6.30
2018-11-28T07:21:56.058Z,-6.20
2018-11-28T07:24:24.101Z,-6.20
2018-11-28T07:26:52.142Z,-6.10
2018-11-28T07:29:20.210Z,-6.10
2018-11-28T07:31:48.277Z,-6.10
2018-11-28T07:34:16.321Z,-6.00
2018-11-28T07:36:44.366Z,-5.90
2018-11-28T07:39:12.393Z,-5.90
2018-11-28T07:41:40.433Z,-5.80
2018-11-28T07:44:08.470Z,-5.70
2018-11-28T07:46:36.488Z,-5.60
2018-11-28T07:49:04.559Z,-5.60
2018-11-28T07:51:32.582Z,-5.50
2018-11-28T07:54:00.625Z,-5.50
2018-11-28T07:56:28.677Z,-5.40
2018-11-28T07:58:56.730Z,-5.40
2018-11-28T08:01:24.761Z,-5.40
2018-11-28T08:03:52.889Z,-5.30
2018-11-28T08:06:20.918Z,-5.30
2018-11-28T08:08:49.019Z,-5.30
2018-11-28T08:11:17.061Z,-5.30
2018-11-28T08:13:45.104Z,-5.20
2018-11-28T08:16:13.132Z,-5.10
2018-11-28T08:18:42.169Z,-5.10
2018-11-28T08:21:09.245Z,-5.00
2018-11-28T08:23:37.315Z,-4.90
2018-11-28T08:26:05.465Z,-4.80
2018-11-28T08:28:33.509Z,-4.70
2018-11-28T08:31:01.554Z,-4.60
2018-11-28T08:33:29.613Z,-4.50
2018-11-28T08:35:57.654Z,-4.40
2018-11-28T08:38:25.689Z,-4.30
2018-11-28T08:40:53.722Z,-4.20
2018-11-28T08:43:21.755Z,-4.20
2018-11-28T08:45:49.811Z,-4.10
2018-11-28T08:48:18.934Z,-4.10
2018-11-28T08:50:47.625Z,-4.00
2018-11-28T08:53:15.642Z,-3.80
2018-11-28T08:55:43.666Z,-3.60
2018-11-28T08:58:11.714Z,-3.50
2018-11-28T09:00:39.763Z,-3.40
2018-11-28T09:03:07.794Z,-3.20
2018-11-28T09:05:35.862Z,-3.10
2018-11-28T09:08:03.888Z,-3.00
2018-11-28T09:10:31.923Z,-2.90
2018-11-28T09:13:04.014Z,-2.80
2018-11-28T09:15:29.049Z,-2.70
2018-11-28T09:20:47.809Z,-2.40
2018-11-28T09:23:15.909Z,-2.10
2018-11-28T09:25:43.945Z,-1.90
2018-11-28T09:28:11.975Z,-1.70
2018-11-28T09:30:40.058Z,-1.40
2018-11-28T09:33:08.675Z,-1.20
2018-11-28T09:35:36.330Z,-1.10
2018-11-28T09:38:04.362Z,-0.70
2018-11-28T09:40:32.406Z,-0.70
2018-11-28T09:43:00.482Z,-0.60
2018-11-28T09:45:28.522Z,-0.40
2018-11-28T09:47:56.573Z,-0.30
2018-11-28T09:50:25.498Z,-0.10
2018-11-28T09:52:53.629Z,0.00
2018-11-28T09:55:23.685Z,0.10
2018-11-28T09:57:51.766Z,0.20
2018-11-28T10:00:20.730Z,0.40
2018-11-28T10:02:49.677Z,0.50
2018-11-28T10:05:20.787Z,0.60
2018-11-28T10:07:48.831Z,0.80
2018-11-28T10:10:16.913Z,0.80
2018-11-28T10:12:44.971Z,0.90
2018-11-28T10:15:15.213Z,1.00
2018-11-28T10:17:43.302Z,1.10
2018-11-28T10:20:12.285Z,1.20
2018-11-28T10:22:40.846Z,1.30
2018-11-28T10:25:10.753Z,1.30
2018-11-28T10:27:38.802Z,1.30
2018-11-28T10:30:17.942Z,1.30
2018-11-28T10:32:46.225Z,1.30
2018-11-28T10:35:14.270Z,1.40
2018-11-28T10:37:42.314Z,1.40
2018-11-28T10:40:14.576Z,1.60
2018-11-28T10:42:42.606Z,1.60
2018-11-28T10:52:37.041Z,1.80
2018-11-28T10:55:06.471Z,1.90
