createdAt,value
2023-11-17T00:00:33.283Z,6.07
2023-11-17T00:03:03.208Z,5.63
2023-11-17T00:05:35.431Z,6.72
2023-11-17T00:08:05.194Z,6.80
2023-11-17T00:10:47.912Z,7.32
2023-11-17T00:13:17.409Z,6.93
2023-11-17T00:15:47.313Z,7.93
2023-11-17T00:18:15.381Z,7.22
2023-11-17T00:20:43.439Z,7.40
2023-11-17T00:23:11.489Z,6.88
2023-11-17T00:25:39.021Z,7.32
2023-11-17T00:28:06.892Z,5.70
2023-11-17T00:30:35.112Z,5.35
2023-11-17T00:33:04.260Z,4.93
2023-11-17T00:35:33.364Z,4.55
2023-11-17T00:38:00.869Z,4.47
2023-11-17T00:40:28.555Z,4.90
2023-11-17T00:42:56.219Z,4.60
2023-11-17T00:45:55.809Z,4.80
2023-11-17T00:48:24.019Z,4.38
2023-11-17T00:51:00.964Z,3.77
2023-11-17T00:53:35.972Z,4.82
2023-11-17T00:56:11.996Z,4.07
2023-11-17T00:58:40.055Z,3.97
2023-11-17T01:01:08.767Z,4.45
2023-11-17T01:03:40.707Z,4.93
2023-11-17T01:06:08.665Z,4.57
2023-11-17T01:09:02.171Z,4.22
2023-11-17T01:11:32.620Z,4.05
2023-11-17T01:14:00.131Z,4.22
2023-11-17T01:16:27.784Z,3.88
2023-11-17T01:18:55.405Z,4.70
2023-11-17T01:21:23.134Z,4.50
2023-11-17T01:23:50.712Z,4.20
2023-11-17T01:26:19.204Z,3.88
2023-11-17T01:31:17.434Z,3.88
2023-11-17T01:33:51.698Z,4.53
2023-11-17T01:36:20.077Z,4.20
2023-11-17T01:38:53.104Z,4.25
2023-11-17T01:41:23.014Z,3.88
2023-11-17T01:43:51.608Z,3.67
2023-11-17T01:46:21.270Z,3.47
2023-11-17T01:48:49.053Z,3.13
2023-11-17T01:51:16.706Z,3.22
2023-11-17T01:53:44.385Z,3.38
2023-11-17T01:56:12.974Z,2.88
2023-11-17T01:58:40.667Z,2.97
2023-11-17T02:01:11.270Z,3.50
2023-11-17T02:03:41.408Z,3.33
2023-11-17T02:06:28.192Z,3.47
2023-11-17T02:09:24.871Z,3.20
2023-11-17T02:11:59.715Z,3.58
2023-11-17T02:14:31.743Z,3.33
2023-11-17T02:17:02.232Z,3.00
2023-11-17T02:19:33.344Z,2.85
2023-11-17T02:22:04.125Z,3.22
2023-11-17T02:24:37.751Z,3.30
2023-11-17T02:27:20.555Z,3.15
2023-11-17T02:29:49.129Z,3.00
2023-11-17T02:34:46.137Z,3.03
2023-11-17T02:39:41.795Z,3.28
2023-11-17T02:42:12.242Z,2.70
2023-11-17T02:44:41.734Z,2.90
2023-11-17T02:47:10.532Z,2.65
2023-11-17T02:49:47.403Z,2.22
2023-11-17T02:52:21.979Z,2.25
2023-11-17T02:54:52.110Z,2.72
2023-11-17T02:57:23.373Z,2.90
2023-11-17T02:59:51.387Z,3.00
2023-11-17T03:02:21.153Z,2.55
2023-11-17T03:04:55.898Z,2.63
2023-11-17T03:07:23.804Z,2.45
2023-11-17T03:09:53.779Z,2.30
2023-11-17T03:12:22.018Z,1.85
2023-11-17T03:14:49.503Z,1.80
2023-11-17T03:17:17.436Z,1.88
2023-11-17T03:19:44.971Z,1.60
2023-11-17T03:22:15.603Z,1.50
2023-11-17T03:24:43.188Z,1.50
2023-11-17T03:27:13.665Z,1.60
2023-11-17T03:29:41.250Z,1.50
2023-11-17T03:32:13.563Z,1.55
2023-11-17T03:34:42.229Z,1.63
2023-11-17T03:37:09.753Z,1.70
2023-11-17T03:39:44.951Z,1.92
2023-11-17T03:42:20.059Z,1.90
2023-11-17T03:44:48.762Z,1.63
2023-11-17T03:49:45.335Z,1.30
2023-11-17T03:54:43.592Z,1.30
2023-11-17T03:57:14.630Z,1.07
2023-11-17T03:59:47.810Z,0.80
2023-11-17T04:02:16.577Z,0.65
2023-11-17T04:04:44.278Z,0.80
2023-11-17T04:07:14.747Z,0.60
2023-11-17T04:09:42.299Z,0.55
2023-11-17T04:12:11.238Z,0.73
2023-11-17T04:14:39.257Z,0.32
2023-11-17T04:17:09.867Z,0.43
2023-11-17T04:19:38.555Z,0.47
2023-11-17T04:22:07.700Z,0.55
2023-11-17T04:24:35.811Z,0.40
2023-11-17T04:27:04.311Z,0.50
2023-11-17T04:29:32.387Z,0.20
2023-11-17T04:31:59.969Z,0.60
2023-11-17T04:34:29.596Z,0.40
2023-11-17T04:36:58.846Z,0.32
2023-11-17T04:39:28.038Z,0.55
2023-11-17T04:41:55.661Z,0.40
2023-11-17T04:44:23.340Z,0.57
2023-11-17T04:46:50.939Z,0.40
2023-11-17T04:49:18.634Z,0.32
2023-11-17T04:51:49.332Z,0.43
2023-11-17T04:54:17.317Z,0.43
2023-11-17T04:56:44.958Z,0.55
2023-11-17T04:59:12.696Z,0.50
2023-11-17T05:01:41.148Z,0.50
2023-11-17T05:04:09.161Z,0.57
2023-11-17T05:06:37.912Z,0.70
2023-11-17T05:09:12.102Z,0.50
2023-11-17T05:11:40.724Z,0.77
2023-11-17T05:16:36.608Z,1.30
2023-11-17T05:19:07.680Z,1.40
2023-11-17T05:21:35.462Z,2.33
2023-11-17T05:24:06.312Z,2.90
2023-11-17T05:26:35.239Z,2.60
2023-11-17T05:29:03.362Z,2.53
2023-11-17T05:31:31.066Z,2.88
2023-11-17T05:33:59.499Z,2.90
2023-11-17T05:38:56.996Z,2.88
2023-11-17T05:41:27.184Z,3.20
2023-11-17T05:43:55.339Z,2.83
2023-11-17T05:46:24.031Z,2.63
2023-11-17T05:48:51.898Z,2.15
2023-11-17T05:51:19.591Z,2.10
2023-11-17T05:53:47.471Z,1.77
2023-11-17T05:56:18.524Z,1.67
2023-11-17T05:58:46.229Z,1.70
2023-11-17T06:01:15.300Z,1.73
2023-11-17T06:03:43.338Z,1.70
2023-11-17T06:06:11.338Z,1.65
2023-11-17T06:08:38.892Z,1.52
2023-11-17T06:11:10.246Z,1.30
2023-11-17T06:13:41.553Z,1.48
2023-11-17T06:16:09.519Z,1.48
2023-11-17T06:18:38.253Z,1.60
2023-11-17T06:23:34.199Z,2.00
2023-11-17T06:26:03.392Z,1.60
2023-11-17T06:28:31.043Z,2.10
2023-11-17T06:30:59.005Z,1.63
2023-11-17T06:33:26.918Z,1.48
2023-11-17T06:35:54.893Z,1.80
2023-11-17T06:38:22.511Z,1.83
2023-11-17T06:40:50.131Z,1.57
2023-11-17T06:43:17.688Z,1.83
2023-11-17T06:45:53.765Z,1.67
2023-11-17T06:48:23.120Z,1.65
2023-11-17T06:50:50.935Z,1.70
2023-11-17T06:53:20.130Z,1.85
2023-11-17T06:55:47.777Z,1.85
2023-11-17T06:58:15.769Z,1.80
2023-11-17T07:00:49.902Z,1.80
2023-11-17T07:03:17.703Z,2.20
2023-11-17T07:05:46.766Z,2.25
2023-11-17T07:08:14.296Z,2.00
2023-11-17T07:10:53.179Z,2.15
2023-11-17T07:13:20.754Z,1.88
2023-11-17T07:15:49.594Z,1.92
2023-11-17T07:18:17.659Z,2.30
2023-11-17T07:20:45.529Z,2.75
2023-11-17T07:23:13.084Z,2.10
2023-11-17T07:25:46.596Z,1.95
2023-11-17T07:28:15.383Z,1.80
2023-11-17T07:30:43.450Z,1.58
2023-11-17T07:33:12.319Z,1.80
2023-11-17T07:35:44.209Z,1.60
2023-11-17T07:38:11.670Z,1.73
2023-11-17T07:40:41.184Z,1.65
2023-11-17T07:43:09.267Z,1.80
2023-11-17T07:45:38.704Z,1.70
2023-11-17T07:48:08.636Z,2.22
2023-11-17T07:50:37.272Z,2.08
2023-11-17T07:53:05.281Z,1.63
2023-11-17T07:55:33.406Z,1.50
2023-11-17T07:58:03.028Z,1.30
2023-11-17T08:00:32.577Z,1.65
2023-11-17T08:03:00.781Z,2.40
2023-11-17T08:05:29.587Z,1.60
2023-11-17T08:07:57.574Z,1.40
2023-11-17T08:13:18.945Z,1.90
2023-11-17T08:15:48.534Z,1.80
2023-11-17T08:18:16.627Z,1.75
2023-11-17T08:20:45.740Z,1.40
2023-11-17T08:23:22.198Z,1.50
2023-11-17T08:25:50.910Z,1.97
2023-11-17T08:28:18.890Z,1.67
2023-11-17T08:30:52.775Z,2.03
2023-11-17T08:33:21.202Z,1.55
2023-11-17T08:35:48.791Z,1.70
2023-11-17T08:38:18.147Z,1.50
2023-11-17T08:40:46.305Z,1.70
2023-11-17T08:43:14.673Z,1.50
2023-11-17T08:45:42.322Z,1.60
2023-11-17T08:48:10.741Z,1.70
2023-11-17T08:50:38.412Z,1.30
2023-11-17T08:53:06.051Z,1.33
2023-11-17T08:55:33.621Z,1.27
2023-11-17T08:58:02.219Z,1.30
2023-11-17T09:02:59.897Z,1.25
2023-11-17T09:05:27.706Z,1.20
2023-11-17T09:07:56.575Z,1.10
2023-11-17T09:10:27.736Z,1.10
2023-11-17T09:12:55.490Z,1.10
2023-11-17T09:15:28.797Z,1.00
2023-11-17T09:17:56.635Z,0.98
2023-11-17T09:20:25.544Z,0.80
2023-11-17T09:22:58.339Z,1.17
2023-11-17T09:25:26.419Z,0.80
2023-11-17T09:27:58.624Z,1.05
2023-11-17T09:30:32.276Z,1.05
2023-11-17T09:33:03.196Z,0.90
2023-11-17T09:35:32.665Z,0.80
2023-11-17T09:38:01.921Z,0.95
2023-11-17T09:40:31.882Z,0.93
2023-11-17T09:43:14.886Z,0.80
2023-11-17T09:45:45.879Z,0.70
2023-11-17T09:48:14.214Z,0.80
2023-11-17T09:50:42.420Z,0.95
2023-11-17T09:53:11.958Z,1.10
2023-11-17T09:55:40.572Z,1.15
2023-11-17T10:00:38.664Z,1.30
2023-11-17T10:03:06.722Z,1.20
2023-11-17T10:05:36.024Z,1.10
2023-11-17T10:08:17.773Z,1.13
2023-11-17T10:10:46.760Z,0.98
2023-11-17T10:13:15.537Z,1.10
2023-11-17T10:15:47.849Z,1.65
2023-11-17T10:18:25.997Z,1.20
2023-11-17T10:20:54.479Z,1.88
2023-11-17T10:23:22.229Z,1.90
2023-11-17T10:25:57.086Z,1.50
2023-11-17T10:28:28.776Z,1.98
2023-11-17T10:31:01.830Z,1.77
2023-11-17T10:33:32.014Z,1.50
2023-11-17T10:36:12.314Z,2.25
2023-11-17T10:38:47.250Z,1.70
2023-11-17T10:41:34.634Z,1.20
2023-11-17T10:44:04.198Z,1.33
2023-11-17T10:46:32.760Z,1.27
2023-11-17T10:49:06.323Z,0.90
2023-11-17T10:51:34.625Z,1.30
2023-11-17T10:54:04.390Z,1.35
2023-11-17T10:56:34.639Z,1.30
2023-11-17T10:59:04.108Z,1.00
2023-11-17T11:01:35.288Z,1.30
2023-11-17T11:04:04.509Z,1.10
2023-11-17T11:06:33.363Z,1.30
2023-11-17T11:11:38.958Z,1.30
2023-11-17T11:14:06.796Z,1.30
2023-11-17T11:16:35.121Z,1.20
2023-11-17T11:19:04.341Z,1.25
2023-11-17T11:21:35.442Z,1.45
2023-11-17T11:24:06.392Z,1.48
2023-11-17T11:26:34.226Z,1.55
2023-11-17T11:29:02.899Z,1.30
2023-11-17T11:34:05.041Z,1.45
2023-11-17T11:36:32.943Z,1.65
2023-11-17T11:39:01.148Z,1.40
2023-11-17T11:41:29.278Z,2.00
2023-11-17T11:43:56.913Z,2.60
2023-11-17T11:46:25.605Z,2.72
2023-11-17T11:48:54.929Z,2.60
2023-11-17T11:51:26.013Z,2.00
2023-11-17T11:53:59.755Z,2.03
2023-11-17T11:56:34.806Z,1.73
2023-11-17T11:59:04.804Z,1.92
2023-11-17T12:01:33.818Z,1.90
2023-11-17T12:04:04.034Z,2.25
2023-11-17T12:06:32.447Z,2.53
2023-11-17T12:09:09.062Z,2.65
2023-11-17T12:11:38.260Z,2.38
2023-11-17T12:14:08.919Z,2.30
2023-11-17T12:16:40.214Z,2.70
2023-11-17T12:19:08.089Z,2.60
2023-11-17T12:21:42.016Z,2.72
2023-11-17T12:24:24.765Z,2.83
2023-11-17T12:26:57.156Z,2.38
2023-11-17T12:29:26.246Z,2.15
2023-11-17T12:31:54.652Z,1.83
2023-11-17T12:34:23.643Z,1.90
2023-11-17T12:37:09.828Z,2.03
2023-11-17T12:39:37.931Z,1.90
2023-11-17T12:42:16.438Z,1.80
2023-11-17T12:44:44.158Z,1.88
2023-11-17T12:47:21.632Z,1.83
2023-11-17T12:49:57.024Z,1.60
2023-11-17T12:52:25.683Z,1.50
2023-11-17T12:55:10.936Z,1.20
2023-11-17T12:57:39.525Z,1.45
2023-11-17T13:00:22.713Z,1.50
2023-11-17T13:02:50.671Z,1.88
2023-11-17T13:05:18.370Z,1.92
2023-11-17T13:07:48.192Z,1.40
2023-11-17T13:10:16.631Z,1.35
2023-11-17T13:15:15.603Z,1.50
2023-11-17T13:22:53.253Z,1.52
2023-11-17T13:25:22.457Z,1.33
2023-11-17T13:27:50.320Z,1.38
2023-11-17T13:30:19.300Z,1.67
2023-11-17T13:32:54.590Z,1.80
2023-11-17T13:35:23.421Z,2.00
2023-11-17T13:37:52.536Z,1.40
2023-11-17T13:40:26.702Z,1.50
2023-11-17T13:42:58.210Z,1.50
2023-11-17T13:45:26.269Z,1.30
2023-11-17T13:48:01.311Z,1.65
2023-11-17T13:50:29.263Z,1.50
2023-11-17T13:52:57.107Z,1.50
2023-11-17T13:55:29.198Z,1.42
2023-11-17T13:57:57.973Z,1.45
2023-11-17T14:00:32.725Z,1.52
2023-11-17T14:03:05.001Z,1.63
2023-11-17T14:05:32.721Z,2.15
2023-11-17T14:08:00.284Z,1.53
2023-11-17T14:10:27.867Z,1.25
2023-11-17T14:12:55.406Z,1.42
2023-11-17T14:15:24.063Z,1.60
2023-11-17T14:17:52.322Z,1.40
2023-11-17T14:20:23.548Z,1.20
2023-11-17T14:22:51.269Z,1.38
2023-11-17T14:25:19.213Z,1.40
2023-11-17T14:27:48.068Z,1.45
2023-11-17T14:30:20.209Z,1.38
2023-11-17T14:32:48.092Z,1.60
2023-11-17T14:35:18.745Z,1.63
2023-11-17T14:37:46.491Z,1.50
2023-11-17T14:40:19.671Z,1.73
2023-11-17T14:42:48.384Z,1.65
2023-11-17T14:47:48.673Z,2.60
2023-11-17T14:50:18.410Z,2.50
2023-11-17T14:52:46.281Z,2.42
2023-11-17T14:55:18.894Z,2.28
2023-11-17T14:57:47.296Z,2.03
2023-11-17T15:00:21.437Z,2.33
2023-11-17T15:02:49.768Z,1.88
2023-11-17T15:05:23.673Z,2.22
2023-11-17T15:07:51.466Z,1.48
2023-11-17T15:10:22.021Z,1.60
2023-11-17T15:12:50.605Z,1.40
2023-11-17T15:18:02.977Z,1.25
2023-11-17T15:20:35.843Z,1.60
2023-11-17T15:23:07.581Z,1.17
2023-11-17T15:25:43.260Z,1.10
2023-11-17T15:28:18.693Z,1.40
2023-11-17T15:33:44.792Z,1.35
2023-11-17T15:36:16.197Z,1.35
2023-11-17T15:38:45.887Z,1.52
2023-11-17T15:41:22.847Z,1.30
2023-11-17T15:43:52.508Z,1.38
2023-11-17T15:46:23.537Z,1.40
2023-11-17T15:48:52.731Z,1.00
2023-11-17T15:51:25.516Z,1.20
2023-11-17T15:53:53.329Z,1.10
2023-11-17T15:56:22.342Z,1.50
2023-11-17T15:58:50.397Z,1.30
2023-11-17T16:01:24.093Z,1.40
2023-11-17T16:03:58.561Z,1.35
2023-11-17T16:06:27.067Z,1.42
2023-11-17T16:11:27.214Z,1.80
2023-11-17T16:13:54.872Z,1.83
2023-11-17T16:16:23.206Z,1.80
2023-11-17T16:21:21.783Z,1.70
2023-11-17T16:23:49.911Z,1.70
2023-11-17T16:26:17.810Z,2.03
2023-11-17T16:28:45.632Z,1.75
2023-11-17T16:31:14.587Z,1.70
2023-11-17T16:33:43.957Z,1.75
2023-11-17T16:36:13.984Z,1.88
2023-11-17T16:38:43.454Z,1.77
2023-11-17T16:41:11.152Z,1.80
2023-11-17T16:43:39.616Z,2.10
2023-11-17T16:48:35.966Z,2.10
2023-11-17T16:51:06.120Z,2.03
2023-11-17T16:53:34.012Z,2.08
2023-11-17T16:56:02.093Z,2.17
2023-11-17T16:58:31.340Z,2.95
2023-11-17T17:00:59.586Z,2.70
2023-11-17T17:03:27.948Z,2.83
2023-11-17T17:05:55.641Z,2.63
2023-11-17T17:08:27.507Z,1.93
2023-11-17T17:10:55.786Z,2.38
2023-11-17T17:13:27.484Z,2.03
2023-11-17T17:15:56.008Z,2.53
2023-11-17T17:18:25.259Z,2.25
2023-11-17T17:20:53.136Z,2.25
2023-11-17T17:23:20.757Z,2.42
2023-11-17T17:25:48.382Z,2.00
2023-11-17T17:28:23.248Z,2.50
2023-11-17T17:30:54.238Z,2.30
2023-11-17T17:33:22.912Z,2.45
2023-11-17T17:35:51.366Z,2.83
2023-11-17T17:38:19.603Z,2.35
2023-11-17T17:40:48.314Z,2.38
2023-11-17T17:43:16.319Z,2.42
2023-11-17T17:45:49.911Z,2.58
2023-11-17T17:48:17.762Z,2.15
2023-11-17T17:50:47.059Z,2.10
2023-11-17T17:53:16.897Z,2.03
2023-11-17T17:55:47.018Z,2.20
2023-11-17T17:58:16.402Z,2.47
2023-11-17T18:00:46.829Z,2.10
2023-11-17T18:03:14.912Z,2.25
2023-11-17T18:05:46.550Z,2.00
2023-11-17T18:08:15.936Z,2.20
2023-11-17T18:13:12.236Z,2.33
2023-11-17T18:15:40.361Z,3.05
2023-11-17T18:18:08.169Z,2.83
2023-11-17T18:20:35.902Z,3.60
2023-11-17T18:23:05.543Z,3.37
2023-11-17T18:25:33.408Z,2.97
2023-11-17T18:31:37.372Z,3.08
2023-11-17T18:34:25.302Z,2.78
2023-11-17T18:36:53.791Z,2.75
2023-11-17T18:39:22.288Z,2.80
2023-11-17T18:41:51.069Z,3.17
2023-11-17T18:44:19.506Z,2.90
2023-11-17T18:46:48.567Z,2.60
2023-11-17T18:49:22.690Z,3.08
2023-11-17T18:51:52.618Z,2.58
2023-11-17T18:54:25.189Z,2.80
2023-11-17T19:00:23.457Z,2.22
2023-11-17T19:02:53.265Z,2.80
2023-11-17T19:05:21.677Z,2.72
2023-11-17T19:08:41.338Z,3.00
2023-11-17T19:11:11.323Z,2.72
2023-11-17T19:13:39.399Z,2.50
2023-11-17T19:16:08.978Z,2.85
2023-11-17T19:18:39.149Z,2.70
2023-11-17T19:21:09.135Z,2.38
2023-11-17T19:23:37.634Z,2.90
2023-11-17T19:28:33.139Z,3.30
2023-11-17T19:31:00.985Z,3.80
2023-11-17T19:33:29.243Z,3.60
2023-11-17T19:36:04.376Z,3.30
2023-11-17T19:38:37.962Z,3.55
2023-11-17T19:41:06.850Z,3.50
2023-11-17T19:43:35.414Z,3.05
2023-11-17T19:46:05.448Z,2.83
2023-11-17T19:48:34.149Z,3.00
2023-11-17T19:53:30.093Z,3.72
2023-11-17T19:55:59.409Z,4.00
2023-11-17T19:58:29.513Z,3.55
2023-11-17T20:00:58.651Z,3.72
2023-11-17T20:03:27.543Z,4.20
2023-11-17T20:05:55.517Z,4.50
2023-11-17T20:08:23.322Z,4.05
2023-11-17T20:10:50.964Z,4.43
2023-11-17T20:13:22.520Z,4.07
2023-11-17T20:15:50.808Z,4.80
2023-11-17T20:18:18.603Z,4.38
2023-11-17T20:20:46.475Z,4.15
2023-11-17T20:23:14.211Z,4.82
2023-11-17T20:25:45.521Z,4.78
2023-11-17T20:28:13.845Z,4.38
2023-11-17T20:30:42.504Z,4.25
2023-11-17T20:33:11.125Z,4.53
2023-11-17T20:35:39.340Z,5.18
2023-11-17T20:38:07.715Z,4.97
2023-11-17T20:40:35.525Z,4.60
2023-11-17T20:43:03.666Z,4.40
2023-11-17T20:45:31.305Z,4.82
2023-11-17T20:47:58.904Z,4.73
2023-11-17T20:50:28.350Z,5.23
2023-11-17T20:52:56.813Z,5.43
2023-11-17T20:55:24.747Z,5.00
2023-11-17T20:57:52.971Z,4.53
2023-11-17T21:00:24.836Z,5.00
2023-11-17T21:02:54.083Z,5.10
2023-11-17T21:05:25.645Z,4.88
2023-11-17T21:08:06.007Z,5.18
2023-11-17T21:13:04.775Z,6.05
2023-11-17T21:15:32.555Z,5.72
2023-11-17T21:18:00.259Z,5.88
2023-11-17T21:20:28.533Z,6.10
2023-11-17T21:22:56.459Z,6.50
2023-11-17T21:25:25.210Z,5.45
2023-11-17T21:27:53.901Z,5.85
2023-11-17T21:30:22.185Z,5.40
2023-11-17T21:32:50.851Z,5.47
2023-11-17T21:35:19.913Z,5.70
2023-11-17T21:37:53.287Z,5.70
2023-11-17T21:40:23.223Z,6.25
2023-11-17T21:42:51.702Z,6.65
2023-11-17T21:45:24.167Z,7.50
2023-11-17T21:47:56.743Z,6.60
2023-11-17T21:50:26.329Z,6.88
2023-11-17T21:52:58.707Z,7.53
2023-11-17T21:55:26.763Z,8.05
2023-11-17T21:57:59.142Z,7.80
2023-11-17T22:00:30.362Z,6.80
2023-11-17T22:02:58.612Z,6.40
2023-11-17T22:05:26.979Z,6.55
2023-11-17T22:07:55.400Z,6.45
2023-11-17T22:10:23.009Z,6.50
2023-11-17T22:12:51.001Z,6.63
2023-11-17T22:15:19.992Z,6.97
2023-11-17T22:17:48.539Z,8.10
2023-11-17T22:20:19.314Z,6.90
2023-11-17T22:22:52.058Z,7.20
2023-11-17T22:25:22.782Z,6.72
2023-11-17T22:27:51.602Z,7.13
2023-11-17T22:30:27.306Z,7.18
2023-11-17T22:32:58.493Z,7.07
2023-11-17T22:35:29.061Z,7.53
2023-11-17T22:37:57.184Z,8.35
2023-11-17T22:40:25.643Z,7.85
2023-11-17T22:47:51.579Z,8.13
2023-11-17T22:50:20.569Z,6.63
2023-11-17T22:52:55.640Z,7.78
2023-11-17T22:55:24.422Z,7.20
2023-11-17T22:57:52.351Z,7.00
2023-11-17T23:00:53.390Z,7.53
2023-11-17T23:03:21.962Z,7.65
2023-11-17T23:05:51.718Z,6.40
2023-11-17T23:08:19.446Z,7.25
2023-11-17T23:10:50.749Z,7.40
2023-11-17T23:13:19.373Z,6.68
2023-11-17T23:15:47.193Z,6.38
2023-11-17T23:18:15.569Z,6.70
2023-11-17T23:20:44.642Z,7.05
2023-11-17T23:23:12.405Z,6.78
2023-11-17T23:25:42.170Z,7.07
2023-11-17T23:28:09.915Z,7.20
2023-11-17T23:30:37.561Z,8.30
2023-11-17T23:33:09.491Z,7.77
2023-11-17T23:35:37.846Z,6.53
2023-11-17T23:38:09.393Z,6.25
2023-11-17T23:40:38.478Z,6.65
2023-11-17T23:43:09.835Z,6.10
2023-11-17T23:45:38.466Z,5.90
2023-11-17T23:48:06.873Z,6.63
2023-11-17T23:53:09.180Z,7.75
2023-11-17T23:55:37.310Z,6.93
2023-11-17T23:58:05.497Z,6.07
