createdAt,value
2024-05-09T00:00:00.586Z,100.0
2024-05-09T00:01:00.587Z,100.0
2024-05-09T00:02:00.579Z,100.0
2024-05-09T00:03:00.617Z,100.0
2024-05-09T00:04:00.792Z,100.0
2024-05-09T00:05:00.786Z,100.0
2024-05-09T00:06:00.754Z,100.0
2024-05-09T00:07:00.534Z,100.0
2024-05-09T00:08:00.709Z,100.0
2024-05-09T00:09:00.625Z,100.0
2024-05-09T00:10:01.123Z,100.0
2024-05-09T00:11:00.663Z,100.0
2024-05-09T00:12:00.776Z,100.0
2024-05-09T00:13:01.250Z,100.0
2024-05-09T00:14:01.056Z,100.0
2024-05-09T00:15:00.743Z,100.0
2024-05-09T00:16:00.570Z,100.0
2024-05-09T00:17:00.596Z,100.0
2024-05-09T00:18:00.802Z,100.0
2024-05-09T00:19:00.700Z,100.0
2024-05-09T00:20:00.630Z,100.0
2024-05-09T00:21:03.086Z,100.0
2024-05-09T00:22:00.542Z,100.0
2024-05-09T00:23:00.624Z,100.0
2024-05-09T00:24:00.522Z,100.0
2024-05-09T00:25:00.554Z,100.0
2024-05-09T00:26:00.661Z,100.0
2024-05-09T00:27:00.548Z,100.0
2024-05-09T00:28:00.703Z,100.0
2024-05-09T00:29:00.611Z,100.0
2024-05-09T00:30:00.690Z,100.0
2024-05-09T00:31:01.367Z,100.0
2024-05-09T00:32:00.736Z,100.0
2024-05-09T00:33:00.783Z,100.0
2024-05-09T00:34:00.811Z,100.0
2024-05-09T00:35:00.713Z,100.0
2024-05-09T00:36:00.611Z,100.0
2024-05-09T00:37:00.547Z,100.0
2024-05-09T00:38:01.002Z,100.0
2024-05-09T00:39:00.592Z,100.0
2024-05-09T00:40:00.560Z,100.0
2024-05-09T00:41:00.754Z,100.0
2024-05-09T00:42:00.526Z,100.0
2024-05-09T00:43:00.555Z,100.0
2024-05-09T00:44:00.720Z,100.0
2024-05-09T00:45:00.515Z,100.0
2024-05-09T00:46:00.896Z,100.0
2024-05-09T00:47:00.714Z,100.0
2024-05-09T00:48:02.592Z,100.0
2024-05-09T00:49:00.723Z,100.0
2024-05-09T00:50:01.072Z,100.0
2024-05-09T00:51:00.981Z,100.0
2024-05-09T00:52:01.090Z,100.0
2024-05-09T00:53:00.679Z,100.0
2024-05-09T00:54:00.826Z,100.0
2024-05-09T00:55:00.718Z,100.0
2024-05-09T00:56:00.800Z,100.0
2024-05-09T00:57:01.784Z,100.0
2024-05-09T00:58:00.896Z,100.0
2024-05-09T00:59:01.533Z,100.0
2024-05-09T01:00:00.694Z,100.0
2024-05-09T01:01:00.903Z,100.0
2024-05-09T01:02:00.678Z,100.0
2024-05-09T01:03:00.940Z,100.0
2024-05-09T01:04:01.370Z,100.0
2024-05-09T01:05:01.144Z,100.0
2024-05-09T01:06:00.593Z,100.0
2024-05-09T01:07:00.627Z,100.0
2024-05-09T01:08:01.084Z,100.0
2024-05-09T01:09:00.544Z,100.0
2024-05-09T01:10:00.517Z,100.0
2024-05-09T01:11:00.695Z,100.0
2024-05-09T01:12:00.804Z,100.0
2024-05-09T01:13:00.549Z,100.0
2024-05-09T01:14:00.655Z,100.0
2024-05-09T01:15:00.625Z,100.0
2024-05-09T01:16:01.379Z,100.0
2024-05-09T01:17:00.647Z,100.0
2024-05-09T01:18:03.263Z,100.0
2024-05-09T01:19:03.224Z,100.0
2024-05-09T01:20:00.656Z,100.0
2024-05-09T01:21:00.638Z,100.0
2024-05-09T01:22:00.508Z,100.0
2024-05-09T01:23:07.911Z,100.0
2024-05-09T01:24:00.641Z,100.0
2024-05-09T01:25:00.638Z,100.0
2024-05-09T01:26:00.692Z,100.0
2024-05-09T01:27:00.652Z,100.0
2024-05-09T01:28:00.740Z,100.0
2024-05-09T01:29:00.693Z,100.0
2024-05-09T01:30:00.797Z,100.0
2024-05-09T01:31:00.529Z,100.0
2024-05-09T01:32:00.826Z,100.0
2024-05-09T01:33:00.961Z,100.0
2024-05-09T01:34:00.735Z,100.0
2024-05-09T01:35:00.739Z,100.0
2024-05-09T01:36:00.869Z,100.0
2024-05-09T01:37:00.595Z,100.0
2024-05-09T01:38:00.643Z,100.0
2024-05-09T01:39:00.551Z,100.0
2024-05-09T01:40:00.594Z,100.0
2024-05-09T01:41:00.694Z,100.0
2024-05-09T01:42:00.593Z,100.0
2024-05-09T01:43:00.603Z,100.0
2024-05-09T01:44:00.687Z,100.0
2024-05-09T01:45:00.558Z,99.7
2024-05-09T01:46:00.540Z,99.8
2024-05-09T01:47:00.661Z,99.3
2024-05-09T01:48:01.272Z,99.2
2024-05-09T01:49:00.767Z,99.2
2024-05-09T01:50:00.664Z,99.5
2024-05-09T01:51:00.758Z,99.2
2024-05-09T01:52:00.552Z,99.1
2024-05-09T01:53:00.634Z,98.9
2024-05-09T01:54:01.111Z,98.8
2024-05-09T01:55:04.511Z,98.7
2024-05-09T01:56:00.691Z,98.9
2024-05-09T01:57:00.530Z,98.6
2024-05-09T01:58:00.598Z,98.9
2024-05-09T01:59:00.683Z,99.0
2024-05-09T02:00:00.609Z,99.0
2024-05-09T02:01:00.896Z,98.8
2024-05-09T02:02:00.957Z,98.7
2024-05-09T02:03:00.854Z,98.6
2024-05-09T02:04:00.763Z,98.7
2024-05-09T02:05:00.682Z,98.8
2024-05-09T02:06:00.613Z,99.2
2024-05-09T02:07:00.677Z,99.5
2024-05-09T02:08:00.546Z,99.1
2024-05-09T02:09:00.634Z,99.6
2024-05-09T02:10:00.521Z,99.4
2024-05-09T02:11:00.677Z,99.5
2024-05-09T02:12:00.899Z,99.9
2024-05-09T02:13:00.592Z,100.0
2024-05-09T02:14:00.681Z,99.8
2024-05-09T02:15:00.577Z,99.9
2024-05-09T02:16:00.576Z,99.8
2024-05-09T02:17:00.638Z,99.4
2024-05-09T02:18:00.891Z,99.7
2024-05-09T02:19:00.636Z,100.0
2024-05-09T02:20:00.705Z,100.0
2024-05-09T02:21:00.833Z,100.0
2024-05-09T02:22:00.624Z,100.0
2024-05-09T02:23:00.638Z,100.0
2024-05-09T02:24:00.603Z,100.0
2024-05-09T02:25:00.519Z,99.9
2024-05-09T02:26:00.732Z,99.7
2024-05-09T02:27:00.631Z,99.7
2024-05-09T02:28:00.723Z,99.7
2024-05-09T02:29:00.618Z,99.8
2024-05-09T02:30:00.634Z,99.8
2024-05-09T02:31:00.636Z,99.9
2024-05-09T02:32:00.828Z,99.8
2024-05-09T02:33:00.823Z,99.6
2024-05-09T02:34:01.003Z,99.1
2024-05-09T02:35:00.609Z,99.0
2024-05-09T02:36:00.544Z,99.0
2024-05-09T02:37:00.545Z,98.6
2024-05-09T02:38:00.877Z,98.7
2024-05-09T02:39:00.540Z,98.6
2024-05-09T02:40:00.527Z,98.6
2024-05-09T02:41:00.559Z,98.5
2024-05-09T02:42:00.619Z,98.4
2024-05-09T02:43:00.499Z,98.5
2024-05-09T02:44:00.683Z,98.4
2024-05-09T02:45:00.520Z,98.4
2024-05-09T02:46:00.557Z,98.5
2024-05-09T02:47:00.602Z,98.6
2024-05-09T02:48:01.465Z,98.8
2024-05-09T02:49:00.633Z,99.0
2024-05-09T02:50:00.680Z,98.8
2024-05-09T02:51:00.910Z,98.8
2024-05-09T02:52:00.577Z,98.8
2024-05-09T02:53:00.734Z,98.9
2024-05-09T02:54:00.570Z,98.8
2024-05-09T02:55:00.600Z,98.8
2024-05-09T02:56:00.732Z,98.6
2024-05-09T02:57:00.551Z,98.6
2024-05-09T02:58:00.721Z,98.6
2024-05-09T02:59:00.665Z,97.9
2024-05-09T03:00:00.557Z,97.7
2024-05-09T03:01:00.866Z,97.9
2024-05-09T03:02:00.709Z,98.2
2024-05-09T03:03:01.166Z,98.5
2024-05-09T03:04:01.001Z,98.3
2024-05-09T03:05:00.654Z,98.0
2024-05-09T03:06:00.751Z,98.1
2024-05-09T03:07:00.686Z,98.2
2024-05-09T03:08:00.608Z,98.2
2024-05-09T03:09:00.550Z,98.1
2024-05-09T03:10:00.677Z,97.7
2024-05-09T03:11:00.633Z,97.3
2024-05-09T03:12:00.781Z,97.2
2024-05-09T03:13:04.279Z,97.1
2024-05-09T03:14:00.800Z,96.8
2024-05-09T03:15:00.614Z,96.5
2024-05-09T03:16:00.589Z,96.5
2024-05-09T03:17:00.577Z,96.4
2024-05-09T03:18:00.892Z,96.3
2024-05-09T03:19:00.729Z,96.3
2024-05-09T03:20:01.631Z,96.3
2024-05-09T03:21:00.759Z,96.2
2024-05-09T03:22:00.553Z,96.7
2024-05-09T03:23:00.596Z,97.4
2024-05-09T03:24:00.537Z,98.0
2024-05-09T03:25:00.647Z,98.4
2024-05-09T03:26:00.687Z,99.3
2024-05-09T03:27:00.554Z,100.0
2024-05-09T03:28:00.538Z,100.0
2024-05-09T03:29:00.570Z,100.0
2024-05-09T03:30:00.667Z,100.0
2024-05-09T03:31:00.596Z,100.0
2024-05-09T03:32:00.785Z,100.0
2024-05-09T03:33:00.848Z,100.0
2024-05-09T03:34:00.769Z,100.0
2024-05-09T03:35:00.644Z,100.0
2024-05-09T03:36:01.474Z,100.0
2024-05-09T03:37:00.660Z,100.0
2024-05-09T03:38:00.572Z,100.0
2024-05-09T03:39:00.541Z,100.0
2024-05-09T03:40:00.673Z,100.0
2024-05-09T03:41:00.670Z,100.0
2024-05-09T03:42:00.595Z,100.0
2024-05-09T03:43:00.565Z,100.0
2024-05-09T03:44:00.692Z,100.0
2024-05-09T03:45:00.688Z,100.0
2024-05-09T03:46:00.584Z,100.0
2024-05-09T03:47:00.702Z,100.0
2024-05-09T03:48:00.827Z,100.0
2024-05-09T03:49:00.721Z,100.0
2024-05-09T03:50:00.821Z,100.0
2024-05-09T03:51:00.651Z,100.0
2024-05-09T03:52:00.558Z,100.0
2024-05-09T03:53:01.280Z,100.0
2024-05-09T03:54:00.543Z,100.0
2024-05-09T03:55:00.523Z,100.0
2024-05-09T03:56:00.685Z,100.0
2024-05-09T03:57:00.679Z,100.0
2024-05-09T03:58:00.622Z,100.0
2024-05-09T03:59:00.732Z,100.0
2024-05-09T04:00:00.560Z,100.0
2024-05-09T04:01:00.599Z,100.0
2024-05-09T04:02:00.665Z,100.0
2024-05-09T04:03:00.850Z,100.0
2024-05-09T04:04:00.605Z,100.0
2024-05-09T04:05:00.597Z,100.0
2024-05-09T04:06:00.510Z,100.0
2024-05-09T04:07:00.598Z,100.0
2024-05-09T04:08:00.814Z,100.0
2024-05-09T04:09:00.637Z,100.0
2024-05-09T04:10:00.664Z,100.0
2024-05-09T04:11:00.640Z,100.0
2024-05-09T04:12:00.772Z,100.0
2024-05-09T04:13:00.957Z,100.0
2024-05-09T04:14:00.594Z,100.0
2024-05-09T04:15:00.546Z,100.0
2024-05-09T04:16:00.572Z,100.0
2024-05-09T04:17:00.600Z,100.0
2024-05-09T04:18:01.668Z,100.0
2024-05-09T04:19:00.672Z,100.0
2024-05-09T04:20:00.814Z,100.0
2024-05-09T04:21:01.984Z,100.0
2024-05-09T04:22:00.528Z,100.0
2024-05-09T04:23:00.622Z,100.0
2024-05-09T04:24:00.540Z,100.0
2024-05-09T04:25:00.558Z,100.0
2024-05-09T04:26:00.713Z,100.0
2024-05-09T04:27:00.690Z,100.0
2024-05-09T04:28:00.748Z,100.0
2024-05-09T04:29:00.604Z,100.0
2024-05-09T04:30:00.689Z,100.0
2024-05-09T04:31:00.537Z,100.0
2024-05-09T04:32:00.794Z,100.0
2024-05-09T04:33:01.155Z,100.0
2024-05-09T04:34:00.722Z,100.0
2024-05-09T04:35:00.741Z,100.0
2024-05-09T04:36:00.547Z,100.0
2024-05-09T04:37:01.185Z,100.0
2024-05-09T04:38:00.752Z,100.0
2024-05-09T04:39:00.571Z,100.0
2024-05-09T04:40:00.579Z,100.0
2024-05-09T04:41:00.629Z,100.0
2024-05-09T04:42:00.504Z,100.0
2024-05-09T04:43:00.598Z,100.0
2024-05-09T04:44:00.559Z,100.0
2024-05-09T04:45:00.518Z,100.0
2024-05-09T04:46:00.612Z,100.0
2024-05-09T04:47:00.579Z,100.0
2024-05-09T04:48:01.334Z,100.0
2024-05-09T04:49:00.964Z,100.0
2024-05-09T04:50:00.582Z,100.0
2024-05-09T04:51:00.831Z,100.0
2024-05-09T04:52:00.588Z,100.0
2024-05-09T04:53:00.580Z,100.0
2024-05-09T04:54:00.684Z,100.0
2024-05-09T04:55:00.584Z,100.0
2024-05-09T04:56:00.727Z,100.0
2024-05-09T04:57:00.592Z,100.0
2024-05-09T04:58:00.630Z,100.0
2024-05-09T04:59:00.625Z,100.0
2024-05-09T05:00:00.540Z,100.0
2024-05-09T05:01:00.655Z,100.0
2024-05-09T05:02:00.900Z,100.0
2024-05-09T05:03:00.756Z,100.0
2024-05-09T05:04:00.772Z,100.0
2024-05-09T05:05:00.877Z,100.0
2024-05-09T05:06:00.635Z,100.0
2024-05-09T05:07:02.845Z,100.0
2024-05-09T05:08:00.712Z,100.0
2024-05-09T05:09:00.544Z,100.0
2024-05-09T05:10:00.555Z,100.0
2024-05-09T05:11:00.753Z,100.0
2024-05-09T05:12:00.790Z,100.0
2024-05-09T05:13:00.548Z,100.0
2024-05-09T05:14:00.615Z,100.0
2024-05-09T05:15:00.561Z,100.0
2024-05-09T05:16:00.746Z,100.0
2024-05-09T05:17:00.569Z,100.0
2024-05-09T05:18:00.787Z,100.0
2024-05-09T05:19:00.723Z,100.0
2024-05-09T05:20:00.810Z,100.0
2024-05-09T05:21:00.614Z,100.0
2024-05-09T05:22:00.551Z,100.0
2024-05-09T05:23:00.950Z,100.0
2024-05-09T05:24:00.574Z,100.0
2024-05-09T05:25:00.573Z,100.0
2024-05-09T05:26:00.625Z,100.0
2024-05-09T05:27:00.628Z,100.0
2024-05-09T05:28:00.543Z,100.0
2024-05-09T05:29:00.573Z,100.0
2024-05-09T05:30:00.585Z,100.0
2024-05-09T05:31:00.602Z,100.0
2024-05-09T05:32:00.781Z,100.0
2024-05-09T05:33:01.007Z,100.0
2024-05-09T05:34:00.676Z,100.0
2024-05-09T05:35:00.722Z,100.0
2024-05-09T05:36:00.581Z,100.0
2024-05-09T05:37:00.534Z,100.0
2024-05-09T05:38:00.874Z,99.4
2024-05-09T05:39:00.548Z,100.0
2024-05-09T05:40:01.324Z,98.0
2024-05-09T05:41:00.620Z,97.5
2024-05-09T05:42:00.611Z,96.1
2024-05-09T05:43:00.539Z,97.7
2024-05-09T05:44:00.607Z,95.4
2024-05-09T05:45:00.593Z,95.0
2024-05-09T05:46:00.513Z,94.9
2024-05-09T05:47:00.637Z,95.0
2024-05-09T05:48:02.601Z,95.7
2024-05-09T05:49:00.752Z,95.5
2024-05-09T05:50:00.705Z,94.6
2024-05-09T05:51:04.206Z,94.0
2024-05-09T05:52:00.542Z,94.9
2024-05-09T05:53:00.736Z,94.7
2024-05-09T05:54:00.542Z,93.5
2024-05-09T05:55:00.554Z,93.2
2024-05-09T05:56:00.713Z,93.7
2024-05-09T05:57:00.535Z,92.2
2024-05-09T05:58:00.918Z,94.0
2024-05-09T05:59:00.624Z,94.4
2024-05-09T06:00:00.630Z,93.3
2024-05-09T06:01:00.640Z,91.8
2024-05-09T06:02:00.604Z,93.2
2024-05-09T06:03:00.744Z,91.9
2024-05-09T06:04:00.697Z,89.4
2024-05-09T06:05:01.097Z,86.7
2024-05-09T06:06:01.624Z,86.3
2024-05-09T06:07:00.542Z,86.5
2024-05-09T06:08:00.998Z,86.5
2024-05-09T06:09:00.527Z,84.3
2024-05-09T06:10:00.611Z,85.2
2024-05-09T06:11:01.795Z,85.4
2024-05-09T06:12:00.792Z,86.5
2024-05-09T06:13:00.537Z,85.9
2024-05-09T06:14:00.673Z,83.3
2024-05-09T06:15:00.516Z,84.2
2024-05-09T06:16:00.532Z,84.3
2024-05-09T06:17:00.737Z,84.4
2024-05-09T06:18:01.371Z,83.6
2024-05-09T06:19:00.675Z,83.9
2024-05-09T06:20:00.602Z,82.9
2024-05-09T06:21:00.589Z,83.8
2024-05-09T06:22:00.601Z,83.7
2024-05-09T06:23:00.686Z,84.5
2024-05-09T06:24:02.526Z,82.0
2024-05-09T06:25:00.537Z,82.6
2024-05-09T06:26:00.616Z,82.7
2024-05-09T06:27:00.597Z,80.9
2024-05-09T06:28:00.958Z,79.1
2024-05-09T06:29:00.603Z,80.2
2024-05-09T06:30:00.572Z,77.1
2024-05-09T06:31:00.909Z,75.4
2024-05-09T06:32:00.817Z,75.2
2024-05-09T06:33:00.851Z,76.4
2024-05-09T06:34:00.775Z,73.7
2024-05-09T06:35:00.604Z,74.1
2024-05-09T06:36:00.593Z,73.9
2024-05-09T06:37:00.588Z,73.4
2024-05-09T06:38:00.669Z,71.2
2024-05-09T06:39:00.527Z,70.0
2024-05-09T06:40:00.550Z,69.7
2024-05-09T06:41:00.691Z,69.9
2024-05-09T06:42:00.555Z,69.1
2024-05-09T06:43:00.557Z,71.2
2024-05-09T06:44:00.830Z,68.1
2024-05-09T06:45:00.692Z,67.9
2024-05-09T06:46:00.579Z,68.3
2024-05-09T06:47:00.708Z,68.3
2024-05-09T06:48:00.950Z,68.3
2024-05-09T06:49:00.609Z,69.0
2024-05-09T06:50:00.711Z,69.6
2024-05-09T06:51:00.697Z,68.7
2024-05-09T06:52:00.511Z,69.8
2024-05-09T06:53:00.720Z,71.6
2024-05-09T06:54:00.557Z,68.9
2024-05-09T06:55:00.675Z,67.8
2024-05-09T06:56:00.565Z,67.1
2024-05-09T06:57:00.541Z,65.7
2024-05-09T06:58:00.821Z,64.7
2024-05-09T06:59:01.995Z,63.9
2024-05-09T07:00:00.726Z,62.9
2024-05-09T07:01:00.557Z,63.0
2024-05-09T07:02:01.323Z,63.0
2024-05-09T07:03:04.795Z,63.5
2024-05-09T07:04:00.661Z,62.5
2024-05-09T07:05:00.702Z,61.5
2024-05-09T07:06:00.713Z,61.2
2024-05-09T07:07:00.556Z,59.9
2024-05-09T07:08:00.648Z,60.4
2024-05-09T07:09:00.650Z,60.5
2024-05-09T07:10:00.547Z,60.1
2024-05-09T07:11:00.721Z,59.8
2024-05-09T07:12:00.610Z,59.9
2024-05-09T07:13:00.626Z,61.4
2024-05-09T07:14:00.531Z,59.4
2024-05-09T07:15:00.600Z,59.0
2024-05-09T07:16:00.557Z,59.6
2024-05-09T07:17:00.694Z,58.7
2024-05-09T07:18:00.740Z,58.5
2024-05-09T07:19:00.779Z,57.1
2024-05-09T07:20:00.838Z,56.7
2024-05-09T07:21:00.689Z,56.5
2024-05-09T07:22:00.542Z,55.7
2024-05-09T07:23:01.689Z,56.9
2024-05-09T07:24:01.553Z,54.5
2024-05-09T07:25:00.544Z,53.8
2024-05-09T07:26:00.654Z,54.0
2024-05-09T07:27:00.537Z,54.1
2024-05-09T07:28:00.667Z,55.2
2024-05-09T07:29:00.623Z,54.5
2024-05-09T07:30:00.593Z,54.7
2024-05-09T07:31:00.589Z,55.9
2024-05-09T07:32:00.624Z,55.8
2024-05-09T07:33:01.475Z,57.5
2024-05-09T07:34:00.876Z,57.8
2024-05-09T07:35:00.672Z,58.0
2024-05-09T07:36:00.577Z,60.2
2024-05-09T07:37:00.556Z,62.1
2024-05-09T07:38:00.640Z,62.8
2024-05-09T07:39:00.590Z,62.7
2024-05-09T07:40:00.536Z,63.6
2024-05-09T07:41:00.564Z,64.5
2024-05-09T07:42:00.615Z,64.9
2024-05-09T07:43:01.781Z,65.8
2024-05-09T07:44:00.632Z,65.2
2024-05-09T07:45:20.573Z,66.1
2024-05-09T07:46:45.427Z,67.1
2024-05-09T07:50:35.946Z,69.9
2024-05-09T07:51:47.634Z,70.6
2024-05-09T07:53:07.536Z,71.5
2024-05-09T07:53:25.346Z,72.3
2024-05-09T07:53:36.032Z,73.1
2024-05-09T07:54:01.543Z,73.2
2024-05-09T07:55:00.953Z,74.1
2024-05-09T07:56:00.863Z,76.1
2024-05-09T07:57:00.663Z,77.6
2024-05-09T07:58:00.612Z,78.9
2024-05-09T07:59:00.580Z,79.8
2024-05-09T08:00:00.533Z,81.0
2024-05-09T08:01:00.798Z,81.0
2024-05-09T08:02:00.860Z,81.8
2024-05-09T08:03:00.554Z,82.6
2024-05-09T08:04:00.834Z,82.6
2024-05-09T08:05:00.729Z,83.4
2024-05-09T08:06:00.562Z,84.0
2024-05-09T08:07:00.635Z,84.6
2024-05-09T08:08:00.557Z,84.2
2024-05-09T08:09:05.328Z,84.4
2024-05-09T08:10:00.680Z,84.9
2024-05-09T08:11:01.416Z,85.0
2024-05-09T08:12:00.568Z,85.9
2024-05-09T08:13:00.602Z,87.5
2024-05-09T08:14:00.520Z,87.1
2024-05-09T08:15:00.556Z,87.6
2024-05-09T08:16:00.941Z,87.7
2024-05-09T08:17:00.697Z,87.9
2024-05-09T08:18:00.890Z,88.5
2024-05-09T08:19:00.764Z,90.3
2024-05-09T08:20:02.027Z,90.2
2024-05-09T08:21:00.653Z,90.3
2024-05-09T08:22:00.659Z,87.3
2024-05-09T08:23:00.600Z,84.2
2024-05-09T08:24:00.620Z,83.0
2024-05-09T08:25:00.913Z,81.3
2024-05-09T08:26:00.601Z,80.9
2024-05-09T08:27:00.987Z,79.8
2024-05-09T08:28:02.579Z,80.6
2024-05-09T08:29:00.681Z,82.7
2024-05-09T08:30:00.583Z,84.3
2024-05-09T08:31:04.131Z,85.7
2024-05-09T08:32:00.693Z,85.9
2024-05-09T08:33:00.661Z,85.5
2024-05-09T08:34:00.757Z,83.8
2024-05-09T08:35:00.741Z,84.6
2024-05-09T08:36:00.580Z,83.5
2024-05-09T08:37:06.141Z,82.9
2024-05-09T08:38:01.785Z,81.5
2024-05-09T08:39:00.540Z,79.8
2024-05-09T08:40:00.759Z,79.0
2024-05-09T08:41:02.382Z,77.0
2024-05-09T08:42:00.769Z,76.1
2024-05-09T08:43:01.335Z,75.9
2024-05-09T08:44:01.416Z,75.7
2024-05-09T08:45:00.718Z,76.2
2024-05-09T08:46:01.027Z,77.4
2024-05-09T08:47:01.669Z,78.5
2024-05-09T08:48:01.766Z,78.7
2024-05-09T08:49:01.993Z,76.9
2024-05-09T08:50:01.776Z,76.8
2024-05-09T08:51:00.531Z,77.0
2024-05-09T08:52:00.787Z,76.5
2024-05-09T08:53:00.624Z,76.0
2024-05-09T08:54:00.554Z,75.1
2024-05-09T08:55:00.874Z,75.6
2024-05-09T08:56:01.255Z,75.8
2024-05-09T08:57:01.287Z,75.9
2024-05-09T08:58:02.527Z,76.1
2024-05-09T08:59:00.950Z,77.5
2024-05-09T09:00:04.753Z,78.5
2024-05-09T09:01:01.428Z,79.5
2024-05-09T09:02:01.154Z,80.6
2024-05-09T09:03:01.707Z,81.1
2024-05-09T09:04:01.628Z,79.6
2024-05-09T09:06:01.540Z,79.9
2024-05-09T09:07:02.363Z,79.9
2024-05-09T09:08:03.277Z,79.9
2024-05-09T09:09:02.136Z,78.2
2024-05-09T09:10:01.501Z,79.0
2024-05-09T09:11:00.671Z,80.5
2024-05-09T09:12:00.613Z,80.6
2024-05-09T09:13:00.980Z,79.9
2024-05-09T09:14:00.524Z,78.7
2024-05-09T09:15:00.603Z,79.1
2024-05-09T09:16:00.825Z,78.3
2024-05-09T09:17:10.528Z,78.0
2024-05-09T09:18:01.328Z,77.2
2024-05-09T09:19:00.660Z,77.2
2024-05-09T09:20:00.743Z,76.0
2024-05-09T09:21:00.573Z,76.1
2024-05-09T09:22:00.714Z,75.6
2024-05-09T09:23:00.546Z,75.6
2024-05-09T09:24:00.642Z,75.3
2024-05-09T09:25:00.690Z,74.9
2024-05-09T09:26:00.734Z,76.7
2024-05-09T09:27:00.596Z,78.8
2024-05-09T09:28:00.711Z,79.7
2024-05-09T09:29:00.538Z,80.8
2024-05-09T09:30:00.604Z,80.6
2024-05-09T09:31:01.466Z,80.6
2024-05-09T09:32:01.517Z,80.8
2024-05-09T09:33:00.658Z,80.9
2024-05-09T09:34:05.559Z,78.5
2024-05-09T09:35:00.728Z,77.5
2024-05-09T09:36:01.705Z,76.6
2024-05-09T09:37:04.524Z,76.1
2024-05-09T09:38:02.149Z,75.2
2024-05-09T09:39:01.439Z,77.7
2024-05-09T09:40:01.766Z,74.7
2024-05-09T09:41:05.475Z,74.6
2024-05-09T09:42:01.332Z,72.7
2024-05-09T09:43:00.698Z,73.7
2024-05-09T09:44:02.736Z,71.9
2024-05-09T09:45:05.132Z,71.4
2024-05-09T09:46:00.665Z,67.7
2024-05-09T09:47:01.359Z,68.2
2024-05-09T09:48:00.919Z,68.8
2024-05-09T09:49:01.207Z,71.0
2024-05-09T09:50:00.860Z,71.9
2024-05-09T09:51:00.787Z,73.0
2024-05-09T09:52:00.931Z,75.2
2024-05-09T09:53:01.368Z,76.9
2024-05-09T09:54:02.619Z,78.6
2024-05-09T09:55:01.727Z,79.3
2024-05-09T09:56:00.762Z,81.4
2024-05-09T09:57:02.106Z,82.8
2024-05-09T09:58:02.696Z,80.3
2024-05-09T09:59:01.595Z,79.2
2024-05-09T10:00:00.667Z,77.3
2024-05-09T10:01:00.865Z,77.3
2024-05-09T10:02:00.866Z,77.0
2024-05-09T10:03:01.717Z,77.6
2024-05-09T10:04:01.145Z,76.3
2024-05-09T10:05:01.132Z,76.6
2024-05-09T10:06:00.974Z,76.2
2024-05-09T10:07:02.226Z,74.4
2024-05-09T10:08:03.007Z,76.2
2024-05-09T10:09:00.956Z,77.0
2024-05-09T10:10:00.703Z,78.6
2024-05-09T10:11:02.486Z,80.5
2024-05-09T10:12:09.496Z,82.3
2024-05-09T10:13:02.376Z,82.1
2024-05-09T10:14:00.784Z,80.8
2024-05-09T10:15:10.070Z,79.7
2024-05-09T10:16:06.845Z,78.7
2024-05-09T10:17:04.084Z,78.8
2024-05-09T10:18:04.237Z,78.9
2024-05-09T10:19:01.017Z,78.1
2024-05-09T10:20:14.812Z,79.3
2024-05-09T10:21:00.558Z,79.5
2024-05-09T10:22:01.257Z,79.7
2024-05-09T10:23:00.573Z,80.0
2024-05-09T10:24:02.228Z,78.0
2024-05-09T10:25:05.260Z,79.2
2024-05-09T10:26:01.986Z,81.5
2024-05-09T10:27:02.715Z,82.6
2024-05-09T10:28:00.591Z,82.0
2024-05-09T10:29:09.695Z,84.0
2024-05-09T10:30:01.261Z,85.5
2024-05-09T10:31:16.796Z,87.0
2024-05-09T10:32:00.794Z,85.5
2024-05-09T10:33:00.710Z,85.8
2024-05-09T10:34:00.913Z,86.4
2024-05-09T10:35:08.941Z,85.2
2024-05-09T10:36:02.078Z,87.0
2024-05-09T10:37:02.657Z,87.5
2024-05-09T10:38:04.537Z,86.9
2024-05-09T10:39:00.676Z,86.9
2024-05-09T10:40:00.970Z,85.3
2024-05-09T10:41:00.924Z,85.6
2024-05-09T10:42:00.624Z,85.7
2024-05-09T10:43:04.602Z,85.8
2024-05-09T10:44:00.527Z,86.3
2024-05-09T10:45:00.825Z,86.5
2024-05-09T10:46:00.648Z,86.9
2024-05-09T10:47:00.721Z,86.3
2024-05-09T10:48:00.877Z,86.0
2024-05-09T10:49:04.266Z,86.4
2024-05-09T10:50:01.022Z,86.0
2024-05-09T10:51:00.617Z,87.3
2024-05-09T10:52:02.645Z,86.4
2024-05-09T10:53:01.289Z,85.8
2024-05-09T10:54:00.572Z,85.6
2024-05-09T10:55:02.292Z,87.2
2024-05-09T10:56:00.562Z,87.4
2024-05-09T10:57:00.637Z,87.1
2024-05-09T10:58:00.605Z,85.8
2024-05-09T10:59:03.774Z,82.6
2024-05-09T11:00:00.568Z,81.2
2024-05-09T11:02:02.978Z,80.6
2024-05-09T11:03:00.635Z,76.3
2024-05-09T11:04:00.849Z,78.2
2024-05-09T11:05:00.697Z,81.2
2024-05-09T11:06:00.549Z,81.3
2024-05-09T11:07:05.435Z,82.8
2024-05-09T11:08:00.679Z,75.6
2024-05-09T11:09:00.572Z,79.8
2024-05-09T11:10:00.894Z,82.3
2024-05-09T11:11:01.565Z,81.2
2024-05-09T11:12:01.331Z,79.7
2024-05-09T11:13:00.717Z,80.8
2024-05-09T11:14:10.243Z,80.0
2024-05-09T11:15:00.569Z,77.9
2024-05-09T11:16:01.350Z,78.5
2024-05-09T11:17:01.388Z,78.8
2024-05-09T11:18:00.685Z,78.5
2024-05-09T11:19:00.912Z,78.0
2024-05-09T11:20:00.788Z,76.9
2024-05-09T11:21:00.700Z,77.9
2024-05-09T11:22:00.587Z,79.1
2024-05-09T11:23:07.789Z,77.6
2024-05-09T11:24:00.562Z,77.9
2024-05-09T11:25:00.676Z,79.5
2024-05-09T11:26:00.733Z,80.5
2024-05-09T11:27:01.343Z,79.9
2024-05-09T11:28:01.088Z,77.2
2024-05-09T11:29:00.551Z,77.4
2024-05-09T11:30:00.525Z,76.5
2024-05-09T11:31:04.529Z,75.4
2024-05-09T11:32:00.601Z,74.7
2024-05-09T11:33:00.838Z,75.6
2024-05-09T11:34:00.672Z,75.4
2024-05-09T11:35:00.547Z,74.8
2024-05-09T11:36:00.561Z,74.2
2024-05-09T11:37:00.717Z,72.5
2024-05-09T11:38:00.549Z,72.5
2024-05-09T11:39:00.640Z,73.6
2024-05-09T11:40:00.629Z,75.6
2024-05-09T11:41:00.973Z,76.4
2024-05-09T11:42:00.653Z,76.1
2024-05-09T11:43:00.604Z,75.5
2024-05-09T11:44:01.039Z,75.6
2024-05-09T11:45:00.569Z,75.1
2024-05-09T11:46:01.345Z,75.3
2024-05-09T11:47:01.298Z,74.8
2024-05-09T11:48:00.827Z,74.3
2024-05-09T11:49:00.787Z,73.2
2024-05-09T11:50:00.755Z,72.6
2024-05-09T11:51:00.523Z,73.1
2024-05-09T11:52:00.758Z,71.2
2024-05-09T11:53:00.684Z,71.1
2024-05-09T11:54:00.608Z,70.4
2024-05-09T11:55:00.601Z,70.3
2024-05-09T11:56:00.559Z,72.2
2024-05-09T11:57:00.583Z,71.3
2024-05-09T11:58:01.373Z,71.2
2024-05-09T11:59:00.659Z,72.5
2024-05-09T12:00:00.676Z,75.1
2024-05-09T12:01:00.743Z,77.4
2024-05-09T12:02:00.671Z,77.3
2024-05-09T12:03:00.588Z,76.9
2024-05-09T12:04:01.246Z,77.0
2024-05-09T12:05:00.706Z,76.7
2024-05-09T12:06:00.911Z,77.6
2024-05-09T12:07:00.717Z,76.3
2024-05-09T12:08:00.655Z,77.3
2024-05-09T12:09:00.522Z,79.3
2024-05-09T12:10:00.738Z,81.9
2024-05-09T12:11:00.948Z,83.3
2024-05-09T12:12:00.597Z,83.2
2024-05-09T12:13:00.576Z,83.8
2024-05-09T12:14:00.530Z,82.8
2024-05-09T12:15:01.447Z,83.2
2024-05-09T12:16:00.639Z,84.0
2024-05-09T12:17:00.724Z,83.9
2024-05-09T12:18:03.604Z,84.1
2024-05-09T12:19:00.737Z,85.0
2024-05-09T12:20:00.567Z,84.7
2024-05-09T12:21:00.843Z,84.7
2024-05-09T12:22:00.616Z,86.1
2024-05-09T12:23:00.530Z,87.0
2024-05-09T12:24:00.564Z,86.1
2024-05-09T12:25:00.578Z,85.5
2024-05-09T12:26:00.784Z,85.7
2024-05-09T12:27:00.613Z,86.0
2024-05-09T12:28:01.223Z,86.1
2024-05-09T12:29:00.505Z,85.5
2024-05-09T12:30:00.531Z,86.2
2024-05-09T12:31:00.621Z,86.5
2024-05-09T12:32:00.676Z,87.3
2024-05-09T12:33:00.590Z,87.9
2024-05-09T12:34:00.680Z,87.4
2024-05-09T12:35:00.658Z,86.4
2024-05-09T12:36:00.822Z,85.8
2024-05-09T12:37:00.830Z,85.8
2024-05-09T12:38:00.709Z,85.9
2024-05-09T12:39:01.019Z,84.9
2024-05-09T12:40:00.602Z,84.9
2024-05-09T12:41:00.695Z,85.5
2024-05-09T12:42:00.539Z,86.5
2024-05-09T12:43:00.608Z,86.7
2024-05-09T12:44:00.592Z,86.9
2024-05-09T12:45:00.551Z,86.2
2024-05-09T12:46:00.966Z,86.6
2024-05-09T12:47:00.739Z,86.3
2024-05-09T12:48:01.132Z,86.2
2024-05-09T12:49:01.217Z,87.0
2024-05-09T12:50:00.944Z,87.9
2024-05-09T12:51:00.528Z,87.2
2024-05-09T12:52:00.702Z,88.0
2024-05-09T12:53:01.000Z,88.5
2024-05-09T12:54:00.540Z,88.5
2024-05-09T12:55:00.666Z,88.4
2024-05-09T12:56:02.945Z,87.8
2024-05-09T12:57:00.687Z,86.8
2024-05-09T12:58:00.622Z,86.7
2024-05-09T12:59:00.602Z,86.4
2024-05-09T13:00:00.574Z,86.9
2024-05-09T13:01:00.664Z,87.9
2024-05-09T13:02:01.266Z,87.7
2024-05-09T13:03:01.228Z,87.6
2024-05-09T13:04:00.774Z,87.0
2024-05-09T13:05:00.733Z,86.6
2024-05-09T13:06:00.636Z,86.4
2024-05-09T13:07:00.646Z,86.4
2024-05-09T13:08:00.747Z,86.2
2024-05-09T13:09:00.596Z,86.3
2024-05-09T13:10:00.906Z,86.4
2024-05-09T13:11:00.567Z,86.1
2024-05-09T13:12:00.592Z,87.0
2024-05-09T13:13:01.443Z,87.5
2024-05-09T13:14:00.554Z,87.3