createdAt,value
2023-06-21T00:00:30.575Z,0.00
2023-06-21T00:01:30.582Z,0.00
2023-06-21T00:02:30.599Z,0.00
2023-06-21T00:03:30.526Z,0.00
2023-06-21T00:04:30.523Z,0.00
2023-06-21T00:05:30.514Z,0.00
2023-06-21T00:06:30.512Z,0.00
2023-06-21T00:07:30.512Z,0.00
2023-06-21T00:08:30.518Z,0.00
2023-06-21T00:09:30.507Z,0.00
2023-06-21T00:10:30.727Z,0.00
2023-06-21T00:11:30.517Z,0.00
2023-06-21T00:12:30.502Z,0.00
2023-06-21T00:13:30.500Z,0.00
2023-06-21T00:14:30.501Z,0.00
2023-06-21T00:15:30.503Z,0.00
2023-06-21T00:16:30.495Z,0.00
2023-06-21T00:17:30.512Z,0.00
2023-06-21T00:18:30.494Z,0.00
2023-06-21T00:19:30.494Z,0.00
2023-06-21T00:20:30.574Z,0.00
2023-06-21T00:21:30.497Z,0.00
2023-06-21T00:22:30.486Z,0.00
2023-06-21T00:23:30.483Z,0.00
2023-06-21T00:24:30.577Z,0.00
2023-06-21T00:25:30.484Z,0.00
2023-06-21T00:26:30.483Z,0.00
2023-06-21T00:27:30.481Z,0.00
2023-06-21T00:28:30.478Z,0.00
2023-06-21T00:29:30.484Z,0.00
2023-06-21T00:30:30.488Z,0.00
2023-06-21T00:31:30.497Z,0.00
2023-06-21T00:32:30.508Z,0.00
2023-06-21T00:33:30.480Z,0.00
2023-06-21T00:34:30.464Z,0.00
2023-06-21T00:35:30.474Z,0.00
2023-06-21T00:36:30.460Z,0.00
2023-06-21T00:37:30.468Z,0.00
2023-06-21T00:38:30.459Z,0.00
2023-06-21T00:39:30.454Z,0.00
2023-06-21T00:40:35.530Z,0.00
2023-06-21T00:41:30.464Z,0.00
2023-06-21T00:42:30.457Z,0.00
2023-06-21T00:43:30.459Z,0.00
2023-06-21T00:44:30.446Z,0.00
2023-06-21T00:45:30.449Z,0.00
2023-06-21T00:46:30.464Z,0.00
2023-06-21T00:47:30.500Z,0.00
2023-06-21T00:48:30.568Z,0.00
2023-06-21T00:49:30.434Z,0.00
2023-06-21T00:50:30.437Z,0.00
2023-06-21T00:51:30.429Z,0.00
2023-06-21T00:52:30.430Z,0.00
2023-06-21T00:53:30.437Z,0.00
2023-06-21T00:54:30.428Z,0.00
2023-06-21T00:55:30.424Z,0.00
2023-06-21T00:56:30.426Z,0.00
2023-06-21T00:57:30.423Z,0.00
2023-06-21T00:58:30.420Z,0.00
2023-06-21T00:59:30.415Z,0.00
2023-06-21T01:00:30.531Z,0.00
2023-06-21T01:01:30.432Z,0.00
2023-06-21T01:02:30.486Z,0.00
2023-06-21T01:03:30.409Z,0.00
2023-06-21T01:04:30.410Z,0.00
2023-06-21T01:05:30.486Z,0.00
2023-06-21T01:06:30.407Z,0.00
2023-06-21T01:07:30.418Z,0.00
2023-06-21T01:08:30.400Z,0.00
2023-06-21T01:09:30.400Z,0.00
2023-06-21T01:10:30.399Z,0.00
2023-06-21T01:11:30.393Z,0.00
2023-06-21T01:12:30.485Z,0.00
2023-06-21T01:13:30.563Z,0.00
2023-06-21T01:14:30.388Z,0.00
2023-06-21T01:15:30.388Z,0.00
2023-06-21T01:16:30.385Z,0.00
2023-06-21T01:17:30.401Z,0.00
2023-06-21T01:18:30.389Z,0.00
2023-06-21T01:19:30.381Z,0.00
2023-06-21T01:20:30.756Z,0.00
2023-06-21T01:21:30.378Z,0.00
2023-06-21T01:22:30.397Z,0.00
2023-06-21T01:23:30.371Z,0.00
2023-06-21T01:24:30.432Z,0.00
2023-06-21T01:25:30.389Z,0.00
2023-06-21T01:26:30.368Z,0.00
2023-06-21T01:27:30.371Z,0.00
2023-06-21T01:28:30.378Z,0.00
2023-06-21T01:29:30.375Z,0.00
2023-06-21T01:30:30.448Z,0.00
2023-06-21T01:31:30.400Z,0.00
2023-06-21T01:32:30.396Z,0.00
2023-06-21T01:33:30.359Z,0.00
2023-06-21T01:34:30.358Z,0.00
2023-06-21T01:35:30.356Z,0.00
2023-06-21T01:36:30.351Z,0.00
2023-06-21T01:37:30.352Z,0.00
2023-06-21T01:38:30.366Z,0.00
2023-06-21T01:39:30.411Z,0.00
2023-06-21T01:40:30.479Z,0.00
2023-06-21T01:41:30.814Z,0.00
2023-06-21T01:42:30.341Z,0.00
2023-06-21T01:43:30.347Z,0.00
2023-06-21T01:44:30.335Z,0.00
2023-06-21T01:45:30.338Z,0.00
2023-06-21T01:46:30.372Z,0.00
2023-06-21T01:47:30.348Z,0.00
2023-06-21T01:48:30.330Z,0.00
2023-06-21T01:49:30.326Z,0.00
2023-06-21T01:50:30.367Z,0.00
2023-06-21T01:51:30.324Z,0.00
2023-06-21T01:52:30.325Z,0.00
2023-06-21T01:53:30.320Z,0.00
2023-06-21T01:54:30.324Z,0.00
2023-06-21T01:55:30.317Z,0.00
2023-06-21T01:56:30.316Z,0.00
2023-06-21T01:57:30.316Z,0.00
2023-06-21T01:58:30.310Z,0.00
2023-06-21T01:59:30.308Z,0.00
2023-06-21T02:00:30.342Z,0.00
2023-06-21T02:01:30.312Z,0.00
2023-06-21T02:02:30.318Z,0.00
2023-06-21T02:03:30.304Z,0.00
2023-06-21T02:04:30.300Z,0.00
2023-06-21T02:05:30.457Z,0.00
2023-06-21T02:06:30.298Z,0.00
2023-06-21T02:07:30.291Z,0.00
2023-06-21T02:08:30.297Z,0.00
2023-06-21T02:09:30.291Z,4.00
2023-06-21T02:10:30.480Z,4.00
2023-06-21T02:11:30.294Z,0.00
2023-06-21T02:12:30.288Z,0.00
2023-06-21T02:13:30.287Z,4.00
2023-06-21T02:14:30.286Z,4.00
2023-06-21T02:15:30.289Z,4.00
2023-06-21T02:16:30.305Z,0.00
2023-06-21T02:17:30.293Z,0.00
2023-06-21T02:18:30.300Z,4.00
2023-06-21T02:19:30.274Z,4.00
2023-06-21T02:20:30.538Z,0.00
2023-06-21T02:21:30.282Z,4.00
2023-06-21T02:22:30.273Z,4.00
2023-06-21T02:23:30.269Z,4.00
2023-06-21T02:24:30.331Z,4.00
2023-06-21T02:25:30.266Z,4.00
2023-06-21T02:26:30.264Z,4.00
2023-06-21T02:27:30.261Z,4.00
2023-06-21T02:28:30.262Z,4.00
2023-06-21T02:29:30.263Z,4.00
2023-06-21T02:30:30.549Z,4.00
2023-06-21T02:31:30.258Z,4.00
2023-06-21T02:32:30.303Z,4.00
2023-06-21T02:33:30.297Z,4.00
2023-06-21T02:34:30.251Z,4.00
2023-06-21T02:35:30.253Z,4.00
2023-06-21T02:36:30.253Z,4.00
2023-06-21T02:37:30.264Z,4.00
2023-06-21T02:38:30.248Z,8.00
2023-06-21T02:39:30.244Z,8.00
2023-06-21T02:40:30.436Z,4.00
2023-06-21T02:41:30.247Z,8.00
2023-06-21T02:42:30.263Z,8.00
2023-06-21T02:43:30.235Z,8.00
2023-06-21T02:44:30.233Z,8.00
2023-06-21T02:45:30.251Z,8.00
2023-06-21T02:46:30.255Z,8.00
2023-06-21T02:47:30.259Z,8.00
2023-06-21T02:48:30.232Z,8.00
2023-06-21T02:49:30.225Z,12.00
2023-06-21T02:50:30.402Z,12.00
2023-06-21T02:51:30.220Z,12.00
2023-06-21T02:52:30.230Z,12.00
2023-06-21T02:53:30.219Z,8.00
2023-06-21T02:54:30.220Z,12.00
2023-06-21T02:55:30.217Z,12.00
2023-06-21T02:56:30.217Z,12.00
2023-06-21T02:57:30.214Z,12.00
2023-06-21T02:58:30.216Z,12.00
2023-06-21T02:59:30.206Z,12.00
2023-06-21T03:00:30.572Z,12.00
2023-06-21T03:01:30.242Z,16.00
2023-06-21T03:02:30.259Z,12.00
2023-06-21T03:03:30.438Z,16.00
2023-06-21T03:04:30.198Z,16.00
2023-06-21T03:05:30.215Z,16.00
2023-06-21T03:06:30.197Z,16.00
2023-06-21T03:07:30.194Z,20.00
2023-06-21T03:08:30.197Z,24.00
2023-06-21T03:09:30.189Z,24.00
2023-06-21T03:10:30.357Z,28.00
2023-06-21T03:11:30.189Z,36.00
2023-06-21T03:12:30.188Z,40.00
2023-06-21T03:13:30.190Z,40.00
2023-06-21T03:14:30.186Z,40.00
2023-06-21T03:15:30.187Z,44.00
2023-06-21T03:16:30.180Z,44.00
2023-06-21T03:17:30.196Z,40.00
2023-06-21T03:18:30.178Z,44.00
2023-06-21T03:19:30.179Z,40.00
2023-06-21T03:20:30.364Z,44.00
2023-06-21T03:21:30.177Z,48.00
2023-06-21T03:22:30.171Z,52.00
2023-06-21T03:23:30.166Z,56.00
2023-06-21T03:24:30.196Z,60.00
2023-06-21T03:25:30.182Z,68.00
2023-06-21T03:26:30.163Z,72.00
2023-06-21T03:27:30.159Z,76.00
2023-06-21T03:28:30.156Z,80.00
2023-06-21T03:29:30.158Z,80.00
2023-06-21T03:30:30.410Z,84.00
2023-06-21T03:31:30.274Z,88.00
2023-06-21T03:32:30.232Z,96.00
2023-06-21T03:33:30.148Z,104.00
2023-06-21T03:34:30.170Z,120.00
2023-06-21T03:35:30.154Z,144.00
2023-06-21T03:36:30.141Z,168.00
2023-06-21T03:37:30.145Z,180.00
2023-06-21T03:38:30.197Z,184.00
2023-06-21T03:39:30.136Z,184.00
2023-06-21T03:40:30.462Z,192.00
2023-06-21T03:41:30.154Z,216.00
2023-06-21T03:42:30.130Z,240.00
2023-06-21T03:43:30.126Z,268.00
2023-06-21T03:44:30.129Z,316.00
2023-06-21T03:45:30.126Z,404.00
2023-06-21T03:46:30.151Z,516.00
2023-06-21T03:47:30.159Z,636.00
2023-06-21T03:48:30.119Z,724.00
2023-06-21T03:49:30.121Z,756.00
2023-06-21T03:50:30.259Z,780.00
2023-06-21T03:51:30.113Z,800.00
2023-06-21T03:52:30.117Z,780.00
2023-06-21T03:53:30.112Z,760.00
2023-06-21T03:54:30.113Z,732.00
2023-06-21T03:55:30.117Z,660.00
2023-06-21T03:56:30.113Z,648.00
2023-06-21T03:57:30.107Z,672.00
2023-06-21T03:58:30.123Z,672.00
2023-06-21T03:59:30.103Z,656.00
2023-06-21T04:00:30.230Z,656.00
2023-06-21T04:01:30.137Z,652.00
2023-06-21T04:02:30.148Z,620.00
2023-06-21T04:03:30.114Z,584.00
2023-06-21T04:04:30.099Z,564.00
2023-06-21T04:05:30.143Z,564.00
2023-06-21T04:06:30.097Z,556.00
2023-06-21T04:07:30.094Z,528.00
2023-06-21T04:08:30.111Z,512.00
2023-06-21T04:09:30.092Z,504.00
2023-06-21T04:10:30.318Z,512.00
2023-06-21T04:11:30.090Z,520.00
2023-06-21T04:12:30.086Z,548.00
2023-06-21T04:13:30.109Z,608.00
2023-06-21T04:14:30.084Z,688.00
2023-06-21T04:15:30.081Z,688.00
2023-06-21T04:16:30.080Z,656.00
2023-06-21T04:17:30.087Z,640.00
2023-06-21T04:18:30.082Z,652.00
2023-06-21T04:19:30.074Z,696.00
2023-06-21T04:20:30.301Z,760.00
2023-06-21T04:21:30.081Z,804.00
2023-06-21T04:22:30.070Z,808.00
2023-06-21T04:23:30.065Z,848.00
2023-06-21T04:24:30.158Z,916.00
2023-06-21T04:25:30.072Z,972.00
2023-06-21T04:26:30.064Z,968.00
2023-06-21T04:27:30.063Z,984.00
2023-06-21T04:28:30.067Z,1028.00
2023-06-21T04:29:30.073Z,1120.00
2023-06-21T04:30:30.274Z,1248.00
2023-06-21T04:31:30.087Z,1336.00
2023-06-21T04:32:30.060Z,1436.00
2023-06-21T04:33:30.047Z,1360.00
2023-06-21T04:34:30.059Z,1208.00
2023-06-21T04:35:30.083Z,1216.00
2023-06-21T04:36:30.043Z,1460.00
2023-06-21T04:37:30.104Z,1764.00
2023-06-21T04:38:30.054Z,1972.00
2023-06-21T04:39:30.037Z,1784.00
2023-06-21T04:40:30.050Z,2148.00
2023-06-21T04:41:30.034Z,2608.00
2023-06-21T04:42:30.031Z,2424.00
2023-06-21T04:43:30.041Z,2040.00
2023-06-21T04:44:30.044Z,2324.00
2023-06-21T04:45:30.073Z,2812.00
2023-06-21T04:46:30.043Z,3164.00
2023-06-21T04:47:30.051Z,3484.00
2023-06-21T04:48:30.024Z,3560.00
2023-06-21T04:49:30.038Z,3648.00
2023-06-21T04:50:30.050Z,3600.00
2023-06-21T04:51:30.020Z,3560.00
2023-06-21T04:52:30.030Z,3780.00
2023-06-21T04:53:30.140Z,3968.00
2023-06-21T04:54:30.014Z,3972.00
2023-06-21T04:55:30.291Z,4000.00
2023-06-21T04:56:30.016Z,4040.00
2023-06-21T04:57:30.007Z,4144.00
2023-06-21T04:58:30.006Z,4444.00
2023-06-21T04:59:30.005Z,4284.00
2023-06-21T05:00:30.262Z,3932.00
2023-06-21T05:01:30.005Z,3888.00
2023-06-21T05:02:30.068Z,3768.00
2023-06-21T05:03:30.065Z,3744.00
2023-06-21T05:04:29.998Z,3548.00
2023-06-21T05:05:31.481Z,3604.00
2023-06-21T05:06:30.009Z,3868.00
2023-06-21T05:07:29.995Z,4096.00
2023-06-21T05:08:29.997Z,4468.00
2023-06-21T05:09:29.988Z,4244.00
2023-06-21T05:10:32.100Z,4072.00
2023-06-21T05:11:29.990Z,4012.00
2023-06-21T05:12:29.995Z,4228.00
2023-06-21T05:13:29.990Z,4472.00
2023-06-21T05:14:30.001Z,4808.00
2023-06-21T05:15:29.991Z,5380.00
2023-06-21T05:16:30.013Z,5964.00
2023-06-21T05:17:30.002Z,6608.00
2023-06-21T05:18:29.991Z,6956.00
2023-06-21T05:19:29.997Z,7276.00
2023-06-21T05:20:30.295Z,7528.00
2023-06-21T05:21:29.984Z,7576.00
2023-06-21T05:22:29.986Z,7832.00
2023-06-21T05:23:29.984Z,7772.00
2023-06-21T05:24:29.989Z,7028.00
2023-06-21T05:25:29.985Z,5408.00
2023-06-21T05:26:29.983Z,4184.00
2023-06-21T05:27:29.985Z,3544.00
2023-06-21T05:28:29.985Z,3288.00
2023-06-21T05:29:29.985Z,3916.00
2023-06-21T05:30:30.332Z,5016.00
2023-06-21T05:31:30.010Z,5940.00
2023-06-21T05:32:30.039Z,5880.00
2023-06-21T05:33:29.993Z,5396.00
2023-06-21T05:34:30.003Z,4520.00
2023-06-21T05:35:29.981Z,3892.00
2023-06-21T05:36:29.983Z,4024.00
2023-06-21T05:37:29.988Z,4428.00
2023-06-21T05:38:29.982Z,4904.00
2023-06-21T05:39:29.981Z,5152.00
2023-06-21T05:40:30.411Z,5732.00
2023-06-21T05:41:29.983Z,6844.00
2023-06-21T05:42:30.000Z,6672.00
2023-06-21T05:43:29.982Z,6840.00
2023-06-21T05:44:29.982Z,8256.00
2023-06-21T05:45:29.986Z,9848.00
2023-06-21T05:46:30.010Z,9420.00
2023-06-21T05:47:30.049Z,10112.00
2023-06-21T05:48:29.981Z,10960.00
2023-06-21T05:49:29.985Z,11004.00
2023-06-21T05:50:30.073Z,11280.00
2023-06-21T05:51:29.989Z,10964.00
2023-06-21T05:52:29.985Z,11080.00
2023-06-21T05:53:29.990Z,11200.00
2023-06-21T05:54:29.996Z,11780.00
2023-06-21T05:55:30.003Z,11892.00
2023-06-21T05:56:29.986Z,11096.00
2023-06-21T05:57:29.999Z,11708.00
2023-06-21T05:58:29.989Z,13196.00
2023-06-21T05:59:29.994Z,13944.00
2023-06-21T06:00:30.139Z,11512.00
2023-06-21T06:01:30.054Z,9456.00
2023-06-21T06:02:30.064Z,7212.00
2023-06-21T06:03:30.056Z,6180.00
2023-06-21T06:04:29.996Z,6812.00
2023-06-21T06:05:30.003Z,5480.00
2023-06-21T06:06:30.019Z,4092.00
2023-06-21T06:07:30.009Z,3608.00
2023-06-21T06:08:30.008Z,3784.00
2023-06-21T06:09:30.010Z,3524.00
2023-06-21T06:10:30.275Z,4596.00
2023-06-21T06:11:30.028Z,5340.00
2023-06-21T06:12:30.023Z,5488.00
2023-06-21T06:13:30.010Z,7032.00
2023-06-21T06:14:30.038Z,9384.00
2023-06-21T06:15:30.016Z,12008.00
2023-06-21T06:16:30.063Z,11876.00
2023-06-21T06:17:30.063Z,14228.00
2023-06-21T06:18:30.038Z,10968.00
2023-06-21T06:19:30.037Z,27008.00
2023-06-21T06:20:30.300Z,22528.00
2023-06-21T06:21:30.035Z,34464.00
2023-06-21T06:22:30.026Z,34304.00
2023-06-21T06:23:30.025Z,32928.00
2023-06-21T06:24:30.032Z,34080.00
2023-06-21T06:25:30.031Z,35552.00
2023-06-21T06:26:30.034Z,21568.00
2023-06-21T06:27:30.037Z,11372.00
2023-06-21T06:28:30.033Z,10664.00
2023-06-21T06:29:30.041Z,9512.00
2023-06-21T06:30:30.277Z,8164.00
2023-06-21T06:31:30.081Z,8412.00
2023-06-21T06:32:30.088Z,8748.00
2023-06-21T06:33:30.046Z,9324.00
2023-06-21T06:34:30.060Z,11792.00
2023-06-21T06:35:30.080Z,33120.00
2023-06-21T06:36:30.057Z,13152.00
2023-06-21T06:37:32.437Z,26464.00
2023-06-21T06:38:30.074Z,8232.00
2023-06-21T06:39:30.062Z,7928.00
2023-06-21T06:40:30.279Z,8848.00
2023-06-21T06:41:30.083Z,21600.00
2023-06-21T06:42:30.068Z,40608.00
2023-06-21T06:43:30.077Z,39424.00
2023-06-21T06:44:30.069Z,42368.00
2023-06-21T06:45:30.072Z,31232.00
2023-06-21T06:46:30.075Z,37024.00
2023-06-21T06:47:30.086Z,23520.00
2023-06-21T06:48:30.163Z,16256.00
2023-06-21T06:49:30.084Z,10628.00
2023-06-21T06:50:30.303Z,12652.00
2023-06-21T06:51:30.091Z,39520.00
2023-06-21T06:52:30.122Z,40864.00
2023-06-21T06:53:30.099Z,39808.00
2023-06-21T06:54:30.106Z,38176.00
2023-06-21T06:55:30.102Z,42336.00
2023-06-21T06:56:30.113Z,43808.00
2023-06-21T06:57:35.694Z,42752.00
2023-06-21T06:58:30.109Z,43872.00
2023-06-21T06:59:30.620Z,17104.00
2023-06-21T07:00:30.460Z,16752.00
2023-06-21T07:01:30.125Z,46528.00
2023-06-21T07:02:30.179Z,45440.00
2023-06-21T07:03:30.268Z,47264.00
2023-06-21T07:04:30.373Z,47328.00
2023-06-21T07:05:30.347Z,43264.00
2023-06-21T07:06:30.140Z,21952.00
2023-06-21T07:07:30.149Z,11276.00
2023-06-21T07:08:30.150Z,46816.00
2023-06-21T07:09:30.153Z,14348.00
2023-06-21T07:10:30.386Z,45600.00
2023-06-21T07:11:30.166Z,46688.00
2023-06-21T07:12:30.173Z,48512.00
2023-06-21T07:13:30.176Z,46496.00
2023-06-21T07:14:30.175Z,37664.00
2023-06-21T07:15:30.207Z,11896.00
2023-06-21T07:16:30.181Z,46624.00
2023-06-21T07:17:30.233Z,43424.00
2023-06-21T07:18:30.197Z,47872.00
2023-06-21T07:19:30.198Z,29280.00
2023-06-21T07:20:30.506Z,21568.00
2023-06-21T07:21:30.309Z,12572.00
2023-06-21T07:22:30.212Z,47424.00
2023-06-21T07:23:30.244Z,53024.00
2023-06-21T07:24:30.221Z,50912.00
2023-06-21T07:25:30.224Z,51360.00
2023-06-21T07:26:30.231Z,50944.00
2023-06-21T07:27:30.308Z,49536.00
2023-06-21T07:28:30.241Z,56192.00
2023-06-21T07:29:30.246Z,55744.00
2023-06-21T07:30:30.737Z,19488.00
2023-06-21T07:31:30.332Z,19424.00
2023-06-21T07:32:31.926Z,12808.00
2023-06-21T07:33:30.302Z,43904.00
2023-06-21T07:34:30.281Z,10668.00
2023-06-21T07:35:30.428Z,18944.00
2023-06-21T07:36:30.297Z,9368.00
2023-06-21T07:37:30.307Z,13160.00
2023-06-21T07:38:30.294Z,56096.00
2023-06-21T07:39:41.353Z,20512.00
2023-06-21T07:40:30.516Z,55776.00
2023-06-21T07:41:30.314Z,58656.00
2023-06-21T07:42:30.321Z,60224.00
2023-06-21T07:43:30.324Z,10912.00
2023-06-21T07:44:30.330Z,54144.00
2023-06-21T07:45:30.570Z,57440.00
2023-06-21T07:46:30.421Z,63968.00
2023-06-21T07:47:30.365Z,54496.00
2023-06-21T07:48:30.356Z,45664.00
2023-06-21T07:49:30.356Z,49408.00
2023-06-21T07:50:30.370Z,19904.00
2023-06-21T07:51:30.410Z,11168.00
2023-06-21T07:52:30.374Z,67136.00
2023-06-21T07:53:32.066Z,14244.00
2023-06-21T07:54:30.384Z,22080.00
2023-06-21T07:55:30.605Z,9564.00
2023-06-21T07:56:30.397Z,57856.00
2023-06-21T07:57:30.406Z,58080.00
2023-06-21T07:58:30.420Z,61056.00
2023-06-21T07:59:30.416Z,62560.00
2023-06-21T08:00:30.420Z,59968.00
2023-06-21T08:01:30.445Z,58208.00
2023-06-21T08:02:30.503Z,71136.00
2023-06-21T08:03:30.494Z,60512.00
2023-06-21T08:04:30.500Z,60128.00
2023-06-21T08:05:30.673Z,57216.00
2023-06-21T08:06:30.458Z,63008.00
2023-06-21T08:07:30.465Z,16088.00
2023-06-21T08:08:30.472Z,18624.00
2023-06-21T08:09:30.537Z,12656.00
2023-06-21T08:10:30.485Z,64544.00
2023-06-21T08:11:30.492Z,57184.00
2023-06-21T08:12:30.497Z,41152.00
2023-06-21T08:13:30.503Z,27296.00
2023-06-21T08:14:30.517Z,59680.00
2023-06-21T08:15:30.668Z,62048.00
2023-06-21T08:16:30.540Z,14612.00
2023-06-21T08:17:30.594Z,54848.00
2023-06-21T08:18:30.537Z,51360.00
2023-06-21T08:19:30.545Z,70496.00
2023-06-21T08:20:30.550Z,72896.00
2023-06-21T08:21:30.557Z,66080.00
2023-06-21T08:22:30.565Z,57632.00
2023-06-21T08:23:30.575Z,61120.00
2023-06-21T08:24:30.576Z,72800.00
2023-06-21T08:25:31.367Z,73248.00
2023-06-21T08:26:30.593Z,67648.00
2023-06-21T08:27:30.600Z,55552.00
2023-06-21T08:28:30.604Z,30688.00
2023-06-21T08:29:30.614Z,11756.00
2023-06-21T08:30:30.628Z,10724.00
2023-06-21T08:31:30.690Z,10352.00
2023-06-21T08:32:30.671Z,10420.00
2023-06-21T08:33:30.637Z,10892.00
2023-06-21T08:34:30.655Z,13652.00
2023-06-21T08:35:30.810Z,11840.00
2023-06-21T08:36:30.675Z,13176.00
2023-06-21T08:37:30.670Z,11596.00
2023-06-21T08:38:30.679Z,12572.00
2023-06-21T08:39:32.221Z,13188.00
2023-06-21T08:40:30.692Z,13160.00
2023-06-21T08:41:30.698Z,12204.00
2023-06-21T08:42:30.749Z,11660.00
2023-06-21T08:43:30.709Z,13764.00
2023-06-21T08:44:30.724Z,11912.00
2023-06-21T08:45:30.983Z,10588.00
2023-06-21T08:46:30.774Z,12084.00
2023-06-21T08:47:30.729Z,10016.00
2023-06-21T08:48:30.745Z,8480.00
2023-06-21T08:49:30.758Z,9772.00
2023-06-21T08:50:30.749Z,6660.00
2023-06-21T08:51:30.754Z,6580.00
2023-06-21T08:52:30.756Z,8948.00
2023-06-21T08:53:30.766Z,9940.00
2023-06-21T08:54:30.770Z,9468.00
2023-06-21T08:55:30.816Z,8784.00
2023-06-21T08:56:30.776Z,8992.00
2023-06-21T08:57:30.862Z,8132.00
2023-06-21T08:58:30.784Z,9268.00
2023-06-21T08:59:30.792Z,9336.00
2023-06-21T09:00:30.967Z,10676.00
2023-06-21T09:01:30.861Z,14976.00
2023-06-21T09:02:30.956Z,14408.00
2023-06-21T09:03:30.883Z,10184.00
2023-06-21T09:04:31.068Z,10224.00
2023-06-21T09:05:30.813Z,11500.00
2023-06-21T09:06:30.811Z,10344.00
2023-06-21T09:07:30.875Z,9296.00
2023-06-21T09:08:30.893Z,10804.00
2023-06-21T09:09:30.828Z,9944.00
2023-06-21T09:10:31.024Z,8776.00
2023-06-21T09:11:30.836Z,8008.00
2023-06-21T09:12:30.838Z,7708.00
2023-06-21T09:13:30.940Z,7716.00
2023-06-21T09:14:30.854Z,7816.00
2023-06-21T09:15:31.037Z,8420.00
2023-06-21T09:16:30.852Z,10200.00
2023-06-21T09:17:30.926Z,8668.00
2023-06-21T09:18:30.865Z,9552.00
2023-06-21T09:19:30.865Z,8688.00
2023-06-21T09:20:31.176Z,8560.00
2023-06-21T09:21:30.873Z,8176.00
2023-06-21T09:22:30.953Z,8084.00
2023-06-21T09:23:30.878Z,8064.00
2023-06-21T09:24:30.880Z,8100.00
2023-06-21T09:25:30.890Z,8284.00
2023-06-21T09:26:30.889Z,8800.00
2023-06-21T09:27:30.933Z,9028.00
2023-06-21T09:28:30.900Z,8728.00
2023-06-21T09:29:30.934Z,9264.00
2023-06-21T09:30:38.044Z,10880.00
2023-06-21T09:31:30.904Z,11108.00
2023-06-21T09:32:30.999Z,11956.00
2023-06-21T09:33:31.005Z,11620.00
2023-06-21T09:34:30.925Z,12112.00
2023-06-21T09:35:30.915Z,11764.00
2023-06-21T09:36:30.957Z,12260.00
2023-06-21T09:37:30.922Z,11828.00
2023-06-21T09:38:30.926Z,12756.00
2023-06-21T09:39:30.930Z,13140.00
2023-06-21T09:40:30.933Z,12872.00
2023-06-21T09:41:30.938Z,12692.00
2023-06-21T09:42:30.937Z,12332.00
2023-06-21T09:43:30.942Z,9580.00
2023-06-21T09:44:30.944Z,8256.00
2023-06-21T09:45:30.949Z,9024.00
2023-06-21T09:46:30.957Z,10588.00
2023-06-21T09:47:31.050Z,11420.00
2023-06-21T09:48:31.039Z,11448.00
2023-06-21T09:49:30.963Z,11024.00
2023-06-21T09:50:30.998Z,11100.00
2023-06-21T09:51:31.004Z,11132.00
2023-06-21T09:52:30.972Z,10972.00
2023-06-21T09:53:30.976Z,9420.00
2023-06-21T09:54:30.979Z,9052.00
2023-06-21T09:55:30.981Z,9092.00
2023-06-21T09:56:30.997Z,9548.00
2023-06-21T09:57:31.004Z,10284.00
2023-06-21T09:58:31.010Z,9112.00
2023-06-21T09:59:30.994Z,8156.00
2023-06-21T10:00:31.180Z,7556.00
2023-06-21T10:01:31.224Z,7476.00
2023-06-21T10:02:31.054Z,7744.00
2023-06-21T10:03:31.067Z,7884.00
2023-06-21T10:04:31.008Z,7592.00
2023-06-21T10:05:31.016Z,7668.00
2023-06-21T10:06:31.023Z,7840.00
2023-06-21T10:07:31.029Z,7904.00
2023-06-21T10:08:31.032Z,7996.00
2023-06-21T10:09:31.032Z,7672.00
2023-06-21T10:10:31.237Z,7808.00
2023-06-21T10:11:31.031Z,7296.00
2023-06-21T10:12:31.049Z,7832.00
2023-06-21T10:13:31.051Z,9708.00
2023-06-21T10:14:31.045Z,8856.00
2023-06-21T10:15:31.045Z,8704.00
2023-06-21T10:16:31.044Z,8692.00
2023-06-21T10:17:31.086Z,9400.00
2023-06-21T10:18:31.070Z,11056.00
2023-06-21T10:19:31.056Z,11744.00
2023-06-21T10:20:31.386Z,12060.00
2023-06-21T10:21:31.067Z,10532.00
2023-06-21T10:22:31.065Z,10120.00
2023-06-21T10:23:31.072Z,11036.00
2023-06-21T10:24:31.071Z,9224.00
2023-06-21T10:25:31.076Z,7608.00
2023-06-21T10:26:31.077Z,8248.00
2023-06-21T10:27:31.081Z,9800.00
2023-06-21T10:28:31.081Z,10128.00
2023-06-21T10:29:31.085Z,9760.00
2023-06-21T10:30:31.333Z,9524.00
2023-06-21T10:31:31.146Z,9332.00
2023-06-21T10:32:31.124Z,8720.00
2023-06-21T10:33:31.425Z,8136.00
2023-06-21T10:34:31.101Z,7592.00
2023-06-21T10:35:31.125Z,7708.00
2023-06-21T10:36:31.108Z,7736.00
2023-06-21T10:37:31.125Z,7680.00
2023-06-21T10:38:31.125Z,7912.00
2023-06-21T10:39:31.116Z,8052.00
2023-06-21T10:40:31.424Z,8796.00
2023-06-21T10:41:31.123Z,9320.00
2023-06-21T10:42:31.128Z,9764.00
2023-06-21T10:43:31.129Z,10276.00
2023-06-21T10:44:31.134Z,10576.00
2023-06-21T10:45:31.137Z,10444.00
2023-06-21T10:46:31.276Z,10376.00
2023-06-21T10:47:31.189Z,10488.00
2023-06-21T10:48:31.144Z,10668.00
2023-06-21T10:49:31.149Z,10992.00
2023-06-21T10:50:31.600Z,11240.00
2023-06-21T10:51:31.159Z,11464.00
2023-06-21T10:52:31.166Z,11532.00
2023-06-21T10:53:31.168Z,12680.00
2023-06-21T10:54:31.164Z,13296.00
2023-06-21T10:55:31.173Z,13848.00
2023-06-21T10:56:31.173Z,13644.00
2023-06-21T10:57:31.176Z,13232.00
2023-06-21T10:58:31.187Z,12720.00
2023-06-21T10:59:31.179Z,12092.00
2023-06-21T11:00:31.481Z,11676.00
2023-06-21T11:01:31.255Z,11368.00
2023-06-21T11:02:31.236Z,11296.00
2023-06-21T11:03:31.214Z,11336.00
2023-06-21T11:04:36.305Z,11560.00
2023-06-21T11:05:31.201Z,11976.00
2023-06-21T11:06:36.771Z,12532.00
2023-06-21T11:07:31.210Z,13064.00
2023-06-21T11:08:31.222Z,13232.00
2023-06-21T11:09:31.229Z,13240.00
2023-06-21T11:10:31.452Z,13196.00
2023-06-21T11:11:31.214Z,12800.00
2023-06-21T11:12:31.218Z,12272.00
2023-06-21T11:13:31.226Z,11644.00
2023-06-21T11:14:31.228Z,10768.00
2023-06-21T11:15:31.229Z,10140.00
2023-06-21T11:16:31.233Z,9756.00
2023-06-21T11:17:31.291Z,9528.00
2023-06-21T11:18:31.239Z,9500.00
2023-06-21T11:19:31.241Z,9564.00
2023-06-21T11:20:31.595Z,9592.00
2023-06-21T11:21:31.249Z,9696.00
2023-06-21T11:22:31.250Z,9828.00
2023-06-21T11:23:31.255Z,9976.00
2023-06-21T11:24:31.257Z,10096.00
2023-06-21T11:25:31.268Z,10184.00
2023-06-21T11:26:31.265Z,10352.00
2023-06-21T11:27:31.265Z,10464.00
2023-06-21T11:28:31.272Z,10644.00
2023-06-21T11:29:31.277Z,10908.00
2023-06-21T11:30:31.278Z,11200.00
2023-06-21T11:31:31.299Z,11452.00
2023-06-21T11:32:31.425Z,11460.00
2023-06-21T11:33:31.314Z,11208.00
2023-06-21T11:34:31.302Z,11560.00
2023-06-21T11:35:31.292Z,11420.00
2023-06-21T11:36:31.302Z,10952.00
2023-06-21T11:37:31.300Z,10396.00
2023-06-21T11:38:31.311Z,9892.00
2023-06-21T11:39:31.308Z,9204.00
2023-06-21T11:40:31.534Z,9104.00
2023-06-21T11:41:31.315Z,8940.00
2023-06-21T11:42:31.316Z,9052.00
2023-06-21T11:43:31.319Z,9156.00
2023-06-21T11:44:31.326Z,8920.00
2023-06-21T11:45:31.334Z,9356.00
2023-06-21T11:46:31.331Z,9360.00
2023-06-21T11:47:31.363Z,8764.00
2023-06-21T11:48:31.362Z,9192.00
2023-06-21T11:49:31.336Z,9112.00
2023-06-21T11:50:31.601Z,8836.00
2023-06-21T11:51:32.834Z,8052.00
2023-06-21T11:52:31.348Z,7748.00
2023-06-21T11:53:31.355Z,8052.00
2023-06-21T11:54:31.353Z,8004.00
2023-06-21T11:55:31.357Z,7776.00
2023-06-21T11:56:31.376Z,7044.00
2023-06-21T11:57:31.363Z,7036.00
2023-06-21T11:58:31.368Z,7868.00
2023-06-21T11:59:31.365Z,7816.00
2023-06-21T12:00:31.504Z,6836.00
2023-06-21T12:01:31.372Z,6520.00
2023-06-21T12:02:31.438Z,6348.00
2023-06-21T12:03:31.569Z,6360.00
2023-06-21T12:04:31.460Z,6384.00
2023-06-21T12:05:31.387Z,6960.00
2023-06-21T12:06:31.391Z,7268.00
2023-06-21T12:07:31.393Z,7784.00
2023-06-21T12:08:31.403Z,7668.00
2023-06-21T12:09:31.398Z,7572.00
2023-06-21T12:10:31.679Z,8528.00
2023-06-21T12:11:31.404Z,9000.00
2023-06-21T12:12:31.406Z,8040.00
2023-06-21T12:13:31.411Z,8652.00
2023-06-21T12:14:31.454Z,9624.00
2023-06-21T12:15:31.424Z,8736.00
2023-06-21T12:16:31.465Z,8136.00
2023-06-21T12:17:31.439Z,7128.00
2023-06-21T12:18:31.451Z,5960.00