createdAt,value
2023-01-08T00:00:38.909Z,53.80
2023-01-08T00:03:48.005Z,53.70
2023-01-08T00:06:58.377Z,53.80
2023-01-08T00:10:07.935Z,53.70
2023-01-08T00:13:16.768Z,53.70
2023-01-08T00:16:25.677Z,56.00
2023-01-08T00:19:34.529Z,56.60
2023-01-08T00:22:44.648Z,57.40
2023-01-08T00:25:53.572Z,57.50
2023-01-08T00:29:02.505Z,58.40
2023-01-08T00:32:11.392Z,59.20
2023-01-08T00:35:20.276Z,59.10
2023-01-08T00:38:31.025Z,59.50
2023-01-08T00:41:44.132Z,57.60
2023-01-08T00:44:53.040Z,57.50
2023-01-08T00:48:01.852Z,57.50
2023-01-08T00:51:11.128Z,57.50
2023-01-08T00:54:21.220Z,57.50
2023-01-08T00:57:34.434Z,57.50
2023-01-08T01:00:43.297Z,57.70
2023-01-08T01:03:52.262Z,57.70
2023-01-08T01:07:01.257Z,56.90
2023-01-08T01:10:13.478Z,56.20
2023-01-08T01:13:22.315Z,54.80
2023-01-08T01:16:31.255Z,54.80
2023-01-08T01:19:41.459Z,56.40
2023-01-08T01:22:50.416Z,57.00
2023-01-08T01:26:00.544Z,56.40
2023-01-08T01:29:09.424Z,57.30
2023-01-08T01:32:18.295Z,56.80
2023-01-08T01:35:27.189Z,56.50
2023-01-08T01:38:36.005Z,55.60
2023-01-08T01:41:47.519Z,55.30
2023-01-08T01:44:56.343Z,55.00
2023-01-08T01:48:11.279Z,54.90
2023-01-08T01:51:21.460Z,54.70
2023-01-08T01:54:32.252Z,54.40
2023-01-08T01:57:47.389Z,54.90
2023-01-08T02:00:59.183Z,56.10
2023-01-08T02:04:10.400Z,56.80
2023-01-08T02:07:25.511Z,57.10
2023-01-08T02:10:40.680Z,57.40
2023-01-08T02:13:56.031Z,57.70
2023-01-08T02:17:09.852Z,56.80
2023-01-08T02:20:22.307Z,57.50
2023-01-08T02:23:43.187Z,57.50
2023-01-08T02:26:56.364Z,57.50
2023-01-08T02:30:06.851Z,58.30
2023-01-08T02:33:15.762Z,57.70
2023-01-08T02:36:33.720Z,57.70
2023-01-08T02:40:04.973Z,57.70
2023-01-08T02:43:19.497Z,57.70
2023-01-08T02:46:32.707Z,57.50
2023-01-08T02:49:43.920Z,57.70
2023-01-08T02:53:00.009Z,57.10
2023-01-08T02:56:12.029Z,56.70
2023-01-08T02:59:24.341Z,56.60
2023-01-08T03:02:38.103Z,57.70
2023-01-08T03:05:50.589Z,57.30
2023-01-08T03:09:01.298Z,57.40
2023-01-08T03:12:17.892Z,56.80
2023-01-08T03:15:32.936Z,56.40
2023-01-08T03:18:46.677Z,57.50
2023-01-08T03:21:55.725Z,57.50
2023-01-08T03:25:06.813Z,57.50
2023-01-08T03:28:20.225Z,57.50
2023-01-08T03:31:31.385Z,57.50
2023-01-08T03:34:43.413Z,57.70
2023-01-08T03:37:57.382Z,57.70
2023-01-08T03:41:10.818Z,57.70
2023-01-08T03:44:19.688Z,57.70
2023-01-08T03:47:31.990Z,57.90
2023-01-08T03:50:41.690Z,58.20
2023-01-08T03:53:51.969Z,57.70
2023-01-08T03:57:00.801Z,57.80
2023-01-08T04:00:10.917Z,58.30
2023-01-08T04:03:21.108Z,57.70
2023-01-08T04:06:29.887Z,57.70
2023-01-08T04:09:38.860Z,58.20
2023-01-08T04:12:47.684Z,59.60
2023-01-08T04:15:58.191Z,60.30
2023-01-08T04:19:08.796Z,60.20
2023-01-08T04:22:17.617Z,58.40
2023-01-08T04:25:26.307Z,58.40
2023-01-08T04:28:35.508Z,58.80
2023-01-08T04:31:44.283Z,60.50
2023-01-08T04:34:54.453Z,61.70
2023-01-08T04:38:03.276Z,61.80
2023-01-08T04:41:12.042Z,63.50
2023-01-08T04:44:20.845Z,64.00
2023-01-08T04:47:29.836Z,65.50
2023-01-08T04:50:39.904Z,65.90
2023-01-08T04:53:48.923Z,65.60
2023-01-08T04:56:57.753Z,66.00
2023-01-08T05:00:08.468Z,65.60
2023-01-08T05:03:17.317Z,65.10
2023-01-08T05:06:29.070Z,65.30
2023-01-08T05:09:37.805Z,67.40
2023-01-08T05:12:46.617Z,67.60
2023-01-08T05:15:55.702Z,67.80
2023-01-08T05:19:04.465Z,68.90
2023-01-08T05:22:14.668Z,68.90
2023-01-08T05:25:23.598Z,68.70
2023-01-08T05:28:33.098Z,68.40
2023-01-08T05:31:41.870Z,68.40
2023-01-08T05:34:50.947Z,67.90
2023-01-08T05:38:02.154Z,67.90
2023-01-08T05:41:11.577Z,67.10
2023-01-08T05:44:20.401Z,67.00
2023-01-08T05:47:31.201Z,67.00
2023-01-08T05:50:40.007Z,67.00
2023-01-08T05:53:50.150Z,67.10
2023-01-08T05:56:59.014Z,66.90
2023-01-08T06:00:09.790Z,67.20
2023-01-08T06:03:22.052Z,67.20
2023-01-08T06:06:30.825Z,67.30
2023-01-08T06:09:40.912Z,67.30
2023-01-08T06:12:50.640Z,67.30
2023-01-08T06:16:00.440Z,67.20
2023-01-08T06:19:11.155Z,67.40
2023-01-08T06:22:19.876Z,67.30
2023-01-08T06:25:30.578Z,68.10
2023-01-08T06:28:39.334Z,68.30
2023-01-08T06:31:48.152Z,68.50
2023-01-08T06:34:56.967Z,69.20
2023-01-08T06:38:05.693Z,68.60
2023-01-08T06:41:15.806Z,68.80
2023-01-08T06:44:25.353Z,68.20
2023-01-08T06:47:34.628Z,68.40
2023-01-08T06:50:43.588Z,68.30
2023-01-08T06:53:52.420Z,68.60
2023-01-08T06:57:02.681Z,68.90
2023-01-08T07:00:12.418Z,70.20
2023-01-08T07:03:21.754Z,70.80
2023-01-08T07:06:30.701Z,71.80
2023-01-08T07:09:39.472Z,71.20
2023-01-08T07:12:49.969Z,71.40
2023-01-08T07:15:58.811Z,71.50
2023-01-08T07:19:07.802Z,71.30
2023-01-08T07:22:16.645Z,71.00
2023-01-08T07:25:26.036Z,70.80
2023-01-08T07:28:36.379Z,70.60
2023-01-08T07:31:45.331Z,70.60
2023-01-08T07:34:54.550Z,70.80
2023-01-08T07:38:03.461Z,71.30
2023-01-08T07:41:13.277Z,71.80
2023-01-08T07:44:23.774Z,72.10
2023-01-08T07:47:32.681Z,72.30
2023-01-08T07:50:41.600Z,72.40
2023-01-08T07:53:51.285Z,72.40
2023-01-08T07:57:00.102Z,72.20
2023-01-08T08:00:12.213Z,73.00
2023-01-08T08:03:21.228Z,73.50
2023-01-08T08:06:30.491Z,73.60
2023-01-08T08:09:39.433Z,73.80
2023-01-08T08:12:48.301Z,73.70
2023-01-08T08:16:03.135Z,74.10
2023-01-08T08:19:12.603Z,74.10
2023-01-08T08:22:21.589Z,74.40
2023-01-08T08:25:30.816Z,75.20
2023-01-08T08:28:39.631Z,74.90
2023-01-08T08:31:50.048Z,74.70
2023-01-08T08:34:58.914Z,74.20
2023-01-08T08:38:07.823Z,74.20
2023-01-08T08:41:18.756Z,74.60
2023-01-08T08:44:27.538Z,74.50
2023-01-08T08:47:37.760Z,74.70
2023-01-08T08:50:46.657Z,74.20
2023-01-08T08:53:55.550Z,74.60
2023-01-08T08:57:04.413Z,74.50
2023-01-08T09:00:15.304Z,74.00
2023-01-08T09:03:25.642Z,74.30
2023-01-08T09:06:34.604Z,74.40
2023-01-08T09:09:43.477Z,74.60
2023-01-08T09:12:54.604Z,75.30
2023-01-08T09:16:04.135Z,75.80
2023-01-08T09:19:14.680Z,75.50
2023-01-08T09:22:23.642Z,76.10
2023-01-08T09:25:32.743Z,76.50
2023-01-08T09:28:41.569Z,77.20
2023-01-08T09:31:50.597Z,77.20
2023-01-08T09:35:00.888Z,81.00
2023-01-08T09:38:10.007Z,83.30
2023-01-08T09:41:23.686Z,86.00
2023-01-08T09:44:38.116Z,90.00
2023-01-08T09:47:46.999Z,91.20
2023-01-08T09:50:57.780Z,92.00
2023-01-08T09:54:07.524Z,93.00
2023-01-08T09:57:20.652Z,93.70
2023-01-08T10:00:32.715Z,93.10
2023-01-08T10:03:45.025Z,92.70
2023-01-08T10:06:58.142Z,92.50
2023-01-08T10:10:16.825Z,92.20
2023-01-08T10:13:25.701Z,92.10
2023-01-08T10:16:38.000Z,92.80
2023-01-08T10:19:47.071Z,93.70
2023-01-08T10:22:58.029Z,94.30
2023-01-08T10:26:07.269Z,94.40
2023-01-08T10:29:18.327Z,94.60
2023-01-08T10:32:34.614Z,94.00
2023-01-08T10:35:44.320Z,94.00
2023-01-08T10:38:58.529Z,93.90
2023-01-08T10:42:08.199Z,94.30
2023-01-08T10:45:22.009Z,94.50
2023-01-08T10:48:35.434Z,94.40
2023-01-08T10:51:51.333Z,94.20
2023-01-08T10:55:13.729Z,94.60
2023-01-08T10:58:22.622Z,94.70
2023-01-08T11:01:33.338Z,94.60
2023-01-08T11:04:43.533Z,94.40
2023-01-08T11:07:58.692Z,94.00
2023-01-08T11:11:11.941Z,93.80
2023-01-08T11:14:23.894Z,93.40
2023-01-08T11:17:34.659Z,93.30
2023-01-08T11:20:43.569Z,92.20
2023-01-08T11:24:12.552Z,92.20
2023-01-08T11:27:29.283Z,92.20
2023-01-08T11:30:40.719Z,90.30
2023-01-08T11:33:54.840Z,90.50
2023-01-08T11:37:12.301Z,90.30
2023-01-08T11:40:41.116Z,89.50
2023-01-08T11:44:06.025Z,89.40
2023-01-08T11:47:22.024Z,87.00
2023-01-08T11:50:35.660Z,85.40
2023-01-08T11:53:50.772Z,83.40
2023-01-08T11:57:18.851Z,81.60
2023-01-08T12:00:51.704Z,80.50
2023-01-08T12:04:21.551Z,81.00
2023-01-08T12:07:41.582Z,78.90
2023-01-08T12:11:03.910Z,78.40
2023-01-08T12:14:31.129Z,78.40
2023-01-08T12:18:13.951Z,79.80
2023-01-08T12:21:30.464Z,79.30
2023-01-08T12:24:59.236Z,78.30
2023-01-08T12:28:27.009Z,78.30
2023-01-08T12:32:12.787Z,78.30
2023-01-08T12:35:27.155Z,78.20
2023-01-08T12:38:38.956Z,77.70
2023-01-08T12:41:49.217Z,76.70
2023-01-08T12:45:01.720Z,78.00
2023-01-08T12:48:16.491Z,78.10
2023-01-08T12:51:32.780Z,77.40
2023-01-08T12:54:49.930Z,78.10
2023-01-08T12:58:07.661Z,77.40
2023-01-08T13:01:29.444Z,78.00
2023-01-08T13:04:43.156Z,78.10
2023-01-08T13:07:55.546Z,77.30
2023-01-08T13:11:06.108Z,75.70
2023-01-08T13:14:15.023Z,74.90
2023-01-08T13:17:25.395Z,73.50
2023-01-08T13:20:34.926Z,72.00
2023-01-08T13:23:45.119Z,69.90
2023-01-08T13:26:54.054Z,69.50
2023-01-08T13:30:03.090Z,70.50
2023-01-08T13:33:37.080Z,70.50
2023-01-08T13:36:56.854Z,69.60
2023-01-08T13:40:37.593Z,69.60
2023-01-08T13:43:46.903Z,70.00
2023-01-08T13:46:57.566Z,69.50
2023-01-08T13:50:20.680Z,69.20
2023-01-08T13:53:29.823Z,69.40
2023-01-08T13:56:40.969Z,69.30
2023-01-08T13:59:53.111Z,69.50
2023-01-08T14:03:02.028Z,70.20
2023-01-08T14:06:18.039Z,70.00
2023-01-08T14:09:27.069Z,71.50
2023-01-08T14:12:37.398Z,71.70
2023-01-08T14:15:47.441Z,71.60
2023-01-08T14:19:01.386Z,72.50
2023-01-08T14:22:17.357Z,72.30
2023-01-08T14:25:26.441Z,71.70
2023-01-08T14:28:36.936Z,73.90
2023-01-08T14:31:48.177Z,73.40
2023-01-08T14:34:58.831Z,73.20
2023-01-08T14:38:12.862Z,73.20
2023-01-08T14:41:53.045Z,73.20
2023-01-08T14:45:05.908Z,73.70
2023-01-08T14:48:20.308Z,73.90
2023-01-08T14:51:31.745Z,74.20
2023-01-08T14:54:40.791Z,74.30
2023-01-08T14:57:53.188Z,73.80
2023-01-08T15:01:08.733Z,73.90
2023-01-08T15:04:19.954Z,72.50
2023-01-08T15:07:28.739Z,71.30
2023-01-08T15:10:40.917Z,71.70
2023-01-08T15:13:50.971Z,71.00
2023-01-08T15:17:06.425Z,70.20
2023-01-08T15:20:18.477Z,70.00
2023-01-08T15:23:40.480Z,69.20
2023-01-08T15:26:49.302Z,69.20
2023-01-08T15:30:00.311Z,69.10
2023-01-08T15:33:19.826Z,69.10
2023-01-08T15:36:29.126Z,69.10
2023-01-08T15:39:38.018Z,70.10
2023-01-08T15:43:04.195Z,70.60
2023-01-08T15:46:13.138Z,70.70
2023-01-08T15:49:23.354Z,71.70
2023-01-08T15:52:33.148Z,70.80
2023-01-08T15:55:43.645Z,70.50
2023-01-08T15:58:53.172Z,70.40
2023-01-08T16:02:02.047Z,69.80
2023-01-08T16:05:12.813Z,69.50
2023-01-08T16:08:21.747Z,69.10
2023-01-08T16:11:30.617Z,69.10
2023-01-08T16:14:39.523Z,68.70
2023-01-08T16:17:48.327Z,68.40
2023-01-08T16:21:02.554Z,68.20
2023-01-08T16:24:14.237Z,68.80
2023-01-08T16:27:23.160Z,68.50
2023-01-08T16:30:32.133Z,68.10
2023-01-08T16:33:20.671Z,68.30
2023-01-08T16:36:13.504Z,69.00
2023-01-08T16:39:02.054Z,69.00
2023-01-08T16:41:50.704Z,67.20
2023-01-08T16:44:39.341Z,68.70
2023-01-08T16:47:27.896Z,68.60
2023-01-08T16:50:16.619Z,68.70
2023-01-08T16:53:06.554Z,68.50
2023-01-08T16:55:55.001Z,67.90
2023-01-08T16:58:43.503Z,67.90
2023-01-08T17:01:32.151Z,67.10
2023-01-08T17:04:00.888Z,67.60
2023-01-08T17:06:29.556Z,67.80
2023-01-08T17:09:01.306Z,67.20
2023-01-08T17:11:29.566Z,67.30
2023-01-08T17:13:57.715Z,66.30
2023-01-08T17:16:26.001Z,65.90
2023-01-08T17:18:54.249Z,66.00
2023-01-08T17:21:22.405Z,66.20
2023-01-08T17:23:50.673Z,66.70
2023-01-08T17:26:20.252Z,67.00
2023-01-08T17:28:48.518Z,67.70
2023-01-08T17:31:18.815Z,67.90
2023-01-08T17:33:50.250Z,67.80
2023-01-08T17:36:20.529Z,67.20
2023-01-08T17:38:49.966Z,66.80
2023-01-08T17:41:38.015Z,66.40
2023-01-08T17:44:07.674Z,66.40
2023-01-08T17:46:36.948Z,66.20
2023-01-08T17:49:05.299Z,66.40
2023-01-08T17:51:33.599Z,66.10
2023-01-08T17:54:02.620Z,65.50
2023-01-08T17:56:32.288Z,66.30
2023-01-08T17:59:00.533Z,67.20
2023-01-08T18:01:28.766Z,67.20
2023-01-08T18:03:57.060Z,67.00
2023-01-08T18:06:25.184Z,66.90
2023-01-08T18:08:53.454Z,67.00
2023-01-08T18:11:22.315Z,67.20
2023-01-08T18:13:56.232Z,67.00
2023-01-08T18:16:24.974Z,67.40
2023-01-08T18:18:53.177Z,67.20
2023-01-08T18:21:21.380Z,67.00
2023-01-08T18:23:49.623Z,66.40
2023-01-08T18:26:20.663Z,66.00
2023-01-08T18:28:49.309Z,65.40
2023-01-08T18:31:18.998Z,64.90
2023-01-08T18:33:49.932Z,65.00
2023-01-08T18:36:18.445Z,65.00
2023-01-08T18:38:47.452Z,64.60
2023-01-08T18:41:37.185Z,65.00
2023-01-08T18:44:07.529Z,65.40
2023-01-08T18:46:37.681Z,65.10
2023-01-08T18:49:06.294Z,65.00
2023-01-08T18:51:34.679Z,65.10
2023-01-08T18:54:04.400Z,65.90
2023-01-08T18:56:35.045Z,66.60
2023-01-08T18:59:04.637Z,67.20
2023-01-08T19:01:33.736Z,68.40
2023-01-08T19:04:04.007Z,68.00
2023-01-08T19:06:32.538Z,68.40
2023-01-08T19:09:01.398Z,67.50
2023-01-08T19:11:29.599Z,67.00
2023-01-08T19:13:58.503Z,66.90
2023-01-08T19:16:27.193Z,66.80
2023-01-08T19:18:55.617Z,66.10
2023-01-08T19:21:25.247Z,65.90
2023-01-08T19:23:54.894Z,65.40
2023-01-08T19:26:23.095Z,65.20
2023-01-08T19:28:51.421Z,65.50
2023-01-08T19:31:20.018Z,65.80
2023-01-08T19:33:48.237Z,66.10
2023-01-08T19:36:18.630Z,65.90
2023-01-08T19:38:48.435Z,65.80
2023-01-08T19:41:34.038Z,66.00
2023-01-08T19:44:02.440Z,66.20
2023-01-08T19:46:33.494Z,66.10
2023-01-08T19:49:02.710Z,67.40
2023-01-08T19:51:32.642Z,67.40
2023-01-08T19:54:02.297Z,68.40
2023-01-08T19:56:31.291Z,69.40
2023-01-08T19:58:59.706Z,70.30
2023-01-08T20:01:29.388Z,70.20
2023-01-08T20:03:58.124Z,70.00
2023-01-08T20:06:28.093Z,70.50
2023-01-08T20:08:59.423Z,70.90
2023-01-08T20:11:29.651Z,70.90
2023-01-08T20:14:00.446Z,70.70
2023-01-08T20:16:30.307Z,71.00
2023-01-08T20:19:01.999Z,71.40
2023-01-08T20:21:31.060Z,71.20
2023-01-08T20:24:02.429Z,71.40
2023-01-08T20:26:33.242Z,71.30
2023-01-08T20:29:01.475Z,70.80
2023-01-08T20:31:31.195Z,70.50
2023-01-08T20:34:00.440Z,70.20
2023-01-08T20:36:31.164Z,70.50
2023-01-08T20:39:02.472Z,70.60
2023-01-08T20:41:31.990Z,72.00
2023-01-08T20:44:01.891Z,72.60
2023-01-08T20:46:30.359Z,72.70
2023-01-08T20:49:01.199Z,72.90
2023-01-08T20:51:29.510Z,72.90
2023-01-08T20:53:57.892Z,72.90
2023-01-08T20:56:26.059Z,72.70
2023-01-08T20:58:57.395Z,72.90
2023-01-08T21:01:28.637Z,72.90
2023-01-08T21:03:58.708Z,72.90
2023-01-08T21:06:29.817Z,72.90
2023-01-08T21:08:59.889Z,73.20
2023-01-08T21:11:28.438Z,73.30
2023-01-08T21:13:58.023Z,73.50
2023-01-08T21:16:28.372Z,73.30
2023-01-08T21:18:56.954Z,73.40
2023-01-08T21:21:28.715Z,73.30
2023-01-08T21:23:57.661Z,73.90
2023-01-08T21:26:26.170Z,74.70
2023-01-08T21:28:54.669Z,75.60
2023-01-08T21:31:27.333Z,76.00
2023-01-08T21:33:58.741Z,76.10
2023-01-08T21:36:29.135Z,75.70
2023-01-08T21:38:57.824Z,76.00
2023-01-08T21:41:44.909Z,76.60
2023-01-08T21:44:33.099Z,76.40
2023-01-08T21:47:03.911Z,76.70
2023-01-08T21:49:32.375Z,77.00
2023-01-08T21:52:18.046Z,77.50
2023-01-08T21:54:46.349Z,76.50
2023-01-08T21:57:14.605Z,76.10
2023-01-08T21:59:42.780Z,76.50
2023-01-08T22:02:15.934Z,76.60
2023-01-08T22:04:44.236Z,76.60
2023-01-08T22:07:13.044Z,76.60
2023-01-08T22:09:41.301Z,76.60
2023-01-08T22:12:09.510Z,76.10
2023-01-08T22:14:38.063Z,75.70
2023-01-08T22:17:08.320Z,75.20
2023-01-08T22:19:38.791Z,75.00
2023-01-08T22:22:10.305Z,74.10
2023-01-08T22:24:39.546Z,73.40
2023-01-08T22:27:08.848Z,73.50
2023-01-08T22:29:37.208Z,73.50
2023-01-08T22:32:06.282Z,74.20
2023-01-08T22:34:35.412Z,74.40
2023-01-08T22:37:05.092Z,74.90
2023-01-08T22:39:33.371Z,75.50
2023-01-08T22:42:01.863Z,75.80
2023-01-08T22:44:30.066Z,76.80
2023-01-08T22:47:00.028Z,77.20
2023-01-08T22:49:28.317Z,79.30
2023-01-08T22:51:56.662Z,79.80
2023-01-08T22:54:26.277Z,80.00
2023-01-08T22:56:54.657Z,80.60
2023-01-08T22:59:22.910Z,80.80
2023-01-08T23:01:51.168Z,80.70
2023-01-08T23:04:19.476Z,80.60
2023-01-08T23:06:47.763Z,80.40
2023-01-08T23:09:16.311Z,80.00
2023-01-08T23:11:45.910Z,79.40
2023-01-08T23:14:16.083Z,79.10
2023-01-08T23:16:44.519Z,78.90
2023-01-08T23:19:13.017Z,78.30
2023-01-08T23:21:41.294Z,77.60
2023-01-08T23:24:13.802Z,78.00
2023-01-08T23:26:42.909Z,78.30
2023-01-08T23:29:12.453Z,77.60
2023-01-08T23:31:43.079Z,78.00
2023-01-08T23:34:11.828Z,78.60
2023-01-08T23:36:40.731Z,78.60
2023-01-08T23:39:09.223Z,78.60
2023-01-08T23:41:37.431Z,78.60
2023-01-08T23:44:07.590Z,79.40
2023-01-08T23:46:37.814Z,79.30
2023-01-08T23:49:07.115Z,79.40
2023-01-08T23:51:35.617Z,79.30
2023-01-08T23:54:04.148Z,79.40
2023-01-08T23:56:32.566Z,79.10
2023-01-08T23:59:00.896Z,79.30
